createdAt,value
2023-04-03T00:01:23.913Z,2.53
2023-04-03T00:03:52.962Z,3.20
2023-04-03T00:06:21.729Z,3.03
2023-04-03T00:08:52.463Z,4.68
2023-04-03T00:11:26.399Z,3.05
2023-04-03T00:13:54.603Z,3.08
2023-04-03T00:16:24.197Z,2.78
2023-04-03T00:18:54.866Z,5.22
2023-04-03T00:21:25.464Z,2.97
2023-04-03T00:23:53.519Z,2.75
2023-04-03T00:26:21.713Z,4.22
2023-04-03T00:28:49.756Z,2.58
2023-04-03T00:31:18.238Z,3.60
2023-04-03T00:33:47.974Z,3.10
2023-04-03T00:36:16.785Z,2.25
2023-04-03T00:38:45.315Z,3.78
2023-04-03T00:41:13.342Z,3.53
2023-04-03T00:43:41.715Z,2.67
2023-04-03T00:46:10.673Z,2.38
2023-04-03T00:48:42.340Z,2.90
2023-04-03T00:51:17.044Z,3.67
2023-04-03T00:53:48.801Z,2.92
2023-04-03T00:56:22.707Z,2.20
2023-04-03T00:58:54.501Z,2.72
2023-04-03T01:01:25.776Z,2.45
2023-04-03T01:03:54.103Z,3.20
2023-04-03T01:06:29.374Z,2.75
2023-04-03T01:09:03.144Z,2.90
2023-04-03T01:11:31.462Z,2.53
2023-04-03T01:13:59.592Z,3.38
2023-04-03T01:16:28.879Z,2.63
2023-04-03T01:18:57.162Z,4.45
2023-04-03T01:22:08.383Z,3.65
2023-04-03T01:24:40.182Z,3.35
2023-04-03T01:27:12.920Z,4.22
2023-04-03T01:29:42.481Z,3.67
2023-04-03T01:32:12.050Z,3.15
2023-04-03T01:34:39.982Z,3.00
2023-04-03T01:37:08.031Z,3.30
2023-04-03T01:39:35.992Z,4.55
2023-04-03T01:42:04.715Z,3.30
2023-04-03T01:44:36.781Z,3.88
2023-04-03T01:47:07.288Z,3.65
2023-04-03T01:49:36.645Z,2.78
2023-04-03T01:52:04.658Z,3.00
2023-04-03T01:54:32.655Z,2.50
2023-04-03T01:57:00.872Z,2.58
2023-04-03T01:59:29.113Z,4.00
2023-04-03T02:01:57.242Z,3.08
2023-04-03T02:04:25.504Z,3.28
2023-04-03T02:06:54.825Z,4.75
2023-04-03T02:09:22.859Z,3.40
2023-04-03T02:11:51.121Z,2.15
2023-04-03T02:14:19.085Z,2.33
2023-04-03T02:16:47.138Z,3.60
2023-04-03T02:19:15.660Z,2.25
2023-04-03T02:21:43.906Z,4.07
2023-04-03T02:24:13.442Z,3.05
2023-04-03T02:26:41.460Z,2.08
2023-04-03T02:29:11.187Z,3.50
2023-04-03T02:31:42.185Z,2.80
2023-04-03T02:34:10.121Z,2.05
2023-04-03T02:36:39.155Z,3.25
2023-04-03T02:39:10.659Z,3.63
2023-04-03T02:41:40.001Z,1.77
2023-04-03T02:44:14.132Z,3.90
2023-04-03T02:46:42.126Z,2.80
2023-04-03T02:49:10.365Z,3.67
2023-04-03T02:51:38.703Z,3.72
2023-04-03T02:54:06.955Z,3.22
2023-04-03T02:56:38.648Z,2.25
2023-04-03T02:59:07.990Z,2.75
2023-04-03T03:01:38.454Z,2.03
2023-04-03T03:04:06.463Z,2.83
2023-04-03T03:06:34.457Z,3.53
2023-04-03T03:09:02.564Z,4.93
2023-04-03T03:11:30.485Z,2.72
2023-04-03T03:13:59.815Z,2.28
2023-04-03T03:16:27.856Z,2.00
2023-04-03T03:18:57.984Z,2.80
2023-04-03T03:21:27.223Z,3.80
2023-04-03T03:23:55.636Z,2.97
2023-04-03T03:26:23.780Z,2.63
2023-04-03T03:28:51.817Z,2.88
2023-04-03T03:31:21.545Z,2.58
2023-04-03T03:33:49.593Z,3.47
2023-04-03T03:36:19.515Z,2.70
2023-04-03T03:38:47.478Z,2.78
2023-04-03T03:41:15.463Z,2.50
2023-04-03T03:43:46.181Z,3.45
2023-04-03T03:46:15.903Z,2.30
2023-04-03T03:48:45.566Z,2.83
2023-04-03T03:51:13.541Z,2.00
2023-04-03T03:53:41.596Z,2.30
2023-04-03T03:56:18.986Z,1.95
2023-04-03T03:58:48.081Z,2.45
2023-04-03T04:01:16.178Z,2.70
2023-04-03T04:03:49.502Z,1.90
2023-04-03T04:06:21.669Z,2.33
2023-04-03T04:08:53.095Z,2.85
2023-04-03T04:11:30.591Z,2.85
2023-04-03T04:13:58.990Z,2.10
2023-04-03T04:16:30.194Z,2.03
2023-04-03T04:19:09.891Z,2.40
2023-04-03T04:21:39.225Z,2.38
2023-04-03T04:24:08.667Z,2.35
2023-04-03T04:26:36.955Z,1.70
2023-04-03T04:29:05.308Z,2.88
2023-04-03T04:31:35.834Z,2.03
2023-04-03T04:34:05.510Z,2.20
2023-04-03T04:36:33.881Z,2.90
2023-04-03T04:39:01.994Z,2.80
2023-04-03T04:41:30.502Z,2.42
2023-04-03T04:43:59.222Z,3.85
2023-04-03T04:46:28.039Z,2.00
2023-04-03T04:48:59.410Z,3.50
2023-04-03T04:51:41.022Z,2.08
2023-04-03T04:54:17.702Z,4.00
2023-04-03T04:56:47.538Z,2.17
2023-04-03T04:59:15.828Z,1.75
2023-04-03T05:01:44.298Z,2.13
2023-04-03T05:04:17.113Z,1.55
2023-04-03T05:06:49.020Z,2.33
2023-04-03T05:09:22.201Z,3.38
2023-04-03T05:11:52.022Z,2.53
2023-04-03T05:14:23.252Z,3.10
2023-04-03T05:16:53.801Z,2.10
2023-04-03T05:19:24.016Z,2.92
2023-04-03T05:21:54.893Z,1.63
2023-04-03T05:24:27.232Z,2.80
2023-04-03T05:26:55.269Z,3.25
2023-04-03T05:29:23.773Z,2.00
2023-04-03T05:31:52.570Z,2.22
2023-04-03T05:34:20.946Z,3.28
2023-04-03T05:36:54.719Z,2.22
2023-04-03T05:39:24.192Z,2.95
2023-04-03T05:41:53.026Z,1.90
2023-04-03T05:44:20.970Z,3.15
2023-04-03T05:46:50.935Z,1.88
2023-04-03T05:49:18.982Z,1.80
2023-04-03T05:51:47.377Z,2.15
2023-04-03T05:54:27.377Z,2.22
2023-04-03T05:57:01.623Z,2.63
2023-04-03T05:59:30.802Z,2.67
2023-04-03T06:02:00.730Z,2.15
2023-04-03T06:04:28.801Z,3.30
2023-04-03T06:06:59.406Z,2.28
2023-04-03T06:09:30.871Z,1.60
2023-04-03T06:12:01.643Z,2.28
2023-04-03T06:14:31.192Z,1.80
2023-04-03T06:17:07.060Z,1.90
2023-04-03T06:19:35.010Z,2.50
2023-04-03T06:22:05.773Z,3.47
2023-04-03T06:24:36.454Z,2.72
2023-04-03T06:27:04.650Z,2.50
2023-04-03T06:29:32.857Z,2.40
2023-04-03T06:32:00.832Z,3.13
2023-04-03T06:34:31.004Z,2.58
2023-04-03T06:37:00.057Z,4.50
2023-04-03T06:39:28.402Z,1.55
2023-04-03T06:42:01.311Z,2.58
2023-04-03T06:44:40.593Z,2.40
2023-04-03T06:47:09.573Z,2.80
2023-04-03T06:49:38.007Z,2.67
2023-04-03T06:52:06.766Z,2.00
2023-04-03T06:54:34.850Z,3.08
2023-04-03T06:57:04.930Z,1.77
2023-04-03T06:59:38.795Z,2.78
2023-04-03T07:02:06.896Z,2.33
2023-04-03T07:04:34.935Z,1.45
2023-04-03T07:07:05.785Z,3.38
2023-04-03T07:09:33.773Z,2.20
2023-04-03T07:12:01.726Z,1.40
2023-04-03T07:14:34.248Z,2.60
2023-04-03T07:17:02.233Z,2.00
2023-04-03T07:19:30.387Z,1.70
2023-04-03T07:21:58.293Z,2.95
2023-04-03T07:24:27.285Z,1.63
2023-04-03T07:26:55.519Z,1.92
2023-04-03T07:29:23.855Z,1.90
2023-04-03T07:31:55.541Z,2.70
2023-04-03T07:34:23.840Z,2.08
2023-04-03T07:36:51.871Z,2.40
2023-04-03T07:39:20.145Z,1.42
2023-04-03T07:41:48.167Z,1.25
2023-04-03T07:44:19.640Z,1.42
2023-04-03T07:46:47.734Z,1.75
2023-04-03T07:49:18.938Z,1.60
2023-04-03T07:51:47.571Z,2.40
2023-04-03T07:54:16.031Z,1.95
2023-04-03T07:56:46.049Z,1.27
2023-04-03T07:59:14.061Z,1.58
2023-04-03T08:01:42.344Z,2.20
2023-04-03T08:04:10.415Z,2.13
2023-04-03T08:06:46.637Z,2.50
2023-04-03T08:09:18.558Z,2.47
2023-04-03T08:11:47.433Z,1.63
2023-04-03T08:14:17.673Z,2.10
2023-04-03T08:16:47.191Z,1.45
2023-04-03T08:19:25.453Z,2.20
2023-04-03T08:21:57.788Z,2.25
2023-04-03T08:24:26.238Z,1.55
2023-04-03T08:26:54.614Z,1.30
2023-04-03T08:29:23.442Z,1.50
2023-04-03T08:31:51.870Z,2.10
2023-04-03T08:34:21.303Z,1.83
2023-04-03T08:36:49.455Z,1.42
2023-04-03T08:39:21.004Z,2.75
2023-04-03T08:41:49.761Z,1.50
2023-04-03T08:44:26.755Z,1.48
2023-04-03T08:47:12.905Z,1.85
2023-04-03T08:49:48.230Z,2.05
2023-04-03T08:52:21.533Z,2.10
2023-04-03T08:54:59.441Z,1.88
2023-04-03T08:57:32.437Z,1.27
2023-04-03T09:00:05.191Z,2.45
2023-04-03T09:02:36.942Z,2.53
2023-04-03T09:05:13.335Z,2.05
2023-04-03T09:07:46.818Z,2.03
2023-04-03T09:10:25.177Z,1.85
2023-04-03T09:13:01.236Z,2.10
2023-04-03T09:15:38.536Z,1.98
2023-04-03T09:18:15.552Z,1.77
2023-04-03T09:20:48.657Z,2.38
2023-04-03T09:23:22.540Z,1.83
2023-04-03T09:25:55.420Z,2.67
2023-04-03T09:28:23.540Z,1.65
2023-04-03T09:30:51.593Z,1.45
2023-04-03T09:33:26.182Z,1.80
2023-04-03T09:35:54.182Z,1.65
2023-04-03T09:38:23.956Z,2.10
2023-04-03T09:41:08.525Z,1.98
2023-04-03T09:43:39.607Z,1.35
2023-04-03T09:46:32.657Z,1.95
2023-04-03T09:49:08.862Z,1.42
2023-04-03T09:51:38.076Z,1.00
2023-04-03T09:54:28.698Z,1.02
2023-04-03T09:57:02.508Z,1.10
2023-04-03T09:59:31.651Z,1.35
2023-04-03T10:02:01.827Z,1.20
2023-04-03T10:04:40.433Z,1.42
2023-04-03T10:07:30.593Z,1.52
2023-04-03T10:09:59.727Z,2.17
2023-04-03T10:12:29.316Z,1.35
2023-04-03T10:14:59.393Z,1.50
2023-04-03T10:17:38.279Z,1.70
2023-04-03T10:20:28.270Z,1.15
2023-04-03T10:23:07.833Z,0.98
2023-04-03T10:25:42.993Z,2.95
2023-04-03T10:28:17.904Z,1.67
2023-04-03T10:30:56.351Z,1.30
2023-04-03T10:33:38.470Z,1.42
2023-04-03T10:36:26.929Z,1.13
2023-04-03T10:39:04.325Z,1.65
2023-04-03T10:41:42.133Z,1.33
2023-04-03T10:44:22.827Z,0.90
2023-04-03T10:46:54.321Z,1.10
2023-04-03T10:49:40.612Z,1.40
2023-04-03T10:52:16.760Z,1.95
2023-04-03T10:54:51.646Z,1.58
2023-04-03T10:57:20.751Z,1.98
2023-04-03T10:59:53.501Z,2.20
2023-04-03T11:02:27.927Z,2.05
2023-04-03T11:05:03.550Z,1.88
2023-04-03T11:07:39.025Z,1.52
2023-04-03T11:10:16.017Z,1.75
2023-04-03T11:12:47.151Z,2.55
2023-04-03T11:15:23.128Z,2.60
2023-04-03T11:17:56.920Z,1.92
2023-04-03T11:20:34.030Z,1.50
2023-04-03T11:23:05.545Z,2.55
2023-04-03T11:25:37.182Z,2.42
2023-04-03T11:28:07.902Z,5.00
2023-04-03T11:30:46.298Z,1.98
2023-04-03T11:33:26.093Z,2.20
2023-04-03T11:36:00.449Z,2.63
2023-04-03T11:38:35.866Z,1.15
2023-04-03T11:41:05.054Z,1.67
2023-04-03T11:43:34.385Z,2.30
2023-04-03T11:46:07.620Z,1.77
2023-04-03T11:48:51.889Z,2.13
2023-04-03T11:51:47.017Z,2.15
2023-04-03T11:54:44.525Z,2.78
2023-04-03T11:57:58.116Z,2.30
2023-04-03T12:00:53.093Z,2.45
2023-04-03T12:04:03.390Z,1.33
2023-04-03T12:07:01.244Z,2.33
2023-04-03T12:09:59.338Z,2.65
2023-04-03T12:12:41.146Z,1.90
2023-04-03T12:15:23.820Z,2.03
2023-04-03T12:17:52.705Z,1.65
2023-04-03T12:21:00.427Z,3.33
2023-04-03T12:23:35.182Z,1.70
2023-04-03T12:26:20.672Z,1.85
2023-04-03T12:28:49.998Z,2.20
2023-04-03T12:31:18.884Z,1.77
2023-04-03T12:34:08.600Z,1.40
2023-04-03T12:36:45.905Z,1.30
2023-04-03T12:39:27.726Z,2.03
2023-04-03T12:42:06.171Z,1.55
2023-04-03T12:44:51.791Z,1.20
2023-04-03T12:47:27.747Z,1.23
2023-04-03T12:49:56.887Z,1.50
2023-04-03T12:52:34.874Z,1.70
2023-04-03T12:55:05.958Z,1.35
2023-04-03T12:57:34.695Z,1.88
2023-04-03T13:00:20.659Z,1.10
2023-04-03T13:02:49.016Z,1.13
2023-04-03T13:05:20.297Z,2.03
2023-04-03T13:07:52.029Z,1.20
2023-04-03T13:10:22.201Z,1.67
2023-04-03T13:12:52.637Z,1.58
2023-04-03T13:15:23.995Z,1.50
2023-04-03T13:17:53.443Z,2.05
2023-04-03T13:20:26.257Z,2.03
2023-04-03T13:23:01.609Z,1.40
2023-04-03T13:25:33.820Z,1.55
2023-04-03T13:28:13.399Z,1.00
2023-04-03T13:30:43.738Z,1.58
2023-04-03T13:33:24.012Z,1.35
2023-04-03T13:35:58.294Z,0.90
2023-04-03T13:38:28.963Z,1.88
2023-04-03T13:41:01.833Z,1.40
2023-04-03T13:43:31.815Z,1.77
2023-04-03T13:46:07.304Z,1.58
2023-04-03T13:48:41.997Z,2.33
2023-04-03T13:51:21.479Z,1.00
2023-04-03T13:53:51.622Z,1.33
2023-04-03T13:56:27.147Z,1.25
2023-04-03T13:59:05.752Z,1.00
2023-04-03T14:01:44.106Z,1.70
2023-04-03T14:04:15.856Z,1.27
2023-04-03T14:06:44.702Z,1.92
2023-04-03T14:09:12.959Z,1.20
2023-04-03T14:11:43.535Z,1.40
2023-04-03T14:14:16.981Z,1.80
2023-04-03T14:16:48.800Z,1.10
2023-04-03T14:19:22.485Z,2.28
2023-04-03T14:21:53.480Z,1.10
2023-04-03T14:24:22.567Z,1.05
2023-04-03T14:26:53.836Z,1.10
2023-04-03T14:29:22.952Z,1.15
2023-04-03T14:32:03.608Z,1.33
2023-04-03T14:34:39.896Z,1.23
2023-04-03T14:37:11.536Z,1.50
2023-04-03T14:39:40.242Z,1.33
2023-04-03T14:42:14.460Z,1.63
2023-04-03T14:44:45.361Z,1.40
2023-04-03T14:47:29.663Z,2.67
2023-04-03T14:49:59.793Z,1.50
2023-04-03T14:52:31.259Z,1.80
2023-04-03T14:55:01.629Z,1.00
2023-04-03T14:57:32.050Z,1.75
2023-04-03T15:00:01.784Z,1.20
2023-04-03T15:02:32.909Z,2.33
2023-04-03T15:05:03.834Z,1.25
2023-04-03T15:07:34.871Z,0.90
2023-04-03T15:10:05.555Z,1.25
2023-04-03T15:12:34.849Z,1.20
2023-04-03T15:15:04.376Z,1.42
2023-04-03T15:17:40.223Z,1.00
2023-04-03T15:20:15.739Z,1.27
2023-04-03T15:22:44.333Z,1.20
2023-04-03T15:25:13.428Z,1.45
2023-04-03T15:27:44.343Z,1.98
2023-04-03T15:30:18.025Z,1.50
2023-04-03T15:32:46.238Z,1.30
2023-04-03T15:35:17.384Z,1.83
2023-04-03T15:37:54.289Z,1.42
2023-04-03T15:40:22.264Z,1.63
2023-04-03T15:42:51.787Z,1.27
2023-04-03T15:45:22.031Z,1.10
2023-04-03T15:47:50.316Z,1.45
2023-04-03T15:50:18.610Z,1.88
2023-04-03T15:52:47.090Z,1.42
2023-04-03T15:55:16.537Z,1.40
2023-04-03T15:57:45.517Z,1.55
2023-04-03T16:00:16.112Z,1.65
2023-04-03T16:02:44.691Z,1.42
2023-04-03T16:05:13.572Z,1.20
2023-04-03T16:07:42.177Z,1.58
2023-04-03T16:10:12.402Z,2.15
2023-04-03T16:12:44.653Z,1.30
2023-04-03T16:15:13.372Z,1.48
2023-04-03T16:17:42.825Z,1.80
2023-04-03T16:20:12.455Z,2.00
2023-04-03T16:22:41.014Z,1.77
2023-04-03T16:25:13.564Z,1.80
2023-04-03T16:27:42.916Z,1.33
2023-04-03T16:30:12.349Z,1.30
2023-04-03T16:32:42.969Z,1.77
2023-04-03T16:35:12.535Z,1.23
2023-04-03T16:37:44.767Z,1.77
2023-04-03T16:40:13.819Z,2.58
2023-04-03T16:42:46.897Z,1.40
2023-04-03T16:45:17.772Z,1.83
2023-04-03T16:47:45.761Z,1.27
2023-04-03T16:50:16.901Z,1.25
2023-04-03T16:52:47.040Z,2.90
2023-04-03T16:55:16.886Z,1.73
2023-04-03T16:57:46.249Z,2.00
2023-04-03T17:00:15.609Z,1.88
2023-04-03T17:02:43.544Z,2.60
2023-04-03T17:05:11.562Z,3.05
2023-04-03T17:07:40.077Z,2.15
2023-04-03T17:10:09.435Z,2.38
2023-04-03T17:12:37.384Z,3.13
2023-04-03T17:15:17.149Z,3.72
2023-04-03T17:17:45.338Z,3.05
2023-04-03T17:20:14.427Z,5.40
2023-04-03T17:22:45.595Z,3.33
2023-04-03T17:25:15.937Z,4.72
2023-04-03T17:27:46.208Z,3.85
2023-04-03T17:30:17.471Z,3.83
2023-04-03T17:32:47.606Z,3.85
2023-04-03T17:35:16.745Z,4.10
2023-04-03T17:37:45.747Z,5.03
2023-04-03T17:40:15.020Z,4.90
2023-04-03T17:42:52.645Z,5.38
2023-04-03T17:45:22.007Z,5.20
2023-04-03T17:47:52.297Z,6.20
2023-04-03T17:50:22.317Z,7.78
2023-04-03T17:52:50.302Z,4.65
2023-04-03T17:55:18.377Z,7.57
2023-04-03T17:57:47.304Z,7.18
2023-04-03T18:00:16.814Z,10.55
2023-04-03T18:02:46.211Z,10.50
2023-04-03T18:05:14.386Z,7.97
2023-04-03T18:07:42.821Z,9.40
2023-04-03T18:10:11.843Z,8.45
2023-04-03T18:12:42.255Z,7.90
2023-04-03T18:15:12.116Z,7.18
2023-04-03T18:17:41.488Z,6.10
2023-04-03T18:20:14.676Z,5.85
2023-04-03T18:22:42.930Z,7.75
2023-04-03T18:25:14.160Z,6.47
2023-04-03T18:27:43.460Z,7.47
2023-04-03T18:30:17.540Z,6.80
2023-04-03T18:32:45.879Z,5.55
2023-04-03T18:35:19.647Z,6.80
2023-04-03T18:37:50.382Z,4.97
2023-04-03T18:40:20.176Z,5.85
2023-04-03T18:42:48.172Z,4.68
2023-04-03T18:45:23.788Z,4.03
2023-04-03T18:47:52.641Z,5.05
2023-04-03T18:50:27.072Z,6.03
2023-04-03T18:53:01.699Z,4.35
2023-04-03T18:55:33.380Z,7.78
2023-04-03T18:58:01.301Z,5.55
2023-04-03T19:00:29.576Z,4.43
2023-04-03T19:02:58.244Z,4.97
2023-04-03T19:05:27.946Z,3.08
2023-04-03T19:07:57.090Z,4.80
2023-04-03T19:10:27.027Z,5.68
2023-04-03T19:12:54.934Z,3.42
2023-04-03T19:15:27.665Z,2.22
2023-04-03T19:17:55.897Z,5.38
2023-04-03T19:20:24.284Z,2.80
2023-04-03T19:22:55.285Z,3.13
2023-04-03T19:25:28.825Z,3.13
2023-04-03T19:28:01.097Z,4.18
2023-04-03T19:30:31.779Z,3.85
2023-04-03T19:32:59.789Z,4.68
2023-04-03T19:35:33.395Z,3.17
2023-04-03T19:38:03.692Z,3.08
2023-04-03T19:40:37.874Z,2.60
2023-04-03T19:43:06.104Z,3.60
2023-04-03T19:45:34.021Z,4.50
2023-04-03T19:48:02.251Z,3.50
2023-04-03T19:50:30.280Z,4.60
2023-04-03T19:52:58.203Z,3.00
2023-04-03T19:55:31.066Z,3.55
2023-04-03T19:58:00.449Z,5.90
2023-04-03T20:00:29.712Z,2.70
2023-04-03T20:02:59.454Z,2.85
2023-04-03T20:05:27.441Z,3.63
2023-04-03T20:07:55.903Z,2.97
2023-04-03T20:10:23.881Z,3.85
2023-04-03T20:12:53.426Z,3.42
2023-04-03T20:15:21.393Z,3.72
2023-04-03T20:17:49.675Z,3.33
2023-04-03T20:20:17.720Z,2.45
2023-04-03T20:22:45.708Z,1.98
2023-04-03T20:25:23.690Z,2.88
2023-04-03T20:28:07.860Z,2.85
2023-04-03T20:30:42.655Z,2.67
2023-04-03T20:33:10.987Z,3.15
2023-04-03T20:35:39.004Z,2.65
2023-04-03T20:38:08.525Z,4.07
2023-04-03T20:40:38.094Z,2.83
2023-04-03T20:43:09.647Z,2.20
2023-04-03T20:45:37.909Z,3.10
2023-04-03T20:48:09.845Z,1.98
2023-04-03T20:50:38.488Z,1.77
2023-04-03T20:53:06.640Z,2.67
2023-04-03T20:55:34.617Z,3.55
2023-04-03T20:58:03.474Z,2.10
2023-04-03T21:00:33.248Z,2.10
2023-04-03T21:03:04.244Z,3.17
2023-04-03T21:05:37.374Z,4.03
2023-04-03T21:08:42.916Z,2.38
2023-04-03T21:11:49.383Z,5.18
2023-04-03T21:14:55.206Z,2.10
2023-04-03T21:17:22.888Z,2.53
2023-04-03T21:19:53.304Z,2.50
2023-04-03T21:22:22.487Z,2.33
2023-04-03T21:24:50.697Z,2.15
2023-04-03T21:27:18.720Z,3.10
2023-04-03T21:29:46.747Z,3.50
2023-04-03T21:32:14.660Z,2.95
2023-04-03T21:34:42.605Z,2.72
2023-04-03T21:37:12.246Z,2.42
2023-04-03T21:39:40.367Z,2.30
2023-04-03T21:42:08.361Z,2.38
2023-04-03T21:44:36.346Z,3.05
2023-04-03T21:47:05.010Z,2.50
2023-04-03T21:49:33.003Z,1.83
2023-04-03T21:52:01.068Z,2.25
2023-04-03T21:54:30.445Z,2.45
2023-04-03T21:56:58.341Z,2.20
2023-04-03T21:59:26.328Z,3.50
2023-04-03T22:01:54.284Z,2.60
2023-04-03T22:04:22.445Z,3.03
2023-04-03T22:06:50.880Z,2.78
2023-04-03T22:09:18.823Z,2.85
2023-04-03T22:11:51.554Z,2.50
2023-04-03T22:14:20.269Z,2.58
2023-04-03T22:16:48.465Z,3.90
2023-04-03T22:19:16.505Z,1.98
2023-04-03T22:21:44.549Z,2.47
2023-04-03T22:24:12.616Z,4.45
2023-04-03T22:26:44.217Z,2.15
2023-04-03T22:29:14.093Z,2.28
2023-04-03T22:31:42.571Z,2.92
2023-04-03T22:34:10.516Z,3.17
2023-04-03T22:36:38.692Z,1.70
2023-04-03T22:39:07.164Z,1.73
2023-04-03T22:41:35.166Z,2.40
2023-04-03T22:44:03.122Z,1.50
2023-04-03T22:46:32.397Z,2.30
2023-04-03T22:49:00.548Z,1.90
2023-04-03T22:51:29.534Z,1.70
2023-04-03T22:53:57.516Z,2.72
2023-04-03T22:56:26.364Z,1.80
2023-04-03T22:58:55.439Z,2.55
2023-04-03T23:01:24.061Z,1.92
2023-04-03T23:03:53.552Z,3.50
2023-04-03T23:06:21.998Z,1.92
2023-04-03T23:08:49.945Z,2.05
2023-04-03T23:11:17.965Z,1.90
2023-04-03T23:13:46.234Z,1.80
2023-04-03T23:16:14.160Z,1.42
2023-04-03T23:18:43.541Z,1.70
2023-04-03T23:21:12.838Z,2.13
2023-04-03T23:23:40.741Z,2.67
2023-04-03T23:26:09.569Z,2.20
2023-04-03T23:28:37.583Z,2.08
2023-04-03T23:31:06.624Z,1.75
2023-04-03T23:33:35.004Z,1.95
2023-04-03T23:36:08.478Z,1.83
2023-04-03T23:38:38.082Z,2.22
2023-04-03T23:41:06.454Z,2.35
2023-04-03T23:43:34.454Z,2.10
2023-04-03T23:46:02.617Z,1.50
2023-04-03T23:48:30.694Z,1.63
2023-04-03T23:50:58.627Z,1.90
2023-04-03T23:53:27.191Z,2.80
2023-04-03T23:55:56.449Z,1.65
2023-04-03T23:58:24.604Z,1.80
