createdAt,value
2018-02-03T00:02:11.975Z,95700.79
2018-02-03T00:04:40.938Z,95697.78
2018-02-03T00:07:06.854Z,95694.95
2018-02-03T00:09:32.754Z,95696.16
2018-02-03T00:11:58.680Z,95684.96
2018-02-03T00:14:24.574Z,95683.99
2018-02-03T00:16:54.910Z,95679.48
2018-02-03T00:19:20.838Z,95681.98
2018-02-03T00:21:48.042Z,95690.44
2018-02-03T00:24:16.768Z,95688.20
2018-02-03T00:26:42.764Z,95686.59
2018-02-03T00:29:08.658Z,95686.37
2018-02-03T00:31:38.449Z,95685.69
2018-02-03T00:34:04.437Z,95683.36
2018-02-03T00:36:32.244Z,95686.06
2018-02-03T00:38:58.171Z,95682.85
2018-02-03T00:41:27.525Z,95681.99
2018-02-03T00:43:53.415Z,95680.00
2018-02-03T00:46:19.365Z,95676.94
2018-02-03T00:48:45.262Z,95672.13
2018-02-03T00:51:11.168Z,95673.84
2018-02-03T00:53:37.987Z,95679.47
2018-02-03T00:56:03.904Z,95675.66
2018-02-03T00:58:33.362Z,95674.84
2018-02-03T01:00:59.328Z,95675.28
2018-02-03T01:03:28.659Z,95677.90
2018-02-03T01:05:54.555Z,95672.58
2018-02-03T01:08:22.403Z,95669.22
2018-02-03T01:10:48.308Z,95675.11
2018-02-03T01:13:17.749Z,95669.75
2018-02-03T01:15:43.657Z,95672.28
2018-02-03T01:18:11.542Z,95673.36
2018-02-03T01:20:37.446Z,95672.34
2018-02-03T01:23:03.348Z,95670.51
2018-02-03T01:25:29.266Z,95669.17
2018-02-03T01:27:55.162Z,95664.30
2018-02-03T01:30:24.883Z,95669.44
2018-02-03T01:32:50.830Z,95665.10
2018-02-03T01:35:18.095Z,95664.66
2018-02-03T01:37:44.106Z,95665.59
2018-02-03T01:40:13.066Z,95656.91
2018-02-03T01:42:38.990Z,95660.92
2018-02-03T01:45:08.626Z,95659.73
2018-02-03T01:47:47.209Z,95655.87
2018-02-03T01:50:13.162Z,95655.20
2018-02-03T01:52:39.061Z,95647.97
2018-02-03T01:55:05.000Z,95642.21
2018-02-03T01:57:30.898Z,95642.45
2018-02-03T01:59:56.798Z,95646.41
2018-02-03T02:02:22.713Z,95635.47
2018-02-03T02:04:48.646Z,95641.16
2018-02-03T02:07:14.599Z,95631.63
2018-02-03T02:09:40.498Z,95633.30
2018-02-03T02:12:06.426Z,95627.78
2018-02-03T02:14:32.323Z,95629.78
2018-02-03T02:16:58.206Z,95632.08
2018-02-03T02:19:24.118Z,95633.73
2018-02-03T02:21:53.394Z,95633.25
2018-02-03T02:24:19.384Z,95633.62
2018-02-03T02:26:48.373Z,95635.38
2018-02-03T02:29:14.276Z,95632.13
2018-02-03T02:31:46.732Z,95632.70
2018-02-03T02:34:12.665Z,95631.23
2018-02-03T02:36:38.601Z,95633.68
2018-02-03T02:39:04.506Z,95630.03
2018-02-03T02:41:30.446Z,95629.50
2018-02-03T02:43:56.366Z,95635.69
2018-02-03T02:46:22.258Z,95622.08
2018-02-03T02:48:48.583Z,95627.58
2018-02-03T02:51:14.514Z,95630.23
2018-02-03T02:53:43.079Z,95627.88
2018-02-03T02:56:08.991Z,95623.91
2018-02-03T02:58:38.372Z,95620.41
2018-02-03T03:01:04.315Z,95620.43
2018-02-03T03:03:33.735Z,95619.93
2018-02-03T03:05:59.642Z,95608.28
2018-02-03T03:08:28.788Z,95607.70
2018-02-03T03:10:54.688Z,95612.77
2018-02-03T03:13:20.622Z,95604.88
2018-02-03T03:15:46.517Z,95605.73
2018-02-03T03:18:12.411Z,95603.48
2018-02-03T03:20:39.282Z,95603.59
2018-02-03T03:23:05.197Z,95594.23
2018-02-03T03:25:34.627Z,95594.67
2018-02-03T03:28:00.556Z,95589.37
2018-02-03T03:30:29.499Z,95595.75
2018-02-03T03:32:55.410Z,95594.62
2018-02-03T03:35:24.344Z,95597.19
2018-02-03T03:37:50.310Z,95598.08
2018-02-03T03:40:18.234Z,95600.53
2018-02-03T03:42:44.166Z,95597.36
2018-02-03T03:45:13.891Z,95590.63
2018-02-03T03:47:39.797Z,95601.08
2018-02-03T03:50:05.696Z,95598.87
2018-02-03T03:52:31.606Z,95605.38
2018-02-03T03:54:57.522Z,95605.33
2018-02-03T03:57:25.084Z,95609.91
2018-02-03T03:59:51.034Z,95607.60
2018-02-03T04:02:20.367Z,95607.78
2018-02-03T04:04:46.290Z,95606.74
2018-02-03T04:07:15.368Z,95611.55
2018-02-03T04:09:41.294Z,95606.03
2018-02-03T04:12:09.219Z,95611.50
2018-02-03T04:14:35.118Z,95608.75
2018-02-03T04:17:05.051Z,95604.66
2018-02-03T04:19:30.974Z,95600.32
2018-02-03T04:21:58.198Z,95602.47
2018-02-03T04:24:24.134Z,95605.41
2018-02-03T04:26:50.018Z,95610.72
2018-02-03T04:29:15.956Z,95616.61
2018-02-03T04:31:41.939Z,95610.36
2018-02-03T04:34:11.491Z,95611.45
2018-02-03T04:36:37.387Z,95611.86
2018-02-03T04:39:05.191Z,95602.56
2018-02-03T04:41:31.090Z,95612.41
2018-02-03T04:44:00.332Z,95611.03
2018-02-03T04:46:26.247Z,95617.45
2018-02-03T04:48:54.025Z,95618.37
2018-02-03T04:51:19.980Z,95616.03
2018-02-03T04:53:49.502Z,95617.36
2018-02-03T04:56:15.402Z,95613.20
2018-02-03T04:58:44.550Z,95618.87
2018-02-03T05:01:10.475Z,95609.78
2018-02-03T05:03:36.378Z,95609.47
2018-02-03T05:06:02.282Z,95615.81
2018-02-03T05:08:28.222Z,95616.08
2018-02-03T05:10:55.293Z,95612.11
2018-02-03T05:13:21.210Z,95618.53
2018-02-03T05:15:50.542Z,95614.20
2018-02-03T05:18:16.450Z,95614.48
2018-02-03T05:20:45.951Z,95610.80
2018-02-03T05:23:11.891Z,95608.88
2018-02-03T05:25:39.760Z,95609.27
2018-02-03T05:28:05.683Z,95606.86
2018-02-03T05:30:35.032Z,95607.14
2018-02-03T05:33:01.116Z,95609.48
2018-02-03T05:35:30.323Z,95612.48
2018-02-03T05:37:56.260Z,95618.70
2018-02-03T05:40:22.217Z,95613.69
2018-02-03T05:42:48.174Z,95612.62
2018-02-03T05:45:19.109Z,95626.05
2018-02-03T05:47:46.833Z,95610.86
2018-02-03T05:50:12.824Z,95617.59
2018-02-03T05:52:38.756Z,95618.61
2018-02-03T05:55:04.721Z,95619.30
2018-02-03T05:57:30.671Z,95621.17
2018-02-03T05:59:56.609Z,95627.66
2018-02-03T06:02:24.548Z,95626.11
2018-02-03T06:04:50.531Z,95624.11
2018-02-03T06:07:19.419Z,95624.45
2018-02-03T06:09:45.357Z,95615.84
2018-02-03T06:12:14.377Z,95599.95
2018-02-03T06:17:32.156Z,95604.50
2018-02-03T06:19:58.062Z,95607.55
2018-02-03T06:22:23.993Z,95617.92
2018-02-03T06:24:49.956Z,95614.85
2018-02-03T06:27:15.889Z,95618.27
2018-02-03T06:29:41.866Z,95622.08
2018-02-03T06:32:07.837Z,95624.06
2018-02-03T06:34:33.769Z,95624.00
2018-02-03T06:36:59.708Z,95628.60
2018-02-03T06:39:25.647Z,95625.50
2018-02-03T06:41:51.584Z,95619.80
2018-02-03T06:44:17.538Z,95625.88
2018-02-03T06:46:43.490Z,95618.50
2018-02-03T06:49:09.433Z,95617.28
2018-02-03T06:51:35.365Z,95620.92
2018-02-03T06:54:01.297Z,95615.24
2018-02-03T06:56:27.274Z,95621.28
2018-02-03T06:58:53.199Z,95622.89
2018-02-03T07:01:19.104Z,95622.30
2018-02-03T07:03:45.057Z,95617.92
2018-02-03T07:06:11.013Z,95621.81
2018-02-03T07:08:36.952Z,95618.22
2018-02-03T07:11:02.941Z,95620.26
2018-02-03T07:13:28.883Z,95614.27
2018-02-03T07:15:55.109Z,95613.20
2018-02-03T07:18:21.086Z,95615.48
2018-02-03T07:20:51.016Z,95617.41
2018-02-03T07:23:16.934Z,95610.34
2018-02-03T07:25:45.478Z,95616.53
2018-02-03T07:28:11.414Z,95611.02
2018-02-03T07:30:37.425Z,95621.05
2018-02-03T07:33:03.370Z,95623.83
2018-02-03T07:35:29.314Z,95624.20
2018-02-03T07:37:56.070Z,95629.08
2018-02-03T07:40:21.991Z,95632.18
2018-02-03T07:42:51.443Z,95635.41
2018-02-03T07:45:17.392Z,95632.70
2018-02-03T07:47:48.227Z,95632.77
2018-02-03T07:50:14.372Z,95640.47
2018-02-03T07:52:40.313Z,95633.56
2018-02-03T07:55:06.401Z,95634.52
2018-02-03T07:57:35.834Z,95628.38
2018-02-03T08:00:01.776Z,95634.73
2018-02-03T08:02:29.725Z,95638.33
2018-02-03T08:04:55.717Z,95639.87
2018-02-03T08:07:21.654Z,95642.69
2018-02-03T08:09:47.636Z,95634.56
2018-02-03T08:12:13.603Z,95642.91
2018-02-03T08:14:41.319Z,95631.27
2018-02-03T08:17:07.317Z,95638.69
2018-02-03T08:19:36.236Z,95632.79
2018-02-03T08:22:02.196Z,95635.41
2018-02-03T08:24:31.191Z,95632.68
2018-02-03T08:26:57.126Z,95632.84
2018-02-03T08:29:26.156Z,95636.20
2018-02-03T08:31:52.150Z,95629.09
2018-02-03T08:34:21.105Z,95630.64
2018-02-03T08:36:47.076Z,95628.50
2018-02-03T08:39:16.503Z,95632.17
2018-02-03T08:41:42.478Z,95633.81
2018-02-03T08:44:08.411Z,95644.75
2018-02-03T08:46:34.463Z,95651.20
2018-02-03T08:49:00.418Z,95640.78
2018-02-03T08:51:26.922Z,95645.79
2018-02-03T08:53:52.866Z,95639.06
2018-02-03T08:56:21.765Z,95633.53
2018-02-03T08:58:47.697Z,95628.34
2018-02-03T09:01:16.684Z,95621.13
2018-02-03T09:03:42.800Z,95620.17
2018-02-03T09:06:12.637Z,95610.16
2018-02-03T09:08:38.575Z,95617.05
2018-02-03T09:11:05.679Z,95617.56
2018-02-03T09:13:31.616Z,95612.38
2018-02-03T09:16:00.420Z,95609.06
2018-02-03T09:18:26.362Z,95614.01
2018-02-03T09:20:52.298Z,95608.38
2018-02-03T09:23:18.246Z,95601.13
2018-02-03T09:25:44.277Z,95605.98
2018-02-03T09:28:13.406Z,95599.50
2018-02-03T09:30:39.329Z,95598.20
2018-02-03T09:33:08.469Z,95595.77
2018-02-03T09:35:34.402Z,95594.54
2018-02-03T09:38:01.384Z,95592.93
2018-02-03T09:40:27.337Z,95592.67
2018-02-03T09:42:56.334Z,95590.05
2018-02-03T09:45:22.249Z,95589.03
2018-02-03T09:47:51.216Z,95587.56
2018-02-03T09:50:17.161Z,95595.55
2018-02-03T09:52:46.257Z,95598.80
2018-02-03T09:55:12.206Z,95594.85
2018-02-03T09:57:38.145Z,95593.75
2018-02-03T10:00:04.169Z,95593.81
2018-02-03T10:02:30.123Z,95590.52
2018-02-03T10:04:57.394Z,95595.98
2018-02-03T10:07:23.346Z,95589.50
2018-02-03T10:09:52.147Z,95591.25
2018-02-03T10:12:18.113Z,95594.80
2018-02-03T10:14:48.189Z,95596.02
2018-02-03T10:17:14.088Z,95596.77
2018-02-03T10:19:43.349Z,95595.72
2018-02-03T10:22:09.314Z,95602.66
2018-02-03T10:24:37.014Z,95589.36
2018-02-03T10:27:03.841Z,95597.20
2018-02-03T10:29:31.289Z,95596.09
2018-02-03T10:31:57.228Z,95594.36
2018-02-03T10:34:23.156Z,95592.43
2018-02-03T10:36:49.076Z,95600.70
2018-02-03T10:39:14.996Z,95595.05
2018-02-03T10:41:42.930Z,95591.58
2018-02-03T10:44:08.864Z,95584.41
2018-02-03T10:46:38.013Z,95583.61
2018-02-03T10:49:04.013Z,95578.63
2018-02-03T10:51:33.305Z,95580.00
2018-02-03T10:53:59.241Z,95578.16
2018-02-03T10:56:28.221Z,95578.59
2018-02-03T10:58:54.156Z,95580.27
2018-02-03T11:01:23.382Z,95576.58
2018-02-03T11:03:49.308Z,95576.16
2018-02-03T11:06:16.235Z,95564.28
2018-02-03T11:08:42.183Z,95567.66
2018-02-03T11:11:08.140Z,95570.17
2018-02-03T11:13:34.056Z,95566.83
2018-02-03T11:16:00.531Z,95573.39
2018-02-03T11:18:28.431Z,95568.73
2018-02-03T11:20:54.363Z,95562.56
2018-02-03T11:23:23.566Z,95568.70
2018-02-03T11:25:49.496Z,95553.49
2018-02-03T11:28:18.714Z,95563.45
2018-02-03T11:30:44.665Z,95557.08
2018-02-03T11:33:13.767Z,95552.52
2018-02-03T11:35:39.687Z,95555.31
2018-02-03T11:38:07.186Z,95547.92
2018-02-03T11:40:33.106Z,95549.98
2018-02-03T11:43:02.271Z,95549.58
2018-02-03T11:45:28.186Z,95552.81
2018-02-03T11:47:54.556Z,95557.34
2018-02-03T11:50:20.553Z,95550.41
2018-02-03T11:52:46.511Z,95551.39
2018-02-03T11:55:13.565Z,95549.75
2018-02-03T11:57:39.509Z,95550.89
2018-02-03T12:00:08.940Z,95545.21
2018-02-03T12:02:34.854Z,95554.89
2018-02-03T12:05:03.868Z,95549.79
2018-02-03T12:07:29.771Z,95545.86
2018-02-03T12:09:58.926Z,95537.67
2018-02-03T12:12:24.880Z,95544.31
2018-02-03T12:14:52.064Z,95556.00
2018-02-03T12:17:17.998Z,95554.87
2018-02-03T12:22:14.794Z,95545.34
2018-02-03T12:24:40.766Z,95541.79
2018-02-03T12:27:06.683Z,95540.55
2018-02-03T12:29:32.636Z,95538.39
2018-02-03T12:31:58.572Z,95531.23
2018-02-03T12:34:24.500Z,95526.35
2018-02-03T12:36:53.307Z,95521.36
2018-02-03T12:39:19.229Z,95522.64
2018-02-03T12:41:48.089Z,95524.71
2018-02-03T12:44:14.035Z,95523.02
2018-02-03T12:46:43.205Z,95527.32
2018-02-03T12:49:09.212Z,95519.20
2018-02-03T12:51:38.320Z,95513.24
2018-02-03T12:54:04.242Z,95511.80
2018-02-03T12:56:33.285Z,95509.77
2018-02-03T12:58:59.219Z,95503.05
2018-02-03T13:01:25.133Z,95503.09
2018-02-03T13:03:51.090Z,95501.38
2018-02-03T13:06:16.999Z,95497.53
2018-02-03T13:08:44.001Z,95490.92
2018-02-03T13:11:09.952Z,95496.45
2018-02-03T13:13:39.303Z,95494.49
2018-02-03T13:16:05.226Z,95496.25
2018-02-03T13:18:34.846Z,95500.74
2018-02-03T13:21:00.820Z,95498.96
2018-02-03T13:23:28.297Z,95493.86
2018-02-03T13:25:54.215Z,95490.64
2018-02-03T13:28:23.008Z,95493.59
2018-02-03T13:30:48.920Z,95483.91
2018-02-03T13:33:17.460Z,95488.73
2018-02-03T13:35:43.396Z,95486.66
2018-02-03T13:38:09.327Z,95490.16
2018-02-03T13:40:35.239Z,95489.98
2018-02-03T13:43:01.158Z,95492.46
2018-02-03T13:45:30.334Z,95487.97
2018-02-03T13:48:00.760Z,95486.69
2018-02-03T13:50:26.671Z,95486.17
2018-02-03T13:52:52.641Z,95482.66
2018-02-03T13:55:18.551Z,95479.64
2018-02-03T13:57:47.419Z,95475.92
2018-02-03T14:00:13.377Z,95479.02
2018-02-03T14:02:39.293Z,95481.23
2018-02-03T14:05:09.053Z,95477.66
2018-02-03T14:07:34.960Z,95485.38
2018-02-03T14:10:04.168Z,95485.70
2018-02-03T14:12:30.092Z,95480.03
2018-02-03T14:14:56.029Z,95479.08
2018-02-03T14:17:21.936Z,95481.52
2018-02-03T14:19:47.863Z,95478.00
2018-02-03T14:22:15.232Z,95481.87
2018-02-03T14:24:47.380Z,95483.37
2018-02-03T14:27:13.271Z,95477.52
2018-02-03T14:29:39.192Z,95480.68
2018-02-03T14:32:05.101Z,95486.58
2018-02-03T14:34:31.032Z,95481.92
2018-02-03T14:36:58.670Z,95483.71
2018-02-03T14:39:24.584Z,95489.63
2018-02-03T14:41:53.311Z,95486.21
2018-02-03T14:44:19.229Z,95495.84
2018-02-03T14:46:48.670Z,95490.80
2018-02-03T14:49:14.635Z,95496.25
2018-02-03T14:51:40.581Z,95492.80
2018-02-03T14:54:06.509Z,95495.58
2018-02-03T14:56:32.426Z,95488.92
2018-02-03T14:59:00.275Z,95495.20
2018-02-03T15:01:26.185Z,95502.88
2018-02-03T15:03:55.146Z,95506.30
2018-02-03T15:06:21.059Z,95500.40
2018-02-03T15:08:50.521Z,95500.25
2018-02-03T15:11:16.443Z,95496.36
2018-02-03T15:13:45.634Z,95503.09
2018-02-03T15:16:11.546Z,95500.20
2018-02-03T15:18:38.891Z,95508.70
2018-02-03T15:21:04.811Z,95500.38
2018-02-03T15:23:33.718Z,95505.51
2018-02-03T15:25:59.667Z,95513.55
2018-02-03T15:28:25.607Z,95512.94
2018-02-03T15:30:51.591Z,95509.92
2018-02-03T15:33:18.188Z,95514.95
2018-02-03T15:35:45.432Z,95513.50
2018-02-03T15:38:11.359Z,95515.58
2018-02-03T15:40:40.494Z,95513.38
2018-02-03T15:43:06.455Z,95519.87
2018-02-03T15:45:35.799Z,95517.68
2018-02-03T15:48:06.080Z,95510.93
2018-02-03T15:50:32.029Z,95511.91
2018-02-03T15:52:57.950Z,95522.95
2018-02-03T15:55:23.973Z,95527.92
2018-02-03T15:57:49.902Z,95527.45
2018-02-03T16:00:18.647Z,95529.84
2018-02-03T16:02:45.317Z,95536.72
2018-02-03T16:05:11.261Z,95534.49
2018-02-03T16:07:37.206Z,95548.73
2018-02-03T16:10:03.157Z,95540.93
2018-02-03T16:12:30.392Z,95540.13
2018-02-03T16:14:56.317Z,95553.92
2018-02-03T16:17:25.178Z,95546.09
2018-02-03T16:19:51.944Z,95550.01
2018-02-03T16:22:19.819Z,95551.12
2018-02-03T16:24:46.379Z,95552.72
2018-02-03T16:27:15.470Z,95546.61
2018-02-03T16:29:41.441Z,95551.48
2018-02-03T16:32:11.799Z,95547.16
2018-02-03T16:34:37.716Z,95547.03
2018-02-03T16:37:04.759Z,95552.55
2018-02-03T16:39:30.675Z,95550.15
2018-02-03T16:41:56.639Z,95556.10
2018-02-03T16:44:22.582Z,95559.21
2018-02-03T16:46:48.557Z,95565.23
2018-02-03T16:49:17.505Z,95567.05
2018-02-03T16:51:43.434Z,95564.78
2018-02-03T16:54:10.960Z,95564.49
2018-02-03T16:56:40.969Z,95562.89
2018-02-03T16:59:06.912Z,95573.42
2018-02-03T17:01:32.849Z,95576.06
2018-02-03T17:04:00.147Z,95581.72
2018-02-03T17:06:26.128Z,95577.05
2018-02-03T17:08:55.211Z,95582.11
2018-02-03T17:11:21.148Z,95579.19
2018-02-03T17:13:50.478Z,95577.06
2018-02-03T17:16:16.444Z,95578.00
2018-02-03T17:18:42.356Z,95573.11
2018-02-03T17:21:08.309Z,95570.28
2018-02-03T17:23:34.298Z,95566.00
2018-02-03T17:26:01.775Z,95574.45
2018-02-03T17:28:27.761Z,95571.76
2018-02-03T17:30:57.136Z,95567.39
2018-02-03T17:33:23.069Z,95569.91
2018-02-03T17:35:50.669Z,95573.09
2018-02-03T17:38:22.806Z,95569.72
2018-02-03T17:40:48.783Z,95571.59
2018-02-03T17:43:15.445Z,95568.10
2018-02-03T17:45:47.516Z,95572.38
2018-02-03T17:48:13.484Z,95566.74
2018-02-03T17:50:39.468Z,95567.38
2018-02-03T17:53:05.444Z,95572.27
2018-02-03T17:55:37.436Z,95571.48
2018-02-03T17:58:03.380Z,95566.70
2018-02-03T18:00:30.299Z,95572.08
2018-02-03T18:02:56.237Z,95576.69
2018-02-03T18:05:22.196Z,95585.31
2018-02-03T18:07:48.114Z,95582.34
2018-02-03T18:10:14.057Z,95585.22
2018-02-03T18:12:40.010Z,95584.84
2018-02-03T18:15:06.026Z,95591.59
2018-02-03T18:17:31.961Z,95589.82
2018-02-03T18:19:57.864Z,95592.30
2018-02-03T18:22:27.122Z,95596.34
2018-02-03T18:24:53.034Z,95592.44
2018-02-03T18:27:20.005Z,95587.72
2018-02-03T18:29:45.931Z,95596.71
2018-02-03T18:32:11.851Z,95595.87
2018-02-03T18:34:38.676Z,95593.23
2018-02-03T18:37:04.628Z,95592.45
2018-02-03T18:39:31.512Z,95595.20
2018-02-03T18:41:57.451Z,95594.61
2018-02-03T18:44:27.459Z,95591.72
2018-02-03T18:46:53.433Z,95592.72
2018-02-03T18:49:21.349Z,95603.48
2018-02-03T18:51:47.298Z,95600.16
2018-02-03T18:54:16.881Z,95602.50
2018-02-03T18:56:42.824Z,95604.66
2018-02-03T18:59:12.201Z,95604.78
2018-02-03T19:01:38.154Z,95607.55
2018-02-03T19:04:05.672Z,95605.59
2018-02-03T19:06:31.613Z,95599.55
2018-02-03T19:08:57.558Z,95605.51
2018-02-03T19:11:23.472Z,95608.63
2018-02-03T19:13:49.425Z,95607.10
2018-02-03T19:16:18.850Z,95607.59
2018-02-03T19:18:44.840Z,95614.62
2018-02-03T19:21:12.381Z,95613.97
2018-02-03T19:23:38.301Z,95620.09
2018-02-03T19:26:07.804Z,95614.81
2018-02-03T19:28:33.730Z,95618.55
2018-02-03T19:31:01.978Z,95622.64
2018-02-03T19:33:27.923Z,95633.72
2018-02-03T19:35:57.252Z,95629.36
2018-02-03T19:38:23.172Z,95633.86
2018-02-03T19:40:52.427Z,95628.41
2018-02-03T19:43:18.352Z,95629.92
2018-02-03T19:45:44.265Z,95628.34
2018-02-03T19:48:10.218Z,95625.40
2018-02-03T19:50:36.139Z,95632.84
2018-02-03T19:53:02.175Z,95629.53
2018-02-03T19:55:28.096Z,95633.27
2018-02-03T19:57:57.351Z,95631.37
2018-02-03T20:00:23.299Z,95635.38
2018-02-03T20:02:52.441Z,95642.61
2018-02-03T20:05:18.493Z,95642.83
2018-02-03T20:07:47.459Z,95645.29
2018-02-03T20:10:13.416Z,95643.02
2018-02-03T20:12:41.264Z,95647.34
2018-02-03T20:15:07.224Z,95649.83
2018-02-03T20:17:36.002Z,95648.73
2018-02-03T20:20:01.968Z,95654.77
2018-02-03T20:22:27.920Z,95657.59
2018-02-03T20:24:53.838Z,95656.19
2018-02-03T20:27:19.792Z,95655.00
2018-02-03T20:29:49.008Z,95653.59
2018-02-03T20:32:14.985Z,95655.63
2018-02-03T20:34:42.415Z,95656.33
2018-02-03T20:37:08.352Z,95660.98
2018-02-03T20:39:37.724Z,95664.23
2018-02-03T20:42:03.691Z,95661.63
2018-02-03T20:44:33.046Z,95663.83
2018-02-03T20:46:58.991Z,95665.34
2018-02-03T20:49:26.844Z,95664.87
2018-02-03T20:51:52.809Z,95670.62
2018-02-03T20:54:22.174Z,95669.11
2018-02-03T20:56:48.108Z,95669.17
2018-02-03T20:59:14.033Z,95672.88
2018-02-03T21:01:39.946Z,95669.88
2018-02-03T21:04:06.889Z,95674.97
2018-02-03T21:06:32.821Z,95671.04
2018-02-03T21:08:58.781Z,95675.75
2018-02-03T21:11:28.320Z,95672.60
2018-02-03T21:13:54.300Z,95675.28
2018-02-03T21:16:23.784Z,95684.49
2018-02-03T21:18:49.695Z,95684.65
2018-02-03T21:21:17.523Z,95682.28
2018-02-03T21:23:43.592Z,95682.86
2018-02-03T21:26:12.925Z,95689.60
2018-02-03T21:28:38.891Z,95684.47
2018-02-03T21:31:08.300Z,95685.69
2018-02-03T21:33:34.235Z,95694.35
2018-02-03T21:36:00.205Z,95689.27
2018-02-03T21:38:26.157Z,95690.39
2018-02-03T21:40:52.096Z,95691.14
2018-02-03T21:43:19.002Z,95694.88
2018-02-03T21:45:44.973Z,95702.59
2018-02-03T21:48:14.316Z,95705.10
2018-02-03T21:50:40.259Z,95701.73
2018-02-03T21:53:07.825Z,95708.05
2018-02-03T21:55:33.750Z,95711.70
2018-02-03T21:58:02.517Z,95710.13
2018-02-03T22:00:29.372Z,95711.95
2018-02-03T22:02:58.437Z,95718.22
2018-02-03T22:05:24.368Z,95721.05
2018-02-03T22:07:51.777Z,95724.27
2018-02-03T22:10:17.720Z,95722.94
2018-02-03T22:12:43.697Z,95720.91
2018-02-03T22:15:09.674Z,95732.20
2018-02-03T22:17:35.608Z,95733.10
2018-02-03T22:20:04.990Z,95738.07
2018-02-03T22:22:30.974Z,95740.91
2018-02-03T22:24:58.304Z,95742.63
2018-02-03T22:27:24.253Z,95734.42
2018-02-03T22:29:53.016Z,95739.70
2018-02-03T22:32:18.995Z,95744.35
2018-02-03T22:34:48.872Z,95745.31
2018-02-03T22:37:14.812Z,95747.56
2018-02-03T22:39:43.798Z,95748.35
2018-02-03T22:42:09.801Z,95751.50
2018-02-03T22:44:39.060Z,95748.61
2018-02-03T22:47:05.001Z,95756.33
2018-02-03T22:49:30.934Z,95759.23
2018-02-03T22:51:56.859Z,95763.56
2018-02-03T22:54:22.820Z,95765.33
2018-02-03T22:56:48.731Z,95771.58
2018-02-03T22:59:14.648Z,95767.24
2018-02-03T23:01:43.881Z,95775.45
2018-02-03T23:04:09.790Z,95773.42
2018-02-03T23:06:39.465Z,95777.13
2018-02-03T23:09:05.421Z,95779.80
2018-02-03T23:11:34.680Z,95780.69
2018-02-03T23:14:00.625Z,95786.41
2018-02-03T23:16:27.999Z,95790.48
2018-02-03T23:18:53.944Z,95797.95
2018-02-03T23:21:23.569Z,95803.32
2018-02-03T23:23:49.484Z,95789.36
2018-02-03T23:26:15.427Z,95798.94
2018-02-03T23:28:41.455Z,95800.55
2018-02-03T23:31:07.445Z,95804.35
2018-02-03T23:33:34.517Z,95805.80
2018-02-03T23:36:00.455Z,95798.84
2018-02-03T23:38:30.213Z,95784.76
2018-02-03T23:40:56.137Z,95803.11
2018-02-03T23:43:23.635Z,95807.72
2018-02-03T23:45:49.568Z,95804.04
2018-02-03T23:48:18.305Z,95811.11
2018-02-03T23:50:44.228Z,95802.81
2018-02-03T23:53:13.051Z,95808.80
2018-02-03T23:55:38.996Z,95803.81
2018-02-03T23:58:08.234Z,95808.53
