createdAt,value
2023-01-17T00:01:49.803Z,4.22
2023-01-17T00:04:35.660Z,4.10
2023-01-17T00:07:21.284Z,4.12
2023-01-17T00:09:54.415Z,4.05
2023-01-17T00:12:22.078Z,4.03
2023-01-17T00:14:49.165Z,3.93
2023-01-17T00:17:16.359Z,3.96
2023-01-17T00:20:01.798Z,3.91
2023-01-17T00:22:48.745Z,3.89
2023-01-17T00:25:36.810Z,3.89
2023-01-17T00:28:05.325Z,3.83
2023-01-17T00:30:32.919Z,3.78
2023-01-17T00:33:00.168Z,3.79
2023-01-17T00:35:28.720Z,3.77
2023-01-17T00:38:06.724Z,3.71
2023-01-17T00:40:35.017Z,3.69
2023-01-17T00:43:20.985Z,3.68
2023-01-17T00:46:07.000Z,3.67
2023-01-17T00:48:53.598Z,3.62
2023-01-17T00:51:39.962Z,3.62
2023-01-17T00:54:26.557Z,3.58
2023-01-17T00:57:12.751Z,3.57
2023-01-17T00:59:58.218Z,3.53
2023-01-17T01:02:44.963Z,3.54
2023-01-17T01:05:31.971Z,3.58
2023-01-17T01:08:18.345Z,3.52
2023-01-17T01:11:05.972Z,3.56
2023-01-17T01:13:52.893Z,3.57
2023-01-17T01:16:39.305Z,3.54
2023-01-17T01:19:25.125Z,3.58
2023-01-17T01:22:11.177Z,3.55
2023-01-17T01:24:56.909Z,3.58
2023-01-17T01:27:42.847Z,3.62
2023-01-17T01:30:29.228Z,3.63
2023-01-17T01:33:14.936Z,3.66
2023-01-17T01:35:42.983Z,3.65
2023-01-17T01:38:10.122Z,3.68
2023-01-17T01:40:42.819Z,3.69
2023-01-17T01:43:12.818Z,3.69
2023-01-17T01:45:40.878Z,3.70
2023-01-17T01:48:18.000Z,3.63
2023-01-17T01:50:45.345Z,3.65
2023-01-17T01:53:12.548Z,3.64
2023-01-17T01:55:41.485Z,3.61
2023-01-17T01:58:21.016Z,3.63
2023-01-17T02:00:48.597Z,3.60
2023-01-17T02:03:21.130Z,3.63
2023-01-17T02:05:48.314Z,3.64
2023-01-17T02:08:17.791Z,3.62
2023-01-17T02:10:45.216Z,3.60
2023-01-17T02:13:16.210Z,3.61
2023-01-17T02:16:20.126Z,3.61
2023-01-17T02:19:14.296Z,3.58
2023-01-17T02:21:54.089Z,3.61
2023-01-17T02:24:42.967Z,3.59
2023-01-17T02:27:25.678Z,3.59
2023-01-17T02:30:26.200Z,3.58
2023-01-17T02:33:03.745Z,3.54
2023-01-17T02:35:52.386Z,3.52
2023-01-17T02:38:44.375Z,3.51
2023-01-17T02:41:17.662Z,3.49
2023-01-17T02:43:44.716Z,3.45
2023-01-17T02:46:11.879Z,3.41
2023-01-17T02:48:39.319Z,3.37
2023-01-17T02:51:20.813Z,3.34
2023-01-17T02:54:06.574Z,3.32
2023-01-17T02:57:05.508Z,3.32
2023-01-17T02:59:44.891Z,3.31
2023-01-17T03:02:14.907Z,3.31
2023-01-17T03:04:54.300Z,3.23
2023-01-17T03:07:24.781Z,3.27
2023-01-17T03:09:56.240Z,3.26
2023-01-17T03:12:27.412Z,3.25
2023-01-17T03:14:54.544Z,3.26
2023-01-17T03:17:23.235Z,3.27
2023-01-17T03:19:50.281Z,3.26
2023-01-17T03:22:17.333Z,3.21
2023-01-17T03:24:44.382Z,3.21
2023-01-17T03:27:11.461Z,3.21
2023-01-17T03:29:38.486Z,3.22
2023-01-17T03:32:05.892Z,3.21
2023-01-17T03:34:32.956Z,3.21
2023-01-17T03:37:00.045Z,3.18
2023-01-17T03:39:27.076Z,3.11
2023-01-17T03:41:54.165Z,3.11
2023-01-17T03:44:21.224Z,3.12
2023-01-17T03:46:48.258Z,3.02
2023-01-17T03:49:16.662Z,3.06
2023-01-17T03:51:43.743Z,3.01
2023-01-17T03:54:10.792Z,3.00
2023-01-17T03:56:37.932Z,3.03
2023-01-17T03:59:05.189Z,3.02
2023-01-17T04:01:32.394Z,2.99
2023-01-17T04:03:59.857Z,2.99
2023-01-17T04:06:28.431Z,3.01
2023-01-17T04:08:55.612Z,3.02
2023-01-17T04:11:22.628Z,2.94
2023-01-17T04:13:49.839Z,2.93
2023-01-17T04:16:17.805Z,2.93
2023-01-17T04:18:44.887Z,2.91
2023-01-17T04:21:11.914Z,2.89
2023-01-17T04:23:38.992Z,2.86
2023-01-17T04:26:06.308Z,2.91
2023-01-17T04:28:33.413Z,2.93
2023-01-17T04:31:00.571Z,2.95
2023-01-17T04:33:27.664Z,2.97
2023-01-17T04:35:54.770Z,3.00
2023-01-17T04:38:23.255Z,2.99
2023-01-17T04:40:51.017Z,3.00
2023-01-17T04:43:18.165Z,3.00
2023-01-17T04:45:45.202Z,2.94
2023-01-17T04:48:12.872Z,2.92
2023-01-17T04:50:39.932Z,2.90
2023-01-17T04:53:07.161Z,2.91
2023-01-17T04:55:34.249Z,2.86
2023-01-17T04:58:01.312Z,2.88
2023-01-17T05:00:28.459Z,2.84
2023-01-17T05:02:55.618Z,2.85
2023-01-17T05:05:22.872Z,2.85
2023-01-17T05:07:54.537Z,2.86
2023-01-17T05:10:21.812Z,2.86
2023-01-17T05:12:54.303Z,2.84
2023-01-17T05:15:21.880Z,2.76
2023-01-17T05:17:49.030Z,2.79
2023-01-17T05:20:16.179Z,2.80
2023-01-17T05:22:43.530Z,2.80
2023-01-17T05:25:10.618Z,2.79
2023-01-17T05:27:37.712Z,2.76
2023-01-17T05:30:05.485Z,2.75
2023-01-17T05:32:32.686Z,2.72
2023-01-17T05:34:59.739Z,2.75
2023-01-17T05:37:26.771Z,2.74
2023-01-17T05:39:53.829Z,2.72
2023-01-17T05:42:20.856Z,2.72
2023-01-17T05:44:47.896Z,2.76
2023-01-17T05:47:14.954Z,2.75
2023-01-17T05:49:43.850Z,2.73
2023-01-17T05:52:12.315Z,2.76
2023-01-17T05:54:39.368Z,2.74
2023-01-17T05:57:06.378Z,2.78
2023-01-17T05:59:37.374Z,2.78
2023-01-17T06:02:04.699Z,2.75
2023-01-17T06:04:31.907Z,2.73
2023-01-17T06:06:58.969Z,2.69
2023-01-17T06:09:26.002Z,2.64
2023-01-17T06:11:53.049Z,2.63
2023-01-17T06:14:20.131Z,2.60
2023-01-17T06:16:47.845Z,2.64
2023-01-17T06:19:14.863Z,2.59
2023-01-17T06:21:41.933Z,2.56
2023-01-17T06:24:08.967Z,2.50
2023-01-17T06:26:35.985Z,2.50
2023-01-17T06:29:03.035Z,2.44
2023-01-17T06:31:30.127Z,2.42
2023-01-17T06:33:57.214Z,2.31
2023-01-17T06:36:24.347Z,2.30
2023-01-17T06:38:51.364Z,2.24
2023-01-17T06:41:18.418Z,2.18
2023-01-17T06:43:45.453Z,2.10
2023-01-17T06:46:12.504Z,2.10
2023-01-17T06:48:39.607Z,2.07
2023-01-17T06:51:06.614Z,2.10
2023-01-17T06:53:33.651Z,2.08
2023-01-17T06:56:00.952Z,2.11
2023-01-17T06:58:28.086Z,2.14
2023-01-17T07:00:55.193Z,2.19
2023-01-17T07:03:24.592Z,2.19
2023-01-17T07:05:53.136Z,2.15
2023-01-17T07:08:20.418Z,2.17
2023-01-17T07:10:47.992Z,2.16
2023-01-17T07:13:15.205Z,2.15
2023-01-17T07:15:42.320Z,2.15
2023-01-17T07:18:09.410Z,2.08
2023-01-17T07:20:36.500Z,2.10
2023-01-17T07:23:03.806Z,2.12
2023-01-17T07:25:30.843Z,2.10
2023-01-17T07:27:58.082Z,2.11
2023-01-17T07:30:25.333Z,2.08
2023-01-17T07:32:53.460Z,2.12
2023-01-17T07:35:21.538Z,2.14
2023-01-17T07:37:49.647Z,2.15
2023-01-17T07:40:17.722Z,2.15
2023-01-17T07:42:45.159Z,2.21
2023-01-17T07:45:13.466Z,2.22
2023-01-17T07:47:40.555Z,2.22
2023-01-17T07:50:08.373Z,2.19
2023-01-17T07:52:35.381Z,2.17
2023-01-17T07:55:02.458Z,2.15
2023-01-17T07:57:29.565Z,2.14
2023-01-17T07:59:56.638Z,2.07
2023-01-17T08:02:23.797Z,2.08
2023-01-17T08:04:50.881Z,2.08
2023-01-17T08:07:18.065Z,2.10
2023-01-17T08:09:49.514Z,2.12
2023-01-17T08:12:16.727Z,2.13
2023-01-17T08:14:43.816Z,2.14
2023-01-17T08:17:16.328Z,2.17
2023-01-17T08:19:44.725Z,2.20
2023-01-17T08:22:12.331Z,2.22
2023-01-17T08:24:39.404Z,2.28
2023-01-17T08:27:06.594Z,2.31
2023-01-17T08:29:33.624Z,2.30
2023-01-17T08:32:00.670Z,2.27
2023-01-17T08:34:27.697Z,2.25
2023-01-17T08:36:54.911Z,2.25
2023-01-17T08:39:22.096Z,2.28
2023-01-17T08:41:49.207Z,2.24
2023-01-17T08:44:16.377Z,2.23
2023-01-17T08:46:44.159Z,2.31
2023-01-17T08:49:12.045Z,2.30
2023-01-17T08:51:39.646Z,2.39
2023-01-17T08:54:06.820Z,2.43
2023-01-17T08:56:35.210Z,2.50
2023-01-17T08:59:03.044Z,2.56
2023-01-17T09:01:30.518Z,2.60
2023-01-17T09:03:57.710Z,2.68
2023-01-17T09:06:24.849Z,2.65
2023-01-17T09:08:52.234Z,2.63
2023-01-17T09:11:19.273Z,2.69
2023-01-17T09:13:46.327Z,2.69
2023-01-17T09:16:13.409Z,2.68
2023-01-17T09:18:40.454Z,2.73
2023-01-17T09:21:11.700Z,2.75
2023-01-17T09:23:38.765Z,2.73
2023-01-17T09:26:05.972Z,2.76
2023-01-17T09:28:40.891Z,2.78
2023-01-17T09:31:08.882Z,2.87
2023-01-17T09:33:37.953Z,2.93
2023-01-17T09:36:05.534Z,2.96
2023-01-17T09:38:32.936Z,3.04
2023-01-17T09:41:01.655Z,3.06
2023-01-17T09:43:43.933Z,3.06
2023-01-17T09:46:22.765Z,3.00
2023-01-17T09:48:53.950Z,3.05
2023-01-17T09:51:24.452Z,3.06
2023-01-17T09:53:52.754Z,3.12
2023-01-17T09:56:25.025Z,3.19
2023-01-17T09:59:19.332Z,3.14
2023-01-17T10:02:16.869Z,3.14
2023-01-17T10:05:01.508Z,3.25
2023-01-17T10:07:38.977Z,3.34
2023-01-17T10:10:17.128Z,3.55
2023-01-17T10:13:05.552Z,3.75
2023-01-17T10:15:47.298Z,4.01
2023-01-17T10:18:29.657Z,4.14
2023-01-17T10:21:36.019Z,4.31
2023-01-17T10:24:22.233Z,4.17
2023-01-17T10:26:53.334Z,4.12
2023-01-17T10:29:21.612Z,4.11
2023-01-17T10:31:55.756Z,4.20
2023-01-17T10:34:55.352Z,4.36
2023-01-17T10:37:40.943Z,4.42
2023-01-17T10:40:19.782Z,4.36
2023-01-17T10:42:56.185Z,4.32
2023-01-17T10:45:28.374Z,4.27
2023-01-17T10:48:04.879Z,4.36
2023-01-17T10:50:38.674Z,4.45
2023-01-17T10:53:11.012Z,4.56
2023-01-17T10:55:53.297Z,4.75
2023-01-17T10:58:20.469Z,4.61
2023-01-17T11:00:57.566Z,4.69
2023-01-17T11:03:25.699Z,4.84
2023-01-17T11:06:15.629Z,5.01
2023-01-17T11:08:53.965Z,4.90
2023-01-17T11:11:24.212Z,4.78
2023-01-17T11:13:53.554Z,4.87
2023-01-17T11:16:25.065Z,5.00
2023-01-17T11:19:11.669Z,4.87
2023-01-17T11:21:39.689Z,4.97
2023-01-17T11:24:12.259Z,5.05
2023-01-17T11:26:47.479Z,4.89
2023-01-17T11:29:37.758Z,5.01
2023-01-17T11:32:22.909Z,4.96
2023-01-17T11:35:12.920Z,4.85
2023-01-17T11:38:02.634Z,4.52
2023-01-17T11:40:38.769Z,4.50
2023-01-17T11:43:11.854Z,4.29
2023-01-17T11:45:39.890Z,4.19
2023-01-17T11:48:11.352Z,4.12
2023-01-17T11:50:55.300Z,4.02
2023-01-17T11:53:23.905Z,4.03
2023-01-17T11:56:03.012Z,3.76
2023-01-17T11:58:30.707Z,3.73
2023-01-17T12:01:17.994Z,3.62
2023-01-17T12:03:50.753Z,3.58
2023-01-17T12:06:33.578Z,3.60
2023-01-17T12:09:26.060Z,3.63
2023-01-17T12:12:24.777Z,3.72
2023-01-17T12:15:06.394Z,3.92
2023-01-17T12:17:53.211Z,4.11
2023-01-17T12:21:03.088Z,4.21
2023-01-17T12:23:58.744Z,4.28
2023-01-17T12:26:45.747Z,4.32
2023-01-17T12:29:20.404Z,4.31
2023-01-17T12:32:05.697Z,4.40
2023-01-17T12:34:51.195Z,4.38
2023-01-17T12:37:22.408Z,4.43
2023-01-17T12:40:03.605Z,4.46
2023-01-17T12:42:37.510Z,4.54
2023-01-17T12:45:08.005Z,4.56
2023-01-17T12:47:40.430Z,4.60
2023-01-17T12:50:28.730Z,4.42
2023-01-17T12:53:03.867Z,4.32
2023-01-17T12:55:47.678Z,4.15
2023-01-17T12:58:20.706Z,4.00
2023-01-17T13:00:51.706Z,4.01
2023-01-17T13:03:43.467Z,4.02
2023-01-17T13:06:20.010Z,4.08
2023-01-17T13:08:49.747Z,4.14
2023-01-17T13:11:28.617Z,4.11
2023-01-17T13:13:57.587Z,4.06
2023-01-17T13:16:33.531Z,4.01
2023-01-17T13:19:06.992Z,4.02
2023-01-17T13:21:35.301Z,4.01
2023-01-17T13:24:15.955Z,3.83
2023-01-17T13:26:54.917Z,3.83
2023-01-17T13:29:45.063Z,3.83
2023-01-17T13:32:22.597Z,3.83
2023-01-17T13:35:06.253Z,3.76
2023-01-17T13:38:01.913Z,3.76
2023-01-17T13:40:37.040Z,3.81
2023-01-17T13:43:06.045Z,3.84
2023-01-17T13:45:35.093Z,3.79
2023-01-17T13:48:18.179Z,3.80
2023-01-17T13:51:05.438Z,3.78
2023-01-17T13:53:35.526Z,3.66
2023-01-17T13:56:31.401Z,3.71
2023-01-17T13:59:02.802Z,3.80
2023-01-17T14:01:34.724Z,3.80
2023-01-17T14:04:05.607Z,3.82
2023-01-17T14:06:35.863Z,3.72
2023-01-17T14:09:21.580Z,3.70
2023-01-17T14:12:10.528Z,3.68
2023-01-17T14:14:40.311Z,3.70
2023-01-17T14:17:16.466Z,3.71
2023-01-17T14:19:47.749Z,3.67
2023-01-17T14:22:21.000Z,3.60
2023-01-17T14:25:15.554Z,3.62
2023-01-17T14:27:42.607Z,3.54
2023-01-17T14:30:25.997Z,3.56
2023-01-17T14:32:59.341Z,3.59
2023-01-17T14:35:37.587Z,3.60
2023-01-17T14:38:16.212Z,3.54
2023-01-17T14:40:59.276Z,3.51
2023-01-17T14:43:28.607Z,3.52
2023-01-17T14:45:58.577Z,3.51
2023-01-17T14:48:26.180Z,3.48
2023-01-17T14:50:57.227Z,3.43
2023-01-17T14:53:28.995Z,3.39
2023-01-17T14:55:57.660Z,3.35
2023-01-17T14:58:27.149Z,3.30
2023-01-17T15:01:23.787Z,3.30
2023-01-17T15:03:54.252Z,3.32
2023-01-17T15:06:38.716Z,3.29
2023-01-17T15:09:16.776Z,3.25
2023-01-17T15:11:44.764Z,3.25
2023-01-17T15:14:18.913Z,3.26
2023-01-17T15:16:46.091Z,3.23
2023-01-17T15:19:14.506Z,3.22
2023-01-17T15:21:43.227Z,3.20
2023-01-17T15:24:19.881Z,3.21
2023-01-17T15:26:47.593Z,3.08
2023-01-17T15:29:25.209Z,3.06
2023-01-17T15:31:54.231Z,2.99
2023-01-17T15:34:38.140Z,2.94
2023-01-17T15:37:21.625Z,2.93
2023-01-17T15:39:48.865Z,2.88
2023-01-17T15:42:24.231Z,2.86
2023-01-17T15:44:55.997Z,2.82
2023-01-17T15:47:40.325Z,2.76
2023-01-17T15:50:29.943Z,2.63
2023-01-17T15:53:00.795Z,2.50
2023-01-17T15:55:38.810Z,2.47
2023-01-17T15:58:23.962Z,2.41
2023-01-17T16:00:51.340Z,2.36
2023-01-17T16:03:27.405Z,2.37
2023-01-17T16:05:57.620Z,2.35
2023-01-17T16:08:38.759Z,2.36
2023-01-17T16:11:07.303Z,2.33
2023-01-17T16:13:38.571Z,2.31
2023-01-17T16:16:25.153Z,2.29
2023-01-17T16:18:58.763Z,2.20
2023-01-17T16:21:30.809Z,2.07
2023-01-17T16:23:59.132Z,1.97
2023-01-17T16:26:26.275Z,1.93
2023-01-17T16:28:53.893Z,1.87
2023-01-17T16:31:21.154Z,1.79
2023-01-17T16:33:52.203Z,1.66
2023-01-17T16:36:20.883Z,1.59
2023-01-17T16:38:49.683Z,1.57
2023-01-17T16:41:16.806Z,1.49
2023-01-17T16:43:44.446Z,1.33
2023-01-17T16:46:11.999Z,1.21
2023-01-17T16:48:39.064Z,1.20
2023-01-17T16:51:08.747Z,1.13
2023-01-17T16:53:36.907Z,1.09
2023-01-17T16:56:13.177Z,1.08
2023-01-17T16:58:40.885Z,1.05
2023-01-17T17:01:17.838Z,1.03
2023-01-17T17:03:45.297Z,0.95
2023-01-17T17:06:12.772Z,0.85
2023-01-17T17:08:39.874Z,0.80
2023-01-17T17:11:15.249Z,0.72
2023-01-17T17:13:44.396Z,0.65
2023-01-17T17:16:16.045Z,0.61
2023-01-17T17:18:44.203Z,0.58
2023-01-17T17:21:11.531Z,0.54
2023-01-17T17:23:39.077Z,0.40
2023-01-17T17:26:06.357Z,0.30
2023-01-17T17:28:33.439Z,0.24
2023-01-17T17:31:10.469Z,0.23
2023-01-17T17:33:38.729Z,0.17
2023-01-17T17:36:07.856Z,0.17
2023-01-17T17:38:35.071Z,0.14
2023-01-17T17:41:09.716Z,0.14
2023-01-17T17:43:41.320Z,0.10
2023-01-17T17:46:08.482Z,0.05
2023-01-17T17:48:36.083Z,0.03
2023-01-17T17:51:04.008Z,-0.02
2023-01-17T17:53:31.216Z,-0.06
2023-01-17T17:56:05.557Z,-0.10
2023-01-17T17:58:33.986Z,-0.11
2023-01-17T18:01:05.747Z,-0.15
2023-01-17T18:03:33.337Z,-0.24
2023-01-17T18:06:04.671Z,-0.30
2023-01-17T18:08:32.426Z,-0.31
2023-01-17T18:11:04.959Z,-0.35
2023-01-17T18:13:32.383Z,-0.38
2023-01-17T18:16:07.801Z,-0.45
2023-01-17T18:18:36.444Z,-0.44
2023-01-17T18:21:09.371Z,-0.47
2023-01-17T18:23:41.262Z,-0.44
2023-01-17T18:26:17.205Z,-0.50
2023-01-17T18:28:44.389Z,-0.54
2023-01-17T18:31:11.884Z,-0.50
2023-01-17T18:33:39.711Z,-0.48
2023-01-17T18:36:08.707Z,-0.53
2023-01-17T18:38:40.545Z,-0.62
2023-01-17T18:41:09.775Z,-0.72
2023-01-17T18:43:37.176Z,-0.70
2023-01-17T18:46:04.963Z,-0.71
2023-01-17T18:48:32.080Z,-0.74
2023-01-17T18:51:01.918Z,-0.74
2023-01-17T18:53:30.993Z,-0.76
2023-01-17T18:56:01.741Z,-0.76
2023-01-17T18:58:31.176Z,-0.79
2023-01-17T19:01:10.533Z,-0.79
2023-01-17T19:03:38.894Z,-0.75
2023-01-17T19:06:07.278Z,-0.80
2023-01-17T19:08:34.952Z,-0.89
2023-01-17T19:11:04.248Z,-0.93
2023-01-17T19:13:32.652Z,-0.99
2023-01-17T19:16:01.045Z,-1.02
2023-01-17T19:18:28.310Z,-1.10
2023-01-17T19:20:55.870Z,-1.13
2023-01-17T19:23:23.187Z,-1.20
2023-01-17T19:25:54.861Z,-1.24
2023-01-17T19:28:22.147Z,-1.29
2023-01-17T19:30:49.502Z,-1.32
2023-01-17T19:33:16.568Z,-1.35
2023-01-17T19:35:43.685Z,-1.42
2023-01-17T19:38:10.766Z,-1.42
2023-01-17T19:40:38.001Z,-1.43
2023-01-17T19:43:05.325Z,-1.45
2023-01-17T19:45:32.459Z,-1.39
2023-01-17T19:47:59.498Z,-1.43
2023-01-17T19:50:26.545Z,-1.42
2023-01-17T19:52:53.954Z,-1.49
2023-01-17T19:55:25.593Z,-1.51
2023-01-17T19:57:52.708Z,-1.51
2023-01-17T20:00:22.905Z,-1.68
2023-01-17T20:02:54.586Z,-1.66
2023-01-17T20:05:21.641Z,-1.70
2023-01-17T20:07:48.702Z,-1.65
2023-01-17T20:10:16.112Z,-1.62
2023-01-17T20:12:43.180Z,-1.57
2023-01-17T20:15:10.569Z,-1.59
2023-01-17T20:17:37.617Z,-1.60
2023-01-17T20:20:06.809Z,-1.58
2023-01-17T20:22:33.873Z,-1.60
2023-01-17T20:25:00.960Z,-1.60
2023-01-17T20:27:28.096Z,-1.63
2023-01-17T20:29:55.520Z,-1.63
2023-01-17T20:32:23.052Z,-1.59
2023-01-17T20:34:51.277Z,-1.58
2023-01-17T20:37:21.428Z,-1.64
2023-01-17T20:39:48.507Z,-1.72
2023-01-17T20:42:15.722Z,-1.69
2023-01-17T20:44:42.786Z,-1.65
2023-01-17T20:47:09.862Z,-1.68
2023-01-17T20:49:37.057Z,-1.64
2023-01-17T20:52:06.141Z,-1.62
2023-01-17T20:54:33.339Z,-1.61
2023-01-17T20:57:00.408Z,-1.60
2023-01-17T20:59:27.678Z,-1.61
2023-01-17T21:01:54.841Z,-1.65
2023-01-17T21:04:25.821Z,-1.77
2023-01-17T21:06:53.409Z,-1.76
2023-01-17T21:09:21.347Z,-1.80
2023-01-17T21:11:48.571Z,-1.76
2023-01-17T21:14:15.682Z,-1.71
2023-01-17T21:16:42.787Z,-1.71
2023-01-17T21:19:11.881Z,-1.68
2023-01-17T21:21:39.148Z,-1.65
2023-01-17T21:24:06.372Z,-1.61
2023-01-17T21:26:33.512Z,-1.57
2023-01-17T21:29:02.004Z,-1.55
2023-01-17T21:31:33.386Z,-1.51
2023-01-17T21:34:05.050Z,-1.48
2023-01-17T21:36:34.539Z,-1.44
2023-01-17T21:39:04.996Z,-1.44
2023-01-17T21:41:35.326Z,-1.46
2023-01-17T21:44:05.171Z,-1.47
2023-01-17T21:46:32.317Z,-1.48
2023-01-17T21:48:59.399Z,-1.55
2023-01-17T21:51:46.441Z,-1.56
2023-01-17T21:54:13.567Z,-1.59
2023-01-17T21:56:59.267Z,-1.64
2023-01-17T21:59:26.335Z,-1.63
2023-01-17T22:01:53.551Z,-1.62
2023-01-17T22:04:20.650Z,-1.63
2023-01-17T22:06:47.732Z,-1.66
2023-01-17T22:09:15.060Z,-1.65
2023-01-17T22:11:42.135Z,-1.66
2023-01-17T22:14:09.194Z,-1.71
2023-01-17T22:16:36.266Z,-1.67
2023-01-17T22:19:03.317Z,-1.77
2023-01-17T22:21:30.368Z,-1.77
2023-01-17T22:23:59.175Z,-1.76
2023-01-17T22:26:28.773Z,-1.72
2023-01-17T22:28:56.209Z,-1.68
2023-01-17T22:31:27.152Z,-1.73
2023-01-17T22:33:56.475Z,-1.77
2023-01-17T22:36:23.623Z,-1.77
2023-01-17T22:38:51.036Z,-1.76
2023-01-17T22:41:23.128Z,-1.75
2023-01-17T22:43:52.948Z,-1.74
2023-01-17T22:46:22.995Z,-1.71
2023-01-17T22:48:50.298Z,-1.74
2023-01-17T22:51:18.758Z,-1.78
2023-01-17T22:53:50.911Z,-1.80
2023-01-17T22:56:21.325Z,-1.78
2023-01-17T22:58:49.172Z,-1.81
2023-01-17T23:01:18.437Z,-1.83
2023-01-17T23:03:46.734Z,-1.81
2023-01-17T23:06:22.251Z,-1.86
2023-01-17T23:08:51.674Z,-1.86
2023-01-17T23:11:43.594Z,-1.86
2023-01-17T23:14:30.526Z,-1.91
2023-01-17T23:17:20.901Z,-1.91
2023-01-17T23:19:49.729Z,-1.88
2023-01-17T23:22:20.961Z,-1.93
2023-01-17T23:24:49.452Z,-1.98
2023-01-17T23:27:36.488Z,-1.95
2023-01-17T23:30:11.886Z,-1.95
2023-01-17T23:32:40.956Z,-1.91
2023-01-17T23:35:08.220Z,-1.88
2023-01-17T23:37:53.698Z,-1.86
2023-01-17T23:40:20.779Z,-1.81
2023-01-17T23:43:06.629Z,-1.82
2023-01-17T23:45:35.462Z,-1.81
2023-01-17T23:48:05.403Z,-1.81
2023-01-17T23:50:33.232Z,-1.85
2023-01-17T23:53:00.458Z,-1.85
2023-01-17T23:55:27.622Z,-1.84
2023-01-17T23:57:54.905Z,-1.84
