createdAt,value
2018-05-31T00:00:58.196Z,40.60
2018-05-31T00:02:00.224Z,38.00
2018-05-31T00:02:59.811Z,40.30
2018-05-31T00:03:59.785Z,40.70
2018-05-31T00:05:00.805Z,39.10
2018-05-31T00:06:49.442Z,37.80
2018-05-31T00:07:49.458Z,39.90
2018-05-31T00:08:47.782Z,39.50
2018-05-31T00:09:48.205Z,37.50
2018-05-31T00:10:50.399Z,36.60
2018-05-31T00:11:49.405Z,36.10
2018-05-31T00:12:47.811Z,39.30
2018-05-31T00:14:41.693Z,38.90
2018-05-31T00:15:37.454Z,39.30
2018-05-31T00:16:38.966Z,36.00
2018-05-31T00:17:39.145Z,35.50
2018-05-31T00:18:37.461Z,36.40
2018-05-31T00:19:37.424Z,36.20
2018-05-31T00:20:37.464Z,38.10
2018-05-31T00:21:24.678Z,37.20
2018-05-31T00:22:24.579Z,41.00
2018-05-31T00:23:24.574Z,42.40
2018-05-31T00:24:24.832Z,43.10
2018-05-31T00:25:24.485Z,40.60
2018-05-31T00:26:24.527Z,39.90
2018-05-31T00:27:24.547Z,41.20
2018-05-31T00:28:31.170Z,40.90
2018-05-31T00:31:56.173Z,43.50
2018-05-31T00:32:56.201Z,40.10
2018-05-31T00:33:56.263Z,41.00
2018-05-31T00:34:56.687Z,43.70
2018-05-31T00:35:56.201Z,43.30
2018-05-31T00:36:56.244Z,44.80
2018-05-31T00:37:56.233Z,42.50
2018-05-31T00:38:48.406Z,45.90
2018-05-31T00:39:47.985Z,44.80
2018-05-31T00:40:47.990Z,50.40
2018-05-31T00:41:50.115Z,47.30
2018-05-31T00:42:48.032Z,48.00
2018-05-31T00:43:48.435Z,49.70
2018-05-31T00:44:48.057Z,50.70
2018-05-31T00:45:50.038Z,46.10
2018-05-31T00:46:48.086Z,48.50
2018-05-31T00:49:13.623Z,50.50
2018-05-31T00:50:17.158Z,49.40
2018-05-31T00:51:12.450Z,48.50
2018-05-31T00:52:12.431Z,56.80
2018-05-31T00:53:12.858Z,48.00
2018-05-31T00:54:12.430Z,51.60
2018-05-31T00:55:12.434Z,50.70
2018-05-31T00:56:12.453Z,45.70
2018-05-31T00:57:12.472Z,52.70
2018-05-31T00:58:12.496Z,51.10
2018-05-31T00:59:12.488Z,47.00
2018-05-31T01:02:56.212Z,49.60
2018-05-31T01:03:54.110Z,46.20
2018-05-31T01:04:54.118Z,46.50
2018-05-31T01:05:54.392Z,47.30
2018-05-31T01:06:55.118Z,46.60
2018-05-31T01:07:54.109Z,48.70
2018-05-31T01:08:55.144Z,45.90
2018-05-31T01:16:17.834Z,47.80
2018-05-31T01:17:15.970Z,49.80
2018-05-31T01:18:15.865Z,49.40
2018-05-31T01:19:15.974Z,52.00
2018-05-31T01:20:16.835Z,51.20
2018-05-31T01:21:15.842Z,53.80
2018-05-31T01:25:33.310Z,50.60
2018-05-31T01:26:31.306Z,53.40
2018-05-31T01:27:31.322Z,51.10
2018-05-31T01:28:31.393Z,47.10
2018-05-31T01:29:31.440Z,48.10
2018-05-31T01:30:31.318Z,51.80
2018-05-31T01:31:31.337Z,52.60
2018-05-31T01:33:24.055Z,54.40
2018-05-31T01:34:23.972Z,55.00
2018-05-31T01:35:23.989Z,55.60
2018-05-31T01:36:24.026Z,60.00
2018-05-31T01:37:24.260Z,59.80
2018-05-31T01:38:23.977Z,57.40
2018-05-31T01:39:23.934Z,57.40
2018-05-31T01:40:25.979Z,58.40
2018-05-31T01:43:05.981Z,63.00
2018-05-31T01:44:05.902Z,65.40
2018-05-31T01:45:06.067Z,58.20
2018-05-31T01:46:07.187Z,59.60
2018-05-31T01:47:05.860Z,61.10
2018-05-31T01:48:07.935Z,63.80
2018-05-31T01:53:24.948Z,65.90
2018-05-31T01:54:27.736Z,62.30
2018-05-31T01:55:22.935Z,63.40
2018-05-31T01:56:22.834Z,60.80
2018-05-31T01:57:23.052Z,61.40
2018-05-31T01:58:23.830Z,60.30
2018-05-31T01:59:22.844Z,61.50
2018-05-31T02:04:59.662Z,63.20
2018-05-31T02:05:59.077Z,56.80
2018-05-31T02:06:58.913Z,64.90
2018-05-31T02:07:58.895Z,61.20
2018-05-31T02:09:00.329Z,64.30
2018-05-31T02:09:58.900Z,62.60
2018-05-31T02:10:59.910Z,67.70
2018-05-31T02:11:58.934Z,63.40
2018-05-31T02:13:00.972Z,62.80
2018-05-31T02:15:22.559Z,62.50
2018-05-31T02:17:01.497Z,63.30
2018-05-31T02:17:22.552Z,63.40
2018-05-31T02:18:22.551Z,63.70
2018-05-31T02:31:26.781Z,77.20
2018-05-31T02:32:26.361Z,72.90
2018-05-31T02:33:26.468Z,69.70
2018-05-31T02:34:26.708Z,77.10
2018-05-31T02:35:26.376Z,73.90
2018-05-31T02:36:27.446Z,74.10
2018-05-31T02:38:15.360Z,70.50
2018-05-31T02:39:13.353Z,75.80
2018-05-31T02:40:13.405Z,73.00
2018-05-31T02:41:13.874Z,78.50
2018-05-31T02:42:14.427Z,71.20
2018-05-31T02:43:13.410Z,73.20
2018-05-31T02:44:14.424Z,76.70
2018-05-31T02:45:13.427Z,83.80
2018-05-31T02:46:08.459Z,82.20
2018-05-31T02:47:07.719Z,83.90
2018-05-31T02:48:07.763Z,84.70
2018-05-31T02:49:08.785Z,88.50
2018-05-31T02:50:09.021Z,84.50
2018-05-31T02:51:07.726Z,92.60
2018-05-31T02:52:07.748Z,91.80
2018-05-31T02:53:56.446Z,87.50
2018-05-31T02:54:56.127Z,80.70
2018-05-31T02:55:56.458Z,82.90
2018-05-31T02:57:00.685Z,92.80
2018-05-31T02:57:56.031Z,96.10
2018-05-31T02:58:58.057Z,96.20
2018-05-31T02:59:56.032Z,96.20
2018-05-31T03:00:56.064Z,100.40
2018-05-31T03:01:56.076Z,96.10
2018-05-31T03:03:46.453Z,100.30
2018-05-31T03:28:33.920Z,97.10
2018-05-31T03:29:31.800Z,99.10
2018-05-31T03:30:31.823Z,97.40
2018-05-31T03:31:33.665Z,92.20
2018-05-31T03:32:32.634Z,98.30
2018-05-31T03:33:31.678Z,101.10
2018-05-31T03:34:31.687Z,100.00
2018-05-31T03:35:31.716Z,92.00
2018-05-31T03:36:31.730Z,97.70
2018-05-31T03:37:31.772Z,97.20
2018-05-31T03:39:21.152Z,95.80
2018-05-31T03:40:19.917Z,96.80
2018-05-31T03:41:18.790Z,92.00
2018-05-31T03:42:24.822Z,96.10
2018-05-31T03:43:18.815Z,95.20
2018-05-31T03:45:06.537Z,101.90
2018-05-31T03:46:06.449Z,101.60
2018-05-31T03:47:07.373Z,100.50
2018-05-31T03:48:06.451Z,93.40
2018-05-31T03:49:53.317Z,96.60
2018-05-31T03:50:53.223Z,95.60
2018-05-31T03:51:53.266Z,84.60
2018-05-31T03:52:53.516Z,90.10
2018-05-31T03:53:53.254Z,86.20
2018-05-31T03:55:53.905Z,81.80
2018-05-31T03:56:53.792Z,88.40
2018-05-31T03:57:53.757Z,82.00
2018-05-31T03:58:53.774Z,83.20
2018-05-31T03:59:54.153Z,83.20
2018-05-31T04:00:53.793Z,81.80
2018-05-31T04:01:53.745Z,79.90
2018-05-31T04:03:42.798Z,85.30
2018-05-31T04:04:43.890Z,78.70
2018-05-31T04:05:42.787Z,79.60
2018-05-31T04:06:42.988Z,79.90
2018-05-31T04:07:42.787Z,74.70
2018-05-31T04:08:42.839Z,77.20
2018-05-31T04:10:52.549Z,86.50
2018-05-31T04:11:52.471Z,74.40
2018-05-31T04:13:48.997Z,81.00
2018-05-31T04:14:47.670Z,74.80
2018-05-31T04:15:47.752Z,81.20
2018-05-31T04:16:47.682Z,79.80
2018-05-31T04:17:47.786Z,77.70
2018-05-31T04:18:47.682Z,71.10
2018-05-31T04:19:47.720Z,79.00
2018-05-31T04:23:05.165Z,77.40
2018-05-31T04:24:03.139Z,74.60
2018-05-31T04:25:03.077Z,78.50
2018-05-31T04:26:03.136Z,74.40
2018-05-31T04:27:03.134Z,71.80
2018-05-31T04:28:04.285Z,70.80
2018-05-31T04:29:03.141Z,68.90
2018-05-31T04:30:03.161Z,73.30
2018-05-31T04:31:03.188Z,69.70
2018-05-31T04:32:17.526Z,74.00
2018-05-31T04:33:18.459Z,71.70
2018-05-31T04:34:17.658Z,70.40
2018-05-31T04:35:19.473Z,71.30
2018-05-31T04:36:17.442Z,72.80
2018-05-31T04:37:17.462Z,66.10
2018-05-31T04:38:17.528Z,69.50
2018-05-31T04:39:18.494Z,67.20
2018-05-31T04:40:17.437Z,66.80
2018-05-31T04:41:19.493Z,72.80
2018-05-31T04:42:17.471Z,69.50
2018-05-31T04:44:22.086Z,68.30
2018-05-31T04:45:22.087Z,75.80
2018-05-31T04:47:25.613Z,69.10
2018-05-31T04:48:24.453Z,67.10
2018-05-31T04:49:24.517Z,70.10
2018-05-31T04:50:24.717Z,66.30
2018-05-31T04:51:24.504Z,67.80
2018-05-31T04:53:13.439Z,64.90
2018-05-31T04:54:11.486Z,70.50
2018-05-31T04:55:12.488Z,69.20
2018-05-31T04:56:11.583Z,74.80
2018-05-31T04:57:11.439Z,70.70
2018-05-31T04:58:11.496Z,67.10
2018-05-31T05:00:04.186Z,74.90
2018-05-31T05:01:05.129Z,69.80
2018-05-31T05:03:27.022Z,64.80
2018-05-31T05:04:26.545Z,67.10
2018-05-31T05:05:26.574Z,61.80
2018-05-31T05:06:28.769Z,61.10
2018-05-31T05:07:26.572Z,63.90
2018-05-31T05:08:26.566Z,62.00
2018-05-31T05:10:14.549Z,64.20
2018-05-31T05:11:14.567Z,67.20
2018-05-31T05:12:15.611Z,65.80
2018-05-31T05:13:14.671Z,69.30
2018-05-31T05:14:14.571Z,73.50
2018-05-31T05:16:01.591Z,69.70
2018-05-31T05:17:01.420Z,66.50
2018-05-31T05:18:01.383Z,65.60
2018-05-31T05:19:01.638Z,70.80
2018-05-31T05:20:01.380Z,72.20
2018-05-31T05:21:01.409Z,66.80
2018-05-31T05:22:01.392Z,66.80
2018-05-31T05:23:01.429Z,63.60
2018-05-31T05:24:01.452Z,69.00
2018-05-31T05:25:01.452Z,68.70
2018-05-31T05:26:01.449Z,63.10
2018-05-31T05:27:01.507Z,64.90
2018-05-31T05:28:01.495Z,60.50
2018-05-31T05:29:01.524Z,58.90
2018-05-31T05:30:01.530Z,62.80
2018-05-31T05:31:01.533Z,61.60
2018-05-31T05:32:01.566Z,61.50
2018-05-31T05:33:53.427Z,61.80
2018-05-31T05:34:54.106Z,63.90
2018-05-31T05:35:53.104Z,63.30
2018-05-31T05:36:54.169Z,63.80
2018-05-31T05:37:53.188Z,65.40
2018-05-31T05:38:53.167Z,61.70
2018-05-31T05:39:53.342Z,59.20
2018-05-31T05:40:54.173Z,59.10
2018-05-31T05:41:53.214Z,63.90
2018-05-31T05:43:49.946Z,55.70
2018-05-31T05:44:50.791Z,50.80
2018-05-31T05:45:49.833Z,53.20
2018-05-31T05:46:50.786Z,53.00
2018-05-31T05:47:49.975Z,62.20
2018-05-31T05:48:49.791Z,53.40
2018-05-31T05:49:49.803Z,55.10
2018-05-31T05:51:36.810Z,55.60
2018-05-31T05:52:36.802Z,58.20
2018-05-31T05:53:36.805Z,58.00
2018-05-31T05:54:36.861Z,60.80
2018-05-31T06:04:03.652Z,59.60
2018-05-31T06:05:03.547Z,57.50
2018-05-31T06:06:03.641Z,55.10
2018-05-31T06:07:03.635Z,50.80
2018-05-31T06:08:03.612Z,55.10
2018-05-31T06:09:52.087Z,58.20
2018-05-31T06:10:53.054Z,56.40
2018-05-31T06:11:52.067Z,58.80
2018-05-31T06:12:52.164Z,52.40
2018-05-31T06:13:52.052Z,56.00
2018-05-31T06:14:52.080Z,51.60
2018-05-31T06:16:43.465Z,56.50
2018-05-31T06:17:43.370Z,56.40
2018-05-31T06:19:39.915Z,50.60
2018-05-31T06:20:42.003Z,56.20
2018-05-31T06:21:40.330Z,58.60
2018-05-31T06:22:39.919Z,52.30
2018-05-31T06:23:39.895Z,53.00
2018-05-31T06:24:39.964Z,52.00
2018-05-31T06:26:28.136Z,50.50
2018-05-31T06:27:26.912Z,52.30
2018-05-31T06:28:27.017Z,53.00
2018-05-31T06:29:27.092Z,51.00
2018-05-31T06:30:27.126Z,49.40
2018-05-31T06:31:27.982Z,56.10
2018-05-31T06:32:26.960Z,49.00
2018-05-31T06:33:26.999Z,50.80
2018-05-31T06:34:26.999Z,46.40
2018-05-31T06:36:28.927Z,51.30
2018-05-31T06:37:28.867Z,48.50
2018-05-31T06:38:28.865Z,48.60
2018-05-31T06:39:28.921Z,44.10
2018-05-31T06:40:28.903Z,44.10
2018-05-31T06:41:34.047Z,44.30
2018-05-31T06:42:28.878Z,42.20
2018-05-31T06:43:28.899Z,43.40
2018-05-31T06:44:28.899Z,43.90
2018-05-31T06:46:16.618Z,47.50
2018-05-31T06:47:16.705Z,42.70
2018-05-31T06:48:16.613Z,43.40
2018-05-31T06:50:16.668Z,42.80
2018-05-31T06:51:16.683Z,46.70
2018-05-31T06:52:16.650Z,46.10
2018-05-31T06:53:16.721Z,43.80
2018-05-31T06:55:13.486Z,42.40
2018-05-31T06:56:13.213Z,44.40
2018-05-31T06:57:15.342Z,41.00
2018-05-31T06:58:13.330Z,45.20
2018-05-31T06:59:13.246Z,43.70
2018-05-31T07:00:13.210Z,40.90
2018-05-31T07:02:05.459Z,46.30
2018-05-31T07:03:06.165Z,46.40
2018-05-31T07:04:05.099Z,39.10
2018-05-31T07:05:05.152Z,36.70
2018-05-31T07:06:05.049Z,39.60
2018-05-31T07:07:05.115Z,36.20
2018-05-31T07:08:05.103Z,34.60
2018-05-31T07:08:53.537Z,34.60
2018-05-31T07:09:52.248Z,36.20
2018-05-31T07:10:52.332Z,38.80
2018-05-31T07:11:52.368Z,36.30
2018-05-31T07:12:52.406Z,37.20
2018-05-31T07:13:52.612Z,39.40
2018-05-31T07:14:52.392Z,38.60
2018-05-31T07:15:52.337Z,41.20
2018-05-31T07:16:52.377Z,43.20
2018-05-31T07:17:52.405Z,42.90
2018-05-31T07:18:52.475Z,39.10
2018-05-31T07:20:39.588Z,42.10
2018-05-31T07:21:39.364Z,41.40
2018-05-31T07:22:39.366Z,42.10
2018-05-31T07:23:39.498Z,40.20
2018-05-31T07:24:39.387Z,39.80
2018-05-31T07:25:39.388Z,40.80
2018-05-31T07:26:39.400Z,38.40
2018-05-31T07:27:39.433Z,36.20
2018-05-31T07:29:26.326Z,36.20
2018-05-31T07:30:26.340Z,37.40
2018-05-31T07:31:26.239Z,38.70
2018-05-31T07:32:26.342Z,41.90
2018-05-31T07:33:26.476Z,41.00
2018-05-31T07:34:26.337Z,39.60
2018-05-31T07:35:26.297Z,39.80
2018-05-31T07:36:14.970Z,37.50
2018-05-31T07:37:14.967Z,38.50
2018-05-31T07:38:14.912Z,37.90
2018-05-31T07:39:14.944Z,38.60
2018-05-31T07:40:14.908Z,36.60
2018-05-31T07:41:14.957Z,35.80
2018-05-31T07:43:02.309Z,40.30
2018-05-31T07:44:02.163Z,41.40
2018-05-31T07:45:02.179Z,34.60
2018-05-31T07:46:02.162Z,34.70
2018-05-31T07:47:02.220Z,36.90
2018-05-31T07:48:02.243Z,36.00
2018-05-31T07:49:04.300Z,38.90
2018-05-31T07:50:49.219Z,35.20
2018-05-31T07:51:49.179Z,34.00
2018-05-31T07:52:50.354Z,35.20
2018-05-31T07:53:49.332Z,33.90
2018-05-31T07:54:49.228Z,33.80
2018-05-31T07:55:49.220Z,35.60
2018-05-31T07:56:49.250Z,38.10
2018-05-31T07:57:50.316Z,34.70
2018-05-31T07:58:49.299Z,35.10
2018-05-31T07:59:49.423Z,33.20
2018-05-31T08:01:43.408Z,36.00
2018-05-31T08:02:43.350Z,39.10
2018-05-31T08:03:48.184Z,38.00
2018-05-31T08:04:43.307Z,32.00
2018-05-31T08:05:45.493Z,31.50
2018-05-31T08:15:35.042Z,40.00
2018-05-31T08:16:34.989Z,36.30
2018-05-31T08:17:35.020Z,37.70
2018-05-31T08:18:35.059Z,36.50
2018-05-31T08:19:35.031Z,32.00
2018-05-31T08:20:41.673Z,34.90
2018-05-31T08:21:34.928Z,36.50
2018-05-31T08:22:35.103Z,34.50
2018-05-31T08:26:40.404Z,41.20
2018-05-31T08:27:45.975Z,35.20
2018-05-31T08:28:40.380Z,37.80
2018-05-31T08:29:41.615Z,35.80
2018-05-31T08:30:40.337Z,34.20
2018-05-31T08:32:41.064Z,34.60
2018-05-31T08:38:47.901Z,34.00
2018-05-31T08:39:50.195Z,32.00
2018-05-31T08:40:48.053Z,35.90
2018-05-31T08:41:49.946Z,34.10
2018-05-31T08:42:47.859Z,32.60
2018-05-31T08:43:47.770Z,33.40
2018-05-31T08:44:47.792Z,32.50
2018-05-31T08:45:35.167Z,38.70
2018-05-31T08:46:35.068Z,35.70
2018-05-31T08:47:35.143Z,29.60
2018-05-31T08:48:35.071Z,28.00
2018-05-31T08:49:35.185Z,32.60
2018-05-31T08:50:35.134Z,33.00
2018-05-31T08:51:35.321Z,31.00
2018-05-31T08:52:35.155Z,32.50
2018-05-31T08:53:36.218Z,32.10
2018-05-31T08:54:35.169Z,29.20
2018-05-31T08:55:37.265Z,28.90
2018-05-31T08:56:35.219Z,31.20
2018-05-31T08:58:53.100Z,33.70
2018-05-31T08:59:53.093Z,34.50
2018-05-31T09:00:53.112Z,30.10
2018-05-31T09:01:53.138Z,32.10
2018-05-31T09:02:53.183Z,30.80
2018-05-31T09:03:53.224Z,28.70
2018-05-31T09:04:53.264Z,28.30
2018-05-31T09:05:58.154Z,25.90
2018-05-31T09:06:53.170Z,23.70
2018-05-31T09:07:53.249Z,28.60
2018-05-31T09:08:53.204Z,26.60
2018-05-31T09:09:53.217Z,27.50
2018-05-31T09:10:53.250Z,30.60
2018-05-31T09:11:50.015Z,31.20
2018-05-31T09:12:49.989Z,27.90
2018-05-31T09:13:50.005Z,25.10
2018-05-31T09:14:50.006Z,25.90
2018-05-31T09:16:38.540Z,27.80
2018-05-31T09:17:38.218Z,29.20
2018-05-31T09:18:38.329Z,27.60
2018-05-31T09:19:38.297Z,28.50
2018-05-31T09:20:38.592Z,27.20
2018-05-31T09:21:38.273Z,27.40
2018-05-31T09:22:39.360Z,29.60
2018-05-31T09:24:28.602Z,29.00
2018-05-31T09:25:26.307Z,29.90
2018-05-31T09:26:26.407Z,28.60
2018-05-31T09:27:26.414Z,29.10
2018-05-31T09:28:26.335Z,31.60
2018-05-31T09:29:26.376Z,31.10
2018-05-31T09:30:26.362Z,33.60
2018-05-31T09:31:26.498Z,32.80
2018-05-31T09:33:18.920Z,30.60
2018-05-31T09:34:20.029Z,32.40
2018-05-31T09:35:18.943Z,27.60
2018-05-31T09:36:19.204Z,28.30
2018-05-31T09:37:18.915Z,27.20
2018-05-31T09:38:18.988Z,24.30
2018-05-31T09:40:33.295Z,30.50
2018-05-31T09:41:33.273Z,25.10
2018-05-31T09:45:06.292Z,25.30
2018-05-31T09:46:07.357Z,24.50
2018-05-31T09:47:06.284Z,28.40
2018-05-31T09:48:06.469Z,27.40
2018-05-31T09:49:06.297Z,24.90
2018-05-31T09:50:54.559Z,23.80
2018-05-31T09:51:54.421Z,22.70
2018-05-31T09:52:54.347Z,20.10
2018-05-31T09:53:54.833Z,23.20
2018-05-31T09:54:54.372Z,20.80
2018-05-31T09:55:54.406Z,22.00
2018-05-31T09:56:54.428Z,24.10
2018-05-31T09:59:51.767Z,27.00
2018-05-31T10:00:51.835Z,22.40
2018-05-31T10:01:51.817Z,20.70
2018-05-31T10:02:51.746Z,19.90
2018-05-31T10:03:51.839Z,20.10
2018-05-31T10:04:51.773Z,22.80
2018-05-31T10:05:53.106Z,22.30
2018-05-31T10:06:51.822Z,21.90
2018-05-31T10:07:51.919Z,23.70
2018-05-31T10:08:51.815Z,21.90
2018-05-31T10:10:48.989Z,21.30
2018-05-31T10:11:50.962Z,24.10
2018-05-31T10:12:48.858Z,23.10
2018-05-31T10:13:49.106Z,20.90
2018-05-31T10:14:48.927Z,26.20
2018-05-31T10:15:48.887Z,27.70
2018-05-31T10:17:43.603Z,27.70
2018-05-31T10:18:43.594Z,27.80
2018-05-31T10:19:43.763Z,21.80
2018-05-31T10:20:43.676Z,22.20
2018-05-31T10:21:43.872Z,19.10
2018-05-31T10:22:48.147Z,18.90
2018-05-31T10:23:43.627Z,19.20
2018-05-31T10:24:48.658Z,20.80
2018-05-31T10:25:43.670Z,21.20
2018-05-31T10:26:44.779Z,20.70
2018-05-31T10:27:43.701Z,24.60
2018-05-31T10:29:31.011Z,17.80
2018-05-31T10:30:37.770Z,19.40
2018-05-31T10:31:31.012Z,17.30
2018-05-31T10:32:37.675Z,18.40
2018-05-31T10:34:25.786Z,15.40
2018-05-31T10:35:49.787Z,16.80
2018-05-31T10:36:25.674Z,19.20
2018-05-31T10:37:25.763Z,17.40
2018-05-31T10:38:25.899Z,16.20
2018-05-31T10:39:31.787Z,19.20
2018-05-31T10:40:25.715Z,17.40
2018-05-31T10:41:26.889Z,17.80
2018-05-31T10:45:58.232Z,21.20
2018-05-31T10:46:59.322Z,19.50
2018-05-31T10:47:58.240Z,21.80
2018-05-31T10:49:00.313Z,17.60
2018-05-31T10:49:58.245Z,19.10
2018-05-31T10:51:00.310Z,19.60
2018-05-31T10:52:52.706Z,17.80
2018-05-31T10:53:52.343Z,17.60
2018-05-31T10:54:53.373Z,17.30
2018-05-31T10:55:52.355Z,17.70
2018-05-31T10:56:56.969Z,18.30
2018-05-31T10:57:52.354Z,19.50
2018-05-31T10:58:54.413Z,16.90
2018-05-31T10:59:41.966Z,19.90
2018-05-31T11:00:42.975Z,19.40
2018-05-31T11:01:41.916Z,18.60
2018-05-31T11:02:43.021Z,18.30
2018-05-31T11:03:41.951Z,20.60
2018-05-31T11:04:42.094Z,17.90
2018-05-31T11:06:47.321Z,15.70
2018-05-31T11:07:42.071Z,20.30
2018-05-31T11:08:44.269Z,19.00
2018-05-31T11:09:42.079Z,25.70
2018-05-31T11:10:48.757Z,15.20
2018-05-31T11:11:42.125Z,17.00
2018-05-31T11:12:42.234Z,18.10
2018-05-31T11:13:42.194Z,17.50
2018-05-31T11:14:42.256Z,19.50
2018-05-31T11:16:29.412Z,21.80
2018-05-31T11:17:29.410Z,20.80
2018-05-31T11:18:29.419Z,15.60
2018-05-31T11:19:29.487Z,15.50
2018-05-31T11:20:29.373Z,15.20
2018-05-31T11:22:21.596Z,18.10
2018-05-31T11:23:22.615Z,20.00
2018-05-31T11:24:21.994Z,16.50
2018-05-31T11:25:21.647Z,13.50
2018-05-31T11:26:21.530Z,14.20
2018-05-31T11:27:21.682Z,14.40
2018-05-31T11:28:21.633Z,12.80
2018-05-31T11:29:21.669Z,14.30
2018-05-31T11:30:21.584Z,14.00
2018-05-31T11:31:21.698Z,16.60
2018-05-31T11:33:29.857Z,18.70
2018-05-31T11:34:29.767Z,19.80
2018-05-31T11:35:29.771Z,18.00
2018-05-31T11:36:29.954Z,23.30
2018-05-31T11:37:29.802Z,16.80
2018-05-31T11:38:29.946Z,16.50
2018-05-31T11:39:29.828Z,15.40
2018-05-31T11:41:17.040Z,17.50
2018-05-31T11:42:16.829Z,17.10
2018-05-31T11:43:16.820Z,13.70
2018-05-31T11:44:16.998Z,13.60
2018-05-31T11:45:16.980Z,12.80
2018-05-31T11:46:16.978Z,17.40
2018-05-31T11:48:05.995Z,14.40
2018-05-31T11:49:03.639Z,14.50
2018-05-31T11:50:03.667Z,13.10
2018-05-31T11:51:03.841Z,15.80
2018-05-31T11:52:03.796Z,14.20
2018-05-31T11:53:04.828Z,12.50
2018-05-31T11:54:03.720Z,11.80
2018-05-31T11:55:03.829Z,15.60
2018-05-31T11:56:03.727Z,17.80
2018-05-31T11:57:03.844Z,12.10
2018-05-31T11:58:03.789Z,12.50
2018-05-31T11:59:04.874Z,12.70
2018-05-31T12:00:03.806Z,13.10
2018-05-31T12:01:03.871Z,15.10
2018-05-31T12:02:03.844Z,14.20
2018-05-31T12:03:51.183Z,16.20
2018-05-31T12:04:52.030Z,15.80
2018-05-31T12:05:50.970Z,12.20
2018-05-31T12:06:51.086Z,12.60
2018-05-31T12:07:51.029Z,13.20
2018-05-31T12:08:52.044Z,12.40
2018-05-31T12:09:51.066Z,18.10
2018-05-31T12:10:51.201Z,13.50
2018-05-31T12:11:51.065Z,11.80
2018-05-31T12:12:51.145Z,12.00
2018-05-31T12:15:01.149Z,13.50
2018-05-31T12:16:01.212Z,16.60
2018-05-31T12:17:01.353Z,12.40
2018-05-31T12:18:01.303Z,14.10
2018-05-31T12:19:01.742Z,15.60
2018-05-31T12:20:02.293Z,13.90
2018-05-31T12:21:48.697Z,12.30
2018-05-31T12:22:48.607Z,15.30
2018-05-31T12:23:48.767Z,14.70
2018-05-31T12:24:48.621Z,15.20
2018-05-31T12:26:39.074Z,16.90
2018-05-31T12:27:39.150Z,14.10
2018-05-31T12:28:39.101Z,11.60
2018-05-31T12:29:39.409Z,10.50
2018-05-31T12:30:39.137Z,14.80
2018-05-31T12:31:39.122Z,11.40
2018-05-31T12:32:39.195Z,11.60
2018-05-31T12:34:37.544Z,12.50
2018-05-31T12:35:37.328Z,11.90
2018-05-31T12:36:37.350Z,11.20
2018-05-31T12:37:37.448Z,10.00
2018-05-31T12:38:37.719Z,9.90
2018-05-31T12:39:37.407Z,10.70
2018-05-31T12:40:37.410Z,10.50
2018-05-31T12:42:26.299Z,11.60
2018-05-31T12:43:26.362Z,11.00
2018-05-31T12:44:26.297Z,10.10
2018-05-31T12:45:26.335Z,10.10
2018-05-31T12:46:26.328Z,11.10
2018-05-31T12:47:32.202Z,11.60
2018-05-31T12:48:26.424Z,9.70
2018-05-31T12:49:28.379Z,9.90
2018-05-31T12:50:26.416Z,10.50
2018-05-31T12:51:26.434Z,12.20
2018-05-31T12:52:26.424Z,8.90
2018-05-31T12:53:27.459Z,10.50
2018-05-31T12:56:04.475Z,11.10
2018-05-31T12:57:04.554Z,9.40
2018-05-31T12:58:04.505Z,9.90
2018-05-31T12:59:04.507Z,10.10
2018-05-31T13:00:04.529Z,9.80
2018-05-31T13:01:04.524Z,10.60
2018-05-31T13:02:04.625Z,9.70
2018-05-31T13:02:56.264Z,12.00
2018-05-31T13:03:56.245Z,10.00
2018-05-31T13:04:56.181Z,9.70
2018-05-31T13:05:57.295Z,10.70
2018-05-31T13:06:56.255Z,9.90
2018-05-31T13:07:56.286Z,8.70
2018-05-31T13:08:56.277Z,10.00
2018-05-31T13:09:57.459Z,10.70
2018-05-31T13:10:56.307Z,8.60
2018-05-31T13:11:56.417Z,14.30
2018-05-31T13:13:45.043Z,9.70
2018-05-31T13:14:47.401Z,9.30
2018-05-31T13:15:43.161Z,10.60
2018-05-31T13:16:44.948Z,13.40
2018-05-31T13:17:44.952Z,13.30
2018-05-31T13:18:43.400Z,14.10
2018-05-31T13:19:43.239Z,8.00
2018-05-31T13:20:43.452Z,8.10
2018-05-31T13:21:43.274Z,8.40
2018-05-31T13:22:44.426Z,7.70
2018-05-31T13:23:43.316Z,9.00
2018-05-31T13:25:00.060Z,8.60
2018-05-31T13:26:32.561Z,9.60
2018-05-31T13:27:31.381Z,10.20
2018-05-31T13:28:31.421Z,10.20
2018-05-31T13:29:33.425Z,9.70
2018-05-31T13:30:31.407Z,8.00
2018-05-31T13:40:01.759Z,17.00
2018-05-31T13:41:01.649Z,11.30
2018-05-31T13:42:03.798Z,9.90
2018-05-31T13:43:01.696Z,9.90
2018-05-31T13:44:03.838Z,9.70
2018-05-31T13:45:01.809Z,8.90
2018-05-31T13:46:03.880Z,10.50
2018-05-31T13:47:01.778Z,10.80
2018-05-31T13:48:01.843Z,12.40
2018-05-31T13:49:01.795Z,10.90
2018-05-31T13:59:39.095Z,17.60
2018-05-31T14:00:41.218Z,11.10
2018-05-31T14:01:39.141Z,12.70
2018-05-31T14:02:51.000Z,10.80
2018-05-31T14:03:39.178Z,11.60
2018-05-31T14:04:39.213Z,18.40
2018-05-31T14:05:39.135Z,11.50
2018-05-31T14:06:39.268Z,10.40
2018-05-31T14:07:39.175Z,10.20
2018-05-31T14:08:39.280Z,12.40
2018-05-31T14:09:39.212Z,9.20
2018-05-31T14:10:39.253Z,9.60
2018-05-31T14:11:39.260Z,9.80
2018-05-31T14:12:39.376Z,9.10
2018-05-31T14:13:39.268Z,8.80
2018-05-31T14:14:40.413Z,9.40
2018-05-31T14:15:39.335Z,10.60
2018-05-31T14:16:39.396Z,10.60
2018-05-31T14:17:39.368Z,10.90
2018-05-31T14:18:39.414Z,11.60
2018-05-31T14:19:39.390Z,14.00
2018-05-31T14:20:40.465Z,11.30
2018-05-31T14:22:36.554Z,14.30
2018-05-31T14:23:37.545Z,14.50
2018-05-31T14:24:36.557Z,11.60
2018-05-31T14:25:36.585Z,16.70
2018-05-31T14:26:36.633Z,13.20
2018-05-31T14:27:36.605Z,16.50
2018-05-31T14:28:36.619Z,15.80
2018-05-31T14:29:36.633Z,14.40
2018-05-31T14:30:36.676Z,13.80
2018-05-31T14:31:37.760Z,18.90
2018-05-31T14:32:36.686Z,18.30
2018-05-31T14:33:37.774Z,16.10
2018-05-31T14:34:36.727Z,17.50
2018-05-31T14:35:36.785Z,18.20
2018-05-31T14:37:59.379Z,25.10
2018-05-31T14:38:59.053Z,21.60
2018-05-31T14:39:59.178Z,15.40
2018-05-31T14:40:59.100Z,20.30
2018-05-31T14:42:00.164Z,18.10
2018-05-31T14:42:59.120Z,19.80
2018-05-31T14:44:48.161Z,21.20
2018-05-31T14:46:02.858Z,18.90
2018-05-31T14:46:51.024Z,19.20
2018-05-31T14:48:09.189Z,25.40
2018-05-31T14:50:23.657Z,25.30
2018-05-31T14:51:23.631Z,18.50
2018-05-31T14:52:24.750Z,16.20
2018-05-31T14:53:23.648Z,17.20
2018-05-31T14:54:24.793Z,24.40
2018-05-31T14:55:23.728Z,19.40
2018-05-31T14:56:23.798Z,23.40
2018-05-31T14:57:23.721Z,16.30
2018-05-31T14:58:23.765Z,14.70
2018-05-31T15:00:36.301Z,19.10
2018-05-31T15:01:36.447Z,17.30
2018-05-31T15:02:36.303Z,18.10
2018-05-31T15:03:36.329Z,12.70
2018-05-31T15:04:36.363Z,13.50
2018-05-31T15:05:36.505Z,14.20
2018-05-31T15:06:36.362Z,16.40
2018-05-31T15:07:36.398Z,12.70
2018-05-31T15:08:38.533Z,14.80
2018-05-31T15:09:36.419Z,18.80
2018-05-31T15:11:23.461Z,14.80
2018-05-31T15:12:23.346Z,15.40
2018-05-31T15:13:23.389Z,15.50
2018-05-31T15:14:23.538Z,16.20
2018-05-31T15:15:23.409Z,13.60
2018-05-31T15:16:23.550Z,15.50
2018-05-31T15:17:23.442Z,14.50
2018-05-31T15:18:24.673Z,12.70
2018-05-31T15:19:23.498Z,13.40
2018-05-31T15:20:23.570Z,13.90
2018-05-31T15:21:23.527Z,17.70
2018-05-31T15:22:23.624Z,11.60
2018-05-31T15:23:23.584Z,16.00
2018-05-31T15:24:23.720Z,11.60
2018-05-31T15:25:23.574Z,17.60
2018-05-31T15:26:24.796Z,14.10
2018-05-31T15:28:12.204Z,11.70
2018-05-31T15:29:12.032Z,12.60
2018-05-31T15:30:12.022Z,12.60
2018-05-31T15:31:12.193Z,12.90
2018-05-31T15:32:12.106Z,15.10
2018-05-31T15:33:12.198Z,15.20
2018-05-31T15:34:12.192Z,13.30
2018-05-31T15:35:12.337Z,11.50
2018-05-31T15:36:12.120Z,14.80
2018-05-31T15:37:14.275Z,12.90
2018-05-31T15:38:12.174Z,13.10
2018-05-31T15:40:02.374Z,15.20
2018-05-31T15:41:02.449Z,12.70
2018-05-31T15:42:02.580Z,14.10
2018-05-31T15:43:02.580Z,10.20
2018-05-31T15:44:02.479Z,12.40
2018-05-31T15:45:02.575Z,14.90
2018-05-31T15:46:02.486Z,13.50
2018-05-31T15:47:04.626Z,15.00
2018-05-31T15:48:58.581Z,16.10
2018-05-31T15:49:59.649Z,12.50
2018-05-31T15:50:58.546Z,15.20
2018-05-31T15:52:00.688Z,14.00
2018-05-31T15:52:58.636Z,11.70
2018-05-31T15:53:58.701Z,10.90
2018-05-31T15:54:58.598Z,11.60
2018-05-31T15:55:58.749Z,12.60
2018-05-31T15:56:58.639Z,10.50
2018-05-31T15:57:58.739Z,13.10