createdAt,value
2023-03-02T00:02:05.149Z,20.83
2023-03-02T00:04:45.026Z,21.20
2023-03-02T00:07:14.969Z,20.57
2023-03-02T00:09:43.101Z,21.67
2023-03-02T00:12:11.038Z,22.10
2023-03-02T00:14:38.425Z,19.90
2023-03-02T00:17:07.971Z,19.30
2023-03-02T00:19:36.471Z,21.77
2023-03-02T00:22:04.238Z,22.10
2023-03-02T00:24:31.836Z,20.40
2023-03-02T00:26:59.914Z,21.10
2023-03-02T00:29:27.288Z,20.47
2023-03-02T00:31:54.923Z,21.20
2023-03-02T00:34:22.326Z,21.87
2023-03-02T00:36:49.781Z,22.37
2023-03-02T00:39:20.114Z,23.83
2023-03-02T00:41:48.510Z,20.00
2023-03-02T00:44:17.631Z,20.60
2023-03-02T00:46:45.654Z,22.10
2023-03-02T00:49:13.490Z,20.73
2023-03-02T00:51:40.975Z,23.37
2023-03-02T00:54:08.388Z,22.53
2023-03-02T00:56:35.995Z,21.60
2023-03-02T00:59:06.815Z,21.80
2023-03-02T01:01:34.850Z,21.00
2023-03-02T01:04:02.383Z,22.27
2023-03-02T01:06:30.074Z,23.00
2023-03-02T01:08:57.564Z,21.23
2023-03-02T01:11:24.916Z,21.20
2023-03-02T01:13:52.377Z,21.43
2023-03-02T01:16:19.915Z,22.37
2023-03-02T01:18:47.415Z,21.57
2023-03-02T01:21:15.997Z,22.90
2023-03-02T01:23:43.706Z,23.53
2023-03-02T01:26:11.686Z,22.37
2023-03-02T01:28:39.129Z,21.83
2023-03-02T01:31:06.558Z,23.70
2023-03-02T01:33:33.983Z,21.27
2023-03-02T01:36:01.470Z,22.30
2023-03-02T01:38:29.131Z,18.23
2023-03-02T01:40:56.871Z,22.33
2023-03-02T01:43:24.554Z,22.00
2023-03-02T01:45:53.641Z,19.50
2023-03-02T01:48:46.987Z,21.23
2023-03-02T01:51:20.692Z,21.47
2023-03-02T01:53:55.496Z,20.07
2023-03-02T01:56:29.472Z,19.93
2023-03-02T01:59:04.076Z,21.70
2023-03-02T02:01:33.849Z,19.50
2023-03-02T02:04:03.007Z,19.13
2023-03-02T02:06:38.583Z,21.73
2023-03-02T02:09:08.543Z,22.73
2023-03-02T02:11:36.571Z,21.30
2023-03-02T02:14:04.636Z,21.87
2023-03-02T02:16:34.567Z,22.10
2023-03-02T02:19:04.091Z,20.63
2023-03-02T02:21:31.022Z,20.17
2023-03-02T02:24:22.518Z,20.47
2023-03-02T02:26:53.333Z,19.97
2023-03-02T02:29:48.638Z,21.77
2023-03-02T02:32:26.709Z,21.47
2023-03-02T02:35:16.961Z,21.97
2023-03-02T02:37:57.680Z,20.20
2023-03-02T02:40:48.522Z,21.53
2023-03-02T02:43:21.848Z,19.60
2023-03-02T02:45:54.315Z,19.57
2023-03-02T02:48:24.491Z,19.50
2023-03-02T02:51:00.575Z,18.30
2023-03-02T02:53:43.068Z,19.63
2023-03-02T02:56:11.992Z,20.87
2023-03-02T02:58:53.651Z,20.13
2023-03-02T03:01:26.306Z,18.17
2023-03-02T03:04:02.810Z,18.83
2023-03-02T03:06:42.297Z,21.07
2023-03-02T03:09:11.638Z,19.77
2023-03-02T03:11:50.108Z,20.30
2023-03-02T03:14:24.574Z,20.07
2023-03-02T03:16:53.800Z,19.97
2023-03-02T03:19:26.462Z,19.70
2023-03-02T03:21:59.157Z,19.17
2023-03-02T03:24:31.758Z,22.67
2023-03-02T03:27:00.332Z,21.57
2023-03-02T03:29:29.893Z,21.13
2023-03-02T03:32:01.597Z,18.37
2023-03-02T03:34:30.759Z,19.53
2023-03-02T03:37:01.838Z,19.97
2023-03-02T03:39:32.537Z,20.77
2023-03-02T03:41:59.585Z,17.63
2023-03-02T03:44:26.715Z,19.47
2023-03-02T03:46:53.794Z,16.20
2023-03-02T03:49:20.943Z,18.80
2023-03-02T03:51:48.090Z,19.13
2023-03-02T03:54:15.483Z,19.73
2023-03-02T03:56:48.211Z,18.83
2023-03-02T03:59:21.367Z,20.73
2023-03-02T04:01:57.755Z,18.90
2023-03-02T04:04:32.431Z,19.80
2023-03-02T04:07:00.556Z,20.77
2023-03-02T04:09:28.086Z,18.27
2023-03-02T04:11:57.694Z,20.90
2023-03-02T04:14:26.068Z,21.30
2023-03-02T04:16:54.779Z,19.40
2023-03-02T04:19:24.313Z,19.80
2023-03-02T04:21:56.008Z,19.10
2023-03-02T04:24:25.027Z,20.07
2023-03-02T04:26:55.302Z,21.70
2023-03-02T04:29:23.274Z,20.37
2023-03-02T04:31:51.696Z,21.30
2023-03-02T04:34:21.130Z,21.40
2023-03-02T04:36:48.858Z,21.87
2023-03-02T04:39:17.639Z,19.87
2023-03-02T04:41:49.160Z,20.30
2023-03-02T04:44:17.767Z,19.73
2023-03-02T04:46:45.985Z,20.00
2023-03-02T04:49:14.717Z,19.23
2023-03-02T04:51:44.348Z,19.60
2023-03-02T04:54:15.842Z,19.30
2023-03-02T04:56:43.218Z,20.17
2023-03-02T04:59:10.557Z,20.40
2023-03-02T05:01:38.012Z,22.77
2023-03-02T05:04:05.507Z,19.50
2023-03-02T05:06:33.102Z,20.17
2023-03-02T05:09:00.682Z,18.97
2023-03-02T05:11:28.303Z,19.77
2023-03-02T05:13:58.509Z,19.63
2023-03-02T05:16:29.228Z,19.60
2023-03-02T05:18:56.873Z,20.10
2023-03-02T05:21:24.359Z,19.97
2023-03-02T05:23:51.723Z,19.67
2023-03-02T05:26:19.236Z,19.30
2023-03-02T05:28:46.786Z,18.47
2023-03-02T05:31:30.251Z,21.57
2023-03-02T05:33:58.215Z,20.67
2023-03-02T05:36:25.563Z,19.90
2023-03-02T05:38:52.989Z,19.10
2023-03-02T05:41:20.326Z,21.37
2023-03-02T05:43:47.922Z,22.73
2023-03-02T05:46:17.298Z,20.53
2023-03-02T05:48:45.375Z,21.10
2023-03-02T05:51:12.832Z,22.40
2023-03-02T05:53:40.184Z,19.07
2023-03-02T05:56:07.891Z,19.87
2023-03-02T05:58:35.306Z,19.93
2023-03-02T06:01:02.714Z,23.97
2023-03-02T06:03:30.174Z,23.60
2023-03-02T06:05:57.541Z,20.50
2023-03-02T06:08:24.901Z,21.40
2023-03-02T06:10:56.574Z,21.90
2023-03-02T06:13:23.955Z,20.77
2023-03-02T06:15:51.332Z,22.70
2023-03-02T06:18:18.733Z,20.97
2023-03-02T06:20:46.194Z,19.37
2023-03-02T06:23:14.042Z,21.97
2023-03-02T06:25:48.117Z,22.07
2023-03-02T06:28:21.963Z,20.27
2023-03-02T06:30:50.297Z,19.00
2023-03-02T06:33:18.972Z,20.93
2023-03-02T06:35:47.073Z,21.10
2023-03-02T06:38:14.595Z,19.90
2023-03-02T06:40:42.053Z,18.87
2023-03-02T06:43:09.441Z,18.60
2023-03-02T06:45:37.781Z,17.47
2023-03-02T06:48:05.840Z,21.10
2023-03-02T06:50:33.851Z,19.93
2023-03-02T06:53:01.256Z,21.63
2023-03-02T06:55:28.824Z,20.47
2023-03-02T06:57:56.181Z,19.47
2023-03-02T07:00:28.337Z,18.77
2023-03-02T07:02:56.873Z,19.20
2023-03-02T07:05:24.601Z,18.10
2023-03-02T07:07:52.128Z,17.70
2023-03-02T07:10:19.638Z,19.70
2023-03-02T07:12:47.037Z,19.57
2023-03-02T07:15:14.623Z,21.27
2023-03-02T07:17:43.757Z,23.37
2023-03-02T07:20:12.522Z,21.50
2023-03-02T07:22:40.593Z,20.80
2023-03-02T07:25:08.725Z,19.97
2023-03-02T07:27:36.242Z,22.73
2023-03-02T07:30:04.359Z,22.27
2023-03-02T07:32:31.483Z,23.23
2023-03-02T07:34:58.813Z,22.40
2023-03-02T07:37:26.152Z,24.53
2023-03-02T07:39:54.094Z,22.63
2023-03-02T07:42:21.174Z,21.97
2023-03-02T07:44:55.657Z,22.23
2023-03-02T07:47:22.739Z,22.77
2023-03-02T07:49:49.848Z,24.30
2023-03-02T07:52:17.316Z,30.80
2023-03-02T07:54:44.313Z,28.63
2023-03-02T07:57:13.753Z,24.40
2023-03-02T07:59:40.689Z,21.83
2023-03-02T08:02:11.791Z,22.20
2023-03-02T08:04:38.818Z,20.70
2023-03-02T08:07:05.855Z,19.23
2023-03-02T08:09:32.879Z,19.07
2023-03-02T08:11:59.930Z,17.93
2023-03-02T08:14:26.961Z,17.50
2023-03-02T08:16:53.914Z,19.07
2023-03-02T08:19:20.871Z,16.30
2023-03-02T08:21:47.842Z,18.73
2023-03-02T08:24:14.784Z,18.50
2023-03-02T08:26:41.773Z,18.40
2023-03-02T08:29:09.511Z,16.70
2023-03-02T08:31:36.919Z,16.77
2023-03-02T08:34:04.079Z,17.10
2023-03-02T08:36:31.304Z,19.00
2023-03-02T08:38:59.101Z,14.23
2023-03-02T08:41:26.827Z,15.73
2023-03-02T08:43:54.313Z,16.93
2023-03-02T08:46:21.963Z,16.27
2023-03-02T08:48:51.270Z,17.77
2023-03-02T08:51:24.634Z,15.30
2023-03-02T08:53:55.354Z,18.53
2023-03-02T08:56:34.448Z,16.80
2023-03-02T08:59:10.025Z,17.90
2023-03-02T09:01:38.405Z,14.60
2023-03-02T09:04:08.091Z,17.27
2023-03-02T09:06:38.755Z,15.20
2023-03-02T09:09:06.898Z,14.80
2023-03-02T09:11:34.831Z,17.50
2023-03-02T09:14:02.453Z,16.20
2023-03-02T09:16:29.997Z,15.23
2023-03-02T09:18:57.322Z,16.50
2023-03-02T09:21:24.904Z,17.00
2023-03-02T09:23:55.642Z,16.23
2023-03-02T09:26:23.151Z,15.53
2023-03-02T09:28:50.485Z,17.30
2023-03-02T09:31:18.026Z,15.77
2023-03-02T09:33:45.391Z,15.30
2023-03-02T09:36:21.614Z,15.40
2023-03-02T09:38:49.177Z,16.40
2023-03-02T09:41:19.489Z,16.13
2023-03-02T09:44:24.105Z,16.50
2023-03-02T09:47:04.385Z,16.77
2023-03-02T09:49:55.633Z,14.67
2023-03-02T09:53:01.342Z,14.65
2023-03-02T09:55:33.506Z,15.17
2023-03-02T09:58:02.981Z,13.57
2023-03-02T10:00:36.187Z,15.50
2023-03-02T10:03:16.758Z,13.93
2023-03-02T10:05:54.017Z,13.00
2023-03-02T10:08:27.542Z,15.20
2023-03-02T10:11:07.036Z,13.77
2023-03-02T10:13:58.246Z,14.40
2023-03-02T10:16:42.684Z,14.67
2023-03-02T10:19:25.004Z,14.80
2023-03-02T10:21:58.541Z,14.70
2023-03-02T10:24:45.375Z,15.20
2023-03-02T10:27:12.696Z,15.87
2023-03-02T10:29:58.618Z,15.53
2023-03-02T10:32:30.456Z,15.90
2023-03-02T10:34:59.446Z,14.40
2023-03-02T10:37:30.873Z,15.10
2023-03-02T10:39:58.428Z,14.63
2023-03-02T10:42:36.733Z,15.50
2023-03-02T10:45:24.113Z,12.60
2023-03-02T10:48:04.671Z,14.10
2023-03-02T10:50:32.986Z,12.90
2023-03-02T10:53:02.965Z,14.23
2023-03-02T10:55:32.627Z,13.93
2023-03-02T10:58:07.341Z,12.97
2023-03-02T11:00:36.696Z,12.73
2023-03-02T11:03:17.899Z,13.40
2023-03-02T11:05:45.423Z,13.10
2023-03-02T11:08:19.222Z,12.87
2023-03-02T11:11:01.582Z,14.20
2023-03-02T11:13:36.448Z,12.40
2023-03-02T11:16:25.838Z,14.53
2023-03-02T11:19:02.772Z,14.80
2023-03-02T11:21:57.601Z,12.73
2023-03-02T11:24:47.136Z,12.83
2023-03-02T11:27:22.663Z,11.77
2023-03-02T11:30:10.454Z,14.20
2023-03-02T11:32:46.127Z,12.00
2023-03-02T11:35:29.995Z,11.90
2023-03-02T11:38:11.288Z,12.07
2023-03-02T11:40:49.861Z,12.80
2023-03-02T11:43:16.935Z,11.13
2023-03-02T11:45:55.673Z,12.20
2023-03-02T11:48:28.540Z,11.30
2023-03-02T11:50:59.358Z,11.83
2023-03-02T11:53:55.738Z,12.60
2023-03-02T11:56:26.514Z,11.00
2023-03-02T11:59:00.772Z,12.20
2023-03-02T12:01:29.068Z,10.90
2023-03-02T12:04:08.602Z,12.20
2023-03-02T12:06:40.926Z,13.70
2023-03-02T12:09:33.120Z,12.77
2023-03-02T12:12:27.045Z,13.00
2023-03-02T12:14:54.473Z,14.40
2023-03-02T12:17:24.555Z,12.47
2023-03-02T12:19:54.695Z,11.70
2023-03-02T12:22:30.440Z,12.20
2023-03-02T12:25:05.434Z,11.90
2023-03-02T12:27:40.099Z,10.87
2023-03-02T12:30:16.672Z,11.53
2023-03-02T12:33:10.956Z,11.83
2023-03-02T12:35:39.144Z,11.67
2023-03-02T12:38:23.544Z,11.73
2023-03-02T12:40:54.026Z,11.20
2023-03-02T12:43:35.371Z,11.93
2023-03-02T12:46:34.873Z,10.60
2023-03-02T12:49:16.600Z,12.67
2023-03-02T12:51:56.209Z,11.23
2023-03-02T12:54:26.921Z,10.53
2023-03-02T12:57:17.250Z,11.20
2023-03-02T12:59:51.897Z,10.37
2023-03-02T13:02:30.583Z,11.97
2023-03-02T13:04:59.470Z,11.40
2023-03-02T13:07:34.946Z,11.23
2023-03-02T13:10:06.773Z,9.90
2023-03-02T13:12:35.314Z,9.90
2023-03-02T13:15:02.841Z,12.33
2023-03-02T13:17:32.030Z,11.33
2023-03-02T13:20:00.910Z,10.80
2023-03-02T13:22:28.813Z,10.90
2023-03-02T13:25:02.179Z,10.80
2023-03-02T13:27:30.412Z,12.07
2023-03-02T13:30:10.106Z,11.07
2023-03-02T13:32:42.133Z,11.37
2023-03-02T13:35:26.528Z,11.23
2023-03-02T13:38:17.266Z,11.30
2023-03-02T13:40:48.203Z,11.13
2023-03-02T13:43:36.089Z,11.13
2023-03-02T13:46:12.159Z,12.57
2023-03-02T13:48:39.665Z,12.73
2023-03-02T13:51:17.865Z,11.87
2023-03-02T13:53:57.282Z,11.57
2023-03-02T13:56:34.804Z,10.80
2023-03-02T13:59:03.039Z,10.80
2023-03-02T14:01:30.405Z,10.37
2023-03-02T14:04:00.353Z,11.63
2023-03-02T14:06:27.814Z,13.33
2023-03-02T14:08:55.133Z,10.83
2023-03-02T14:11:22.512Z,10.23
2023-03-02T14:13:53.186Z,12.33
2023-03-02T14:16:20.811Z,9.70
2023-03-02T14:18:49.506Z,11.00
2023-03-02T14:21:19.290Z,11.37
2023-03-02T14:23:47.006Z,10.33
2023-03-02T14:26:28.022Z,10.93
2023-03-02T14:29:04.976Z,9.90
2023-03-02T14:31:33.688Z,11.03
2023-03-02T14:34:01.271Z,10.80
2023-03-02T14:36:31.346Z,11.00
2023-03-02T14:39:02.002Z,11.93
2023-03-02T14:41:29.424Z,11.63
2023-03-02T14:43:56.795Z,10.70
2023-03-02T14:46:24.309Z,11.50
2023-03-02T14:48:51.728Z,11.23
2023-03-02T14:51:25.651Z,9.83
2023-03-02T14:53:55.312Z,11.70
2023-03-02T14:56:23.217Z,12.27
2023-03-02T14:58:51.744Z,10.20
2023-03-02T15:01:20.364Z,12.17
2023-03-02T15:03:47.848Z,11.90
2023-03-02T15:06:30.770Z,11.57
2023-03-02T15:08:59.982Z,11.63
2023-03-02T15:11:28.323Z,12.20
2023-03-02T15:13:55.902Z,9.73
2023-03-02T15:16:27.490Z,11.27
2023-03-02T15:18:56.362Z,12.10
2023-03-02T15:21:26.167Z,14.37
2023-03-02T15:23:53.576Z,14.30
2023-03-02T15:26:20.927Z,12.70
2023-03-02T15:28:51.546Z,12.57
2023-03-02T15:31:20.562Z,11.83
2023-03-02T15:33:48.070Z,11.50
2023-03-02T15:36:15.586Z,12.30
2023-03-02T15:38:42.929Z,13.57
2023-03-02T15:41:15.410Z,12.10
2023-03-02T15:43:42.838Z,13.37
2023-03-02T15:46:10.205Z,12.30
2023-03-02T15:48:37.957Z,14.50
2023-03-02T15:51:06.903Z,12.13
2023-03-02T15:53:38.151Z,11.77
2023-03-02T15:56:14.914Z,11.77
2023-03-02T15:58:47.210Z,12.83
2023-03-02T16:01:15.990Z,11.30
2023-03-02T16:03:44.076Z,11.83
2023-03-02T16:06:11.666Z,13.00
2023-03-02T16:08:38.989Z,10.80
2023-03-02T16:11:07.742Z,12.63
2023-03-02T16:13:35.522Z,11.03
2023-03-02T16:16:04.212Z,11.87
2023-03-02T16:18:31.950Z,12.23
2023-03-02T16:20:59.728Z,13.00
2023-03-02T16:23:27.057Z,12.47
2023-03-02T16:25:54.482Z,11.80
2023-03-02T16:28:21.898Z,11.13
2023-03-02T16:30:51.303Z,11.57
2023-03-02T16:33:19.082Z,11.40
2023-03-02T16:35:47.159Z,10.90
2023-03-02T16:38:15.494Z,11.50
2023-03-02T16:40:43.048Z,10.97
2023-03-02T16:43:10.972Z,11.50
2023-03-02T16:45:38.421Z,11.30
2023-03-02T16:48:06.676Z,10.70
2023-03-02T16:50:34.130Z,10.90
2023-03-02T16:53:01.658Z,10.90
2023-03-02T16:55:29.196Z,10.60
2023-03-02T16:57:56.577Z,10.90
2023-03-02T17:00:24.644Z,11.90
2023-03-02T17:02:52.415Z,11.83
2023-03-02T17:05:20.750Z,10.70
2023-03-02T17:07:48.410Z,12.57
2023-03-02T17:10:20.324Z,12.23
2023-03-02T17:12:47.738Z,12.53
2023-03-02T17:15:15.093Z,11.30
2023-03-02T17:17:43.375Z,12.60
2023-03-02T17:20:11.866Z,10.53
2023-03-02T17:22:39.358Z,10.50
2023-03-02T17:25:07.128Z,12.27
2023-03-02T17:27:34.476Z,12.17
2023-03-02T17:30:01.925Z,11.30
2023-03-02T17:32:29.434Z,11.17
2023-03-02T17:34:56.827Z,13.33
2023-03-02T17:37:25.991Z,11.43
2023-03-02T17:39:53.360Z,13.07
2023-03-02T17:42:20.735Z,11.73
2023-03-02T17:44:48.099Z,13.47
2023-03-02T17:47:16.094Z,15.23
2023-03-02T17:49:46.282Z,14.23
2023-03-02T17:52:15.249Z,15.90
2023-03-02T17:54:43.154Z,16.40
2023-03-02T17:57:11.798Z,20.03
2023-03-02T17:59:39.248Z,15.80
2023-03-02T18:02:06.607Z,14.90
2023-03-02T18:04:34.008Z,14.80
2023-03-02T18:07:01.831Z,15.33
2023-03-02T18:09:29.134Z,17.07
2023-03-02T18:11:56.472Z,15.10
2023-03-02T18:14:28.284Z,16.07
2023-03-02T18:16:55.769Z,18.80
2023-03-02T18:19:23.399Z,16.90
2023-03-02T18:21:50.743Z,17.10
2023-03-02T18:24:18.061Z,15.90
2023-03-02T18:26:45.399Z,17.27
2023-03-02T18:29:12.793Z,19.57
2023-03-02T18:31:40.205Z,16.30
2023-03-02T18:34:07.579Z,18.20
2023-03-02T18:36:34.954Z,18.70
2023-03-02T18:39:03.929Z,18.70
2023-03-02T18:41:32.362Z,20.97
2023-03-02T18:44:01.320Z,17.90
2023-03-02T18:46:31.082Z,19.20
2023-03-02T18:49:00.460Z,18.70
2023-03-02T18:51:28.756Z,18.97
2023-03-02T18:53:57.159Z,20.70
2023-03-02T18:56:24.968Z,18.73
2023-03-02T18:58:52.551Z,19.53
2023-03-02T19:01:20.402Z,18.63
2023-03-02T19:03:48.998Z,20.80
2023-03-02T19:06:16.936Z,20.47
2023-03-02T19:08:44.338Z,17.90
2023-03-02T19:11:12.032Z,19.57
2023-03-02T19:13:39.424Z,19.80
2023-03-02T19:16:07.204Z,19.50
2023-03-02T19:18:34.638Z,19.63
2023-03-02T19:21:04.281Z,19.83
2023-03-02T19:23:32.326Z,18.90
2023-03-02T19:26:00.475Z,18.53
2023-03-02T19:28:27.962Z,19.90
2023-03-02T19:30:55.361Z,19.37
2023-03-02T19:33:24.726Z,18.60
2023-03-02T19:35:52.235Z,20.50
2023-03-02T19:38:19.649Z,19.83
2023-03-02T19:40:47.185Z,19.27
2023-03-02T19:43:14.590Z,21.47
2023-03-02T19:45:42.055Z,20.20
2023-03-02T19:48:13.645Z,19.40
2023-03-02T19:50:41.302Z,21.70
2023-03-02T19:53:09.927Z,21.70
2023-03-02T19:55:37.385Z,22.23
2023-03-02T19:58:04.932Z,23.10
2023-03-02T20:00:33.872Z,23.23
2023-03-02T20:03:01.316Z,21.87
2023-03-02T20:05:28.747Z,21.80
2023-03-02T20:07:56.258Z,21.47
2023-03-02T20:10:33.141Z,22.00
2023-03-02T20:13:01.521Z,21.17
2023-03-02T20:15:30.394Z,21.83
2023-03-02T20:17:59.375Z,23.00
2023-03-02T20:20:27.020Z,24.63
2023-03-02T20:22:54.501Z,24.13
2023-03-02T20:25:21.980Z,23.27
2023-03-02T20:27:51.807Z,23.87
2023-03-02T20:30:27.839Z,22.50
2023-03-02T20:32:55.967Z,23.07
2023-03-02T20:35:24.002Z,21.30
2023-03-02T20:37:52.054Z,24.23
2023-03-02T20:40:20.468Z,26.70
2023-03-02T20:42:49.507Z,23.80
2023-03-02T20:45:16.908Z,22.50
2023-03-02T20:47:44.794Z,24.93
2023-03-02T20:50:15.327Z,29.83
2023-03-02T20:52:43.010Z,27.40
2023-03-02T20:55:11.720Z,25.00
2023-03-02T20:57:39.655Z,23.57
2023-03-02T21:00:17.720Z,23.40
2023-03-02T21:02:47.571Z,20.50
2023-03-02T21:05:16.105Z,24.60
2023-03-02T21:07:44.240Z,22.90
2023-03-02T21:10:15.316Z,23.33
2023-03-02T21:12:43.116Z,23.27
2023-03-02T21:15:11.013Z,23.07
2023-03-02T21:17:38.483Z,26.03
2023-03-02T21:20:07.416Z,26.07
2023-03-02T21:22:35.059Z,27.47
2023-03-02T21:25:02.463Z,24.00
2023-03-02T21:27:29.896Z,25.17
2023-03-02T21:29:57.745Z,25.90
2023-03-02T21:32:25.137Z,25.03
2023-03-02T21:34:52.549Z,26.03
2023-03-02T21:37:19.934Z,27.60
2023-03-02T21:39:47.298Z,27.07
2023-03-02T21:42:14.764Z,26.40
2023-03-02T21:44:42.120Z,27.47
2023-03-02T21:47:09.490Z,27.00
2023-03-02T21:49:36.809Z,27.33
2023-03-02T21:52:04.304Z,29.00
2023-03-02T21:54:31.804Z,28.23
2023-03-02T21:56:59.100Z,26.33
2023-03-02T21:59:26.478Z,28.93
2023-03-02T22:01:53.893Z,25.77
2023-03-02T22:04:21.338Z,28.87
2023-03-02T22:06:48.711Z,26.40
2023-03-02T22:09:16.069Z,24.50
2023-03-02T22:11:43.698Z,26.83
2023-03-02T22:14:13.942Z,22.60
2023-03-02T22:16:43.168Z,22.60
2023-03-02T22:19:30.530Z,23.57
2023-03-02T22:22:05.770Z,24.50
2023-03-02T22:24:34.512Z,24.33
2023-03-02T22:27:23.412Z,22.67
2023-03-02T22:29:53.068Z,25.17
2023-03-02T22:32:21.753Z,26.13
2023-03-02T22:34:51.938Z,27.27
2023-03-02T22:37:24.872Z,24.37
2023-03-02T22:40:00.255Z,30.03
2023-03-02T22:42:30.402Z,24.23
2023-03-02T22:45:12.778Z,27.80
2023-03-02T22:47:43.403Z,30.40
2023-03-02T22:50:24.256Z,24.70
2023-03-02T22:52:52.515Z,25.97
2023-03-02T22:55:39.146Z,27.87
2023-03-02T22:58:44.187Z,26.20
2023-03-02T23:01:32.855Z,25.40
2023-03-02T23:04:24.514Z,24.70
2023-03-02T23:06:57.035Z,24.93
2023-03-02T23:09:34.947Z,25.50
2023-03-02T23:12:12.669Z,25.27
2023-03-02T23:14:45.041Z,23.50
2023-03-02T23:17:21.413Z,25.63
2023-03-02T23:19:51.226Z,26.10
2023-03-02T23:22:19.083Z,23.57
2023-03-02T23:24:46.431Z,24.37
2023-03-02T23:27:13.793Z,24.87
2023-03-02T23:29:41.283Z,30.33
2023-03-02T23:32:09.583Z,36.60
2023-03-02T23:34:37.055Z,24.53
2023-03-02T23:37:04.425Z,25.97
2023-03-02T23:39:31.736Z,24.70
2023-03-02T23:42:00.200Z,24.80
2023-03-02T23:44:27.608Z,27.27
2023-03-02T23:46:54.974Z,28.37
2023-03-02T23:49:22.518Z,26.13
2023-03-02T23:51:49.978Z,27.77
2023-03-02T23:54:17.451Z,26.43
2023-03-02T23:56:44.845Z,24.67
2023-03-02T23:59:12.274Z,27.03
