createdAt,value
2017-12-29T00:01:40.540Z,73.10
2017-12-29T00:04:06.950Z,76.93
2017-12-29T00:06:33.384Z,77.10
2017-12-29T00:08:59.771Z,76.16
2017-12-29T00:11:26.246Z,74.62
2017-12-29T00:13:52.705Z,75.07
2017-12-29T00:16:26.000Z,77.44
2017-12-29T00:18:52.348Z,76.36
2017-12-29T00:21:18.823Z,70.48
2017-12-29T00:23:45.243Z,77.45
2017-12-29T00:26:11.663Z,75.64
2017-12-29T00:28:38.139Z,75.27
2017-12-29T00:31:04.559Z,76.27
2017-12-29T00:33:30.930Z,77.71
2017-12-29T00:35:57.472Z,74.88
2017-12-29T00:38:23.946Z,78.16
2017-12-29T00:40:50.388Z,76.09
2017-12-29T00:43:16.868Z,76.25
2017-12-29T00:45:43.265Z,77.00
2017-12-29T00:48:09.647Z,71.98
2017-12-29T00:50:36.042Z,71.64
2017-12-29T00:53:02.467Z,70.98
2017-12-29T00:55:28.830Z,71.98
2017-12-29T00:57:55.245Z,71.61
2017-12-29T01:00:21.655Z,75.42
2017-12-29T01:02:48.183Z,70.00
2017-12-29T01:05:14.603Z,77.17
2017-12-29T01:07:41.032Z,72.71
2017-12-29T01:10:07.511Z,68.95
2017-12-29T01:12:33.995Z,71.02
2017-12-29T01:15:00.415Z,71.04
2017-12-29T01:17:26.843Z,75.12
2017-12-29T01:19:53.294Z,72.56
2017-12-29T01:22:19.731Z,71.21
2017-12-29T01:24:46.107Z,72.58
2017-12-29T01:27:12.516Z,74.85
2017-12-29T01:29:38.946Z,71.67
2017-12-29T01:32:05.429Z,69.63
2017-12-29T01:34:31.911Z,70.66
2017-12-29T01:36:58.444Z,72.68
2017-12-29T01:39:24.823Z,73.43
2017-12-29T01:41:51.296Z,74.28
2017-12-29T01:44:17.727Z,76.42
2017-12-29T01:46:44.239Z,76.83
2017-12-29T01:49:10.687Z,73.26
2017-12-29T01:51:52.071Z,70.16
2017-12-29T01:54:18.548Z,69.91
2017-12-29T01:56:44.955Z,71.54
2017-12-29T01:59:11.457Z,75.98
2017-12-29T02:01:37.859Z,74.62
2017-12-29T02:04:04.469Z,70.06
2017-12-29T02:06:30.887Z,71.26
2017-12-29T02:08:57.298Z,74.75
2017-12-29T02:11:23.651Z,70.99
2017-12-29T02:13:50.087Z,71.01
2017-12-29T02:16:16.531Z,69.88
2017-12-29T02:18:42.963Z,71.83
2017-12-29T02:21:09.410Z,71.80
2017-12-29T02:23:35.907Z,74.04
2017-12-29T02:26:02.271Z,72.01
2017-12-29T02:28:28.688Z,72.72
2017-12-29T02:30:55.128Z,70.68
2017-12-29T02:33:21.626Z,69.37
2017-12-29T02:35:48.077Z,74.82
2017-12-29T02:38:14.467Z,74.33
2017-12-29T02:40:40.863Z,74.42
2017-12-29T02:43:07.216Z,76.25
2017-12-29T02:45:33.672Z,77.25
2017-12-29T02:48:00.079Z,73.59
2017-12-29T02:50:26.432Z,72.76
2017-12-29T02:52:52.843Z,72.21
2017-12-29T02:55:19.203Z,71.78
2017-12-29T02:57:45.616Z,75.27
2017-12-29T03:00:12.004Z,71.65
2017-12-29T03:02:38.420Z,72.99
2017-12-29T03:05:04.827Z,72.52
2017-12-29T03:07:31.260Z,74.99
2017-12-29T03:09:57.675Z,72.62
2017-12-29T03:12:24.112Z,74.06
2017-12-29T03:14:50.558Z,75.54
2017-12-29T03:17:16.975Z,72.74
2017-12-29T03:19:43.347Z,74.89
2017-12-29T03:22:09.851Z,74.34
2017-12-29T03:24:36.228Z,70.48
2017-12-29T03:27:02.707Z,72.72
2017-12-29T03:29:29.139Z,73.37
2017-12-29T03:31:55.771Z,71.67
2017-12-29T03:34:22.231Z,72.46
2017-12-29T03:36:48.647Z,70.69
2017-12-29T03:39:15.039Z,72.27
2017-12-29T03:41:41.463Z,74.46
2017-12-29T03:44:07.895Z,75.55
2017-12-29T03:46:34.304Z,73.39
2017-12-29T03:49:00.687Z,70.76
2017-12-29T03:51:27.099Z,72.93
2017-12-29T03:53:53.539Z,72.32
2017-12-29T03:56:19.911Z,74.34
2017-12-29T03:58:46.459Z,72.34
2017-12-29T04:01:12.871Z,75.34
2017-12-29T04:03:39.300Z,72.00
2017-12-29T04:06:05.827Z,75.24
2017-12-29T04:08:32.295Z,70.60
2017-12-29T04:10:58.755Z,74.79
2017-12-29T04:13:25.187Z,72.65
2017-12-29T04:15:51.535Z,72.27
2017-12-29T04:18:17.879Z,74.82
2017-12-29T04:20:44.315Z,74.09
2017-12-29T04:23:10.749Z,72.30
2017-12-29T04:25:37.167Z,74.15
2017-12-29T04:28:03.671Z,74.06
2017-12-29T04:30:30.075Z,76.11
2017-12-29T04:32:56.419Z,73.87
2017-12-29T04:35:22.895Z,76.72
2017-12-29T04:37:49.299Z,74.77
2017-12-29T04:40:15.755Z,70.97
2017-12-29T04:42:42.221Z,75.66
2017-12-29T04:45:08.718Z,72.79
2017-12-29T04:47:35.175Z,71.41
2017-12-29T04:50:01.576Z,73.96
2017-12-29T04:52:27.992Z,72.02
2017-12-29T04:54:54.349Z,72.98
2017-12-29T04:57:20.812Z,75.59
2017-12-29T04:59:47.271Z,73.35
2017-12-29T05:02:13.650Z,75.35
2017-12-29T05:04:40.032Z,76.65
2017-12-29T05:07:06.451Z,76.20
2017-12-29T05:09:32.963Z,75.29
2017-12-29T05:12:00.352Z,74.26
2017-12-29T05:14:26.744Z,76.65
2017-12-29T05:16:53.225Z,73.29
2017-12-29T05:19:19.708Z,72.31
2017-12-29T05:21:46.167Z,75.42
2017-12-29T05:24:12.615Z,77.08
2017-12-29T05:26:39.097Z,75.29
2017-12-29T05:29:05.542Z,76.02
2017-12-29T05:31:32.019Z,75.65
2017-12-29T05:33:58.435Z,78.44
2017-12-29T05:36:24.984Z,78.07
2017-12-29T05:38:51.415Z,76.53
2017-12-29T05:41:17.890Z,78.02
2017-12-29T05:43:44.263Z,77.93
2017-12-29T05:46:10.699Z,76.18
2017-12-29T05:48:37.225Z,76.53
2017-12-29T05:51:03.663Z,77.30
2017-12-29T05:53:30.061Z,76.74
2017-12-29T05:55:56.535Z,75.46
2017-12-29T05:58:23.115Z,74.67
2017-12-29T06:00:49.555Z,76.31
2017-12-29T06:03:16.092Z,77.08
2017-12-29T06:05:42.488Z,77.54
2017-12-29T06:08:08.935Z,76.18
2017-12-29T06:10:35.387Z,79.14
2017-12-29T06:13:01.802Z,79.57
2017-12-29T06:15:28.187Z,75.05
2017-12-29T06:17:55.667Z,76.59
2017-12-29T06:20:22.052Z,74.39
2017-12-29T06:22:48.511Z,76.10
2017-12-29T06:25:14.892Z,78.46
2017-12-29T06:27:41.376Z,80.86
2017-12-29T06:30:07.710Z,81.08
2017-12-29T06:32:34.147Z,77.42
2017-12-29T06:35:00.563Z,76.97
2017-12-29T06:37:27.024Z,78.47
2017-12-29T06:39:53.479Z,76.71
2017-12-29T06:42:19.895Z,76.46
2017-12-29T06:44:46.410Z,75.73
2017-12-29T06:47:12.926Z,78.21
2017-12-29T06:49:39.395Z,76.37
2017-12-29T06:52:05.814Z,77.95
2017-12-29T06:54:32.324Z,79.33
2017-12-29T06:56:58.723Z,80.62
2017-12-29T06:59:25.106Z,79.00
2017-12-29T07:01:51.494Z,78.69
2017-12-29T07:04:17.850Z,80.34
2017-12-29T07:06:44.327Z,80.95
2017-12-29T07:09:10.738Z,78.94
2017-12-29T07:11:37.147Z,77.15
2017-12-29T07:14:03.535Z,77.18
2017-12-29T07:16:30.025Z,73.65
2017-12-29T07:18:56.452Z,76.13
2017-12-29T07:21:23.051Z,78.02
2017-12-29T07:23:49.533Z,79.34
2017-12-29T07:26:15.954Z,76.72
2017-12-29T07:28:42.375Z,79.84
2017-12-29T07:31:08.835Z,79.28
2017-12-29T07:33:35.255Z,77.59
2017-12-29T07:36:01.648Z,78.60
2017-12-29T07:38:28.122Z,77.55
2017-12-29T07:40:54.629Z,80.34
2017-12-29T07:43:21.020Z,81.14
2017-12-29T07:45:47.509Z,80.30
2017-12-29T07:48:13.916Z,80.70
2017-12-29T07:50:40.399Z,78.47
2017-12-29T07:53:06.879Z,77.56
2017-12-29T07:55:33.269Z,75.60
2017-12-29T07:58:01.496Z,76.89
2017-12-29T08:00:28.910Z,74.11
2017-12-29T08:02:55.581Z,75.44
2017-12-29T08:05:22.864Z,76.60
2017-12-29T08:07:51.105Z,78.19
2017-12-29T08:10:19.746Z,79.92
2017-12-29T08:12:47.769Z,79.19
2017-12-29T08:15:14.912Z,80.26
2017-12-29T08:18:03.238Z,79.45
2017-12-29T08:20:30.111Z,77.41
2017-12-29T08:22:57.343Z,79.25
2017-12-29T08:25:25.061Z,78.42
2017-12-29T08:27:52.641Z,78.11
2017-12-29T08:30:20.560Z,77.25
2017-12-29T08:32:49.748Z,79.28
2017-12-29T08:35:17.778Z,76.14
2017-12-29T08:37:45.010Z,75.77
2017-12-29T08:40:12.531Z,77.33
2017-12-29T08:42:39.873Z,79.83
2017-12-29T08:45:07.389Z,73.80
2017-12-29T08:47:34.419Z,76.33
2017-12-29T08:50:00.807Z,76.90
2017-12-29T08:52:27.224Z,75.02
2017-12-29T08:54:53.620Z,76.47
2017-12-29T08:57:19.983Z,75.18
2017-12-29T08:59:46.531Z,74.79
2017-12-29T09:02:13.072Z,78.09
2017-12-29T09:04:39.428Z,75.65
2017-12-29T09:07:05.887Z,74.48
2017-12-29T09:09:32.335Z,75.52
2017-12-29T09:11:58.739Z,77.71
2017-12-29T09:14:25.144Z,76.91
2017-12-29T09:16:51.720Z,79.47
2017-12-29T09:19:18.145Z,77.98
2017-12-29T09:21:44.652Z,77.81
2017-12-29T09:24:11.188Z,79.30
2017-12-29T09:26:37.668Z,79.41
2017-12-29T09:29:04.185Z,80.57
2017-12-29T09:31:30.692Z,80.90
2017-12-29T09:33:57.264Z,80.99
2017-12-29T09:36:23.736Z,80.62
2017-12-29T09:38:50.316Z,78.22
2017-12-29T09:41:16.801Z,76.67
2017-12-29T09:43:43.317Z,75.90
2017-12-29T09:46:09.928Z,76.84
2017-12-29T09:48:36.340Z,78.86
2017-12-29T09:51:02.739Z,78.36
2017-12-29T09:53:29.133Z,79.93
2017-12-29T09:55:55.611Z,79.51
2017-12-29T09:58:21.968Z,81.31
2017-12-29T10:00:48.429Z,80.98
2017-12-29T10:03:14.818Z,78.89
2017-12-29T10:05:41.300Z,75.27
2017-12-29T10:08:07.776Z,78.93
2017-12-29T10:10:34.235Z,80.05
2017-12-29T10:13:00.660Z,79.67
2017-12-29T10:15:27.076Z,76.23
2017-12-29T10:17:53.524Z,74.32
2017-12-29T10:20:19.963Z,72.41
2017-12-29T10:22:46.352Z,77.55
2017-12-29T10:25:12.815Z,75.92
2017-12-29T10:27:39.168Z,74.09
2017-12-29T10:30:05.543Z,73.01
2017-12-29T10:32:32.063Z,73.16
2017-12-29T10:34:58.480Z,74.16
2017-12-29T10:37:24.959Z,77.26
2017-12-29T10:39:51.368Z,75.38
2017-12-29T10:42:18.787Z,72.53
2017-12-29T10:44:45.151Z,72.16
2017-12-29T10:47:11.595Z,72.67
2017-12-29T10:49:38.152Z,77.09
2017-12-29T10:52:04.727Z,78.56
2017-12-29T10:54:31.071Z,79.14
2017-12-29T10:56:57.523Z,77.41
2017-12-29T10:59:24.124Z,73.45
2017-12-29T11:01:50.551Z,70.57
2017-12-29T11:04:17.048Z,70.25
2017-12-29T11:06:43.575Z,70.95
2017-12-29T11:09:10.016Z,74.22
2017-12-29T11:11:36.493Z,75.15
2017-12-29T11:14:02.967Z,78.00
2017-12-29T11:16:29.389Z,79.19
2017-12-29T11:18:55.848Z,75.00
2017-12-29T11:21:22.361Z,72.09
2017-12-29T11:23:48.747Z,70.34
2017-12-29T11:26:15.099Z,70.80
2017-12-29T11:28:41.531Z,74.77
2017-12-29T11:31:07.888Z,73.64
2017-12-29T11:33:34.271Z,73.33
2017-12-29T11:36:00.740Z,72.26
2017-12-29T11:38:27.284Z,74.07
2017-12-29T11:40:53.695Z,75.43
2017-12-29T11:43:20.136Z,73.00
2017-12-29T11:45:46.541Z,69.58
2017-12-29T11:48:12.996Z,70.19
2017-12-29T11:50:39.496Z,69.99
2017-12-29T11:53:05.932Z,69.92
2017-12-29T11:55:32.323Z,69.53
2017-12-29T11:57:58.744Z,69.98
2017-12-29T12:00:25.388Z,72.05
2017-12-29T12:02:51.780Z,74.70
2017-12-29T12:05:18.243Z,73.35
2017-12-29T12:07:44.699Z,71.33
2017-12-29T12:10:11.078Z,69.55
2017-12-29T12:12:37.479Z,70.39
2017-12-29T12:15:03.891Z,70.06
2017-12-29T12:17:30.264Z,74.43
2017-12-29T12:19:56.745Z,70.36
2017-12-29T12:22:23.151Z,73.44
2017-12-29T12:24:49.526Z,71.61
2017-12-29T12:27:16.031Z,71.10
2017-12-29T12:29:42.375Z,70.19
2017-12-29T12:32:08.757Z,72.10
2017-12-29T12:34:35.194Z,69.77
2017-12-29T12:37:01.594Z,70.28
2017-12-29T12:39:27.940Z,72.59
2017-12-29T12:41:54.413Z,69.33
2017-12-29T12:44:20.939Z,71.66
2017-12-29T12:46:47.298Z,72.95
2017-12-29T12:49:13.663Z,72.86
2017-12-29T12:51:40.191Z,69.98
2017-12-29T12:54:06.669Z,72.33
2017-12-29T12:56:33.034Z,70.28
2017-12-29T12:58:59.527Z,71.70
2017-12-29T13:01:25.904Z,70.92
2017-12-29T13:03:52.407Z,70.71
2017-12-29T13:06:19.008Z,72.11
2017-12-29T13:08:45.555Z,70.75
2017-12-29T13:11:12.016Z,69.45
2017-12-29T13:13:38.455Z,71.31
2017-12-29T13:16:04.957Z,73.17
2017-12-29T13:18:31.373Z,72.56
2017-12-29T13:20:57.784Z,69.88
2017-12-29T13:23:24.184Z,71.06
2017-12-29T13:25:50.643Z,70.45
2017-12-29T13:28:17.099Z,73.20
2017-12-29T13:30:43.521Z,71.89
2017-12-29T13:33:09.939Z,70.71
2017-12-29T13:35:36.363Z,70.91
2017-12-29T13:38:02.764Z,72.27
2017-12-29T13:40:29.164Z,70.73
2017-12-29T13:42:55.584Z,69.33
2017-12-29T13:45:21.928Z,70.55
2017-12-29T13:47:48.360Z,69.91
2017-12-29T13:50:14.715Z,70.49
2017-12-29T13:52:41.073Z,71.39
2017-12-29T13:55:07.441Z,69.49
2017-12-29T13:57:34.097Z,68.15
2017-12-29T14:03:08.387Z,69.12
2017-12-29T14:05:34.792Z,69.67
2017-12-29T14:08:01.172Z,70.28
2017-12-29T14:10:27.607Z,71.89
2017-12-29T14:12:54.008Z,71.64
2017-12-29T14:15:20.424Z,70.94
2017-12-29T14:17:46.838Z,70.49
2017-12-29T14:20:13.188Z,71.03
2017-12-29T14:22:39.541Z,72.36
2017-12-29T14:25:05.931Z,71.76
2017-12-29T14:27:32.340Z,71.66
2017-12-29T14:29:59.115Z,72.00
2017-12-29T14:32:26.794Z,71.81
2017-12-29T14:34:54.751Z,72.70
2017-12-29T14:37:22.650Z,73.22
2017-12-29T14:39:56.596Z,72.35
2017-12-29T14:42:24.833Z,73.39
2017-12-29T14:44:53.828Z,73.60
2017-12-29T14:47:23.030Z,73.39
2017-12-29T14:49:52.809Z,72.58
2017-12-29T14:52:22.379Z,73.41
2017-12-29T14:54:51.992Z,73.69
2017-12-29T14:57:21.488Z,72.91
2017-12-29T14:59:51.072Z,73.65
2017-12-29T15:02:20.873Z,72.97
2017-12-29T15:04:51.110Z,74.21
2017-12-29T15:07:20.997Z,73.49
2017-12-29T15:09:52.388Z,73.16
2017-12-29T15:12:22.174Z,72.59
2017-12-29T15:14:50.962Z,74.45
2017-12-29T15:17:19.648Z,73.08
2017-12-29T15:19:46.984Z,73.29
2017-12-29T15:22:13.538Z,74.65
2017-12-29T15:24:40.212Z,75.08
2017-12-29T15:27:06.747Z,72.61
2017-12-29T15:29:33.145Z,71.68
2017-12-29T15:31:59.644Z,73.91
2017-12-29T15:34:25.989Z,71.44
2017-12-29T15:36:52.464Z,74.21
2017-12-29T15:39:18.848Z,73.67
2017-12-29T15:41:45.263Z,74.57
2017-12-29T15:44:11.685Z,75.00
2017-12-29T15:46:38.073Z,75.21
2017-12-29T15:49:04.442Z,75.29
2017-12-29T15:51:30.980Z,74.38
2017-12-29T15:53:57.347Z,75.18
2017-12-29T15:56:23.835Z,75.58
2017-12-29T15:58:50.240Z,76.37
2017-12-29T16:14:36.048Z,77.10
2017-12-29T16:17:02.408Z,76.63
2017-12-29T16:19:28.872Z,75.75
2017-12-29T16:21:55.235Z,76.95
2017-12-29T16:24:21.824Z,76.77
2017-12-29T16:26:48.196Z,77.22
2017-12-29T16:29:14.580Z,77.20
2017-12-29T16:31:41.135Z,77.31
2017-12-29T16:34:07.516Z,77.24
2017-12-29T16:36:33.972Z,74.82
2017-12-29T16:39:00.357Z,76.96
2017-12-29T16:41:26.687Z,76.33
2017-12-29T16:43:53.167Z,77.12
2017-12-29T16:46:19.549Z,77.21
2017-12-29T16:48:45.886Z,77.41
2017-12-29T16:51:12.287Z,77.35
2017-12-29T16:53:38.815Z,77.42
2017-12-29T16:56:05.139Z,77.49
2017-12-29T16:58:31.556Z,75.98
2017-12-29T17:00:57.995Z,77.00
2017-12-29T17:03:24.539Z,76.88
2017-12-29T17:05:50.953Z,77.38
2017-12-29T17:08:17.343Z,77.52
2017-12-29T17:10:43.832Z,77.38
2017-12-29T17:13:10.273Z,77.71
2017-12-29T17:15:36.619Z,77.47
2017-12-29T17:18:03.016Z,77.66
2017-12-29T17:20:29.392Z,77.96
2017-12-29T17:22:55.912Z,77.75
2017-12-29T17:25:22.315Z,78.14
2017-12-29T17:27:48.804Z,78.18
2017-12-29T17:30:15.187Z,78.07
2017-12-29T17:32:41.508Z,77.98
2017-12-29T17:35:07.967Z,78.03
2017-12-29T17:37:34.430Z,78.03
2017-12-29T17:40:00.860Z,78.39
2017-12-29T17:42:27.279Z,78.73
2017-12-29T17:44:53.626Z,78.47
2017-12-29T17:47:20.048Z,78.54
2017-12-29T17:49:46.589Z,78.70
2017-12-29T17:52:13.008Z,78.38
2017-12-29T17:54:39.454Z,78.20
2017-12-29T17:57:05.896Z,78.12
2017-12-29T17:59:32.300Z,78.04
2017-12-29T18:01:58.653Z,78.26
2017-12-29T18:04:25.164Z,78.29
2017-12-29T18:06:51.584Z,78.17
2017-12-29T18:09:17.955Z,77.96
2017-12-29T18:11:44.360Z,77.82
2017-12-29T18:14:10.748Z,77.52
2017-12-29T18:16:37.097Z,77.43
2017-12-29T18:19:03.505Z,77.01
2017-12-29T18:21:29.870Z,77.03
2017-12-29T18:23:56.299Z,76.77
2017-12-29T18:26:22.839Z,75.95
2017-12-29T18:28:49.224Z,75.67
2017-12-29T18:31:15.620Z,74.82
2017-12-29T18:33:42.123Z,74.80
2017-12-29T18:36:08.516Z,74.47
2017-12-29T18:38:35.116Z,74.31
2017-12-29T18:41:01.530Z,73.70
2017-12-29T18:43:27.963Z,74.14
2017-12-29T18:45:54.326Z,73.75
2017-12-29T18:48:20.771Z,74.09
2017-12-29T18:50:47.168Z,73.38
2017-12-29T18:53:13.537Z,72.79
2017-12-29T18:55:39.958Z,73.04
2017-12-29T18:58:06.376Z,73.15
2017-12-29T19:00:32.816Z,73.10
2017-12-29T19:02:59.431Z,73.36
2017-12-29T19:05:25.784Z,72.86
2017-12-29T19:07:52.140Z,72.75
2017-12-29T19:10:18.563Z,72.95
2017-12-29T19:12:44.919Z,73.45
2017-12-29T19:15:11.304Z,73.77
2017-12-29T19:17:37.792Z,73.56
2017-12-29T19:20:04.156Z,72.25
2017-12-29T19:22:30.568Z,72.20
2017-12-29T19:24:56.938Z,72.71
2017-12-29T19:27:23.374Z,72.66
2017-12-29T19:29:49.740Z,73.21
2017-12-29T19:32:16.134Z,73.48
2017-12-29T19:34:42.512Z,73.67
2017-12-29T19:37:09.011Z,73.53
2017-12-29T19:39:35.427Z,73.87
2017-12-29T19:42:01.774Z,73.48
2017-12-29T19:44:28.219Z,73.02
2017-12-29T19:46:54.719Z,73.22
2017-12-29T19:49:21.169Z,73.20
2017-12-29T19:51:47.532Z,73.38
2017-12-29T19:54:13.980Z,73.01
2017-12-29T19:56:40.359Z,71.98
2017-12-29T19:59:06.759Z,72.82
2017-12-29T20:01:33.107Z,73.62
2017-12-29T20:03:59.503Z,73.88
2017-12-29T20:06:25.892Z,73.98
2017-12-29T20:08:52.292Z,74.24
2017-12-29T20:11:18.679Z,74.29
2017-12-29T20:13:45.036Z,74.33
2017-12-29T20:16:11.436Z,74.09
2017-12-29T20:18:37.795Z,74.19
2017-12-29T20:21:04.204Z,74.31
2017-12-29T20:23:30.616Z,73.54
2017-12-29T20:25:56.987Z,73.40
2017-12-29T20:28:23.379Z,73.63
2017-12-29T20:30:49.747Z,74.38
2017-12-29T20:33:16.163Z,74.93
2017-12-29T20:35:42.511Z,74.95
2017-12-29T20:38:08.915Z,74.80
2017-12-29T20:40:37.152Z,74.55
2017-12-29T20:43:06.674Z,73.95
2017-12-29T20:45:36.836Z,74.20
2017-12-29T20:48:06.819Z,74.26
2017-12-29T20:50:36.658Z,74.34
2017-12-29T20:53:06.623Z,74.94
2017-12-29T20:55:36.313Z,75.26
2017-12-29T20:58:06.272Z,75.45
2017-12-29T21:00:36.083Z,74.59
2017-12-29T21:03:05.935Z,74.93
2017-12-29T21:05:35.222Z,74.29
2017-12-29T21:08:04.418Z,74.85
2017-12-29T21:10:33.059Z,74.85
2017-12-29T21:13:01.960Z,74.65
2017-12-29T21:15:30.841Z,75.21
2017-12-29T21:17:59.386Z,75.51
2017-12-29T21:20:27.394Z,74.76
2017-12-29T21:22:55.773Z,74.94
2017-12-29T21:25:24.254Z,74.20
2017-12-29T21:27:52.078Z,74.37
2017-12-29T21:30:20.607Z,74.51
2017-12-29T21:32:48.868Z,74.76
2017-12-29T21:35:17.522Z,75.12
2017-12-29T21:37:45.507Z,74.52
2017-12-29T21:40:13.625Z,74.49
2017-12-29T21:42:41.476Z,74.93
2017-12-29T21:45:08.856Z,74.72
2017-12-29T21:47:35.822Z,74.16
2017-12-29T21:50:02.432Z,73.99
2017-12-29T21:52:28.951Z,73.68
2017-12-29T21:54:55.423Z,73.72
2017-12-29T21:57:21.893Z,73.99
2017-12-29T21:59:48.264Z,73.82
2017-12-29T22:02:14.657Z,74.77
2017-12-29T22:04:41.113Z,74.86
2017-12-29T22:07:07.652Z,74.59
2017-12-29T22:09:34.033Z,74.25
2017-12-29T22:12:00.427Z,73.97
2017-12-29T22:14:26.815Z,73.87
2017-12-29T22:16:53.232Z,73.79
2017-12-29T22:19:19.780Z,73.14
2017-12-29T22:21:46.176Z,73.60
2017-12-29T22:24:12.639Z,72.93
2017-12-29T22:26:39.043Z,72.82
2017-12-29T22:29:05.416Z,73.16
2017-12-29T22:31:31.817Z,73.20
2017-12-29T22:33:58.257Z,72.96
2017-12-29T22:36:24.620Z,73.63
2017-12-29T22:38:51.051Z,72.80
2017-12-29T22:41:17.409Z,73.14
2017-12-29T22:43:43.791Z,73.58
2017-12-29T22:46:10.203Z,73.07
2017-12-29T22:48:36.606Z,72.97
2017-12-29T22:51:02.965Z,73.10
2017-12-29T22:53:29.358Z,73.35
2017-12-29T22:55:55.734Z,73.18
2017-12-29T22:58:22.155Z,73.19
2017-12-29T23:00:48.588Z,73.33
2017-12-29T23:03:14.976Z,73.14
2017-12-29T23:05:41.353Z,73.69
2017-12-29T23:08:07.727Z,73.71
2017-12-29T23:10:34.148Z,73.59
2017-12-29T23:13:00.529Z,73.42
2017-12-29T23:15:26.930Z,73.68
2017-12-29T23:17:53.293Z,73.12
2017-12-29T23:20:19.620Z,74.05
2017-12-29T23:22:46.047Z,73.65
2017-12-29T23:25:12.428Z,73.56
2017-12-29T23:27:38.873Z,74.81
2017-12-29T23:30:05.268Z,74.38
2017-12-29T23:32:31.600Z,74.07
2017-12-29T23:34:57.966Z,73.94
2017-12-29T23:37:24.491Z,73.25
2017-12-29T23:39:50.872Z,74.13
2017-12-29T23:42:17.257Z,73.77
2017-12-29T23:44:43.671Z,73.63
2017-12-29T23:47:10.016Z,73.74
2017-12-29T23:49:36.386Z,74.20
2017-12-29T23:52:02.787Z,74.19
2017-12-29T23:54:29.141Z,73.84
2017-12-29T23:56:55.545Z,74.04
2017-12-29T23:59:22.007Z,73.81
