createdAt,value
2018-12-01T00:00:20.705Z,7.58
2018-12-01T00:02:48.012Z,7.65
2018-12-01T00:05:15.397Z,7.58
2018-12-01T00:07:42.778Z,6.95
2018-12-01T00:10:10.339Z,8.03
2018-12-01T00:12:37.638Z,9.23
2018-12-01T00:15:06.433Z,8.13
2018-12-01T00:17:33.722Z,9.58
2018-12-01T00:20:01.161Z,8.40
2018-12-01T00:22:28.513Z,8.65
2018-12-01T00:24:55.842Z,8.70
2018-12-01T00:27:23.155Z,7.55
2018-12-01T00:29:50.494Z,8.28
2018-12-01T00:32:17.798Z,8.13
2018-12-01T00:34:45.251Z,9.18
2018-12-01T00:37:12.953Z,8.10
2018-12-01T00:39:40.274Z,9.20
2018-12-01T00:42:07.618Z,7.65
2018-12-01T00:44:34.907Z,8.30
2018-12-01T00:47:02.216Z,8.80
2018-12-01T00:49:29.524Z,8.28
2018-12-01T00:51:56.839Z,8.05
2018-12-01T00:54:24.229Z,8.33
2018-12-01T00:56:51.529Z,7.60
2018-12-01T00:59:18.904Z,7.22
2018-12-01T01:01:46.217Z,7.10
2018-12-01T01:04:13.939Z,8.13
2018-12-01T01:06:41.229Z,7.62
2018-12-01T01:09:08.570Z,8.03
2018-12-01T01:11:35.947Z,8.78
2018-12-01T01:14:03.244Z,8.05
2018-12-01T01:16:30.589Z,8.65
2018-12-01T01:18:57.959Z,8.58
2018-12-01T01:21:25.349Z,9.13
2018-12-01T01:23:52.656Z,8.20
2018-12-01T01:26:19.956Z,7.95
2018-12-01T01:28:47.264Z,8.30
2018-12-01T01:31:14.604Z,8.00
2018-12-01T01:33:41.929Z,7.80
2018-12-01T01:36:09.204Z,7.78
2018-12-01T01:38:36.513Z,7.00
2018-12-01T01:41:08.470Z,7.17
2018-12-01T01:43:36.200Z,6.67
2018-12-01T01:46:03.574Z,7.30
2018-12-01T01:48:31.001Z,7.30
2018-12-01T01:50:58.512Z,7.55
2018-12-01T01:53:25.952Z,7.92
2018-12-01T01:55:53.309Z,8.15
2018-12-01T01:58:20.762Z,8.18
2018-12-01T02:00:48.713Z,7.40
2018-12-01T02:03:16.041Z,7.95
2018-12-01T02:05:43.446Z,9.38
2018-12-01T02:08:10.802Z,10.68
2018-12-01T02:10:38.200Z,8.38
2018-12-01T02:13:05.528Z,8.20
2018-12-01T02:15:32.882Z,9.28
2018-12-01T02:18:00.289Z,8.50
2018-12-01T02:20:27.593Z,9.23
2018-12-01T02:22:54.979Z,10.18
2018-12-01T02:25:22.348Z,10.25
2018-12-01T02:27:49.739Z,8.75
2018-12-01T02:30:18.620Z,11.48
2018-12-01T02:32:46.187Z,8.58
2018-12-01T02:35:14.296Z,8.50
2018-12-01T02:37:41.565Z,9.75
2018-12-01T02:40:09.528Z,8.50
2018-12-01T02:42:36.813Z,9.23
2018-12-01T02:45:09.930Z,9.05
2018-12-01T02:47:37.220Z,10.38
2018-12-01T02:50:05.612Z,8.80
2018-12-01T02:52:33.009Z,8.88
2018-12-01T02:55:00.341Z,8.08
2018-12-01T02:57:27.668Z,9.15
2018-12-01T02:59:55.046Z,8.55
2018-12-01T03:02:24.390Z,8.48
2018-12-01T03:04:52.136Z,8.23
2018-12-01T03:07:19.478Z,8.55
2018-12-01T03:09:46.808Z,9.48
2018-12-01T03:12:14.180Z,8.30
2018-12-01T03:14:41.563Z,9.05
2018-12-01T03:17:09.070Z,9.45
2018-12-01T03:19:36.428Z,11.65
2018-12-01T03:22:03.844Z,10.05
2018-12-01T03:24:31.185Z,9.18
2018-12-01T03:26:58.613Z,8.98
2018-12-01T03:29:26.409Z,8.53
2018-12-01T03:31:53.787Z,9.10
2018-12-01T03:34:21.172Z,7.80
2018-12-01T03:36:48.487Z,7.95
2018-12-01T03:39:15.792Z,9.08
2018-12-01T03:41:43.150Z,8.65
2018-12-01T03:44:10.480Z,8.30
2018-12-01T03:46:37.899Z,7.40
2018-12-01T03:49:05.312Z,9.08
2018-12-01T03:51:32.678Z,8.68
2018-12-01T03:54:00.124Z,8.10
2018-12-01T03:56:28.040Z,7.78
2018-12-01T03:58:55.387Z,8.10
2018-12-01T04:01:22.741Z,7.28
2018-12-01T04:03:50.167Z,7.85
2018-12-01T04:06:17.554Z,7.70
2018-12-01T04:08:44.862Z,7.47
2018-12-01T04:11:12.188Z,7.30
2018-12-01T04:13:39.507Z,6.87
2018-12-01T04:16:06.807Z,7.47
2018-12-01T04:18:34.307Z,7.03
2018-12-01T04:21:01.667Z,7.67
2018-12-01T04:23:29.220Z,8.58
2018-12-01T04:25:56.569Z,8.08
2018-12-01T04:28:23.946Z,8.18
2018-12-01T04:30:51.281Z,8.10
2018-12-01T04:33:18.616Z,9.08
2018-12-01T04:35:46.122Z,6.95
2018-12-01T04:38:14.364Z,6.67
2018-12-01T04:40:41.693Z,8.60
2018-12-01T04:43:09.017Z,7.03
2018-12-01T04:45:36.314Z,6.97
2018-12-01T04:48:08.171Z,6.95
2018-12-01T04:50:35.769Z,8.68
2018-12-01T04:53:03.135Z,7.95
2018-12-01T04:55:30.464Z,7.58
2018-12-01T04:57:57.828Z,6.90
2018-12-01T05:00:25.880Z,6.97
2018-12-01T05:02:53.222Z,6.55
2018-12-01T05:05:21.036Z,6.42
2018-12-01T05:07:48.427Z,7.53
2018-12-01T05:10:16.125Z,6.47
2018-12-01T05:12:43.448Z,7.45
2018-12-01T05:15:11.342Z,7.67
2018-12-01T05:17:38.737Z,5.95
2018-12-01T05:20:08.289Z,7.83
2018-12-01T05:22:35.791Z,7.30
2018-12-01T05:25:03.356Z,7.05
2018-12-01T05:27:30.720Z,6.78
2018-12-01T05:29:58.034Z,8.60
2018-12-01T05:32:25.412Z,7.17
2018-12-01T05:34:53.143Z,7.22
2018-12-01T05:37:24.700Z,7.47
2018-12-01T05:39:52.008Z,6.75
2018-12-01T05:42:19.319Z,7.97
2018-12-01T05:44:46.656Z,6.50
2018-12-01T05:47:13.961Z,6.33
2018-12-01T05:49:41.281Z,7.30
2018-12-01T05:52:08.641Z,8.15
2018-12-01T05:54:36.372Z,6.10
2018-12-01T05:57:03.833Z,6.25
2018-12-01T05:59:31.182Z,6.90
2018-12-01T06:01:58.553Z,6.33
2018-12-01T06:04:25.860Z,6.87
2018-12-01T06:06:53.221Z,6.60
2018-12-01T06:09:20.556Z,6.17
2018-12-01T06:11:47.882Z,9.53
2018-12-01T06:14:15.208Z,5.78
2018-12-01T06:16:42.508Z,6.05
2018-12-01T06:19:09.873Z,5.15
2018-12-01T06:21:38.058Z,5.58
2018-12-01T06:24:05.456Z,5.55
2018-12-01T06:26:32.719Z,4.83
2018-12-01T06:29:00.000Z,5.70
2018-12-01T06:31:27.313Z,6.40
2018-12-01T06:33:54.623Z,6.25
2018-12-01T06:36:21.963Z,5.83
2018-12-01T06:38:49.307Z,5.70
2018-12-01T06:41:16.631Z,6.05
2018-12-01T06:43:44.127Z,5.20
2018-12-01T06:46:12.148Z,5.75
2018-12-01T06:48:39.549Z,5.40
2018-12-01T06:51:06.909Z,5.30
2018-12-01T06:53:34.290Z,6.53
2018-12-01T06:56:01.672Z,5.95
2018-12-01T06:58:29.001Z,5.55
2018-12-01T07:00:56.381Z,5.47
2018-12-01T07:03:23.732Z,5.50
2018-12-01T07:05:51.146Z,6.60
2018-12-01T07:08:18.475Z,5.22
2018-12-01T07:10:45.897Z,5.80
2018-12-01T07:13:13.236Z,6.03
2018-12-01T07:15:40.718Z,5.08
2018-12-01T07:18:13.867Z,5.42
2018-12-01T07:20:41.158Z,6.62
2018-12-01T07:23:08.468Z,5.80
2018-12-01T07:25:35.810Z,5.85
2018-12-01T07:28:03.412Z,5.85
2018-12-01T07:30:30.732Z,5.25
2018-12-01T07:32:58.031Z,6.00
2018-12-01T07:35:25.316Z,5.70
2018-12-01T07:37:52.715Z,5.42
2018-12-01T07:40:19.993Z,7.12
2018-12-01T07:42:47.318Z,5.90
2018-12-01T07:45:15.058Z,5.90
2018-12-01T07:47:42.353Z,5.20
2018-12-01T07:50:11.348Z,6.60
2018-12-01T07:52:38.644Z,7.17
2018-12-01T07:55:06.077Z,6.70
2018-12-01T07:57:33.357Z,6.55
2018-12-01T08:00:00.648Z,6.85
2018-12-01T08:02:27.956Z,6.22
2018-12-01T08:04:55.302Z,6.80
2018-12-01T08:07:22.616Z,6.95
2018-12-01T08:09:49.908Z,5.95
2018-12-01T08:12:17.194Z,6.00
2018-12-01T08:14:44.484Z,5.58
2018-12-01T08:17:11.776Z,6.10
2018-12-01T08:19:39.079Z,6.92
2018-12-01T08:22:06.343Z,5.47
2018-12-01T08:24:33.653Z,4.80
2018-12-01T08:27:00.905Z,4.90
2018-12-01T08:29:28.207Z,6.35
2018-12-01T08:31:55.517Z,4.87
2018-12-01T08:34:22.820Z,6.00
2018-12-01T08:36:50.429Z,4.90
2018-12-01T08:39:17.748Z,5.53
2018-12-01T08:41:45.029Z,4.83
2018-12-01T08:44:12.329Z,6.03
2018-12-01T08:46:39.633Z,4.78
2018-12-01T08:49:06.937Z,5.60
2018-12-01T08:51:34.263Z,6.20
2018-12-01T08:54:01.551Z,6.70
2018-12-01T08:56:28.864Z,6.00
2018-12-01T08:58:56.141Z,6.83
2018-12-01T09:01:23.471Z,5.72
2018-12-01T09:03:50.786Z,6.15
2018-12-01T09:06:18.093Z,5.83
2018-12-01T09:08:45.375Z,5.78
2018-12-01T09:11:12.690Z,6.10
2018-12-01T09:13:39.993Z,6.00
2018-12-01T09:16:07.457Z,4.85
2018-12-01T09:18:34.799Z,5.70
2018-12-01T09:21:02.113Z,4.95
2018-12-01T09:23:29.445Z,5.30
2018-12-01T09:25:56.740Z,5.05
2018-12-01T09:28:24.036Z,4.20
2018-12-01T09:30:51.335Z,4.08
2018-12-01T09:33:18.636Z,4.10
2018-12-01T09:35:45.893Z,3.77
2018-12-01T09:38:13.242Z,4.25
2018-12-01T09:40:40.645Z,4.00
2018-12-01T09:43:08.008Z,4.28
2018-12-01T09:45:35.285Z,4.65
2018-12-01T09:48:02.592Z,4.05
2018-12-01T09:50:29.864Z,3.72
2018-12-01T09:52:57.407Z,3.90
2018-12-01T09:55:26.231Z,4.47
2018-12-01T09:57:53.699Z,3.02
2018-12-01T10:00:28.361Z,3.00
2018-12-01T10:02:55.889Z,3.25
2018-12-01T10:05:23.268Z,3.67
2018-12-01T10:07:50.621Z,2.92
2018-12-01T10:10:18.477Z,3.67
2018-12-01T10:12:46.237Z,2.70
2018-12-01T10:15:16.117Z,2.77
2018-12-01T10:17:43.450Z,3.02
2018-12-01T10:20:11.476Z,3.67
2018-12-01T10:22:38.786Z,2.85
2018-12-01T10:25:07.541Z,2.75
2018-12-01T10:27:34.826Z,3.20
2018-12-01T10:30:02.154Z,2.90
2018-12-01T10:32:29.423Z,3.30
2018-12-01T10:34:56.745Z,4.75
2018-12-01T10:37:24.144Z,3.00
2018-12-01T10:39:51.441Z,2.50
2018-12-01T10:42:18.755Z,2.70
2018-12-01T10:44:46.066Z,3.05
2018-12-01T10:47:13.368Z,2.70
2018-12-01T10:49:40.675Z,3.00
2018-12-01T10:52:07.993Z,2.77
2018-12-01T10:54:35.283Z,2.90
2018-12-01T10:57:02.604Z,3.40
2018-12-01T10:59:30.016Z,2.77
2018-12-01T11:02:02.666Z,3.72
2018-12-01T11:04:35.339Z,2.60
2018-12-01T11:07:02.732Z,2.90
2018-12-01T11:09:30.004Z,3.15
2018-12-01T11:11:57.471Z,2.90
2018-12-01T11:14:24.822Z,3.08
2018-12-01T11:16:58.895Z,3.30
2018-12-01T11:19:26.258Z,3.47
2018-12-01T11:21:53.644Z,4.28
2018-12-01T11:24:20.988Z,3.65
2018-12-01T11:26:48.288Z,3.40
2018-12-01T11:29:15.585Z,3.22
2018-12-01T11:31:43.015Z,3.77
2018-12-01T11:34:10.346Z,2.98
2018-12-01T11:36:37.692Z,3.20
2018-12-01T11:39:06.523Z,3.52
2018-12-01T11:41:33.845Z,2.83
2018-12-01T11:44:01.152Z,3.12
2018-12-01T11:46:28.475Z,3.40
2018-12-01T11:48:56.436Z,3.70
2018-12-01T11:51:23.873Z,3.30
2018-12-01T11:53:51.221Z,3.35
2018-12-01T11:56:18.532Z,2.87
2018-12-01T11:58:45.844Z,3.30
2018-12-01T12:01:13.191Z,3.22
2018-12-01T12:03:40.582Z,3.20
2018-12-01T12:06:07.965Z,3.83
2018-12-01T12:08:35.301Z,3.15
2018-12-01T12:11:02.694Z,2.90
2018-12-01T12:13:30.028Z,3.33
2018-12-01T12:15:57.435Z,3.05
2018-12-01T12:18:24.790Z,3.62
2018-12-01T12:20:52.151Z,4.08
2018-12-01T12:23:19.559Z,3.10
2018-12-01T12:25:46.883Z,2.98
2018-12-01T12:28:14.244Z,3.85
2018-12-01T12:30:41.651Z,2.85
2018-12-01T12:33:08.969Z,3.22
2018-12-01T12:35:36.317Z,4.45
2018-12-01T12:38:03.678Z,3.22
2018-12-01T12:40:30.974Z,4.40
2018-12-01T12:42:58.987Z,3.10
2018-12-01T12:45:30.454Z,3.22
2018-12-01T12:47:58.493Z,3.20
2018-12-01T12:50:25.916Z,3.55
2018-12-01T12:52:54.694Z,3.12
2018-12-01T12:55:22.750Z,3.27
2018-12-01T12:57:50.089Z,2.65
2018-12-01T13:00:17.825Z,2.75
2018-12-01T13:02:47.728Z,2.62
2018-12-01T13:05:15.738Z,2.87
2018-12-01T13:07:43.189Z,2.80
2018-12-01T13:10:11.209Z,3.55
2018-12-01T13:12:38.562Z,2.77
2018-12-01T13:15:07.734Z,2.80
2018-12-01T13:17:35.044Z,3.45
2018-12-01T13:20:02.434Z,2.60
2018-12-01T13:22:29.834Z,3.00
2018-12-01T13:24:57.120Z,2.92
2018-12-01T13:27:24.521Z,2.80
2018-12-01T13:29:51.832Z,3.87
2018-12-01T13:32:19.332Z,2.60
2018-12-01T13:34:46.680Z,2.40
2018-12-01T13:37:13.968Z,2.95
2018-12-01T13:39:41.280Z,2.65
2018-12-01T13:42:08.570Z,2.95
2018-12-01T13:44:35.887Z,2.90
2018-12-01T13:47:03.190Z,2.60
2018-12-01T13:49:30.509Z,2.83
2018-12-01T13:51:57.789Z,4.10
2018-12-01T13:54:25.236Z,3.10
2018-12-01T13:56:52.534Z,2.70
2018-12-01T13:59:19.896Z,4.00
2018-12-01T14:01:47.205Z,2.95
2018-12-01T14:04:14.808Z,2.72
2018-12-01T14:06:42.116Z,2.90
2018-12-01T14:09:09.410Z,3.00
2018-12-01T14:11:36.733Z,2.40
2018-12-01T14:14:04.079Z,2.62
2018-12-01T14:16:31.383Z,2.75
2018-12-01T14:18:58.661Z,2.65
2018-12-01T14:21:26.068Z,2.30
2018-12-01T14:23:53.357Z,2.87
2018-12-01T14:26:20.661Z,2.90
2018-12-01T14:28:47.965Z,2.40
2018-12-01T14:31:15.681Z,2.70
2018-12-01T14:33:43.039Z,1.98
2018-12-01T14:36:10.402Z,2.42
2018-12-01T14:38:37.796Z,2.22
2018-12-01T14:41:05.614Z,2.75
2018-12-01T14:43:32.920Z,3.10
2018-12-01T14:46:00.253Z,2.50
2018-12-01T14:48:27.580Z,2.55
2018-12-01T14:50:54.868Z,2.92
2018-12-01T14:53:22.301Z,2.80
2018-12-01T14:55:49.600Z,2.85
2018-12-01T14:58:17.172Z,3.00
2018-12-01T15:00:44.514Z,3.10
2018-12-01T15:03:11.915Z,2.87
2018-12-01T15:05:39.864Z,2.70
2018-12-01T15:08:07.323Z,2.77
2018-12-01T15:10:34.629Z,2.30
2018-12-01T15:13:01.958Z,3.47
2018-12-01T15:15:29.350Z,2.87
2018-12-01T15:17:56.925Z,3.20
2018-12-01T15:20:25.586Z,2.98
2018-12-01T15:22:54.435Z,29.80
2018-12-01T15:25:22.441Z,34.45
2018-12-01T15:27:49.884Z,6.17
2018-12-01T15:30:18.657Z,41.45
2018-12-01T15:32:50.976Z,120.37
2018-12-01T15:35:18.311Z,67.78
2018-12-01T15:37:45.605Z,23.55
2018-12-01T15:40:14.516Z,9.08
2018-12-01T15:42:41.948Z,3.22
2018-12-01T15:45:10.090Z,2.98
2018-12-01T15:47:37.429Z,3.00
2018-12-01T15:50:05.797Z,3.15
2018-12-01T15:52:33.175Z,3.08
2018-12-01T15:55:00.500Z,2.62
2018-12-01T15:57:27.853Z,3.20
2018-12-01T15:59:55.277Z,3.40
2018-12-01T16:02:22.812Z,5.67
2018-12-01T16:04:50.299Z,5.40
2018-12-01T16:07:17.611Z,2.92
2018-12-01T16:09:44.965Z,3.00
2018-12-01T16:12:12.210Z,3.50
2018-12-01T16:14:39.539Z,2.72
2018-12-01T16:17:06.915Z,2.30
2018-12-01T16:19:34.259Z,2.45
2018-12-01T16:22:01.576Z,2.50
2018-12-01T16:24:28.973Z,3.02
2018-12-01T16:26:56.288Z,3.00
2018-12-01T16:29:23.694Z,2.90
2018-12-01T16:31:51.069Z,2.77
2018-12-01T16:34:18.453Z,2.85
2018-12-01T16:36:45.972Z,3.95
2018-12-01T16:39:13.312Z,2.80
2018-12-01T16:41:40.684Z,3.30
2018-12-01T16:44:07.980Z,2.92
2018-12-01T16:46:35.349Z,2.50
2018-12-01T16:49:02.700Z,2.52
2018-12-01T16:51:30.037Z,3.25
2018-12-01T16:53:57.346Z,3.20
2018-12-01T16:56:24.653Z,2.75
2018-12-01T16:58:52.004Z,3.20
2018-12-01T17:01:19.338Z,2.65
2018-12-01T17:03:46.764Z,2.55
2018-12-01T17:06:15.245Z,2.75
2018-12-01T17:08:42.836Z,2.45
2018-12-01T17:11:10.355Z,3.05
2018-12-01T17:13:37.748Z,2.80
2018-12-01T17:16:05.377Z,2.95
2018-12-01T17:18:32.716Z,2.87
2018-12-01T17:21:00.076Z,2.47
2018-12-01T17:23:27.434Z,2.25
2018-12-01T17:25:54.740Z,2.40
2018-12-01T17:28:22.095Z,3.08
2018-12-01T17:30:49.718Z,2.20
2018-12-01T17:33:17.125Z,2.50
2018-12-01T17:35:44.420Z,2.83
2018-12-01T17:38:12.543Z,2.50
2018-12-01T17:40:42.708Z,2.20
2018-12-01T17:43:11.001Z,2.60
2018-12-01T17:45:38.326Z,2.08
2018-12-01T17:48:06.157Z,2.10
2018-12-01T17:50:33.469Z,2.20
2018-12-01T17:53:00.949Z,3.02
2018-12-01T17:55:28.890Z,2.27
2018-12-01T17:57:56.246Z,2.30
2018-12-01T18:00:24.408Z,2.90
2018-12-01T18:02:52.506Z,2.17
2018-12-01T18:05:20.905Z,2.15
2018-12-01T18:07:48.274Z,1.98
2018-12-01T18:10:15.795Z,2.30
2018-12-01T18:12:43.376Z,2.65
2018-12-01T18:15:13.376Z,2.42
2018-12-01T18:17:40.709Z,2.37
2018-12-01T18:20:13.291Z,2.67
2018-12-01T18:22:40.612Z,2.50
2018-12-01T18:25:08.564Z,2.05
2018-12-01T18:27:35.983Z,2.77
2018-12-01T18:30:03.429Z,2.27
2018-12-01T18:32:30.852Z,2.45
2018-12-01T18:34:58.260Z,2.98
2018-12-01T18:37:25.663Z,2.35
2018-12-01T18:39:53.867Z,2.30
2018-12-01T18:42:21.292Z,2.75
2018-12-01T18:44:48.783Z,2.12
2018-12-01T18:47:16.212Z,2.60
2018-12-01T18:49:43.556Z,2.35
2018-12-01T18:52:10.952Z,1.90
2018-12-01T18:54:38.499Z,2.65
2018-12-01T18:57:05.821Z,2.37
2018-12-01T18:59:33.147Z,2.25
2018-12-01T19:02:00.543Z,1.82
2018-12-01T19:04:27.885Z,2.47
2018-12-01T19:06:55.241Z,2.30
2018-12-01T19:09:22.577Z,3.02
2018-12-01T19:11:49.928Z,2.00
2018-12-01T19:14:17.293Z,1.90
2018-12-01T19:16:44.672Z,2.05
2018-12-01T19:19:12.086Z,2.10
2018-12-01T19:21:39.556Z,2.00
2018-12-01T19:24:06.976Z,2.00
2018-12-01T19:26:34.354Z,1.90
2018-12-01T19:29:01.815Z,1.92
2018-12-01T19:31:29.124Z,1.47
2018-12-01T19:33:57.041Z,2.10
2018-12-01T19:36:24.425Z,2.30
2018-12-01T19:38:51.816Z,1.90
2018-12-01T19:41:19.226Z,1.80
2018-12-01T19:43:46.594Z,1.92
2018-12-01T19:46:13.963Z,1.42
2018-12-01T19:48:41.803Z,1.82
2018-12-01T19:51:09.174Z,1.20
2018-12-01T19:53:36.496Z,1.20
2018-12-01T19:56:03.905Z,1.50
2018-12-01T19:58:35.473Z,1.40
2018-12-01T20:01:02.820Z,1.50
2018-12-01T20:03:30.830Z,1.65
2018-12-01T20:05:58.188Z,1.20
2018-12-01T20:08:25.534Z,1.85
2018-12-01T20:11:00.404Z,1.07
2018-12-01T20:13:29.498Z,1.50
2018-12-01T20:15:58.042Z,1.60
2018-12-01T20:18:26.197Z,1.17
2018-12-01T20:20:53.632Z,1.42
2018-12-01T20:23:20.999Z,1.27
2018-12-01T20:25:48.979Z,1.47
2018-12-01T20:28:16.741Z,1.55
2018-12-01T20:30:44.823Z,1.10
2018-12-01T20:33:12.481Z,1.20
2018-12-01T20:35:42.124Z,1.37
2018-12-01T20:38:12.876Z,1.15
2018-12-01T20:40:40.227Z,1.30
2018-12-01T20:43:07.654Z,1.27
2018-12-01T20:45:35.007Z,1.60
2018-12-01T20:48:03.350Z,1.10
2018-12-01T20:50:29.680Z,1.25
2018-12-01T20:52:57.084Z,1.30
2018-12-01T20:55:26.379Z,1.10
2018-12-01T20:57:54.978Z,1.35
2018-12-01T21:00:22.357Z,1.42
2018-12-01T21:02:49.794Z,1.20
2018-12-01T21:05:18.444Z,1.20
2018-12-01T21:07:46.548Z,1.40
2018-12-01T21:10:15.850Z,1.55
2018-12-01T21:12:43.479Z,1.25
2018-12-01T21:15:11.872Z,1.62
2018-12-01T21:17:40.081Z,1.70
2018-12-01T21:20:12.350Z,1.75
2018-12-01T21:22:40.060Z,1.60
2018-12-01T21:25:09.082Z,1.72
2018-12-01T21:27:36.724Z,1.15
2018-12-01T21:30:05.317Z,1.60
2018-12-01T21:32:32.943Z,1.80
2018-12-01T21:35:01.557Z,2.00
2018-12-01T21:37:29.166Z,1.72
2018-12-01T21:39:56.851Z,1.52
2018-12-01T21:42:24.189Z,1.42
2018-12-01T21:44:51.579Z,1.80
2018-12-01T21:47:18.974Z,1.35
2018-12-01T21:49:46.327Z,1.87
2018-12-01T21:52:13.724Z,1.95
2018-12-01T21:54:41.166Z,1.75
2018-12-01T21:57:08.485Z,1.80
2018-12-01T21:59:35.811Z,1.45
2018-12-01T22:02:08.787Z,1.90
2018-12-01T22:04:36.202Z,1.77
2018-12-01T22:07:04.553Z,1.75
2018-12-01T22:09:31.915Z,1.70
2018-12-01T22:12:01.602Z,1.55
2018-12-01T22:14:29.125Z,1.77
2018-12-01T22:16:56.547Z,1.70
2018-12-01T22:19:23.927Z,1.65
2018-12-01T22:21:51.366Z,1.60
2018-12-01T22:24:18.765Z,1.67
2018-12-01T22:26:46.169Z,1.60
2018-12-01T22:29:13.487Z,1.52
2018-12-01T22:31:40.777Z,1.57
2018-12-01T22:34:08.196Z,1.87
2018-12-01T22:36:35.604Z,1.95
2018-12-01T22:39:03.462Z,1.80
2018-12-01T22:41:30.826Z,1.80
2018-12-01T22:43:58.173Z,1.40
2018-12-01T22:46:25.465Z,1.42
2018-12-01T22:48:53.282Z,1.60
2018-12-01T22:51:20.649Z,1.90
2018-12-01T22:53:48.004Z,1.35
2018-12-01T22:56:15.278Z,1.25
2018-12-01T22:58:42.639Z,1.50
2018-12-01T23:01:10.009Z,1.35
2018-12-01T23:03:39.092Z,1.57
2018-12-01T23:06:06.515Z,1.70
2018-12-01T23:08:33.816Z,1.80
2018-12-01T23:11:01.138Z,1.62
2018-12-01T23:13:28.497Z,1.30
2018-12-01T23:15:56.106Z,1.50
2018-12-01T23:18:24.144Z,1.60
2018-12-01T23:20:51.480Z,1.40
2018-12-01T23:23:18.794Z,1.40
2018-12-01T23:25:46.177Z,1.35
2018-12-01T23:28:13.539Z,1.40
2018-12-01T23:30:41.912Z,1.40
2018-12-01T23:33:16.960Z,1.60
2018-12-01T23:35:44.397Z,1.60
2018-12-01T23:38:11.823Z,1.22
2018-12-01T23:40:39.621Z,1.70
2018-12-01T23:43:06.956Z,1.50
2018-12-01T23:45:34.278Z,1.50
2018-12-01T23:48:01.632Z,1.22
2018-12-01T23:50:28.991Z,1.70
2018-12-01T23:52:59.905Z,1.75
2018-12-01T23:55:27.315Z,1.50
2018-12-01T23:57:54.712Z,1.80
