createdAt,value
2022-12-09T00:01:06.781Z,23.40
2022-12-09T00:03:35.336Z,23.73
2022-12-09T00:06:07.750Z,25.65
2022-12-09T00:08:35.974Z,27.23
2022-12-09T00:11:04.724Z,27.48
2022-12-09T00:13:34.189Z,28.67
2022-12-09T00:16:02.189Z,25.48
2022-12-09T00:18:29.939Z,24.30
2022-12-09T00:20:57.698Z,23.70
2022-12-09T00:23:25.418Z,24.60
2022-12-09T00:25:53.236Z,24.23
2022-12-09T00:28:20.996Z,23.55
2022-12-09T00:30:50.193Z,22.23
2022-12-09T00:33:18.061Z,22.90
2022-12-09T00:35:45.954Z,22.33
2022-12-09T00:38:14.061Z,21.77
2022-12-09T00:40:42.379Z,22.90
2022-12-09T00:43:10.370Z,22.02
2022-12-09T00:45:38.179Z,22.70
2022-12-09T00:48:08.286Z,22.90
2022-12-09T00:50:35.961Z,22.07
2022-12-09T00:53:03.691Z,21.38
2022-12-09T00:55:31.622Z,22.42
2022-12-09T00:57:59.626Z,21.58
2022-12-09T01:00:27.704Z,22.08
2022-12-09T01:02:55.570Z,21.60
2022-12-09T01:05:25.295Z,21.75
2022-12-09T01:07:53.219Z,22.88
2022-12-09T01:10:21.335Z,22.92
2022-12-09T01:12:49.156Z,21.90
2022-12-09T01:15:17.366Z,21.40
2022-12-09T01:17:45.480Z,22.05
2022-12-09T01:20:13.738Z,20.77
2022-12-09T01:22:46.625Z,21.48
2022-12-09T01:25:14.644Z,22.95
2022-12-09T01:27:42.633Z,22.98
2022-12-09T01:30:13.081Z,22.63
2022-12-09T01:32:41.221Z,23.92
2022-12-09T01:35:09.828Z,27.88
2022-12-09T01:37:38.398Z,25.08
2022-12-09T01:40:12.206Z,24.05
2022-12-09T01:42:40.381Z,27.13
2022-12-09T01:45:38.539Z,26.65
2022-12-09T01:48:08.794Z,25.58
2022-12-09T01:50:37.834Z,26.43
2022-12-09T01:53:06.890Z,27.90
2022-12-09T01:55:36.245Z,26.45
2022-12-09T01:58:04.963Z,27.40
2022-12-09T02:00:32.989Z,27.63
2022-12-09T02:03:01.785Z,27.92
2022-12-09T02:05:31.013Z,28.00
2022-12-09T02:07:59.484Z,29.38
2022-12-09T02:10:28.168Z,28.43
2022-12-09T02:13:04.091Z,28.40
2022-12-09T02:15:35.681Z,27.58
2022-12-09T02:18:06.520Z,28.65
2022-12-09T02:20:38.081Z,29.07
2022-12-09T02:23:08.748Z,26.73
2022-12-09T02:25:41.976Z,29.52
2022-12-09T02:28:54.527Z,27.52
2022-12-09T02:31:33.977Z,28.60
2022-12-09T02:34:12.219Z,29.73
2022-12-09T02:36:46.599Z,29.75
2022-12-09T02:39:14.399Z,28.95
2022-12-09T02:41:45.568Z,28.40
2022-12-09T02:44:15.912Z,34.63
2022-12-09T02:46:44.302Z,32.08
2022-12-09T02:49:14.678Z,29.73
2022-12-09T02:51:43.564Z,28.70
2022-12-09T02:54:14.266Z,29.20
2022-12-09T02:56:43.492Z,30.38
2022-12-09T02:59:11.340Z,30.17
2022-12-09T03:01:43.376Z,32.53
2022-12-09T03:04:16.109Z,31.05
2022-12-09T03:06:49.204Z,28.88
2022-12-09T03:09:20.183Z,30.95
2022-12-09T03:11:48.716Z,29.42
2022-12-09T03:14:18.669Z,33.35
2022-12-09T03:16:50.279Z,31.73
2022-12-09T03:19:23.147Z,30.77
2022-12-09T03:21:53.616Z,31.23
2022-12-09T03:24:25.525Z,32.97
2022-12-09T03:26:53.829Z,32.85
2022-12-09T03:29:24.550Z,34.15
2022-12-09T03:31:53.893Z,32.58
2022-12-09T03:34:26.242Z,33.90
2022-12-09T03:36:54.432Z,31.73
2022-12-09T03:39:27.332Z,35.17
2022-12-09T03:41:57.455Z,30.67
2022-12-09T03:44:28.675Z,34.55
2022-12-09T03:46:56.641Z,31.67
2022-12-09T03:49:25.954Z,33.47
2022-12-09T03:51:57.384Z,32.65
2022-12-09T03:54:28.006Z,35.28
2022-12-09T03:56:58.429Z,34.20
2022-12-09T03:59:29.347Z,31.95
2022-12-09T04:01:57.403Z,34.15
2022-12-09T04:04:27.965Z,34.65
2022-12-09T04:06:55.888Z,34.13
2022-12-09T04:09:24.099Z,34.77
2022-12-09T04:11:52.335Z,32.45
2022-12-09T04:14:20.503Z,35.50
2022-12-09T04:16:48.324Z,35.20
2022-12-09T04:19:16.209Z,37.08
2022-12-09T04:21:45.382Z,36.05
2022-12-09T04:24:13.165Z,35.67
2022-12-09T04:26:41.332Z,37.03
2022-12-09T04:29:11.306Z,37.38
2022-12-09T04:31:39.669Z,37.58
2022-12-09T04:34:09.932Z,35.70
2022-12-09T04:36:38.756Z,36.13
2022-12-09T04:39:08.271Z,36.42
2022-12-09T04:41:36.854Z,37.65
2022-12-09T04:44:04.989Z,38.28
2022-12-09T04:46:33.240Z,38.33
2022-12-09T04:49:01.225Z,41.67
2022-12-09T04:51:32.498Z,47.63
2022-12-09T04:54:05.132Z,46.73
2022-12-09T04:56:34.221Z,49.53
2022-12-09T04:59:01.860Z,48.65
2022-12-09T05:01:31.547Z,51.17
2022-12-09T05:04:00.368Z,50.88
2022-12-09T05:06:29.186Z,45.58
2022-12-09T05:08:57.436Z,48.22
2022-12-09T05:11:26.001Z,47.75
2022-12-09T05:13:55.926Z,47.10
2022-12-09T05:16:24.204Z,48.22
2022-12-09T05:18:52.480Z,46.17
2022-12-09T05:21:21.702Z,47.38
2022-12-09T05:23:50.306Z,47.73
2022-12-09T05:26:20.143Z,45.75
2022-12-09T05:28:48.700Z,46.75
2022-12-09T05:31:21.008Z,42.45
2022-12-09T05:33:50.652Z,43.53
2022-12-09T05:36:20.872Z,47.67
2022-12-09T05:38:49.304Z,46.63
2022-12-09T05:41:17.817Z,44.33
2022-12-09T05:43:45.844Z,44.97
2022-12-09T05:46:14.733Z,45.15
2022-12-09T05:48:44.522Z,48.95
2022-12-09T05:51:16.031Z,45.33
2022-12-09T05:53:43.857Z,47.65
2022-12-09T05:56:12.292Z,48.95
2022-12-09T05:58:40.289Z,46.13
2022-12-09T06:01:09.434Z,47.67
2022-12-09T06:03:37.949Z,43.58
2022-12-09T06:06:08.685Z,45.58
2022-12-09T06:08:37.095Z,44.58
2022-12-09T06:11:05.676Z,40.93
2022-12-09T06:13:33.584Z,40.97
2022-12-09T06:16:04.874Z,41.22
2022-12-09T06:18:33.367Z,39.70
2022-12-09T06:21:05.481Z,39.65
2022-12-09T06:23:35.446Z,46.42
2022-12-09T06:26:03.570Z,47.88
2022-12-09T06:28:31.972Z,45.33
2022-12-09T06:31:00.082Z,45.35
2022-12-09T06:36:16.171Z,46.65
2022-12-09T06:38:45.595Z,42.60
2022-12-09T06:41:15.057Z,50.92
2022-12-09T06:43:43.323Z,48.72
2022-12-09T06:46:15.491Z,46.90
2022-12-09T06:48:43.922Z,49.88
2022-12-09T06:51:12.109Z,49.78
2022-12-09T06:53:40.257Z,53.90
2022-12-09T06:56:12.697Z,53.97
2022-12-09T06:58:42.200Z,54.58
2022-12-09T07:01:13.753Z,58.03
2022-12-09T07:03:42.869Z,59.03
2022-12-09T07:06:21.078Z,62.20
2022-12-09T07:08:49.336Z,66.07
2022-12-09T07:11:18.629Z,70.32
2022-12-09T07:13:46.773Z,62.45
2022-12-09T07:16:14.926Z,59.95
2022-12-09T07:18:43.090Z,65.57
2022-12-09T07:21:11.926Z,60.92
2022-12-09T07:23:40.185Z,59.65
2022-12-09T07:26:08.850Z,53.38
2022-12-09T07:28:41.283Z,46.28
2022-12-09T07:31:18.505Z,45.80
2022-12-09T07:33:46.720Z,45.88
2022-12-09T07:36:19.204Z,43.03
2022-12-09T07:38:49.031Z,46.10
2022-12-09T07:41:19.379Z,46.60
2022-12-09T07:43:49.052Z,39.55
2022-12-09T07:46:18.204Z,41.33
2022-12-09T07:48:47.152Z,42.10
2022-12-09T07:51:15.719Z,44.90
2022-12-09T07:53:43.864Z,41.42
2022-12-09T07:56:14.830Z,39.00
2022-12-09T07:58:43.185Z,37.37
2022-12-09T08:01:14.764Z,39.63
2022-12-09T08:03:43.365Z,39.22
2022-12-09T08:06:14.035Z,40.90
2022-12-09T08:08:42.135Z,39.40
2022-12-09T08:11:11.919Z,44.92
2022-12-09T08:13:42.391Z,43.80
2022-12-09T08:16:14.455Z,38.83
2022-12-09T08:18:43.940Z,48.92
2022-12-09T08:21:14.033Z,53.20
2022-12-09T08:23:42.170Z,54.20
2022-12-09T08:26:11.365Z,49.47
2022-12-09T08:28:39.526Z,57.50
2022-12-09T08:31:08.664Z,52.88
2022-12-09T08:33:38.448Z,50.05
2022-12-09T08:36:12.347Z,46.45
2022-12-09T08:38:40.727Z,50.28
2022-12-09T08:41:13.317Z,45.42
2022-12-09T08:43:41.414Z,50.38
2022-12-09T08:46:09.555Z,50.05
2022-12-09T08:48:39.809Z,44.28
2022-12-09T08:51:08.566Z,43.23
2022-12-09T08:53:36.433Z,44.80
2022-12-09T08:56:10.289Z,40.33
2022-12-09T08:58:38.824Z,45.17
2022-12-09T09:01:07.283Z,44.80
2022-12-09T09:03:35.554Z,41.60
2022-12-09T09:06:10.393Z,42.25
2022-12-09T09:08:39.458Z,45.75
2022-12-09T09:11:10.652Z,43.28
2022-12-09T09:13:39.259Z,40.70
2022-12-09T09:16:11.414Z,42.40
2022-12-09T09:18:40.052Z,41.70
2022-12-09T09:21:10.477Z,41.40
2022-12-09T09:23:38.759Z,37.83
2022-12-09T09:26:10.938Z,44.90
2022-12-09T09:28:39.213Z,41.33
2022-12-09T09:31:08.683Z,35.53
2022-12-09T09:33:37.301Z,33.93
2022-12-09T09:36:10.172Z,36.10
2022-12-09T09:38:40.227Z,38.35
2022-12-09T09:41:16.024Z,37.35
2022-12-09T09:43:44.544Z,37.95
2022-12-09T09:46:20.061Z,38.38
2022-12-09T09:48:48.664Z,39.60
2022-12-09T09:51:18.464Z,39.35
2022-12-09T09:53:51.347Z,37.38
2022-12-09T09:56:35.311Z,38.03
2022-12-09T09:59:17.749Z,37.67
2022-12-09T10:01:50.542Z,38.85
2022-12-09T10:04:23.679Z,39.95
2022-12-09T10:06:58.730Z,36.10
2022-12-09T10:09:39.409Z,32.33
2022-12-09T10:12:14.220Z,33.50
2022-12-09T10:14:45.858Z,34.42
2022-12-09T10:17:22.317Z,34.78
2022-12-09T10:19:51.907Z,33.42
2022-12-09T10:22:23.080Z,35.35
2022-12-09T10:24:54.716Z,38.33
2022-12-09T10:27:31.393Z,33.03
2022-12-09T10:30:01.015Z,32.97
2022-12-09T10:32:31.642Z,33.78
2022-12-09T10:35:00.281Z,47.95
2022-12-09T10:37:31.632Z,43.20
2022-12-09T10:40:15.619Z,34.90
2022-12-09T10:43:03.900Z,35.17
2022-12-09T10:46:08.019Z,33.13
2022-12-09T10:48:22.590Z,31.50
2022-12-09T10:50:56.827Z,30.63
2022-12-09T10:53:25.432Z,31.85
2022-12-09T10:55:56.155Z,32.08
2022-12-09T10:58:25.749Z,32.75
2022-12-09T11:01:07.157Z,30.80
2022-12-09T11:03:37.101Z,29.63
2022-12-09T11:06:16.437Z,30.85
2022-12-09T11:08:52.543Z,31.65
2022-12-09T11:11:22.533Z,34.10
2022-12-09T11:13:50.618Z,29.83
2022-12-09T11:16:27.947Z,33.55
2022-12-09T11:18:56.216Z,31.08
2022-12-09T11:21:33.627Z,30.20
2022-12-09T11:24:03.549Z,27.15
2022-12-09T11:26:39.340Z,28.52
2022-12-09T11:29:15.702Z,28.42
2022-12-09T11:31:44.529Z,28.58
2022-12-09T11:34:18.983Z,32.58
2022-12-09T11:36:49.952Z,34.80
2022-12-09T11:39:25.789Z,32.00
2022-12-09T11:42:17.590Z,28.77
2022-12-09T11:44:57.960Z,30.70
2022-12-09T11:47:50.369Z,31.33
2022-12-09T11:50:21.849Z,29.30
2022-12-09T11:53:06.991Z,27.48
2022-12-09T11:55:36.799Z,28.15
2022-12-09T11:58:08.265Z,27.95
2022-12-09T12:00:40.838Z,26.57
2022-12-09T12:03:14.740Z,27.05
2022-12-09T12:05:44.851Z,28.73
2022-12-09T12:08:20.335Z,26.42
2022-12-09T12:10:51.094Z,23.57
2022-12-09T12:13:23.999Z,24.58
2022-12-09T12:15:57.163Z,25.30
2022-12-09T12:18:25.317Z,41.63
2022-12-09T12:21:10.545Z,29.35
2022-12-09T12:23:51.028Z,31.93
2022-12-09T12:26:21.608Z,39.45
2022-12-09T12:29:08.213Z,27.63
2022-12-09T12:32:03.995Z,34.35
2022-12-09T12:34:39.646Z,26.25
2022-12-09T12:37:18.507Z,27.45
2022-12-09T12:39:55.661Z,29.85
2022-12-09T12:42:32.646Z,36.10
2022-12-09T12:45:21.418Z,42.22
2022-12-09T12:47:53.314Z,27.00
2022-12-09T12:50:35.341Z,27.20
2022-12-09T12:53:09.139Z,27.83
2022-12-09T12:55:45.608Z,37.42
2022-12-09T12:58:18.560Z,38.90
2022-12-09T13:00:56.351Z,30.13
2022-12-09T13:03:27.846Z,25.23
2022-12-09T13:05:57.647Z,22.92
2022-12-09T13:08:29.355Z,28.23
2022-12-09T13:10:58.332Z,26.15
2022-12-09T13:13:30.035Z,25.67
2022-12-09T13:16:01.997Z,26.43
2022-12-09T13:18:32.480Z,25.42
2022-12-09T13:21:01.470Z,27.63
2022-12-09T13:23:37.851Z,28.63
2022-12-09T13:26:14.453Z,33.75
2022-12-09T13:28:49.983Z,30.70
2022-12-09T13:31:22.098Z,31.42
2022-12-09T13:33:55.905Z,31.50
2022-12-09T13:36:34.545Z,35.22
2022-12-09T13:39:04.192Z,33.53
2022-12-09T13:42:01.612Z,45.60
2022-12-09T13:44:33.042Z,37.72
2022-12-09T13:47:26.160Z,31.63
2022-12-09T13:49:57.821Z,42.53
2022-12-09T13:52:47.840Z,42.22
2022-12-09T13:55:29.463Z,31.73
2022-12-09T13:58:03.288Z,31.93
2022-12-09T14:00:31.575Z,41.92
2022-12-09T14:03:04.047Z,38.13
2022-12-09T14:05:32.675Z,58.58
2022-12-09T14:08:04.324Z,69.07
2022-12-09T14:10:41.345Z,53.55
2022-12-09T14:13:29.626Z,39.42
2022-12-09T14:16:34.540Z,41.28
2022-12-09T14:19:36.004Z,42.92
2022-12-09T14:22:36.317Z,28.73
2022-12-09T14:25:44.565Z,25.48
2022-12-09T14:28:42.115Z,24.95
2022-12-09T14:31:09.966Z,26.50
2022-12-09T14:33:39.141Z,25.43
2022-12-09T14:38:22.522Z,26.45
2022-12-09T14:40:54.284Z,23.23
2022-12-09T14:43:53.464Z,23.80
2022-12-09T14:46:27.646Z,22.45
2022-12-09T14:48:58.562Z,22.63
2022-12-09T14:51:29.275Z,22.40
2022-12-09T14:54:01.345Z,23.63
2022-12-09T14:56:30.932Z,26.95
2022-12-09T14:59:02.918Z,30.20
2022-12-09T15:01:30.722Z,27.92
2022-12-09T15:04:00.162Z,26.08
2022-12-09T15:06:28.597Z,34.97
2022-12-09T15:08:59.346Z,32.17
2022-12-09T15:11:31.399Z,25.15
2022-12-09T15:14:22.418Z,26.17
2022-12-09T15:16:51.161Z,24.15
2022-12-09T15:19:51.160Z,22.65
2022-12-09T15:22:13.067Z,22.45
2022-12-09T15:24:50.285Z,23.02
2022-12-09T15:27:20.291Z,26.27
2022-12-09T15:29:48.223Z,20.90
2022-12-09T15:32:24.576Z,22.27
2022-12-09T15:34:53.089Z,20.92
2022-12-09T15:37:25.045Z,19.27
2022-12-09T15:39:58.054Z,19.00
2022-12-09T15:42:27.215Z,20.73
2022-12-09T15:45:00.461Z,22.65
2022-12-09T15:47:32.956Z,23.50
2022-12-09T15:50:04.734Z,20.13
2022-12-09T15:52:35.601Z,18.10
2022-12-09T15:55:07.597Z,17.55
2022-12-09T15:57:36.528Z,20.30
2022-12-09T16:00:05.749Z,36.33
2022-12-09T16:02:34.620Z,24.65
2022-12-09T16:05:05.032Z,19.67
2022-12-09T16:07:33.670Z,20.77
2022-12-09T16:10:12.684Z,17.63
2022-12-09T16:12:42.191Z,18.15
2022-12-09T16:15:12.416Z,21.92
2022-12-09T16:17:53.449Z,26.00
2022-12-09T16:20:24.482Z,21.42
2022-12-09T16:22:52.215Z,26.05
2022-12-09T16:25:24.232Z,24.80
2022-12-09T16:27:58.175Z,24.25
2022-12-09T16:30:28.650Z,27.75
2022-12-09T16:32:57.566Z,23.20
2022-12-09T16:35:27.174Z,22.90
2022-12-09T16:38:18.003Z,21.30
2022-12-09T16:41:10.322Z,24.98
2022-12-09T16:43:38.583Z,23.90
2022-12-09T16:46:38.992Z,22.77
2022-12-09T16:49:06.769Z,22.73
2022-12-09T16:51:34.552Z,22.83
2022-12-09T16:54:02.782Z,23.48
2022-12-09T16:56:32.741Z,21.70
2022-12-09T16:59:00.520Z,25.00
2022-12-09T17:01:33.727Z,21.92
2022-12-09T17:04:05.280Z,20.55
2022-12-09T17:06:33.251Z,19.85
2022-12-09T17:09:01.016Z,20.77
2022-12-09T17:11:28.743Z,21.60
2022-12-09T17:13:57.871Z,23.37
2022-12-09T17:16:26.866Z,24.70
2022-12-09T17:18:54.714Z,32.80
2022-12-09T17:21:22.505Z,36.40
2022-12-09T17:23:50.227Z,37.83
2022-12-09T17:26:19.356Z,34.25
2022-12-09T17:28:48.064Z,33.88
2022-12-09T17:31:19.118Z,39.00
2022-12-09T17:33:46.916Z,35.47
2022-12-09T17:36:15.785Z,32.85
2022-12-09T17:38:44.012Z,27.95
2022-12-09T17:41:15.803Z,25.25
2022-12-09T17:43:43.605Z,26.50
2022-12-09T17:46:13.036Z,28.60
2022-12-09T17:48:42.411Z,24.80
2022-12-09T17:51:12.034Z,27.65
2022-12-09T17:53:40.663Z,26.75
2022-12-09T17:56:09.895Z,35.63
2022-12-09T17:58:37.905Z,39.15
2022-12-09T18:01:06.101Z,24.33
2022-12-09T18:03:54.945Z,22.13
2022-12-09T18:06:23.039Z,24.02
2022-12-09T18:08:50.757Z,28.38
2022-12-09T18:11:18.465Z,34.20
2022-12-09T18:13:46.703Z,20.53
2022-12-09T18:16:15.037Z,21.30
2022-12-09T18:18:43.668Z,23.27
2022-12-09T18:21:16.034Z,27.43
2022-12-09T18:23:45.740Z,74.30
2022-12-09T18:26:15.846Z,101.47
2022-12-09T18:28:44.113Z,107.75
2022-12-09T18:31:13.355Z,81.50
2022-12-09T18:33:41.609Z,51.85
2022-12-09T18:36:10.771Z,41.33
2022-12-09T18:38:38.974Z,32.97
2022-12-09T18:41:11.456Z,32.70
2022-12-09T18:43:40.853Z,31.65
2022-12-09T18:46:11.469Z,38.13
2022-12-09T18:48:39.791Z,33.95
2022-12-09T18:51:09.985Z,34.85
2022-12-09T18:53:37.623Z,33.40
2022-12-09T18:56:05.924Z,38.80
2022-12-09T18:59:04.058Z,40.42
2022-12-09T19:01:25.123Z,41.47
2022-12-09T19:03:54.333Z,41.30
2022-12-09T19:06:23.508Z,35.05
2022-12-09T19:08:54.225Z,34.78
2022-12-09T19:11:22.845Z,34.80
2022-12-09T19:13:51.971Z,35.08
2022-12-09T19:16:20.008Z,33.00
2022-12-09T19:18:47.909Z,28.98
2022-12-09T19:21:17.460Z,30.20
2022-12-09T19:23:46.232Z,31.50
2022-12-09T19:26:14.585Z,37.83
2022-12-09T19:28:47.363Z,46.25
2022-12-09T19:31:18.145Z,49.25
2022-12-09T19:33:45.902Z,53.83
2022-12-09T19:36:14.305Z,54.53
2022-12-09T19:38:42.404Z,52.20
2022-12-09T19:41:10.451Z,52.30
2022-12-09T19:43:38.153Z,48.78
2022-12-09T19:46:07.265Z,43.77
2022-12-09T19:48:37.938Z,36.95
2022-12-09T19:51:06.991Z,39.05
2022-12-09T19:53:35.583Z,38.22
2022-12-09T19:56:04.589Z,44.10
2022-12-09T19:58:33.883Z,47.17
2022-12-09T20:01:08.545Z,48.58
2022-12-09T20:03:38.172Z,49.78
2022-12-09T20:06:08.479Z,44.38
2022-12-09T20:08:36.341Z,42.47
2022-12-09T20:11:04.378Z,39.63
2022-12-09T20:13:32.476Z,37.00
2022-12-09T20:16:04.635Z,40.13
2022-12-09T20:18:32.372Z,46.83
2022-12-09T20:21:02.979Z,51.83
2022-12-09T20:23:30.831Z,50.28
2022-12-09T20:26:04.625Z,59.80
2022-12-09T20:28:32.397Z,78.38
2022-12-09T20:31:03.554Z,73.40
2022-12-09T20:33:31.340Z,73.03
2022-12-09T20:36:05.747Z,60.53
2022-12-09T20:38:34.863Z,72.10
2022-12-09T20:41:04.497Z,61.08
2022-12-09T20:43:37.926Z,60.50
2022-12-09T20:46:06.743Z,59.63
2022-12-09T20:48:34.655Z,61.78
2022-12-09T20:51:06.273Z,56.70
2022-12-09T20:53:34.201Z,62.27
2022-12-09T20:56:02.181Z,63.83
2022-12-09T20:58:30.093Z,61.20
2022-12-09T21:00:57.947Z,64.10
2022-12-09T21:03:25.780Z,75.60
2022-12-09T21:05:58.393Z,74.43
2022-12-09T21:08:31.521Z,85.68
2022-12-09T21:11:04.425Z,90.35
2022-12-09T21:13:32.232Z,70.75
2022-12-09T21:16:06.723Z,56.50
2022-12-09T21:18:37.206Z,47.20
2022-12-09T21:21:05.459Z,53.13
2022-12-09T21:23:36.144Z,49.15
2022-12-09T21:26:06.058Z,48.30
2022-12-09T21:28:33.807Z,46.33
2022-12-09T21:31:07.632Z,44.95
2022-12-09T21:33:35.567Z,44.25
2022-12-09T21:36:06.252Z,43.40
2022-12-09T21:38:35.444Z,42.67
2022-12-09T21:41:04.792Z,44.38
2022-12-09T21:43:33.442Z,42.15
2022-12-09T21:46:03.007Z,41.42
2022-12-09T21:48:30.944Z,40.33
2022-12-09T21:51:00.233Z,50.78
2022-12-09T21:53:28.008Z,51.63
2022-12-09T21:56:02.311Z,51.33
2022-12-09T21:58:31.317Z,46.50
2022-12-09T22:00:59.172Z,55.13
2022-12-09T22:03:27.080Z,54.80
2022-12-09T22:05:58.278Z,59.95
2022-12-09T22:08:26.258Z,51.00
2022-12-09T22:10:54.242Z,53.72
2022-12-09T22:13:23.362Z,50.42
2022-12-09T22:15:51.097Z,52.57
2022-12-09T22:18:18.902Z,47.85
2022-12-09T22:21:23.159Z,53.90
2022-12-09T22:23:34.672Z,48.17
2022-12-09T22:26:05.454Z,47.13
2022-12-09T22:28:34.989Z,49.53
2022-12-09T22:31:03.171Z,47.10
2022-12-09T22:33:30.908Z,44.08
2022-12-09T22:36:03.968Z,43.35
2022-12-09T22:38:31.817Z,45.85
2022-12-09T22:41:04.003Z,46.28
2022-12-09T22:43:36.547Z,45.80
2022-12-09T22:46:08.327Z,46.88
2022-12-09T22:48:36.335Z,41.73
2022-12-09T22:51:05.263Z,42.85
2022-12-09T22:53:33.052Z,44.10
2022-12-09T22:56:01.399Z,46.75
2022-12-09T22:58:29.349Z,47.63
2022-12-09T23:00:57.283Z,72.90
2022-12-09T23:03:26.566Z,61.92
2022-12-09T23:05:55.617Z,57.55
2022-12-09T23:08:23.479Z,55.10
2022-12-09T23:10:51.376Z,49.08
2022-12-09T23:13:19.155Z,48.57
2022-12-09T23:15:46.911Z,49.13
2022-12-09T23:18:14.672Z,44.00
2022-12-09T23:20:43.726Z,43.55
2022-12-09T23:23:11.645Z,46.80
2022-12-09T23:25:40.005Z,43.22
2022-12-09T23:28:07.723Z,44.88
2022-12-09T23:30:35.503Z,45.70
2022-12-09T23:33:03.486Z,48.95
2022-12-09T23:35:31.428Z,47.85
2022-12-09T23:38:00.737Z,47.42
2022-12-09T23:40:28.928Z,45.17
2022-12-09T23:42:56.612Z,45.85
2022-12-09T23:45:24.643Z,50.88
2022-12-09T23:47:52.357Z,55.40
2022-12-09T23:50:20.067Z,61.78
2022-12-09T23:52:47.768Z,65.55
2022-12-09T23:55:16.852Z,56.08
2022-12-09T23:57:44.508Z,52.80
