createdAt,value
2018-09-28T00:01:33.281Z,15.50
2018-09-28T00:04:03.301Z,15.50
2018-09-28T00:06:33.311Z,15.50
2018-09-28T00:09:03.571Z,15.50
2018-09-28T00:11:36.830Z,15.50
2018-09-28T00:14:06.412Z,15.50
2018-09-28T00:16:35.727Z,15.50
2018-09-28T00:19:05.128Z,15.40
2018-09-28T00:21:34.644Z,15.40
2018-09-28T00:24:03.985Z,15.40
2018-09-28T00:26:33.353Z,15.30
2018-09-28T00:29:03.239Z,15.30
2018-09-28T00:31:33.255Z,15.30
2018-09-28T00:34:03.293Z,15.20
2018-09-28T00:36:33.348Z,15.10
2018-09-28T00:39:03.336Z,15.10
2018-09-28T00:41:33.280Z,15.00
2018-09-28T00:44:03.435Z,15.00
2018-09-28T00:46:33.280Z,14.90
2018-09-28T00:49:03.510Z,14.90
2018-09-28T00:51:33.353Z,14.90
2018-09-28T00:54:03.242Z,14.90
2018-09-28T00:56:33.337Z,14.80
2018-09-28T00:59:03.399Z,14.80
2018-09-28T01:01:37.945Z,14.70
2018-09-28T01:04:07.447Z,14.70
2018-09-28T01:06:36.826Z,14.70
2018-09-28T01:09:09.932Z,14.70
2018-09-28T01:11:39.947Z,14.80
2018-09-28T01:14:09.385Z,14.70
2018-09-28T01:16:38.705Z,14.60
2018-09-28T01:19:08.394Z,14.60
2018-09-28T01:21:37.802Z,14.60
2018-09-28T01:24:07.215Z,14.60
2018-09-28T01:26:36.585Z,14.50
2018-09-28T01:29:05.906Z,14.50
2018-09-28T01:31:35.265Z,14.40
2018-09-28T01:34:04.694Z,14.40
2018-09-28T01:36:34.063Z,14.40
2018-09-28T01:39:03.826Z,14.50
2018-09-28T01:41:33.407Z,14.50
2018-09-28T01:44:03.447Z,14.40
2018-09-28T01:46:33.459Z,14.40
2018-09-28T01:49:03.450Z,14.40
2018-09-28T01:51:33.399Z,14.50
2018-09-28T01:54:03.489Z,14.40
2018-09-28T01:56:33.411Z,14.40
2018-09-28T01:59:03.396Z,14.30
2018-09-28T02:01:33.468Z,14.20
2018-09-28T02:04:03.474Z,14.20
2018-09-28T02:06:33.444Z,14.20
2018-09-28T02:09:03.705Z,14.10
2018-09-28T02:11:33.535Z,14.00
2018-09-28T02:14:03.464Z,14.00
2018-09-28T02:16:33.479Z,14.00
2018-09-28T02:21:57.208Z,14.00
2018-09-28T02:24:26.559Z,13.90
2018-09-28T02:26:55.923Z,13.90
2018-09-28T02:29:25.316Z,13.90
2018-09-28T02:31:54.660Z,13.90
2018-09-28T02:34:24.088Z,13.90
2018-09-28T02:36:53.603Z,13.90
2018-09-28T02:39:22.964Z,13.80
2018-09-28T02:41:52.324Z,13.80
2018-09-28T02:44:21.693Z,13.80
2018-09-28T02:46:51.011Z,13.70
2018-09-28T02:49:20.383Z,13.60
2018-09-28T02:51:49.796Z,13.60
2018-09-28T02:54:19.196Z,13.60
2018-09-28T02:56:48.563Z,13.70
2018-09-28T02:59:17.932Z,13.60
2018-09-28T03:01:47.407Z,13.60
2018-09-28T03:04:16.831Z,13.50
2018-09-28T03:06:46.186Z,13.50
2018-09-28T03:09:15.560Z,13.60
2018-09-28T03:11:44.899Z,13.50
2018-09-28T03:14:14.295Z,13.60
2018-09-28T03:16:43.620Z,13.50
2018-09-28T03:19:12.992Z,13.50
2018-09-28T03:21:42.360Z,13.50
2018-09-28T03:24:11.680Z,13.50
2018-09-28T03:26:41.043Z,13.40
2018-09-28T03:29:10.499Z,13.30
2018-09-28T03:31:39.863Z,13.30
2018-09-28T03:34:09.224Z,13.30
2018-09-28T03:36:38.575Z,13.30
2018-09-28T03:39:08.601Z,13.30
2018-09-28T03:41:38.026Z,13.30
2018-09-28T03:44:07.426Z,13.20
2018-09-28T03:46:36.815Z,13.20
2018-09-28T03:49:06.207Z,13.20
2018-09-28T03:51:35.591Z,13.20
2018-09-28T03:54:04.992Z,13.20
2018-09-28T03:56:34.335Z,13.20
2018-09-28T03:59:03.707Z,13.20
2018-09-28T04:01:33.770Z,13.20
2018-09-28T04:04:03.703Z,13.20
2018-09-28T04:06:33.718Z,13.20
2018-09-28T04:09:04.818Z,13.20
2018-09-28T04:11:34.151Z,13.20
2018-09-28T04:14:03.794Z,13.20
2018-09-28T04:16:33.809Z,13.20
2018-09-28T04:19:03.811Z,13.20
2018-09-28T04:21:33.767Z,13.10
2018-09-28T04:24:03.706Z,13.10
2018-09-28T04:26:33.773Z,13.00
2018-09-28T04:29:03.778Z,13.00
2018-09-28T04:31:33.790Z,13.00
2018-09-28T04:34:03.728Z,13.00
2018-09-28T04:36:33.756Z,13.10
2018-09-28T04:39:04.652Z,13.00
2018-09-28T04:41:34.029Z,13.00
2018-09-28T04:44:03.846Z,12.90
2018-09-28T04:46:33.830Z,12.80
2018-09-28T04:49:03.834Z,12.80
2018-09-28T04:51:34.087Z,12.80
2018-09-28T04:54:03.800Z,12.80
2018-09-28T04:56:33.785Z,12.80
2018-09-28T04:59:03.860Z,12.80
2018-09-28T05:01:33.983Z,12.90
2018-09-28T05:04:04.101Z,12.80
2018-09-28T05:06:33.806Z,12.90
2018-09-28T05:09:05.277Z,12.80
2018-09-28T05:11:34.710Z,12.80
2018-09-28T05:14:04.141Z,12.70
2018-09-28T05:16:33.894Z,12.60
2018-09-28T05:19:03.900Z,12.50
2018-09-28T05:21:33.982Z,12.50
2018-09-28T05:24:03.875Z,12.40
2018-09-28T05:26:33.876Z,12.40
2018-09-28T05:29:03.916Z,12.40
2018-09-28T05:31:34.000Z,12.30
2018-09-28T05:34:03.949Z,12.30
2018-09-28T05:36:33.891Z,12.30
2018-09-28T05:39:05.272Z,12.40
2018-09-28T05:41:34.673Z,12.30
2018-09-28T05:44:04.156Z,12.40
2018-09-28T05:46:33.956Z,12.40
2018-09-28T05:49:03.904Z,12.50
2018-09-28T05:51:33.941Z,12.50
2018-09-28T05:54:03.916Z,12.50
2018-09-28T05:56:33.946Z,12.60
2018-09-28T06:01:49.267Z,12.70
2018-09-28T06:04:23.998Z,12.70
2018-09-28T06:06:53.433Z,12.70
2018-09-28T06:09:22.838Z,12.80
2018-09-28T06:11:52.210Z,12.80
2018-09-28T06:14:21.723Z,12.90
2018-09-28T06:16:51.108Z,12.90
2018-09-28T06:19:20.529Z,12.90
2018-09-28T06:21:49.942Z,12.90
2018-09-28T06:24:19.316Z,13.00
2018-09-28T06:26:48.700Z,13.10
2018-09-28T06:29:18.019Z,13.20
2018-09-28T06:31:47.444Z,13.30
2018-09-28T06:34:17.214Z,13.30
2018-09-28T06:36:46.564Z,13.40
2018-09-28T06:39:15.994Z,13.40
2018-09-28T06:41:45.417Z,13.50
2018-09-28T06:44:14.773Z,13.60
2018-09-28T06:46:44.284Z,13.70
2018-09-28T06:49:13.650Z,13.80
2018-09-28T06:51:43.008Z,13.90
2018-09-28T06:54:12.431Z,13.90
2018-09-28T06:56:47.593Z,13.90
2018-09-28T06:59:17.153Z,14.10
2018-09-28T07:01:46.578Z,14.20
2018-09-28T07:04:15.988Z,14.30
2018-09-28T07:06:45.349Z,14.60
2018-09-28T07:09:14.741Z,14.70
2018-09-28T07:11:44.206Z,14.60
2018-09-28T07:14:13.570Z,14.60
2018-09-28T07:16:43.097Z,14.50
2018-09-28T07:19:12.433Z,14.40
2018-09-28T07:21:41.767Z,14.40
2018-09-28T07:24:11.167Z,14.40
2018-09-28T07:26:40.543Z,14.50
2018-09-28T07:29:09.919Z,14.60
2018-09-28T07:31:39.355Z,14.90
2018-09-28T07:34:08.845Z,15.10
2018-09-28T07:36:38.375Z,15.40
2018-09-28T07:39:10.930Z,15.60
2018-09-28T07:41:40.382Z,15.30
2018-09-28T07:44:09.943Z,15.10
2018-09-28T07:46:39.381Z,15.00
2018-09-28T07:49:08.807Z,15.10
2018-09-28T07:51:38.265Z,15.30
2018-09-28T07:54:07.775Z,15.30
2018-09-28T07:56:37.226Z,15.40
2018-09-28T07:59:06.630Z,15.40
2018-09-28T08:01:36.063Z,15.50
2018-09-28T08:04:05.565Z,15.40
2018-09-28T08:06:34.861Z,15.20
2018-09-28T08:09:05.866Z,15.00
2018-09-28T08:11:35.352Z,15.00
2018-09-28T08:14:04.671Z,15.00
2018-09-28T08:16:34.182Z,14.90
2018-09-28T08:19:04.235Z,15.00
2018-09-28T08:21:34.155Z,15.30
2018-09-28T08:24:04.226Z,15.50
2018-09-28T08:29:43.125Z,15.80
2018-09-28T08:32:12.773Z,15.90
2018-09-28T08:34:42.125Z,16.00
2018-09-28T08:37:11.461Z,16.00
2018-09-28T08:39:43.841Z,16.00
2018-09-28T08:45:14.499Z,16.10
2018-09-28T08:47:44.226Z,16.20
2018-09-28T08:50:13.550Z,16.60
2018-09-28T08:52:49.168Z,16.80
2018-09-28T08:55:22.200Z,16.80
2018-09-28T08:57:51.707Z,16.70
2018-09-28T09:00:21.139Z,16.50
2018-09-28T09:02:50.488Z,16.40
2018-09-28T09:05:19.796Z,16.40
2018-09-28T09:07:49.157Z,16.60
2018-09-28T09:10:18.493Z,16.40
2018-09-28T09:12:47.847Z,16.30
2018-09-28T09:15:17.198Z,16.40
2018-09-28T09:17:46.622Z,16.40
2018-09-28T09:20:15.931Z,16.40
2018-09-28T09:22:45.244Z,16.20
2018-09-28T09:25:14.703Z,16.40
2018-09-28T09:27:44.039Z,16.60
2018-09-28T09:30:13.410Z,16.30
2018-09-28T09:32:42.748Z,16.00
2018-09-28T09:35:12.096Z,15.60
2018-09-28T09:37:41.462Z,15.40
2018-09-28T09:40:10.887Z,15.60
2018-09-28T09:42:40.286Z,16.10
2018-09-28T09:45:09.606Z,16.40
2018-09-28T09:47:38.933Z,16.60
2018-09-28T09:50:08.283Z,16.60
2018-09-28T09:52:37.643Z,16.40
2018-09-28T09:55:07.591Z,16.20
2018-09-28T09:57:36.992Z,16.20
2018-09-28T10:00:06.433Z,16.10
2018-09-28T10:02:40.890Z,16.10
2018-09-28T10:05:10.237Z,16.20
2018-09-28T10:07:39.555Z,16.50
2018-09-28T10:10:08.934Z,16.60
2018-09-28T10:12:38.385Z,16.40
2018-09-28T10:15:07.704Z,16.10
2018-09-28T10:17:37.112Z,16.00
2018-09-28T10:20:06.510Z,16.00
2018-09-28T10:22:35.848Z,16.00
2018-09-28T10:25:05.225Z,16.20
2018-09-28T10:27:34.693Z,16.40
2018-09-28T10:30:03.984Z,16.50
2018-09-28T10:32:33.322Z,16.50
2018-09-28T10:35:02.677Z,16.60
2018-09-28T10:37:32.018Z,16.70
2018-09-28T10:40:01.343Z,16.90
2018-09-28T10:42:30.748Z,17.10
2018-09-28T10:45:00.057Z,16.90
2018-09-28T10:47:29.413Z,16.90
2018-09-28T10:49:58.672Z,17.00
2018-09-28T10:52:28.023Z,17.50
2018-09-28T10:54:57.275Z,17.50
2018-09-28T10:57:26.649Z,17.50
2018-09-28T10:59:55.907Z,17.70
2018-09-28T11:02:25.181Z,17.70
2018-09-28T11:04:54.488Z,17.70
2018-09-28T11:07:23.782Z,18.00
2018-09-28T11:09:53.203Z,17.70
2018-09-28T11:12:22.515Z,17.10
2018-09-28T11:14:51.821Z,16.90
2018-09-28T11:17:21.114Z,17.00
2018-09-28T11:19:50.429Z,17.30
2018-09-28T11:22:19.717Z,17.30
2018-09-28T11:24:49.067Z,17.70
2018-09-28T11:27:18.415Z,18.00
2018-09-28T11:29:47.712Z,17.90
2018-09-28T11:32:17.027Z,17.70
2018-09-28T11:34:46.370Z,17.60
2018-09-28T11:37:15.818Z,17.70
2018-09-28T11:39:45.248Z,18.00
2018-09-28T11:42:14.534Z,17.90
2018-09-28T11:44:43.858Z,17.80
2018-09-28T11:47:13.165Z,17.50
2018-09-28T11:49:42.560Z,17.10
2018-09-28T11:52:11.887Z,16.90
2018-09-28T11:54:41.746Z,16.70
2018-09-28T11:57:11.816Z,16.70
2018-09-28T11:59:41.924Z,16.80
2018-09-28T12:02:11.878Z,16.50
2018-09-28T12:04:41.852Z,16.20
2018-09-28T12:07:11.915Z,16.20
2018-09-28T12:09:42.031Z,16.10
2018-09-28T12:12:11.864Z,15.90
2018-09-28T12:14:41.850Z,15.90
2018-09-28T12:17:11.927Z,16.10
2018-09-28T12:19:41.829Z,16.30
2018-09-28T12:22:11.931Z,16.40
2018-09-28T12:24:41.867Z,16.40
2018-09-28T12:27:12.048Z,16.20
2018-09-28T12:29:41.886Z,16.10
2018-09-28T12:32:11.894Z,16.20
2018-09-28T12:34:41.864Z,16.30
2018-09-28T12:37:11.940Z,16.30
2018-09-28T12:39:41.979Z,16.20
2018-09-28T12:42:12.037Z,15.90
2018-09-28T12:44:41.913Z,15.60
2018-09-28T12:47:11.926Z,15.50
2018-09-28T12:49:41.972Z,15.40
2018-09-28T12:52:12.070Z,15.40
2018-09-28T12:54:41.937Z,15.60
2018-09-28T12:57:11.920Z,15.70
2018-09-28T12:59:41.938Z,15.80
2018-09-28T13:02:12.047Z,15.60
2018-09-28T13:04:41.979Z,15.60
2018-09-28T13:07:12.039Z,15.50
2018-09-28T13:09:42.023Z,15.60
2018-09-28T13:12:12.143Z,15.70
2018-09-28T13:14:42.163Z,15.90
2018-09-28T13:17:12.015Z,16.10
2018-09-28T13:19:41.995Z,15.80
2018-09-28T13:22:12.186Z,15.50
2018-09-28T13:24:42.148Z,15.40
2018-09-28T13:27:12.087Z,15.50
2018-09-28T13:29:42.117Z,15.40
2018-09-28T13:32:12.155Z,15.50
2018-09-28T13:34:41.990Z,15.50
2018-09-28T13:37:12.060Z,15.60
2018-09-28T13:39:42.102Z,15.60
2018-09-28T13:42:12.086Z,15.60
2018-09-28T13:44:42.155Z,15.50
2018-09-28T13:47:12.069Z,15.40
2018-09-28T13:49:42.051Z,15.40
2018-09-28T13:52:12.082Z,15.40
2018-09-28T13:54:42.204Z,15.40
2018-09-28T13:57:12.178Z,15.30
2018-09-28T13:59:42.194Z,15.20
2018-09-28T14:02:12.123Z,15.10
2018-09-28T14:04:42.170Z,15.10
2018-09-28T14:07:12.301Z,15.20
2018-09-28T14:09:42.055Z,15.20
2018-09-28T14:12:12.207Z,15.10
2018-09-28T14:14:42.200Z,15.10
2018-09-28T14:17:12.187Z,15.00
2018-09-28T14:19:42.138Z,15.00
2018-09-28T14:22:12.383Z,15.00
2018-09-28T14:24:42.300Z,15.00
2018-09-28T14:27:12.188Z,15.10
2018-09-28T14:29:42.082Z,15.10
2018-09-28T14:32:12.153Z,15.00
2018-09-28T14:34:42.295Z,15.00
2018-09-28T14:37:12.232Z,15.10
2018-09-28T14:39:42.138Z,15.10
2018-09-28T14:42:12.219Z,15.00
2018-09-28T14:44:42.193Z,15.00
2018-09-28T14:47:12.153Z,15.00
2018-09-28T14:49:42.277Z,14.90
2018-09-28T14:52:12.291Z,14.90
2018-09-28T14:54:48.952Z,14.80
2018-09-28T14:57:18.264Z,14.70
2018-09-28T14:59:47.569Z,14.50
2018-09-28T15:02:16.873Z,14.40
2018-09-28T15:04:46.293Z,14.30
2018-09-28T15:07:15.595Z,14.20
2018-09-28T15:09:44.854Z,14.20
2018-09-28T15:12:14.209Z,14.20
2018-09-28T15:14:43.567Z,14.20
2018-09-28T15:17:12.892Z,14.10
2018-09-28T15:19:42.851Z,14.10
2018-09-28T15:22:12.739Z,14.00
2018-09-28T15:24:42.719Z,14.00
2018-09-28T15:27:12.800Z,14.00
2018-09-28T15:29:42.879Z,14.00
2018-09-28T15:32:12.819Z,13.90
2018-09-28T15:34:42.839Z,13.90
2018-09-28T15:37:19.225Z,13.80
2018-09-28T15:39:48.791Z,13.80
2018-09-28T15:42:18.271Z,13.80
2018-09-28T15:44:47.816Z,13.70
2018-09-28T15:47:17.125Z,13.70
2018-09-28T15:49:53.965Z,13.70
2018-09-28T15:52:23.473Z,13.70
2018-09-28T15:54:52.791Z,13.60
2018-09-28T15:57:22.118Z,13.50
2018-09-28T15:59:51.470Z,13.50
2018-09-28T16:02:20.800Z,13.50
2018-09-28T16:04:50.135Z,13.50
2018-09-28T16:07:19.473Z,13.40
2018-09-28T16:09:48.839Z,13.50
2018-09-28T16:12:18.761Z,13.50
2018-09-28T16:14:48.062Z,13.50
2018-09-28T16:17:17.378Z,13.50
2018-09-28T16:19:46.796Z,13.30
2018-09-28T16:22:16.115Z,13.30
2018-09-28T16:24:45.462Z,13.30
2018-09-28T16:27:14.750Z,13.20
2018-09-28T16:29:44.199Z,13.20
2018-09-28T16:32:13.501Z,13.10
2018-09-28T16:34:42.815Z,13.10
2018-09-28T16:37:12.166Z,13.10
2018-09-28T16:39:41.492Z,13.00
2018-09-28T16:42:10.782Z,12.90
2018-09-28T16:44:40.069Z,12.90
2018-09-28T16:47:09.410Z,12.90
2018-09-28T16:49:38.686Z,12.90
2018-09-28T16:52:08.043Z,12.90
2018-09-28T16:54:37.382Z,12.90
2018-09-28T16:57:06.749Z,12.90
2018-09-28T16:59:36.026Z,12.90
2018-09-28T17:02:05.486Z,12.90
2018-09-28T17:04:34.848Z,12.90
2018-09-28T17:07:04.224Z,12.80
2018-09-28T17:09:33.599Z,12.80
2018-09-28T17:12:02.963Z,12.80
2018-09-28T17:14:32.331Z,12.80
2018-09-28T17:17:01.951Z,12.80
2018-09-28T17:19:31.297Z,12.70
2018-09-28T17:22:00.629Z,12.70
2018-09-28T17:24:29.958Z,12.70
2018-09-28T17:26:59.302Z,12.70
2018-09-28T17:29:28.685Z,12.70
2018-09-28T17:31:58.017Z,12.70
2018-09-28T17:34:27.491Z,12.60
2018-09-28T17:36:59.959Z,12.50
2018-09-28T17:39:29.430Z,12.50
2018-09-28T17:41:58.690Z,12.50
2018-09-28T17:44:28.061Z,12.40
2018-09-28T17:46:57.729Z,12.40
2018-09-28T17:49:27.519Z,12.40
2018-09-28T17:51:57.531Z,12.30
2018-09-28T17:54:27.754Z,12.30
2018-09-28T17:56:57.569Z,12.30
2018-09-28T17:59:27.527Z,12.30
2018-09-28T18:01:57.531Z,12.30
2018-09-28T18:04:27.640Z,12.20
2018-09-28T18:06:57.568Z,12.10
2018-09-28T18:09:27.631Z,12.10
2018-09-28T18:11:57.595Z,12.10
2018-09-28T18:14:27.592Z,12.10
2018-09-28T18:16:57.558Z,12.10
2018-09-28T18:19:27.551Z,12.00
2018-09-28T18:21:57.642Z,12.00
2018-09-28T18:24:27.535Z,12.00
2018-09-28T18:26:57.627Z,12.00
2018-09-28T18:29:27.589Z,12.00
2018-09-28T18:31:57.793Z,12.00
2018-09-28T18:34:27.761Z,12.00
2018-09-28T18:36:57.551Z,11.90
2018-09-28T18:39:27.698Z,12.00
2018-09-28T18:41:57.852Z,12.00
2018-09-28T18:44:27.615Z,11.90
2018-09-28T18:46:57.649Z,11.90
2018-09-28T18:49:28.738Z,11.90
2018-09-28T18:51:58.069Z,11.90
2018-09-28T18:54:27.865Z,11.90
2018-09-28T18:56:57.721Z,11.90
2018-09-28T18:59:27.641Z,11.90
2018-09-28T19:01:57.658Z,11.90
2018-09-28T19:04:27.658Z,11.80
2018-09-28T19:06:57.710Z,11.80
2018-09-28T19:09:27.706Z,11.80
2018-09-28T19:11:57.786Z,11.70
2018-09-28T19:14:27.830Z,11.70
2018-09-28T19:16:57.674Z,11.70
2018-09-28T19:19:27.709Z,11.70
2018-09-28T19:21:57.675Z,11.70
2018-09-28T19:24:27.641Z,11.60
2018-09-28T19:26:57.769Z,11.60
2018-09-28T19:29:27.651Z,11.60
2018-09-28T19:31:57.674Z,11.50
2018-09-28T19:34:27.863Z,11.50
2018-09-28T19:36:57.757Z,11.50
2018-09-28T19:39:27.804Z,11.50
2018-09-28T19:41:57.694Z,11.50
2018-09-28T19:44:27.727Z,11.40
2018-09-28T19:46:57.778Z,11.40
2018-09-28T19:49:27.782Z,11.40
2018-09-28T19:51:57.740Z,11.30
2018-09-28T19:54:27.767Z,11.30
2018-09-28T19:56:57.833Z,11.30
2018-09-28T19:59:27.731Z,11.30
2018-09-28T20:01:57.786Z,11.30
2018-09-28T20:04:27.770Z,11.20
2018-09-28T20:06:57.764Z,11.20
2018-09-28T20:09:27.777Z,11.20
2018-09-28T20:11:57.915Z,11.20
2018-09-28T20:14:27.711Z,11.10
2018-09-28T20:16:57.815Z,11.10
2018-09-28T20:19:27.763Z,11.10
2018-09-28T20:21:57.788Z,11.10
2018-09-28T20:24:27.855Z,11.00
2018-09-28T20:26:57.769Z,11.00
2018-09-28T20:29:27.804Z,11.10
2018-09-28T20:31:57.857Z,11.00
2018-09-28T20:34:27.790Z,11.00
2018-09-28T20:36:57.990Z,11.00
2018-09-28T20:39:27.751Z,11.00
2018-09-28T20:41:57.878Z,11.00
2018-09-28T20:44:27.791Z,10.90
2018-09-28T20:46:57.769Z,10.90
2018-09-28T20:49:27.823Z,10.90
2018-09-28T20:51:57.885Z,10.90
2018-09-28T20:54:27.812Z,10.90
2018-09-28T20:56:58.287Z,10.90
2018-09-28T20:59:27.781Z,10.90
2018-09-28T21:01:57.808Z,10.80
2018-09-28T21:04:28.023Z,10.80
2018-09-28T21:06:57.887Z,10.80
2018-09-28T21:09:27.868Z,10.80
2018-09-28T21:11:57.954Z,10.80
2018-09-28T21:14:27.838Z,10.70
2018-09-28T21:16:57.875Z,10.80
2018-09-28T21:19:27.928Z,10.70
2018-09-28T21:21:57.918Z,10.70
2018-09-28T21:24:27.896Z,10.70
2018-09-28T21:26:57.837Z,10.70
2018-09-28T21:29:27.867Z,10.70
2018-09-28T21:31:57.902Z,10.70
2018-09-28T21:34:27.856Z,10.60
2018-09-28T21:36:57.919Z,10.60
2018-09-28T21:39:27.905Z,10.60
2018-09-28T21:41:57.905Z,10.60
2018-09-28T21:44:27.905Z,10.60
2018-09-28T21:46:57.871Z,10.50
2018-09-28T21:49:27.981Z,10.50
2018-09-28T21:51:57.974Z,10.50
2018-09-28T21:54:27.882Z,10.40
2018-09-28T21:56:58.154Z,10.40
2018-09-28T21:59:27.976Z,10.40
2018-09-28T22:01:57.951Z,10.40
2018-09-28T22:04:27.970Z,10.30
2018-09-28T22:06:57.980Z,10.30
2018-09-28T22:09:28.002Z,10.30
2018-09-28T22:11:58.050Z,10.30
2018-09-28T22:14:28.036Z,10.30
2018-09-28T22:16:58.003Z,10.20
2018-09-28T22:19:28.030Z,10.20
2018-09-28T22:21:57.926Z,10.20
2018-09-28T22:24:28.015Z,10.20
2018-09-28T22:26:58.037Z,10.20
2018-09-28T22:29:28.080Z,10.10
2018-09-28T22:31:58.020Z,10.10
2018-09-28T22:34:27.929Z,10.10
2018-09-28T22:36:58.009Z,10.10
2018-09-28T22:39:28.097Z,10.10
2018-09-28T22:41:58.049Z,10.10
2018-09-28T22:44:28.080Z,10.00
2018-09-28T22:46:58.138Z,10.00
2018-09-28T22:49:28.030Z,10.00
2018-09-28T22:51:58.018Z,10.00
2018-09-28T22:54:28.057Z,10.00
2018-09-28T22:56:58.111Z,10.00
2018-09-28T22:59:28.333Z,10.00
2018-09-28T23:01:58.128Z,10.00
2018-09-28T23:04:28.052Z,10.00
2018-09-28T23:06:58.090Z,9.90
2018-09-28T23:09:28.009Z,9.90
2018-09-28T23:11:58.103Z,9.80
2018-09-28T23:14:28.042Z,9.80
2018-09-28T23:16:58.035Z,9.80
2018-09-28T23:19:28.121Z,9.70
2018-09-28T23:21:58.077Z,9.70
2018-09-28T23:24:28.107Z,9.60
2018-09-28T23:26:58.053Z,9.60
2018-09-28T23:29:28.132Z,9.60
2018-09-28T23:31:58.232Z,9.60
2018-09-28T23:34:28.186Z,9.60
2018-09-28T23:36:58.082Z,9.50
2018-09-28T23:39:28.171Z,9.50
2018-09-28T23:41:58.150Z,9.50
2018-09-28T23:44:28.223Z,9.40
2018-09-28T23:46:58.127Z,9.40
2018-09-28T23:49:28.248Z,9.40
2018-09-28T23:51:58.139Z,9.40
2018-09-28T23:54:28.132Z,9.30
2018-09-28T23:56:58.153Z,9.30
2018-09-28T23:59:28.203Z,9.30
