createdAt,value
2022-09-26T00:01:35.919Z,11.50
2022-09-26T00:04:09.954Z,11.60
2022-09-26T00:06:37.103Z,11.70
2022-09-26T00:09:04.196Z,11.80
2022-09-26T00:11:34.271Z,11.80
2022-09-26T00:14:07.573Z,11.90
2022-09-26T00:16:35.270Z,11.90
2022-09-26T00:19:02.729Z,11.90
2022-09-26T00:21:30.304Z,11.90
2022-09-26T00:23:58.848Z,11.80
2022-09-26T00:26:28.315Z,11.80
2022-09-26T00:28:56.247Z,11.80
2022-09-26T00:31:31.144Z,11.80
2022-09-26T00:33:58.973Z,11.80
2022-09-26T00:36:37.557Z,11.80
2022-09-26T00:39:08.550Z,11.80
2022-09-26T00:41:36.986Z,11.80
2022-09-26T00:44:33.323Z,11.90
2022-09-26T00:47:00.737Z,11.80
2022-09-26T00:49:38.010Z,11.90
2022-09-26T00:52:15.934Z,11.90
2022-09-26T00:54:48.537Z,11.90
2022-09-26T00:57:31.570Z,11.90
2022-09-26T01:00:05.669Z,11.90
2022-09-26T01:02:32.711Z,11.90
2022-09-26T01:05:00.392Z,11.90
2022-09-26T01:07:29.725Z,11.90
2022-09-26T01:09:57.698Z,11.90
2022-09-26T01:12:24.944Z,12.00
2022-09-26T01:14:54.759Z,12.00
2022-09-26T01:17:25.029Z,12.00
2022-09-26T01:21:04.868Z,12.00
2022-09-26T01:24:24.918Z,12.00
2022-09-26T01:27:28.153Z,12.00
2022-09-26T01:30:22.089Z,12.10
2022-09-26T01:33:07.712Z,12.10
2022-09-26T01:36:25.733Z,12.10
2022-09-26T01:39:07.446Z,12.10
2022-09-26T01:42:07.323Z,12.20
2022-09-26T01:45:01.455Z,12.20
2022-09-26T01:47:51.430Z,12.30
2022-09-26T01:50:36.699Z,12.30
2022-09-26T01:53:15.954Z,12.30
2022-09-26T01:55:54.581Z,12.40
2022-09-26T01:58:33.244Z,12.40
2022-09-26T02:01:09.113Z,12.40
2022-09-26T02:03:45.466Z,12.50
2022-09-26T02:06:25.541Z,12.40
2022-09-26T02:09:48.019Z,12.50
2022-09-26T02:12:26.414Z,12.50
2022-09-26T02:14:59.427Z,12.50
2022-09-26T02:17:36.079Z,12.50
2022-09-26T02:20:14.895Z,12.40
2022-09-26T02:22:44.030Z,12.50
2022-09-26T02:25:15.100Z,12.40
2022-09-26T02:27:41.952Z,12.40
2022-09-26T02:30:10.763Z,12.30
2022-09-26T02:32:38.268Z,12.30
2022-09-26T02:35:25.213Z,12.30
2022-09-26T02:37:53.416Z,12.30
2022-09-26T02:40:36.709Z,12.30
2022-09-26T02:43:44.951Z,12.30
2022-09-26T02:46:41.301Z,12.30
2022-09-26T02:49:50.265Z,12.30
2022-09-26T02:52:33.115Z,12.30
2022-09-26T02:55:18.094Z,12.30
2022-09-26T02:58:30.879Z,12.30
2022-09-26T03:01:30.948Z,12.30
2022-09-26T03:04:08.264Z,12.30
2022-09-26T03:06:43.058Z,12.30
2022-09-26T03:09:11.892Z,12.40
2022-09-26T03:11:41.582Z,12.40
2022-09-26T03:14:10.594Z,12.40
2022-09-26T03:16:44.237Z,12.40
2022-09-26T03:19:26.848Z,12.40
2022-09-26T03:21:54.468Z,12.40
2022-09-26T03:24:23.883Z,12.40
2022-09-26T03:26:51.605Z,12.50
2022-09-26T03:29:20.323Z,12.40
2022-09-26T03:31:50.233Z,12.40
2022-09-26T03:34:18.806Z,12.50
2022-09-26T03:36:46.903Z,12.50
2022-09-26T03:39:14.375Z,12.50
2022-09-26T03:41:49.508Z,12.50
2022-09-26T03:44:22.523Z,12.50
2022-09-26T03:47:04.974Z,12.50
2022-09-26T03:49:36.541Z,12.50
2022-09-26T03:52:04.505Z,12.60
2022-09-26T03:54:31.787Z,12.60
2022-09-26T03:56:58.614Z,12.60
2022-09-26T03:59:25.412Z,12.60
2022-09-26T04:01:52.470Z,12.60
2022-09-26T04:04:19.382Z,12.60
2022-09-26T04:06:46.345Z,12.50
2022-09-26T04:09:17.513Z,12.50
2022-09-26T04:11:48.592Z,12.50
2022-09-26T04:14:15.628Z,12.50
2022-09-26T04:16:44.395Z,12.50
2022-09-26T04:19:23.442Z,12.50
2022-09-26T04:21:52.052Z,12.40
2022-09-26T04:24:21.302Z,12.40
2022-09-26T04:26:48.776Z,12.40
2022-09-26T04:29:16.628Z,12.50
2022-09-26T04:32:06.349Z,12.40
2022-09-26T04:35:11.497Z,12.40
2022-09-26T04:37:38.367Z,12.50
2022-09-26T04:40:05.654Z,12.40
2022-09-26T04:42:36.876Z,12.50
2022-09-26T04:45:05.691Z,12.50
2022-09-26T04:47:32.971Z,12.40
2022-09-26T04:50:26.163Z,12.50
2022-09-26T04:53:06.355Z,12.40
2022-09-26T04:55:36.631Z,12.50
2022-09-26T04:58:03.810Z,12.40
2022-09-26T05:00:31.549Z,12.40
2022-09-26T05:03:02.980Z,12.40
2022-09-26T05:05:31.190Z,12.40
2022-09-26T05:07:57.999Z,12.40
2022-09-26T05:10:24.998Z,12.30
2022-09-26T05:13:00.767Z,12.30
2022-09-26T05:15:27.852Z,12.30
2022-09-26T05:18:01.420Z,12.30
2022-09-26T05:20:31.698Z,12.30
2022-09-26T05:23:06.770Z,12.30
2022-09-26T05:25:59.518Z,12.40
2022-09-26T05:28:27.430Z,12.30
2022-09-26T05:30:54.464Z,12.30
2022-09-26T05:33:22.306Z,12.30
2022-09-26T05:35:54.741Z,12.40
2022-09-26T05:38:21.706Z,12.40
2022-09-26T05:40:59.343Z,12.40
2022-09-26T05:43:31.375Z,12.40
2022-09-26T05:46:07.436Z,12.40
2022-09-26T05:48:40.198Z,12.40
2022-09-26T05:51:17.254Z,12.40
2022-09-26T05:53:46.185Z,12.40
2022-09-26T05:56:19.342Z,12.40
2022-09-26T05:59:15.806Z,12.40
2022-09-26T06:02:01.439Z,12.40
2022-09-26T06:04:52.365Z,12.40
2022-09-26T06:07:37.488Z,12.50
2022-09-26T06:10:08.797Z,12.50
2022-09-26T06:12:53.728Z,12.50
2022-09-26T06:15:21.078Z,12.50
2022-09-26T06:17:48.688Z,12.50
2022-09-26T06:20:16.580Z,12.50
2022-09-26T06:22:44.026Z,12.50
2022-09-26T06:25:12.224Z,12.50
2022-09-26T06:27:40.128Z,12.50
2022-09-26T06:30:10.759Z,12.50
2022-09-26T06:32:39.257Z,12.50
2022-09-26T06:35:38.509Z,12.50
2022-09-26T06:38:28.641Z,12.60
2022-09-26T06:40:55.616Z,12.60
2022-09-26T06:43:23.077Z,12.50
2022-09-26T06:46:11.278Z,12.50
2022-09-26T06:48:49.978Z,12.50
2022-09-26T06:51:20.424Z,12.50
2022-09-26T06:53:47.331Z,12.50
2022-09-26T06:56:18.749Z,12.50
2022-09-26T06:58:45.682Z,12.60
2022-09-26T07:01:15.187Z,12.60
2022-09-26T07:03:50.947Z,12.50
2022-09-26T07:06:28.946Z,12.50
2022-09-26T07:09:02.630Z,12.50
2022-09-26T07:12:09.846Z,12.50
2022-09-26T07:14:30.914Z,12.50
2022-09-26T07:17:03.912Z,12.40
2022-09-26T07:19:52.177Z,12.50
2022-09-26T07:22:37.731Z,12.50
2022-09-26T07:25:06.304Z,12.40
2022-09-26T07:27:33.436Z,12.40
2022-09-26T07:30:00.955Z,12.40
2022-09-26T07:32:32.896Z,12.40
2022-09-26T07:35:24.835Z,12.40
2022-09-26T07:37:52.918Z,12.40
2022-09-26T07:40:21.033Z,12.40
2022-09-26T07:43:09.269Z,12.40
2022-09-26T07:45:53.498Z,12.40
2022-09-26T07:48:40.116Z,12.40
2022-09-26T07:51:39.526Z,12.40
2022-09-26T07:54:10.293Z,12.30
2022-09-26T07:57:06.717Z,12.30
2022-09-26T07:59:39.743Z,12.30
2022-09-26T08:02:34.565Z,12.30
2022-09-26T08:05:06.361Z,12.30
2022-09-26T08:07:37.372Z,12.30
2022-09-26T08:10:32.289Z,12.20
2022-09-26T08:13:34.506Z,12.20
2022-09-26T08:16:24.640Z,12.20
2022-09-26T08:18:55.608Z,12.10
2022-09-26T08:21:24.277Z,12.10
2022-09-26T08:23:54.139Z,12.10
2022-09-26T08:26:44.444Z,12.10
2022-09-26T08:29:19.011Z,12.10
2022-09-26T08:31:49.442Z,12.10
2022-09-26T08:34:19.293Z,12.10
2022-09-26T08:37:07.848Z,12.00
2022-09-26T08:39:48.372Z,12.00
2022-09-26T08:43:25.976Z,12.00
2022-09-26T08:47:00.213Z,12.00
2022-09-26T08:50:11.388Z,11.90
2022-09-26T08:53:01.842Z,12.00
2022-09-26T08:55:44.713Z,11.90
2022-09-26T08:58:26.587Z,11.90
2022-09-26T09:01:13.255Z,11.90
2022-09-26T09:04:12.167Z,11.90
2022-09-26T09:06:39.124Z,11.90
2022-09-26T09:09:06.889Z,11.90
2022-09-26T09:12:04.099Z,11.90
2022-09-26T09:15:20.407Z,11.90
2022-09-26T09:18:35.596Z,11.90
2022-09-26T09:21:52.227Z,11.90
2022-09-26T09:25:04.869Z,11.90
2022-09-26T09:28:08.559Z,11.90
2022-09-26T09:30:43.712Z,11.90
2022-09-26T09:33:53.221Z,11.90
2022-09-26T09:36:51.266Z,11.90
2022-09-26T09:39:40.014Z,12.00
2022-09-26T09:42:43.048Z,12.00
2022-09-26T09:45:25.376Z,12.00
2022-09-26T09:47:52.599Z,12.10
2022-09-26T09:50:53.562Z,12.10
2022-09-26T09:54:21.669Z,12.10
2022-09-26T09:57:04.020Z,12.10
2022-09-26T09:59:50.354Z,12.10
2022-09-26T10:02:20.184Z,12.20
2022-09-26T10:05:23.047Z,12.20
2022-09-26T10:07:58.281Z,12.20
2022-09-26T10:11:28.161Z,12.30
2022-09-26T10:14:12.224Z,12.40
2022-09-26T10:17:10.224Z,12.40
2022-09-26T10:19:57.413Z,12.40
2022-09-26T10:22:45.000Z,12.40
2022-09-26T10:25:28.146Z,12.40
2022-09-26T10:27:59.120Z,12.50
2022-09-26T10:30:33.383Z,12.50
2022-09-26T10:33:05.693Z,12.60
2022-09-26T10:35:45.850Z,12.70
2022-09-26T10:38:28.589Z,12.70
2022-09-26T10:41:24.361Z,12.80
2022-09-26T10:43:56.303Z,13.00
2022-09-26T10:46:46.379Z,13.10
2022-09-26T10:49:59.112Z,13.20
2022-09-26T10:52:57.070Z,13.30
2022-09-26T10:55:36.502Z,13.40
2022-09-26T10:58:15.230Z,13.50
2022-09-26T11:00:52.958Z,13.60
2022-09-26T11:03:31.014Z,13.70
2022-09-26T11:06:33.016Z,13.90
2022-09-26T11:09:09.261Z,14.10
2022-09-26T11:11:56.041Z,14.20
2022-09-26T11:14:32.675Z,14.30
2022-09-26T11:17:11.606Z,14.30
2022-09-26T11:19:57.405Z,14.30
2022-09-26T11:22:53.766Z,14.40
2022-09-26T11:25:29.194Z,14.40
2022-09-26T11:28:17.451Z,14.40
2022-09-26T11:31:16.527Z,14.40
2022-09-26T11:33:49.137Z,14.30
2022-09-26T11:37:07.095Z,14.30
2022-09-26T11:40:07.230Z,14.30
2022-09-26T11:42:54.748Z,14.40
2022-09-26T11:45:59.431Z,14.40
2022-09-26T11:48:54.060Z,14.40
2022-09-26T11:52:14.416Z,14.40
2022-09-26T11:55:24.148Z,14.40
2022-09-26T11:58:33.310Z,14.30
2022-09-26T12:01:29.242Z,14.30
2022-09-26T12:04:21.547Z,14.30
2022-09-26T12:07:43.943Z,14.20
2022-09-26T12:10:43.234Z,14.10
2022-09-26T12:13:42.647Z,14.10
2022-09-26T12:16:16.853Z,14.00
2022-09-26T12:19:05.281Z,13.90
2022-09-26T12:22:04.556Z,13.90
2022-09-26T12:24:51.470Z,13.80
2022-09-26T12:27:51.316Z,13.80
2022-09-26T12:30:26.246Z,13.80
2022-09-26T12:33:14.618Z,13.80
2022-09-26T12:36:24.258Z,13.80
2022-09-26T12:39:28.731Z,13.80
2022-09-26T12:42:14.437Z,13.80
2022-09-26T12:45:02.468Z,13.80
2022-09-26T12:47:43.304Z,13.80
2022-09-26T12:50:39.525Z,13.80
2022-09-26T12:53:42.380Z,13.70
2022-09-26T12:56:30.035Z,13.70
2022-09-26T12:59:23.866Z,13.60
2022-09-26T13:02:42.379Z,13.60
2022-09-26T13:05:45.061Z,13.60
2022-09-26T13:08:53.219Z,13.60
2022-09-26T13:11:44.192Z,13.60
2022-09-26T13:14:42.101Z,13.50
2022-09-26T13:17:23.611Z,13.50
2022-09-26T13:19:59.544Z,13.50
2022-09-26T13:23:02.496Z,13.40
2022-09-26T13:25:49.359Z,13.40
2022-09-26T13:28:26.253Z,13.40
2022-09-26T13:31:09.159Z,13.20
2022-09-26T13:33:47.081Z,13.20
2022-09-26T13:36:17.913Z,13.20
2022-09-26T13:38:56.215Z,13.10
2022-09-26T13:41:26.265Z,13.10
2022-09-26T13:44:06.317Z,13.10
2022-09-26T13:47:19.741Z,13.10
2022-09-26T13:50:41.555Z,13.00
2022-09-26T13:53:26.835Z,13.00
2022-09-26T13:56:34.956Z,12.90
2022-09-26T13:59:11.014Z,12.80
2022-09-26T14:01:58.557Z,12.80
2022-09-26T14:04:36.236Z,12.80
2022-09-26T14:07:29.004Z,12.80
2022-09-26T14:10:05.085Z,12.70
2022-09-26T14:13:10.520Z,12.70
2022-09-26T14:15:57.044Z,12.70
2022-09-26T14:19:06.375Z,12.70
2022-09-26T14:21:33.359Z,12.70
2022-09-26T14:24:41.526Z,12.70
2022-09-26T14:27:11.468Z,12.60
2022-09-26T14:29:53.050Z,12.60
2022-09-26T14:32:27.856Z,12.60
2022-09-26T14:35:00.284Z,12.60
2022-09-26T14:37:33.297Z,12.60
2022-09-26T14:40:00.168Z,12.60
2022-09-26T14:42:50.156Z,12.60
2022-09-26T14:45:16.929Z,12.50
2022-09-26T14:48:06.657Z,12.50
2022-09-26T14:50:56.328Z,12.50
2022-09-26T14:53:42.507Z,12.50
2022-09-26T14:56:14.466Z,12.50
2022-09-26T14:58:51.814Z,12.50
2022-09-26T15:01:38.621Z,12.40
2022-09-26T15:04:20.580Z,12.40
2022-09-26T15:06:52.812Z,12.40
2022-09-26T15:09:39.310Z,12.40
2022-09-26T15:12:22.364Z,12.40
2022-09-26T15:15:32.879Z,12.40
2022-09-26T15:18:35.570Z,12.40
2022-09-26T15:21:23.238Z,12.40
2022-09-26T15:23:54.302Z,12.40
2022-09-26T15:26:30.705Z,12.40
2022-09-26T15:28:59.458Z,12.40
2022-09-26T15:31:43.510Z,12.30
2022-09-26T15:34:16.109Z,12.30
2022-09-26T15:36:48.600Z,12.20
2022-09-26T15:39:30.934Z,12.20
2022-09-26T15:42:49.066Z,12.20
2022-09-26T15:45:23.162Z,12.20
2022-09-26T15:47:50.029Z,12.20
2022-09-26T15:50:31.438Z,12.20
2022-09-26T15:53:11.706Z,12.20
2022-09-26T15:55:59.179Z,12.20
2022-09-26T15:58:35.202Z,12.20
2022-09-26T16:01:02.956Z,12.20
2022-09-26T16:03:41.236Z,12.20
2022-09-26T16:06:35.388Z,12.10
2022-09-26T16:09:11.019Z,12.10
2022-09-26T16:12:01.056Z,12.10
2022-09-26T16:14:47.873Z,12.10
2022-09-26T16:17:40.107Z,12.10
2022-09-26T16:20:09.865Z,12.10
2022-09-26T16:22:36.756Z,12.10
2022-09-26T16:25:15.660Z,12.10
2022-09-26T16:27:43.285Z,12.10
2022-09-26T16:30:23.519Z,12.10
2022-09-26T16:32:52.819Z,12.10
2022-09-26T16:35:29.174Z,12.10
2022-09-26T16:38:02.577Z,12.10
2022-09-26T16:40:32.665Z,12.10
2022-09-26T16:43:28.615Z,12.10
2022-09-26T16:46:17.901Z,12.10
2022-09-26T16:48:50.602Z,12.10
2022-09-26T16:51:39.486Z,12.10
2022-09-26T16:54:19.266Z,12.10
2022-09-26T16:56:50.310Z,12.20
2022-09-26T16:59:22.382Z,12.20
2022-09-26T17:01:54.615Z,12.20
2022-09-26T17:04:36.719Z,12.20
2022-09-26T17:07:12.643Z,12.10
2022-09-26T17:09:42.314Z,12.10
2022-09-26T17:12:21.243Z,12.10
2022-09-26T17:14:51.925Z,12.10
2022-09-26T17:17:23.853Z,12.10
2022-09-26T17:19:59.034Z,12.10
2022-09-26T17:22:28.561Z,12.10
2022-09-26T17:24:55.495Z,12.10
2022-09-26T17:27:32.502Z,12.10
2022-09-26T17:30:03.039Z,12.10
2022-09-26T17:32:37.598Z,12.10
2022-09-26T17:35:14.394Z,12.10
2022-09-26T17:37:41.193Z,12.10
2022-09-26T17:40:23.913Z,12.10
2022-09-26T17:42:55.169Z,12.00
2022-09-26T17:45:36.325Z,12.00
2022-09-26T17:48:12.004Z,12.00
2022-09-26T17:50:39.757Z,12.00
2022-09-26T17:53:10.674Z,12.00
2022-09-26T17:55:37.567Z,12.00
2022-09-26T17:58:07.655Z,12.00
2022-09-26T18:00:38.778Z,12.00
2022-09-26T18:03:10.196Z,12.00
2022-09-26T18:05:39.105Z,12.00
2022-09-26T18:08:36.415Z,12.00
2022-09-26T18:11:09.384Z,12.00
2022-09-26T18:13:46.243Z,12.00
2022-09-26T18:16:14.802Z,12.00
2022-09-26T18:18:41.742Z,12.10
2022-09-26T18:21:15.353Z,12.10
2022-09-26T18:23:56.521Z,12.10
2022-09-26T18:26:31.830Z,12.10
2022-09-26T18:29:03.365Z,12.10
2022-09-26T18:31:32.280Z,12.10
2022-09-26T18:33:59.954Z,12.10
2022-09-26T18:36:35.092Z,12.10
2022-09-26T18:39:01.891Z,12.10
2022-09-26T18:41:29.565Z,12.10
2022-09-26T18:44:00.444Z,12.10
2022-09-26T18:46:29.547Z,12.10
2022-09-26T18:48:58.993Z,12.10
2022-09-26T18:51:26.562Z,12.10
2022-09-26T18:53:53.666Z,12.10
2022-09-26T18:56:38.842Z,12.00
2022-09-26T18:59:12.128Z,12.00
2022-09-26T19:01:42.618Z,12.00
2022-09-26T19:04:18.788Z,12.00
2022-09-26T19:06:52.432Z,12.00
2022-09-26T19:09:21.870Z,12.00
2022-09-26T19:11:48.984Z,12.00
2022-09-26T19:14:17.206Z,12.00
2022-09-26T19:16:46.368Z,12.00
2022-09-26T19:19:14.057Z,12.00
2022-09-26T19:21:49.977Z,12.00
2022-09-26T19:24:40.452Z,12.00
2022-09-26T19:27:23.154Z,12.00
2022-09-26T19:30:29.947Z,12.00
2022-09-26T19:32:57.290Z,12.00
2022-09-26T19:35:34.674Z,12.00
2022-09-26T19:38:06.181Z,12.00
2022-09-26T19:40:33.118Z,12.00
2022-09-26T19:42:59.987Z,12.00
2022-09-26T19:45:27.112Z,12.00
2022-09-26T19:47:56.089Z,12.00
2022-09-26T19:50:26.798Z,12.00
2022-09-26T19:52:57.249Z,12.00
2022-09-26T19:55:30.737Z,12.00
2022-09-26T19:58:11.106Z,12.00
2022-09-26T20:00:41.461Z,12.00
2022-09-26T20:03:39.703Z,11.90
2022-09-26T20:06:14.382Z,11.90
2022-09-26T20:08:42.800Z,11.90
2022-09-26T20:11:10.199Z,11.90
2022-09-26T20:13:56.310Z,11.90
2022-09-26T20:16:23.632Z,11.80
2022-09-26T20:18:51.618Z,11.80
2022-09-26T20:21:24.697Z,11.80
2022-09-26T20:23:51.746Z,11.80
2022-09-26T20:26:19.381Z,11.80
2022-09-26T20:28:46.325Z,11.80
2022-09-26T20:31:27.148Z,11.80
2022-09-26T20:33:59.121Z,11.80
2022-09-26T20:36:33.186Z,11.70
2022-09-26T20:39:06.446Z,11.80
2022-09-26T20:41:40.133Z,11.80
2022-09-26T20:44:29.735Z,11.80
2022-09-26T20:47:04.494Z,11.80
2022-09-26T20:49:43.641Z,11.80
2022-09-26T20:52:24.212Z,11.80
2022-09-26T20:54:52.255Z,11.80
2022-09-26T20:57:20.031Z,11.80
2022-09-26T20:59:46.903Z,11.80
2022-09-26T21:02:33.511Z,11.80
2022-09-26T21:05:01.755Z,11.80
2022-09-26T21:07:31.722Z,11.80
2022-09-26T21:09:58.918Z,11.80
2022-09-26T21:12:25.845Z,11.80
2022-09-26T21:14:52.703Z,11.80
2022-09-26T21:17:26.879Z,11.80
2022-09-26T21:19:55.606Z,11.70
2022-09-26T21:22:41.177Z,11.80
2022-09-26T21:25:18.402Z,11.80
2022-09-26T21:27:48.376Z,11.70
2022-09-26T21:30:16.982Z,11.70
2022-09-26T21:32:51.693Z,11.80
2022-09-26T21:35:20.721Z,11.70
2022-09-26T21:37:52.416Z,11.70
2022-09-26T21:40:22.552Z,11.70
2022-09-26T21:42:54.851Z,11.70
2022-09-26T21:45:27.100Z,11.70
2022-09-26T21:47:56.647Z,11.70
2022-09-26T21:50:28.205Z,11.70
2022-09-26T21:53:23.213Z,11.70
2022-09-26T21:55:56.242Z,11.70
2022-09-26T21:58:28.822Z,11.70
2022-09-26T22:00:57.595Z,11.70
2022-09-26T22:03:24.471Z,11.70
2022-09-26T22:05:51.827Z,11.70
2022-09-26T22:08:18.667Z,11.70
2022-09-26T22:10:45.453Z,11.70
2022-09-26T22:13:12.332Z,11.70
2022-09-26T22:15:39.245Z,11.70
2022-09-26T22:18:06.075Z,11.70
2022-09-26T22:20:34.275Z,11.70
2022-09-26T22:23:01.131Z,11.70
2022-09-26T22:25:28.249Z,11.70
2022-09-26T22:27:55.463Z,11.70
2022-09-26T22:30:24.625Z,11.60
2022-09-26T22:32:51.487Z,11.60
2022-09-26T22:35:18.457Z,11.60
2022-09-26T22:37:46.256Z,11.60
2022-09-26T22:40:13.153Z,11.60
2022-09-26T22:42:40.091Z,11.50
2022-09-26T22:45:07.597Z,11.50
2022-09-26T22:47:34.475Z,11.50
2022-09-26T22:50:01.307Z,11.40
2022-09-26T22:52:28.133Z,11.40
2022-09-26T22:54:55.081Z,11.40
2022-09-26T22:57:21.966Z,11.40
2022-09-26T22:59:48.787Z,11.40
2022-09-26T23:02:15.674Z,11.30
2022-09-26T23:04:48.205Z,11.30
2022-09-26T23:07:18.670Z,11.30
2022-09-26T23:09:45.522Z,11.30
2022-09-26T23:12:13.015Z,11.30
2022-09-26T23:14:39.856Z,11.20
2022-09-26T23:17:06.802Z,11.20
2022-09-26T23:19:33.893Z,11.20
2022-09-26T23:22:00.824Z,11.20
2022-09-26T23:24:27.730Z,11.20
2022-09-26T23:26:57.204Z,11.20
2022-09-26T23:29:24.589Z,11.20
2022-09-26T23:31:52.088Z,11.10
2022-09-26T23:34:18.990Z,11.10
2022-09-26T23:36:45.865Z,11.10
2022-09-26T23:39:12.958Z,11.00
2022-09-26T23:41:40.025Z,11.00
2022-09-26T23:44:06.937Z,11.00
2022-09-26T23:46:33.836Z,11.00
2022-09-26T23:49:00.755Z,11.00
2022-09-26T23:51:27.541Z,11.00
2022-09-26T23:53:55.203Z,10.90
2022-09-26T23:56:22.134Z,10.90
2022-09-26T23:58:49.826Z,10.90
