createdAt,value
2019-04-21T00:00:45.702Z,11.40
2019-04-21T00:03:18.170Z,11.50
2019-04-21T00:05:58.857Z,11.60
2019-04-21T00:08:33.698Z,11.10
2019-04-21T00:11:01.345Z,12.07
2019-04-21T00:13:21.119Z,10.87
2019-04-21T00:15:42.297Z,11.80
2019-04-21T00:18:07.580Z,10.37
2019-04-21T00:20:41.270Z,11.50
2019-04-21T00:23:26.234Z,11.50
2019-04-21T00:25:46.145Z,12.00
2019-04-21T00:28:27.252Z,12.00
2019-04-21T00:30:53.123Z,10.50
2019-04-21T00:33:06.753Z,11.50
2019-04-21T00:35:27.998Z,11.10
2019-04-21T00:38:15.438Z,10.70
2019-04-21T00:40:42.735Z,12.10
2019-04-21T00:43:13.597Z,10.17
2019-04-21T00:45:31.084Z,10.70
2019-04-21T00:48:14.658Z,11.00
2019-04-21T00:50:51.739Z,11.23
2019-04-21T00:53:27.294Z,11.60
2019-04-21T00:55:51.395Z,11.53
2019-04-21T00:58:24.142Z,11.10
2019-04-21T01:00:46.201Z,11.83
2019-04-21T01:03:14.581Z,10.63
2019-04-21T01:05:47.221Z,12.17
2019-04-21T01:08:11.471Z,11.47
2019-04-21T01:10:32.718Z,10.87
2019-04-21T01:13:14.360Z,10.70
2019-04-21T01:18:06.377Z,10.30
2019-04-21T01:20:17.309Z,11.37
2019-04-21T01:22:40.724Z,10.80
2019-04-21T01:25:15.929Z,10.93
2019-04-21T01:27:54.150Z,11.97
2019-04-21T01:30:29.703Z,9.17
2019-04-21T01:33:02.536Z,11.60
2019-04-21T01:35:25.701Z,11.40
2019-04-21T01:37:56.006Z,10.13
2019-04-21T01:40:32.058Z,10.67
2019-04-21T01:42:56.785Z,12.33
2019-04-21T01:45:26.590Z,11.87
2019-04-21T01:47:51.716Z,10.80
2019-04-21T01:50:27.452Z,11.00
2019-04-21T01:53:15.592Z,11.67
2019-04-21T01:55:49.256Z,10.70
2019-04-21T01:58:18.269Z,11.70
2019-04-21T02:00:51.850Z,11.40
2019-04-21T02:05:58.645Z,9.97
2019-04-21T02:08:24.282Z,10.40
2019-04-21T02:10:56.041Z,10.50
2019-04-21T02:13:17.578Z,11.70
2019-04-21T02:15:48.789Z,11.23
2019-04-21T02:18:18.833Z,11.43
2019-04-21T02:20:36.898Z,11.20
2019-04-21T02:23:34.664Z,11.23
2019-04-21T02:25:47.671Z,11.30
2019-04-21T02:28:17.993Z,10.40
2019-04-21T02:30:55.097Z,11.30
2019-04-21T02:33:26.121Z,10.33
2019-04-21T02:36:20.819Z,10.17
2019-04-21T02:38:16.515Z,9.53
2019-04-21T02:40:46.418Z,9.83
2019-04-21T02:50:38.955Z,10.43
2019-04-21T02:53:14.020Z,9.90
2019-04-21T02:55:38.896Z,8.63
2019-04-21T02:58:17.857Z,9.73
2019-04-21T03:01:05.146Z,11.27
2019-04-21T03:03:40.078Z,9.43
2019-04-21T03:06:24.975Z,8.87
2019-04-21T03:08:43.019Z,9.30
2019-04-21T03:11:11.937Z,10.63
2019-04-21T03:13:40.982Z,10.10
2019-04-21T03:16:11.812Z,9.10
2019-04-21T03:18:32.758Z,9.57
2019-04-21T03:23:29.822Z,9.10
2019-04-21T03:25:52.181Z,10.03
2019-04-21T03:28:22.611Z,9.30
2019-04-21T03:34:02.764Z,11.47
2019-04-21T03:36:19.206Z,10.30
2019-04-21T03:38:18.911Z,10.30
2019-04-21T03:40:40.427Z,10.30
2019-04-21T03:43:12.727Z,9.90
2019-04-21T03:45:42.288Z,10.43
2019-04-21T03:48:11.513Z,10.50
2019-04-21T03:50:35.451Z,10.13
2019-04-21T04:00:54.139Z,9.40
2019-04-21T04:03:47.523Z,10.60
2019-04-21T04:06:03.126Z,9.60
2019-04-21T04:11:21.137Z,9.50
2019-04-21T04:13:47.691Z,11.10
2019-04-21T04:16:06.914Z,10.27
2019-04-21T04:21:12.379Z,11.30
2019-04-21T04:26:02.442Z,10.70
2019-04-21T04:28:28.226Z,9.80
2019-04-21T04:36:03.816Z,9.67
2019-04-21T04:41:05.883Z,10.90
2019-04-21T04:45:59.140Z,8.97
2019-04-21T04:48:28.068Z,10.57
2019-04-21T04:53:38.849Z,9.90
2019-04-21T04:56:00.941Z,8.93
2019-04-21T04:58:38.915Z,10.27
2019-04-21T05:01:06.194Z,10.80
2019-04-21T05:03:26.315Z,10.23
2019-04-21T05:09:03.391Z,10.33
2019-04-21T05:11:37.745Z,12.70
2019-04-21T05:13:55.030Z,9.40
2019-04-21T05:16:27.263Z,10.17
2019-04-21T05:18:52.860Z,8.87
2019-04-21T05:21:23.828Z,9.93
2019-04-21T05:23:31.350Z,10.00
2019-04-21T05:25:54.304Z,10.73
2019-04-21T05:28:23.431Z,10.50
2019-04-21T05:31:18.417Z,9.97
2019-04-21T05:33:57.800Z,10.30
2019-04-21T05:36:37.977Z,9.70
2019-04-21T05:39:14.833Z,10.60
2019-04-21T05:41:40.508Z,9.33
2019-04-21T05:44:21.045Z,9.70
2019-04-21T05:46:53.481Z,8.00
2019-04-21T05:49:15.383Z,11.43
2019-04-21T05:51:56.584Z,10.43
2019-04-21T05:54:39.578Z,9.93
2019-04-21T05:56:59.905Z,9.20
2019-04-21T05:59:26.466Z,8.87
2019-04-21T06:02:08.767Z,9.17
2019-04-21T06:04:38.509Z,9.13
2019-04-21T06:07:04.790Z,8.80
2019-04-21T06:09:32.511Z,9.13
2019-04-21T06:11:59.747Z,10.07
2019-04-21T06:14:30.502Z,9.20
2019-04-21T06:17:01.505Z,8.63
2019-04-21T06:19:35.241Z,10.27
2019-04-21T06:21:51.119Z,10.40
2019-04-21T06:24:26.986Z,10.17
2019-04-21T06:26:59.245Z,9.90
2019-04-21T06:29:14.968Z,10.20
2019-04-21T06:34:16.577Z,10.70
2019-04-21T06:37:07.850Z,9.37
2019-04-21T06:39:31.650Z,9.40
2019-04-21T06:41:58.814Z,10.20
2019-04-21T06:44:48.227Z,9.50
2019-04-21T06:46:54.828Z,8.77
2019-04-21T06:49:19.467Z,10.10
2019-04-21T06:51:58.209Z,9.00
2019-04-21T06:54:22.021Z,8.77
2019-04-21T06:56:54.311Z,7.63
2019-04-21T06:59:17.457Z,7.50
2019-04-21T07:02:18.355Z,8.33
2019-04-21T07:09:31.321Z,6.70
2019-04-21T07:11:37.423Z,6.97
2019-04-21T07:16:41.516Z,6.40
2019-04-21T07:19:14.601Z,6.07
2019-04-21T07:21:34.475Z,6.20
2019-04-21T07:24:05.259Z,6.70
2019-04-21T07:26:32.960Z,6.93
2019-04-21T07:29:02.889Z,5.90
2019-04-21T07:31:36.472Z,9.20
2019-04-21T07:33:58.693Z,6.03
2019-04-21T07:36:30.574Z,6.07
2019-04-21T07:38:49.756Z,6.40
2019-04-21T07:41:13.749Z,6.03
2019-04-21T07:43:44.041Z,6.13
2019-04-21T07:46:17.268Z,4.87
2019-04-21T07:48:49.802Z,5.50
2019-04-21T07:51:32.136Z,6.10
2019-04-21T07:54:02.260Z,5.20
2019-04-21T07:56:09.442Z,5.50
2019-04-21T07:58:59.099Z,4.97
2019-04-21T08:01:25.763Z,4.63
2019-04-21T08:03:52.337Z,5.30
2019-04-21T08:06:25.355Z,4.80
2019-04-21T08:08:51.002Z,4.50
2019-04-21T08:11:16.686Z,5.47
2019-04-21T08:13:57.707Z,4.87
2019-04-21T08:16:20.063Z,4.30
2019-04-21T08:18:39.711Z,4.30
2019-04-21T08:21:11.208Z,4.53
2019-04-21T08:23:39.926Z,4.10
2019-04-21T08:28:39.823Z,4.70
2019-04-21T08:31:08.402Z,3.97
2019-04-21T08:33:41.496Z,4.17
2019-04-21T08:38:31.362Z,4.17
2019-04-21T08:41:01.977Z,4.60
2019-04-21T08:43:38.095Z,5.60
2019-04-21T08:45:55.295Z,4.90
2019-04-21T08:48:22.415Z,4.43
2019-04-21T08:50:55.035Z,4.23
2019-04-21T08:53:21.165Z,3.97
2019-04-21T08:55:58.511Z,3.87
2019-04-21T08:58:31.036Z,4.07
2019-04-21T09:01:08.835Z,3.70
2019-04-21T09:03:55.629Z,3.90
2019-04-21T09:06:40.331Z,4.40
2019-04-21T09:08:53.570Z,4.53
2019-04-21T09:11:16.181Z,4.27
2019-04-21T09:13:48.827Z,4.70
2019-04-21T09:16:12.175Z,4.00
2019-04-21T09:18:38.372Z,4.40
2019-04-21T09:21:13.583Z,4.33
2019-04-21T09:23:42.024Z,3.10
2019-04-21T09:26:06.021Z,4.07
2019-04-21T09:28:32.689Z,3.93
2019-04-21T09:30:52.500Z,3.97
2019-04-21T09:33:14.399Z,3.53
2019-04-21T09:35:50.088Z,4.20
2019-04-21T09:38:19.654Z,4.53
2019-04-21T09:40:45.512Z,3.20
2019-04-21T09:43:11.370Z,2.93
2019-04-21T09:45:37.628Z,3.27
2019-04-21T09:48:09.932Z,3.40
2019-04-21T09:50:35.025Z,3.60
2019-04-21T09:53:12.929Z,4.13
2019-04-21T09:55:36.448Z,3.47
2019-04-21T09:58:12.713Z,3.03
2019-04-21T10:00:30.373Z,3.13
2019-04-21T10:03:02.883Z,3.70
2019-04-21T10:05:25.134Z,3.90
2019-04-21T10:07:53.033Z,2.83
2019-04-21T10:10:20.054Z,3.23
2019-04-21T10:12:47.681Z,3.47
2019-04-21T10:15:14.367Z,2.80
2019-04-21T10:17:49.615Z,3.57
2019-04-21T10:20:17.231Z,2.80
2019-04-21T10:22:44.761Z,2.93
2019-04-21T10:25:12.637Z,3.60
2019-04-21T10:27:39.346Z,2.90
2019-04-21T10:30:07.991Z,2.83
2019-04-21T10:32:34.497Z,2.80
2019-04-21T10:35:01.171Z,3.37
2019-04-21T10:37:37.531Z,2.80
2019-04-21T10:39:56.088Z,3.63
2019-04-21T10:42:23.680Z,3.20
2019-04-21T10:44:52.687Z,2.20
2019-04-21T10:47:20.659Z,3.60
2019-04-21T10:49:48.571Z,2.90
2019-04-21T10:52:28.918Z,2.47
2019-04-21T10:55:11.317Z,3.43
2019-04-21T10:57:28.498Z,1.80
2019-04-21T10:59:56.487Z,2.00
2019-04-21T11:02:25.071Z,2.20
2019-04-21T11:04:54.258Z,2.13
2019-04-21T11:07:52.884Z,2.50
2019-04-21T11:10:09.881Z,2.93
2019-04-21T11:12:39.325Z,1.80
2019-04-21T11:15:05.552Z,2.67
2019-04-21T11:17:32.339Z,2.13
2019-04-21T11:19:59.141Z,2.20
2019-04-21T11:22:26.148Z,2.93
2019-04-21T11:24:53.298Z,2.40
2019-04-21T11:27:19.809Z,2.97
2019-04-21T11:29:47.361Z,3.10
2019-04-21T11:32:14.761Z,2.40
2019-04-21T11:34:41.149Z,2.20
2019-04-21T11:37:10.181Z,2.30
2019-04-21T11:39:46.012Z,2.70
2019-04-21T11:42:07.909Z,2.50
2019-04-21T11:44:35.328Z,2.70
2019-04-21T11:47:04.576Z,2.67
2019-04-21T11:49:32.556Z,2.63
2019-04-21T11:51:59.189Z,2.20
2019-04-21T11:54:26.790Z,2.80
2019-04-21T11:56:54.810Z,2.50
2019-04-21T11:59:21.789Z,2.80
2019-04-21T12:01:49.686Z,2.63
2019-04-21T12:04:16.265Z,2.47
2019-04-21T12:06:46.695Z,2.40
2019-04-21T12:09:11.827Z,1.83
2019-04-21T12:11:39.033Z,2.33
2019-04-21T12:14:05.951Z,2.13
2019-04-21T12:16:33.149Z,2.03
2019-04-21T12:19:00.954Z,1.93
2019-04-21T12:21:31.999Z,1.93
2019-04-21T12:23:56.610Z,2.20
2019-04-21T12:26:24.194Z,2.80
2019-04-21T12:28:51.938Z,2.33
2019-04-21T12:31:25.451Z,1.90
2019-04-21T12:33:56.497Z,1.77
2019-04-21T12:36:24.146Z,1.60
2019-04-21T12:38:55.829Z,1.70
2019-04-21T12:41:20.379Z,1.40
2019-04-21T12:43:48.587Z,1.53
2019-04-21T12:46:15.935Z,2.13
2019-04-21T12:48:44.105Z,2.30
2019-04-21T12:51:12.155Z,2.13
2019-04-21T12:53:39.564Z,1.63
2019-04-21T12:56:07.579Z,1.73
2019-04-21T12:58:35.258Z,1.70
2019-04-21T13:01:03.070Z,1.60
2019-04-21T13:03:30.372Z,1.90
2019-04-21T13:05:58.029Z,1.73
2019-04-21T13:08:25.036Z,2.03
2019-04-21T13:10:51.972Z,2.17
2019-04-21T13:13:19.815Z,1.70
2019-04-21T13:15:47.317Z,1.50
2019-04-21T13:18:14.475Z,1.67
2019-04-21T13:20:42.176Z,1.63
2019-04-21T13:23:10.063Z,2.30
2019-04-21T13:25:38.055Z,1.70
2019-04-21T13:28:05.060Z,1.90
2019-04-21T13:30:32.598Z,1.80
2019-04-21T13:32:59.179Z,2.00
2019-04-21T13:35:26.755Z,1.97
2019-04-21T13:37:54.390Z,1.73
2019-04-21T13:40:56.961Z,2.10
2019-04-21T13:43:11.972Z,1.73
2019-04-21T13:45:39.469Z,1.80
2019-04-21T13:48:06.547Z,1.53
2019-04-21T13:50:33.273Z,1.80
2019-04-21T13:53:00.662Z,1.80
2019-04-21T13:55:27.575Z,2.03
2019-04-21T13:57:54.746Z,1.43
2019-04-21T14:00:21.639Z,1.60
2019-04-21T14:02:52.429Z,1.80
2019-04-21T14:05:20.307Z,1.77
2019-04-21T14:07:48.058Z,1.60
2019-04-21T14:10:16.069Z,1.67
2019-04-21T14:12:44.494Z,1.90
2019-04-21T14:15:12.501Z,1.50
2019-04-21T14:17:39.212Z,1.27
2019-04-21T14:20:09.034Z,1.40
2019-04-21T14:22:36.028Z,1.80
2019-04-21T14:25:07.976Z,1.50
2019-04-21T14:27:36.274Z,1.57
2019-04-21T14:30:08.647Z,1.40
2019-04-21T14:32:35.987Z,1.30
2019-04-21T14:35:06.864Z,1.67
2019-04-21T14:37:34.905Z,1.83
2019-04-21T14:40:07.401Z,2.17
2019-04-21T14:42:30.002Z,1.60
2019-04-21T14:44:56.844Z,1.70
2019-04-21T14:47:42.206Z,1.80
2019-04-21T14:50:28.284Z,2.20
2019-04-21T14:53:16.065Z,1.70
2019-04-21T14:55:45.790Z,2.33
2019-04-21T14:58:12.871Z,1.43
2019-04-21T15:00:53.851Z,1.80
2019-04-21T15:03:21.639Z,1.80
2019-04-21T15:05:49.370Z,1.70
2019-04-21T15:08:17.013Z,1.50
2019-04-21T15:10:43.574Z,1.77
2019-04-21T15:13:10.043Z,2.83
2019-04-21T15:15:38.054Z,2.03
2019-04-21T15:18:05.267Z,2.03
2019-04-21T15:20:32.024Z,2.17
2019-04-21T15:22:58.426Z,2.60
2019-04-21T15:25:26.042Z,1.80
2019-04-21T15:27:52.853Z,2.00
2019-04-21T15:30:20.740Z,2.03
2019-04-21T15:32:48.531Z,1.67
2019-04-21T15:35:15.283Z,2.20
2019-04-21T15:37:42.125Z,1.73
2019-04-21T15:40:21.091Z,1.90
2019-04-21T15:42:38.925Z,2.53
2019-04-21T15:45:06.414Z,2.23
2019-04-21T15:47:33.786Z,1.60
2019-04-21T15:50:05.316Z,2.07
2019-04-21T15:52:29.926Z,2.10
2019-04-21T15:54:58.917Z,1.87
2019-04-21T15:57:30.150Z,2.17
2019-04-21T16:00:04.652Z,2.30
2019-04-21T16:02:40.411Z,2.00
2019-04-21T16:05:10.958Z,3.30
2019-04-21T16:07:44.435Z,2.10
2019-04-21T16:10:28.303Z,2.50
2019-04-21T16:12:43.551Z,3.20
2019-04-21T16:15:12.387Z,3.00
2019-04-21T16:17:39.365Z,2.20
2019-04-21T16:20:08.020Z,2.03
2019-04-21T16:22:38.877Z,1.70
2019-04-21T16:25:06.274Z,3.60
2019-04-21T16:27:33.254Z,2.20
2019-04-21T16:30:00.082Z,2.33
2019-04-21T16:32:27.893Z,2.50
2019-04-21T16:35:02.773Z,1.80
2019-04-21T16:37:23.559Z,1.97
2019-04-21T16:39:51.570Z,2.03
2019-04-21T16:42:18.344Z,1.97
2019-04-21T16:44:45.109Z,2.33
2019-04-21T16:47:11.774Z,2.00
2019-04-21T16:49:38.295Z,2.30
2019-04-21T16:52:14.080Z,2.17
2019-04-21T16:54:44.001Z,2.43
2019-04-21T16:57:12.374Z,1.93
2019-04-21T16:59:42.201Z,3.07
2019-04-21T17:02:10.304Z,1.97
2019-04-21T17:04:38.230Z,2.20
2019-04-21T17:07:05.154Z,2.60
2019-04-21T17:09:32.656Z,2.67
2019-04-21T17:12:03.275Z,2.00
2019-04-21T17:14:48.117Z,2.70
2019-04-21T17:17:23.109Z,2.27
2019-04-21T17:19:29.927Z,2.43
2019-04-21T17:21:53.177Z,2.80
2019-04-21T17:24:20.164Z,2.93
2019-04-21T17:26:48.200Z,2.80
2019-04-21T17:29:16.867Z,2.83
2019-04-21T17:31:45.699Z,2.97
2019-04-21T17:34:17.962Z,3.37
2019-04-21T17:36:41.153Z,3.03
2019-04-21T17:39:08.979Z,3.43
2019-04-21T17:41:42.525Z,2.50
2019-04-21T17:44:04.471Z,2.73
2019-04-21T17:46:40.793Z,3.00
2019-04-21T17:48:59.254Z,2.90
2019-04-21T17:51:27.687Z,3.10
2019-04-21T17:54:17.521Z,2.77
2019-04-21T17:57:19.969Z,2.90
2019-04-21T17:59:41.179Z,2.90
2019-04-21T18:02:00.735Z,2.80
2019-04-21T18:04:28.529Z,3.13
2019-04-21T18:07:15.129Z,4.10
2019-04-21T18:09:56.469Z,3.60
2019-04-21T18:12:19.862Z,3.93
2019-04-21T18:14:30.618Z,3.73
2019-04-21T18:16:58.286Z,4.50
2019-04-21T18:19:28.927Z,3.20
2019-04-21T18:21:59.446Z,4.60
2019-04-21T18:24:32.350Z,3.10
2019-04-21T18:26:56.565Z,3.87
2019-04-21T18:29:19.290Z,4.40
2019-04-21T18:31:50.236Z,7.23
2019-04-21T18:34:44.226Z,4.40
2019-04-21T18:37:18.584Z,5.80
2019-04-21T18:39:49.499Z,19.20
2019-04-21T18:42:26.248Z,52.13
2019-04-21T18:45:34.518Z,36.57
2019-04-21T18:47:54.965Z,22.67
2019-04-21T18:50:31.638Z,19.40
2019-04-21T18:53:06.081Z,23.43
2019-04-21T18:55:32.266Z,22.37
2019-04-21T18:57:56.319Z,19.30
2019-04-21T19:00:30.729Z,15.30
2019-04-21T19:02:55.077Z,17.20
2019-04-21T19:05:24.143Z,20.57
2019-04-21T19:08:03.026Z,21.00
2019-04-21T19:10:40.706Z,16.70
2019-04-21T19:15:29.960Z,18.67
2019-04-21T19:18:27.863Z,21.77
2019-04-21T19:20:32.911Z,20.87
2019-04-21T19:22:52.336Z,21.37
2019-04-21T19:25:25.425Z,23.57
2019-04-21T19:27:54.731Z,20.20
2019-04-21T19:32:51.477Z,16.20
2019-04-21T19:35:07.918Z,13.90
2019-04-21T19:37:45.222Z,13.50
2019-04-21T19:40:26.631Z,11.20
2019-04-21T19:42:45.564Z,15.00
2019-04-21T19:45:22.509Z,17.00
2019-04-21T19:47:56.535Z,13.87
2019-04-21T19:50:25.576Z,22.33
2019-04-21T19:52:44.025Z,18.53
2019-04-21T19:55:06.500Z,18.93
2019-04-21T19:57:34.642Z,16.97
2019-04-21T20:00:05.526Z,20.70
2019-04-21T20:02:30.263Z,19.10
2019-04-21T20:05:03.110Z,14.07
2019-04-21T20:07:41.527Z,11.83
2019-04-21T20:10:14.423Z,12.67
2019-04-21T20:12:40.119Z,17.57
2019-04-21T20:15:20.330Z,17.13
2019-04-21T20:17:36.430Z,15.47
2019-04-21T20:19:47.875Z,14.13
2019-04-21T20:22:14.707Z,14.97
2019-04-21T20:24:51.362Z,12.13
2019-04-21T20:27:17.590Z,10.93
2019-04-21T20:29:56.184Z,16.47
2019-04-21T20:34:57.720Z,15.97
2019-04-21T20:37:21.306Z,15.30
2019-04-21T20:39:45.201Z,15.20
2019-04-21T20:42:18.084Z,14.10
2019-04-21T20:44:54.551Z,12.30
2019-04-21T20:47:07.570Z,13.20
2019-04-21T20:49:36.557Z,12.33
2019-04-21T20:52:29.421Z,14.07
2019-04-21T20:54:44.022Z,12.63
2019-04-21T20:57:21.908Z,15.07
2019-04-21T20:59:32.798Z,15.67
2019-04-21T21:02:05.487Z,12.17
2019-04-21T21:04:28.057Z,9.47
2019-04-21T21:07:06.193Z,9.80
2019-04-21T21:09:28.264Z,9.50
2019-04-21T21:12:11.315Z,10.43
2019-04-21T21:14:28.050Z,10.30
2019-04-21T21:17:01.364Z,10.20
2019-04-21T21:19:31.515Z,14.60
2019-04-21T21:21:48.584Z,15.63
2019-04-21T21:24:21.838Z,11.47
2019-04-21T21:26:54.964Z,8.87
2019-04-21T21:29:21.372Z,12.60
2019-04-21T21:31:50.539Z,12.10
2019-04-21T21:34:25.998Z,14.53
2019-04-21T21:36:49.477Z,11.10
2019-04-21T21:39:15.929Z,12.37
2019-04-21T21:41:36.421Z,12.03
2019-04-21T21:44:05.940Z,9.80
2019-04-21T21:46:43.060Z,10.53
2019-04-21T21:49:05.079Z,11.80
2019-04-21T21:51:39.321Z,9.30
2019-04-21T21:53:52.702Z,10.23
2019-04-21T21:56:20.588Z,9.83
2019-04-21T21:58:48.400Z,11.53
2019-04-21T22:01:20.851Z,14.57
2019-04-21T22:03:48.521Z,12.07
2019-04-21T22:06:24.028Z,12.67
2019-04-21T22:09:18.620Z,12.27
2019-04-21T22:11:48.656Z,13.07
2019-04-21T22:14:25.949Z,15.33
2019-04-21T22:17:06.190Z,14.33
2019-04-21T22:23:11.354Z,24.13
2019-04-21T22:25:36.793Z,14.50
2019-04-21T22:28:02.065Z,13.73
2019-04-21T22:30:37.076Z,12.77
2019-04-21T22:33:04.751Z,11.40
2019-04-21T22:35:34.524Z,11.87
2019-04-21T22:38:13.992Z,11.20
2019-04-21T22:40:41.594Z,10.63
2019-04-21T22:43:04.694Z,10.87
2019-04-21T22:45:23.286Z,11.10
2019-04-21T22:47:49.623Z,9.40
2019-04-21T22:50:26.699Z,9.90
2019-04-21T22:52:58.463Z,10.10
2019-04-21T22:55:24.325Z,11.17
2019-04-21T22:57:53.273Z,10.37
2019-04-21T23:00:20.846Z,10.20
2019-04-21T23:02:53.955Z,9.57
2019-04-21T23:05:22.279Z,9.30
2019-04-21T23:07:54.604Z,9.30
2019-04-21T23:10:17.232Z,9.60
2019-04-21T23:12:44.006Z,9.00
2019-04-21T23:15:17.286Z,9.30
2019-04-21T23:18:04.279Z,7.77
2019-04-21T23:20:32.835Z,8.97
2019-04-21T23:23:00.696Z,9.30
2019-04-21T23:25:22.342Z,9.90
2019-04-21T23:27:55.471Z,9.27
2019-04-21T23:30:34.129Z,9.20
2019-04-21T23:32:46.824Z,10.60
2019-04-21T23:35:17.249Z,7.80
2019-04-21T23:37:40.885Z,9.80
2019-04-21T23:40:11.962Z,9.23
2019-04-21T23:42:36.558Z,8.13
2019-04-21T23:45:01.491Z,7.57
2019-04-21T23:47:42.079Z,7.20
2019-04-21T23:50:03.701Z,7.93
2019-04-21T23:52:25.599Z,7.40
2019-04-21T23:54:53.523Z,7.80
2019-04-21T23:57:28.531Z,8.87
2019-04-21T23:59:54.139Z,7.70
