createdAt,value
2019-06-07T00:02:08.269Z,21.68
2019-06-07T00:07:14.334Z,20.17
2019-06-07T00:12:21.474Z,27.27
2019-06-07T00:17:23.321Z,26.90
2019-06-07T00:22:32.866Z,25.15
2019-06-07T00:27:32.715Z,22.13
2019-06-07T00:32:36.599Z,22.20
2019-06-07T00:37:40.472Z,29.37
2019-06-07T00:42:44.342Z,25.72
2019-06-07T00:47:48.281Z,28.95
2019-06-07T00:53:14.815Z,29.25
2019-06-07T00:57:57.832Z,29.63
2019-06-07T01:03:01.703Z,24.02
2019-06-07T01:08:05.579Z,29.45
2019-06-07T01:13:09.456Z,28.12
2019-06-07T01:18:36.170Z,28.90
2019-06-07T01:24:20.097Z,29.67
2019-06-07T01:28:26.943Z,29.75
2019-06-07T01:33:49.747Z,29.90
2019-06-07T01:38:35.477Z,34.38
2019-06-07T01:43:39.353Z,33.18
2019-06-07T01:48:49.492Z,34.73
2019-06-07T01:53:48.772Z,35.75
2019-06-07T01:58:52.679Z,34.48
2019-06-07T02:03:56.548Z,29.65
2019-06-07T02:09:00.416Z,34.35
2019-06-07T02:14:05.842Z,30.77
2019-06-07T02:19:09.709Z,29.02
2019-06-07T02:24:13.603Z,29.95
2019-06-07T02:29:17.481Z,27.70
2019-06-07T02:34:21.593Z,34.73
2019-06-07T02:39:28.201Z,31.42
2019-06-07T02:44:37.731Z,31.55
2019-06-07T02:49:40.916Z,32.63
2019-06-07T02:54:42.344Z,33.00
2019-06-07T03:00:06.527Z,30.37
2019-06-07T03:04:51.832Z,29.02
2019-06-07T03:09:56.117Z,32.40
2019-06-07T03:15:01.102Z,31.40
2019-06-07T03:20:08.241Z,30.00
2019-06-07T03:25:12.326Z,26.23
2019-06-07T03:30:39.163Z,27.35
2019-06-07T03:35:21.744Z,29.35
2019-06-07T03:40:26.688Z,28.65
2019-06-07T03:45:32.359Z,26.52
2019-06-07T03:50:39.585Z,27.87
2019-06-07T03:55:42.077Z,22.22
2019-06-07T04:00:45.956Z,27.07
2019-06-07T04:05:50.583Z,24.00
2019-06-07T04:11:00.286Z,21.50
2019-06-07T04:16:00.353Z,22.62
2019-06-07T04:21:04.249Z,20.97
2019-06-07T04:26:08.120Z,19.90
2019-06-07T04:31:12.077Z,20.27
2019-06-07T04:36:16.312Z,19.70
2019-06-07T04:41:22.549Z,20.15
2019-06-07T04:46:28.931Z,16.32
2019-06-07T04:51:34.070Z,15.48
2019-06-07T04:56:42.125Z,18.42
2019-06-07T05:01:43.942Z,15.58
2019-06-07T05:06:47.852Z,16.05
2019-06-07T05:11:51.752Z,16.10
2019-06-07T05:16:55.592Z,17.37
2019-06-07T05:22:04.198Z,16.17
2019-06-07T05:27:05.104Z,14.07
2019-06-07T05:32:09.505Z,15.38
2019-06-07T05:37:13.419Z,16.52
2019-06-07T05:42:17.271Z,15.25
2019-06-07T05:47:22.541Z,16.50
2019-06-07T05:52:26.435Z,15.00
2019-06-07T05:57:30.278Z,15.60
2019-06-07T06:02:55.928Z,15.95
2019-06-07T06:07:47.339Z,14.20
2019-06-07T06:12:51.626Z,12.85
2019-06-07T06:17:54.234Z,14.63
2019-06-07T06:22:58.093Z,13.53
2019-06-07T06:28:10.921Z,13.43
2019-06-07T06:33:07.490Z,16.00
2019-06-07T06:38:11.408Z,13.15
2019-06-07T06:43:15.311Z,15.32
2019-06-07T06:48:19.282Z,14.63
2019-06-07T06:53:23.208Z,13.75
2019-06-07T06:58:27.083Z,14.60
2019-06-07T07:03:56.600Z,14.43
2019-06-07T07:08:36.644Z,15.95
2019-06-07T07:13:41.670Z,12.53
2019-06-07T07:18:47.568Z,11.63
2019-06-07T07:24:12.354Z,11.33
2019-06-07T07:28:57.860Z,12.15
2019-06-07T07:39:07.957Z,11.78
2019-06-07T07:44:11.960Z,11.15
2019-06-07T07:49:15.859Z,11.95
2019-06-07T07:54:19.996Z,10.68
2019-06-07T07:59:41.134Z,10.45
2019-06-07T08:05:12.300Z,11.55
2019-06-07T08:09:35.002Z,10.55
2019-06-07T08:14:38.990Z,9.83
2019-06-07T08:19:42.854Z,11.30
2019-06-07T08:24:50.036Z,8.60
2019-06-07T08:30:13.525Z,8.68
2019-06-07T08:35:05.652Z,8.83
2019-06-07T08:40:11.925Z,8.73
2019-06-07T08:45:17.360Z,9.13
2019-06-07T08:50:21.732Z,8.43
2019-06-07T08:55:25.627Z,7.55
2019-06-07T09:00:45.280Z,7.70
2019-06-07T09:05:36.441Z,9.05
2019-06-07T09:10:40.328Z,8.33
2019-06-07T09:15:44.211Z,9.10
2019-06-07T09:20:49.475Z,9.63
2019-06-07T09:26:00.990Z,10.75
2019-06-07T09:31:02.898Z,8.05
2019-06-07T09:36:09.460Z,7.67
2019-06-07T09:41:10.744Z,8.03
2019-06-07T09:46:16.055Z,7.40
2019-06-07T09:51:20.690Z,7.20
2019-06-07T09:56:24.761Z,8.75
2019-06-07T10:01:28.592Z,6.42
2019-06-07T10:06:32.491Z,5.67
2019-06-07T10:11:36.321Z,6.97
2019-06-07T10:16:46.663Z,5.17
2019-06-07T10:21:45.767Z,5.85
2019-06-07T10:26:49.636Z,7.72
2019-06-07T10:31:53.791Z,5.28
2019-06-07T10:36:57.868Z,5.97
2019-06-07T10:42:03.898Z,4.65
2019-06-07T10:47:08.166Z,5.67
2019-06-07T10:52:13.358Z,7.60
2019-06-07T10:57:17.459Z,6.12
2019-06-07T11:02:21.318Z,5.75
2019-06-07T11:07:25.199Z,5.75
2019-06-07T11:12:29.063Z,5.65
2019-06-07T11:17:33.001Z,7.22
2019-06-07T11:22:36.859Z,5.45
2019-06-07T11:27:40.845Z,6.00
2019-06-07T11:32:44.709Z,5.75
2019-06-07T11:37:48.615Z,8.05
2019-06-07T11:42:52.915Z,6.53
2019-06-07T11:47:59.785Z,6.65
2019-06-07T11:53:02.479Z,5.85
2019-06-07T11:58:11.141Z,6.08
2019-06-07T12:03:11.936Z,6.17
2019-06-07T12:08:16.153Z,6.12
2019-06-07T12:13:20.189Z,7.60
2019-06-07T12:18:24.166Z,7.00
2019-06-07T12:23:28.068Z,7.03
2019-06-07T12:28:31.928Z,6.70
2019-06-07T12:33:35.835Z,8.85
2019-06-07T12:38:39.700Z,7.30
2019-06-07T12:43:43.917Z,7.45
2019-06-07T12:48:47.783Z,5.62
2019-06-07T12:53:51.660Z,7.87
2019-06-07T12:58:55.528Z,7.10
2019-06-07T13:03:59.442Z,7.47
2019-06-07T13:09:03.496Z,9.53
2019-06-07T13:14:07.636Z,12.50
2019-06-07T13:19:11.705Z,10.80
2019-06-07T13:24:16.325Z,14.80
2019-06-07T13:29:20.497Z,10.82
2019-06-07T13:34:24.496Z,11.10
2019-06-07T13:39:31.167Z,10.72
2019-06-07T13:44:35.058Z,7.90
2019-06-07T13:49:39.000Z,8.13
2019-06-07T13:54:43.767Z,8.85
2019-06-07T13:59:47.757Z,6.70
2019-06-07T14:04:51.675Z,8.55
2019-06-07T14:09:55.631Z,8.00
2019-06-07T14:14:59.546Z,8.70
2019-06-07T14:20:04.811Z,7.17
2019-06-07T14:25:10.281Z,9.53
2019-06-07T14:30:14.288Z,11.55
2019-06-07T14:35:18.177Z,11.50
2019-06-07T14:40:23.147Z,11.97
2019-06-07T14:45:27.731Z,10.35
2019-06-07T14:50:32.326Z,13.05
2019-06-07T14:55:36.376Z,10.85
2019-06-07T15:00:44.794Z,13.90
2019-06-07T15:05:48.691Z,17.25
2019-06-07T15:10:52.565Z,14.45
2019-06-07T15:15:56.459Z,14.23
2019-06-07T15:21:00.328Z,15.30
2019-06-07T15:26:04.167Z,12.70
2019-06-07T15:31:08.132Z,15.00
2019-06-07T15:36:12.068Z,14.38
2019-06-07T15:41:15.915Z,14.45
2019-06-07T15:46:19.828Z,15.30
2019-06-07T15:51:23.715Z,14.70
2019-06-07T15:56:27.579Z,18.17
2019-06-07T16:01:31.517Z,16.57
2019-06-07T16:06:36.202Z,12.20
2019-06-07T16:11:41.468Z,13.05
2019-06-07T16:16:46.023Z,10.30
2019-06-07T16:21:49.943Z,11.97
2019-06-07T16:26:53.909Z,12.20
2019-06-07T16:31:57.820Z,11.55
2019-06-07T16:37:01.680Z,12.68
2019-06-07T16:42:05.569Z,13.13
2019-06-07T16:47:09.452Z,11.15
2019-06-07T16:52:13.393Z,10.40
2019-06-07T16:57:17.309Z,13.38
2019-06-07T17:02:21.368Z,12.65
2019-06-07T17:07:25.286Z,12.80
2019-06-07T17:12:29.175Z,14.10
2019-06-07T17:17:33.067Z,12.03
2019-06-07T17:22:37.049Z,11.48
2019-06-07T17:27:42.045Z,10.95
2019-06-07T17:32:56.268Z,13.95
2019-06-07T17:37:51.674Z,11.43
2019-06-07T17:42:55.612Z,12.75
2019-06-07T17:47:59.553Z,12.03
2019-06-07T17:53:03.460Z,14.07
2019-06-07T17:58:07.322Z,13.95
2019-06-07T18:03:11.212Z,14.07
2019-06-07T18:08:15.696Z,12.82
2019-06-07T18:13:20.796Z,12.58
2019-06-07T18:18:24.702Z,13.25
2019-06-07T18:23:28.561Z,15.50
2019-06-07T18:28:32.392Z,16.52
2019-06-07T18:33:36.322Z,17.67
2019-06-07T18:38:40.207Z,14.10
2019-06-07T18:43:44.069Z,18.07
2019-06-07T18:48:48.384Z,19.20
2019-06-07T18:53:53.617Z,19.12
2019-06-07T18:58:57.651Z,22.45
2019-06-07T19:04:02.032Z,22.45
2019-06-07T19:09:06.846Z,20.70
2019-06-07T19:14:10.722Z,24.67
2019-06-07T19:19:14.552Z,23.12
2019-06-07T19:24:19.103Z,22.05
2019-06-07T19:29:23.052Z,24.27
2019-06-07T19:34:26.931Z,25.52
2019-06-07T19:39:30.828Z,20.50
2019-06-07T19:44:34.695Z,22.98
2019-06-07T19:49:38.589Z,24.25
2019-06-07T19:54:42.896Z,22.62
2019-06-07T19:59:46.799Z,20.45
2019-06-07T20:04:50.657Z,26.27
2019-06-07T20:09:54.588Z,28.40
2019-06-07T20:15:18.891Z,29.10
2019-06-07T20:20:06.392Z,25.50
2019-06-07T20:25:11.857Z,25.25
2019-06-07T20:30:16.238Z,22.50
2019-06-07T20:35:20.117Z,27.00
2019-06-07T20:40:24.937Z,24.05
2019-06-07T20:45:33.592Z,23.65
2019-06-07T20:50:34.670Z,32.42
2019-06-07T20:55:39.608Z,30.95
2019-06-07T21:00:43.544Z,31.05
2019-06-07T21:05:47.500Z,28.80
2019-06-07T21:10:51.399Z,31.33
2019-06-07T21:15:55.296Z,33.42
2019-06-07T21:21:00.221Z,29.48
2019-06-07T21:26:04.792Z,37.30
2019-06-07T21:31:08.783Z,34.27
2019-06-07T21:36:12.670Z,35.65
2019-06-07T21:41:16.551Z,26.55
2019-06-07T21:46:20.909Z,33.15
2019-06-07T21:51:24.959Z,31.62
2019-06-07T21:56:28.864Z,33.05
2019-06-07T22:01:33.939Z,34.40
2019-06-07T22:06:37.780Z,33.70
2019-06-07T22:11:41.736Z,30.17
2019-06-07T22:16:45.696Z,33.23
2019-06-07T22:22:02.079Z,31.82
2019-06-07T22:26:55.092Z,30.48
2019-06-07T22:31:58.931Z,38.78
2019-06-07T22:37:02.842Z,31.00
2019-06-07T22:42:06.720Z,29.95
2019-06-07T22:47:12.006Z,30.75
2019-06-07T22:52:17.330Z,32.80
2019-06-07T22:57:23.082Z,35.55
2019-06-07T23:02:26.954Z,34.75
2019-06-07T23:07:30.836Z,38.80
2019-06-07T23:12:34.689Z,36.35
2019-06-07T23:17:38.578Z,36.90
2019-06-07T23:22:42.500Z,37.03
2019-06-07T23:27:46.375Z,37.03
2019-06-07T23:32:50.255Z,43.35
2019-06-07T23:37:54.137Z,52.50
2019-06-07T23:42:58.078Z,47.33
2019-06-07T23:48:01.956Z,38.58
2019-06-07T23:53:05.820Z,37.58
2019-06-07T23:58:09.720Z,35.38
