createdAt,value
2023-11-21T00:02:27.855Z,99146.11
2023-11-21T00:04:54.932Z,99140.56
2023-11-21T00:07:22.033Z,99140.14
2023-11-21T00:09:49.155Z,99139.41
2023-11-21T00:12:32.591Z,99138.50
2023-11-21T00:14:59.592Z,99141.88
2023-11-21T00:17:26.604Z,99147.06
2023-11-21T00:19:53.619Z,99148.77
2023-11-21T00:22:20.605Z,99149.97
2023-11-21T00:24:48.452Z,99159.52
2023-11-21T00:32:01.927Z,99170.52
2023-11-21T00:34:29.217Z,99181.11
2023-11-21T00:36:56.151Z,99183.84
2023-11-21T00:39:22.977Z,99185.70
2023-11-21T00:41:49.844Z,99184.95
2023-11-21T00:44:16.944Z,99181.02
2023-11-21T00:46:44.083Z,99178.92
2023-11-21T00:49:10.768Z,99177.69
2023-11-21T00:51:37.731Z,99182.88
2023-11-21T00:54:04.948Z,99188.86
2023-11-21T00:56:32.476Z,99186.90
2023-11-21T00:58:59.223Z,99177.41
2023-11-21T01:01:26.229Z,99175.31
2023-11-21T01:03:54.619Z,99179.87
2023-11-21T01:06:21.669Z,99187.89
2023-11-21T01:08:49.514Z,99181.61
2023-11-21T01:11:16.420Z,99185.91
2023-11-21T01:13:45.434Z,99185.31
2023-11-21T01:16:12.618Z,99180.56
2023-11-21T01:18:40.206Z,99185.67
2023-11-21T01:21:08.136Z,99188.98
2023-11-21T01:23:34.916Z,99192.13
2023-11-21T01:26:01.609Z,99195.79
2023-11-21T01:28:29.013Z,99198.56
2023-11-21T01:30:56.996Z,99194.56
2023-11-21T01:33:25.693Z,99183.21
2023-11-21T01:35:55.399Z,99192.61
2023-11-21T01:38:22.728Z,99193.43
2023-11-21T01:40:52.094Z,99193.16
2023-11-21T01:43:19.044Z,99193.81
2023-11-21T01:45:46.927Z,99202.77
2023-11-21T01:48:13.880Z,99204.91
2023-11-21T01:50:40.796Z,99204.23
2023-11-21T01:53:07.832Z,99205.33
2023-11-21T01:55:34.522Z,99200.69
2023-11-21T01:58:02.237Z,99196.49
2023-11-21T02:00:29.124Z,99196.13
2023-11-21T02:02:59.958Z,99199.58
2023-11-21T02:05:27.158Z,99208.45
2023-11-21T02:07:54.081Z,99210.44
2023-11-21T02:10:23.226Z,99212.33
2023-11-21T02:12:53.011Z,99213.67
2023-11-21T02:15:23.644Z,99209.77
2023-11-21T02:17:51.840Z,99209.70
2023-11-21T02:20:18.701Z,99215.48
2023-11-21T02:22:58.522Z,99213.41
2023-11-21T02:25:29.604Z,99217.43
2023-11-21T02:27:57.303Z,99227.44
2023-11-21T02:30:25.684Z,99235.48
2023-11-21T02:32:57.601Z,99237.20
2023-11-21T02:35:26.442Z,99235.84
2023-11-21T02:37:53.899Z,99237.30
2023-11-21T02:40:21.402Z,99240.77
2023-11-21T02:42:48.613Z,99236.27
2023-11-21T02:45:17.277Z,99236.36
2023-11-21T02:47:46.305Z,99248.88
2023-11-21T02:50:13.346Z,99251.55
2023-11-21T02:52:42.806Z,99252.27
2023-11-21T02:55:09.768Z,99249.52
2023-11-21T02:57:36.647Z,99251.65
2023-11-21T03:00:04.121Z,99250.44
2023-11-21T03:02:30.986Z,99252.91
2023-11-21T03:04:57.694Z,99252.64
2023-11-21T03:07:25.603Z,99251.67
2023-11-21T03:09:52.361Z,99252.13
2023-11-21T03:12:20.174Z,99253.29
2023-11-21T03:14:48.305Z,99253.52
2023-11-21T03:17:16.148Z,99252.55
2023-11-21T03:19:43.059Z,99258.13
2023-11-21T03:22:10.476Z,99259.19
2023-11-21T03:24:38.470Z,99257.14
2023-11-21T03:27:06.240Z,99252.21
2023-11-21T03:29:33.393Z,99252.44
2023-11-21T03:32:02.644Z,99249.36
2023-11-21T03:34:29.685Z,99249.17
2023-11-21T03:36:56.681Z,99254.46
2023-11-21T03:39:23.746Z,99259.41
2023-11-21T03:41:52.428Z,99253.53
2023-11-21T03:44:19.276Z,99258.05
2023-11-21T03:46:46.313Z,99256.73
2023-11-21T03:49:13.419Z,99259.02
2023-11-21T03:51:40.472Z,99266.54
2023-11-21T03:54:07.241Z,99267.83
2023-11-21T03:56:34.041Z,99272.94
2023-11-21T03:59:01.042Z,99272.49
2023-11-21T04:01:27.907Z,99272.58
2023-11-21T04:03:54.941Z,99263.19
2023-11-21T04:06:22.162Z,99278.30
2023-11-21T04:08:48.916Z,99274.63
2023-11-21T04:11:16.360Z,99270.98
2023-11-21T04:13:43.096Z,99272.17
2023-11-21T04:16:10.109Z,99275.46
2023-11-21T04:18:37.353Z,99273.95
2023-11-21T04:21:08.429Z,99276.45
2023-11-21T04:23:35.864Z,99280.48
2023-11-21T04:26:02.655Z,99279.05
2023-11-21T04:28:31.212Z,99280.48
2023-11-21T04:30:58.121Z,99278.23
2023-11-21T04:33:26.084Z,99278.20
2023-11-21T04:35:52.979Z,99283.15
2023-11-21T04:38:19.690Z,99283.10
2023-11-21T04:40:46.378Z,99283.57
2023-11-21T04:43:13.314Z,99288.50
2023-11-21T04:45:41.776Z,99284.65
2023-11-21T04:48:09.054Z,99288.80
2023-11-21T04:50:35.893Z,99290.36
2023-11-21T04:53:02.973Z,99296.19
2023-11-21T04:55:29.854Z,99298.23
2023-11-21T04:57:56.488Z,99300.13
2023-11-21T05:00:23.274Z,99314.27
2023-11-21T05:02:50.487Z,99314.66
2023-11-21T05:05:17.735Z,99313.92
2023-11-21T05:07:44.976Z,99312.30
2023-11-21T05:10:12.766Z,99312.03
2023-11-21T05:12:40.626Z,99314.90
2023-11-21T05:15:10.265Z,99313.77
2023-11-21T05:17:39.223Z,99315.59
2023-11-21T05:20:09.194Z,99313.45
2023-11-21T05:22:36.522Z,99313.36
2023-11-21T05:25:05.588Z,99328.91
2023-11-21T05:27:32.681Z,99341.70
2023-11-21T05:29:59.748Z,99348.92
2023-11-21T05:32:26.479Z,99341.09
2023-11-21T05:34:53.623Z,99353.67
2023-11-21T05:37:20.659Z,99363.86
2023-11-21T05:39:47.501Z,99369.05
2023-11-21T05:42:17.538Z,99372.86
2023-11-21T05:44:44.336Z,99369.91
2023-11-21T05:47:11.131Z,99369.45
2023-11-21T05:49:38.235Z,99371.64
2023-11-21T05:52:05.739Z,99372.61
2023-11-21T05:54:32.915Z,99365.80
2023-11-21T05:57:00.321Z,99365.79
2023-11-21T05:59:27.383Z,99369.20
2023-11-21T06:01:54.532Z,99370.91
2023-11-21T06:04:24.843Z,99370.63
2023-11-21T06:06:54.692Z,99377.15
2023-11-21T06:09:21.736Z,99385.97
2023-11-21T06:11:48.522Z,99383.07
2023-11-21T06:14:18.545Z,99374.42
2023-11-21T06:16:45.953Z,99375.80
2023-11-21T06:19:13.022Z,99375.58
2023-11-21T06:21:39.627Z,99377.63
2023-11-21T06:24:07.739Z,99380.95
2023-11-21T06:26:35.316Z,99386.52
2023-11-21T06:29:03.670Z,99384.05
2023-11-21T06:31:30.879Z,99386.58
2023-11-21T06:34:00.492Z,99383.16
2023-11-21T06:36:27.353Z,99379.98
2023-11-21T06:38:54.201Z,99380.60
2023-11-21T06:41:21.692Z,99381.90
2023-11-21T06:43:48.589Z,99379.29
2023-11-21T06:46:15.521Z,99382.29
2023-11-21T06:48:45.814Z,99379.20
2023-11-21T06:51:13.807Z,99378.55
2023-11-21T06:53:40.725Z,99378.81
2023-11-21T06:56:20.265Z,99377.54
2023-11-21T06:58:47.171Z,99386.48
2023-11-21T07:01:15.749Z,99382.61
2023-11-21T07:03:43.070Z,99383.39
2023-11-21T07:06:09.916Z,99384.63
2023-11-21T07:08:37.552Z,99388.55
2023-11-21T07:11:04.946Z,99391.11
2023-11-21T07:13:32.143Z,99388.73
2023-11-21T07:15:59.984Z,99394.65
2023-11-21T07:18:26.983Z,99399.40
2023-11-21T07:20:54.049Z,99400.38
2023-11-21T07:23:23.163Z,99404.67
2023-11-21T07:25:50.297Z,99408.09
2023-11-21T07:28:17.429Z,99407.58
2023-11-21T07:30:44.262Z,99410.50
2023-11-21T07:33:11.408Z,99413.95
2023-11-21T07:35:38.037Z,99416.30
2023-11-21T07:38:05.943Z,99411.08
2023-11-21T07:40:32.957Z,99400.75
2023-11-21T07:42:59.967Z,99396.17
2023-11-21T07:45:30.387Z,99396.25
2023-11-21T07:47:57.536Z,99399.60
2023-11-21T07:50:24.550Z,99396.80
2023-11-21T07:52:51.525Z,99399.12
2023-11-21T07:55:18.894Z,99404.21
2023-11-21T07:57:45.626Z,99405.02
2023-11-21T08:01:33.297Z,99408.48
2023-11-21T08:04:05.422Z,99412.14
2023-11-21T08:06:34.251Z,99409.23
2023-11-21T08:09:01.918Z,99415.73
2023-11-21T08:11:30.986Z,99416.08
2023-11-21T08:14:00.544Z,99417.39
2023-11-21T08:16:29.082Z,99419.69
2023-11-21T08:18:56.796Z,99423.63
2023-11-21T08:21:28.522Z,99424.94
2023-11-21T08:23:56.486Z,99426.05
2023-11-21T08:26:24.873Z,99421.55
2023-11-21T08:28:58.043Z,99424.67
2023-11-21T08:31:29.227Z,99424.85
2023-11-21T08:33:57.232Z,99418.68
2023-11-21T08:36:25.749Z,99425.41
2023-11-21T08:38:53.660Z,99421.21
2023-11-21T08:41:24.315Z,99420.85
2023-11-21T08:43:52.830Z,99421.19
2023-11-21T08:46:21.142Z,99417.30
2023-11-21T08:48:49.409Z,99421.14
2023-11-21T08:51:17.828Z,99424.86
2023-11-21T08:53:45.530Z,99417.27
2023-11-21T08:56:16.582Z,99417.73
2023-11-21T08:58:44.605Z,99410.07
2023-11-21T09:01:13.652Z,99412.23
2023-11-21T09:03:42.970Z,99410.48
2023-11-21T09:06:11.371Z,99412.08
2023-11-21T09:08:39.306Z,99417.80
2023-11-21T09:11:07.278Z,99413.98
2023-11-21T09:13:36.129Z,99412.55
2023-11-21T09:16:04.109Z,99408.84
2023-11-21T09:18:32.305Z,99408.74
2023-11-21T09:21:00.023Z,99410.96
2023-11-21T09:23:27.951Z,99407.42
2023-11-21T09:25:58.613Z,99404.46
2023-11-21T09:28:28.039Z,99397.79
2023-11-21T09:30:55.780Z,99392.92
2023-11-21T09:33:26.245Z,99405.66
2023-11-21T09:35:54.124Z,99401.98
2023-11-21T09:38:22.054Z,99402.07
2023-11-21T09:40:51.033Z,99404.79
2023-11-21T09:43:19.733Z,99405.52
2023-11-21T09:45:48.863Z,99407.14
2023-11-21T09:48:17.888Z,99406.90
2023-11-21T09:50:45.820Z,99407.00
2023-11-21T09:53:22.812Z,99403.75
2023-11-21T09:55:54.601Z,99406.29
2023-11-21T09:58:26.552Z,99400.13
2023-11-21T10:00:58.202Z,99402.98
2023-11-21T10:03:26.143Z,99400.06
2023-11-21T10:05:54.105Z,99399.49
2023-11-21T10:08:21.600Z,99398.95
2023-11-21T10:10:50.696Z,99393.55
2023-11-21T10:13:21.064Z,99390.08
2023-11-21T10:15:51.088Z,99387.66
2023-11-21T10:18:18.927Z,99387.92
2023-11-21T10:20:54.241Z,99387.42
2023-11-21T10:23:24.273Z,99384.04
2023-11-21T10:25:58.671Z,99384.34
2023-11-21T10:28:28.321Z,99380.60
2023-11-21T10:30:55.864Z,99382.21
2023-11-21T10:33:32.645Z,99385.09
2023-11-21T10:36:02.632Z,99387.34
2023-11-21T10:38:31.864Z,99389.70
2023-11-21T10:40:59.620Z,99384.84
2023-11-21T10:43:28.271Z,99389.01
2023-11-21T10:46:00.530Z,99396.88
2023-11-21T10:48:28.509Z,99403.70
2023-11-21T10:50:58.065Z,99409.77
2023-11-21T10:53:26.242Z,99409.59
2023-11-21T10:56:02.825Z,99409.96
2023-11-21T10:58:31.012Z,99407.69
2023-11-21T11:00:58.863Z,99400.17
2023-11-21T11:03:26.657Z,99399.32
2023-11-21T11:05:56.051Z,99392.78
2023-11-21T11:08:28.612Z,99395.65
2023-11-21T11:10:57.380Z,99381.35
2023-11-21T11:13:25.700Z,99398.02
2023-11-21T11:16:01.231Z,99393.66
2023-11-21T11:18:30.876Z,99415.90
2023-11-21T11:21:29.069Z,99400.72
2023-11-21T11:24:22.342Z,99415.40
2023-11-21T11:27:12.712Z,99411.73
2023-11-21T11:30:02.512Z,99415.95
2023-11-21T11:32:57.756Z,99409.86
2023-11-21T11:35:27.550Z,99414.85
2023-11-21T11:37:56.025Z,99423.77
2023-11-21T11:40:26.137Z,99425.31
2023-11-21T11:42:59.320Z,99424.92
2023-11-21T11:45:29.978Z,99426.85
2023-11-21T11:47:58.615Z,99426.92
2023-11-21T11:50:27.840Z,99425.85
2023-11-21T11:52:58.976Z,99425.13
2023-11-21T11:55:26.782Z,99418.85
2023-11-21T11:57:57.856Z,99417.56
2023-11-21T12:00:30.165Z,99422.44
2023-11-21T12:03:00.547Z,99420.48
2023-11-21T12:05:29.299Z,99419.49
2023-11-21T12:08:00.782Z,99421.09
2023-11-21T12:10:29.733Z,99421.45
2023-11-21T12:12:59.845Z,99419.52
2023-11-21T12:15:30.311Z,99421.94
2023-11-21T12:17:58.373Z,99429.02
2023-11-21T12:20:26.629Z,99431.61
2023-11-21T12:23:01.223Z,99431.65
2023-11-21T12:25:36.499Z,99425.05
2023-11-21T12:28:04.668Z,99437.33
2023-11-21T12:30:34.527Z,99449.11
2023-11-21T12:33:02.807Z,99454.08
2023-11-21T12:35:38.003Z,99461.75
2023-11-21T12:38:06.436Z,99465.95
2023-11-21T12:40:34.466Z,99472.61
2023-11-21T12:43:03.122Z,99474.84
2023-11-21T12:45:32.670Z,99472.88
2023-11-21T12:48:09.143Z,99475.07
2023-11-21T12:50:38.948Z,99470.27
2023-11-21T12:53:11.628Z,99476.31
2023-11-21T12:55:39.952Z,99477.03
2023-11-21T12:58:11.650Z,99482.95
2023-11-21T13:00:47.777Z,99482.95
2023-11-21T13:03:24.935Z,99485.39
2023-11-21T13:05:55.150Z,99477.46
2023-11-21T13:08:25.280Z,99471.78
2023-11-21T13:10:56.873Z,99468.77
2023-11-21T13:13:26.389Z,99471.84
2023-11-21T13:15:58.353Z,99476.67
2023-11-21T13:18:28.167Z,99479.25
2023-11-21T13:20:59.366Z,99475.80
2023-11-21T13:23:27.427Z,99470.79
2023-11-21T13:26:02.229Z,99474.23
2023-11-21T13:28:35.273Z,99478.32
2023-11-21T13:31:22.935Z,99482.27
2023-11-21T13:33:57.282Z,99484.67
2023-11-21T13:36:26.661Z,99486.44
2023-11-21T13:38:55.245Z,99482.37
2023-11-21T13:41:32.477Z,99481.35
2023-11-21T13:44:21.104Z,99488.57
2023-11-21T13:46:48.950Z,99486.90
2023-11-21T13:49:17.799Z,99490.46
2023-11-21T13:51:47.221Z,99487.90
2023-11-21T13:54:14.989Z,99481.25
2023-11-21T13:56:43.909Z,99481.06
2023-11-21T13:59:29.685Z,99479.08
2023-11-21T14:02:14.106Z,99487.66
2023-11-21T14:04:51.188Z,99491.55
2023-11-21T14:07:28.079Z,99497.05
2023-11-21T14:09:56.316Z,99491.64
2023-11-21T14:12:24.678Z,99484.55
2023-11-21T14:14:52.343Z,99489.63
2023-11-21T14:17:20.198Z,99484.46
2023-11-21T14:19:48.602Z,99477.23
2023-11-21T14:22:16.392Z,99478.38
2023-11-21T14:24:48.389Z,99476.00
2023-11-21T14:27:19.164Z,99475.82
2023-11-21T14:29:47.096Z,99479.86
2023-11-21T14:32:15.885Z,99488.92
2023-11-21T14:34:48.162Z,99496.76
2023-11-21T14:37:19.024Z,99497.27
2023-11-21T14:39:51.190Z,99497.29
2023-11-21T14:42:26.226Z,99497.66
2023-11-21T14:44:55.600Z,99494.33
2023-11-21T14:47:28.676Z,99497.58
2023-11-21T14:50:02.826Z,99501.65
2023-11-21T14:52:37.170Z,99499.10
2023-11-21T14:55:22.671Z,99496.93
2023-11-21T14:57:53.351Z,99494.37
2023-11-21T15:00:44.235Z,99492.30
2023-11-21T15:03:19.666Z,99492.30
2023-11-21T15:05:50.112Z,99494.54
2023-11-21T15:08:31.799Z,99500.10
2023-11-21T15:11:00.860Z,99504.33
2023-11-21T15:13:29.881Z,99510.70
2023-11-21T15:15:57.710Z,99517.16
2023-11-21T15:18:26.061Z,99525.86
2023-11-21T15:20:54.017Z,99517.81
2023-11-21T15:23:21.949Z,99518.52
2023-11-21T15:25:49.748Z,99512.33
2023-11-21T15:28:18.646Z,99513.54
2023-11-21T15:30:49.779Z,99520.45
2023-11-21T15:33:17.607Z,99523.23
2023-11-21T15:35:45.682Z,99525.40
2023-11-21T15:38:15.299Z,99522.15
2023-11-21T15:40:44.711Z,99518.28
2023-11-21T15:43:12.549Z,99515.09
2023-11-21T15:45:40.973Z,99519.54
2023-11-21T15:48:10.934Z,99518.22
2023-11-21T15:50:38.777Z,99517.95
2023-11-21T15:53:06.846Z,99518.14
2023-11-21T15:55:38.496Z,99525.13
2023-11-21T15:58:08.052Z,99531.77
2023-11-21T16:00:36.638Z,99538.02
2023-11-21T16:03:04.516Z,99532.20
2023-11-21T16:05:33.426Z,99537.44
2023-11-21T16:08:02.139Z,99536.55
2023-11-21T16:10:30.006Z,99537.34
2023-11-21T16:12:58.039Z,99527.83
2023-11-21T16:15:26.316Z,99520.00
2023-11-21T16:17:53.954Z,99529.16
2023-11-21T16:27:48.167Z,99542.30
2023-11-21T16:30:16.138Z,99541.86
2023-11-21T16:32:43.686Z,99544.77
2023-11-21T16:35:13.446Z,99543.28
2023-11-21T16:37:41.349Z,99540.92
2023-11-21T16:40:10.477Z,99553.69
2023-11-21T16:42:40.028Z,99558.66
2023-11-21T16:45:09.558Z,99556.85
2023-11-21T16:47:39.106Z,99559.61
2023-11-21T16:50:07.572Z,99566.59
2023-11-21T16:52:35.699Z,99566.25
2023-11-21T16:55:03.707Z,99565.60
2023-11-21T16:57:34.090Z,99572.95
2023-11-21T17:00:02.089Z,99570.67
2023-11-21T17:02:29.871Z,99575.66
2023-11-21T17:04:57.781Z,99579.61
2023-11-21T17:07:25.666Z,99577.67
2023-11-21T17:09:53.469Z,99573.50
2023-11-21T17:12:21.073Z,99576.05
2023-11-21T17:14:50.606Z,99569.60
2023-11-21T17:17:18.397Z,99564.86
2023-11-21T17:19:46.317Z,99566.19
2023-11-21T17:22:14.192Z,99579.83
2023-11-21T17:24:43.821Z,99592.04
2023-11-21T17:27:12.015Z,99592.83
2023-11-21T17:29:40.163Z,99591.79
2023-11-21T17:32:07.897Z,99597.09
2023-11-21T17:34:35.897Z,99601.32
2023-11-21T17:37:04.070Z,99592.48
2023-11-21T17:39:31.606Z,99587.80
2023-11-21T17:41:59.272Z,99579.45
2023-11-21T17:44:26.829Z,99571.41
2023-11-21T17:46:54.606Z,99578.33
2023-11-21T17:49:22.209Z,99584.75
2023-11-21T17:51:49.800Z,99587.29
2023-11-21T17:54:17.317Z,99583.55
2023-11-21T17:56:47.021Z,99587.80
2023-11-21T17:59:17.709Z,99592.42
2023-11-21T18:01:46.821Z,99594.04
2023-11-21T18:04:15.509Z,99591.21
2023-11-21T18:06:44.136Z,99585.70
2023-11-21T18:09:13.149Z,99584.11
2023-11-21T18:11:42.358Z,99581.06
2023-11-21T18:14:11.754Z,99588.48
2023-11-21T18:16:40.135Z,99592.95
2023-11-21T18:19:08.052Z,99595.54
2023-11-21T18:21:39.082Z,99592.10
2023-11-21T18:24:07.751Z,99591.30
2023-11-21T18:26:35.384Z,99595.93
2023-11-21T18:29:03.048Z,99599.90
2023-11-21T18:31:30.683Z,99595.63
2023-11-21T18:33:58.253Z,99596.14
2023-11-21T18:36:25.982Z,99609.71
2023-11-21T18:38:54.053Z,99615.55
2023-11-21T18:41:22.960Z,99610.60
2023-11-21T18:43:51.145Z,99612.52
2023-11-21T18:46:19.795Z,99618.63
2023-11-21T18:48:49.093Z,99624.52
2023-11-21T18:51:16.719Z,99625.52
2023-11-21T18:53:44.472Z,99611.33
2023-11-21T18:56:22.716Z,99614.82
2023-11-21T18:58:54.206Z,99614.77
2023-11-21T19:01:25.801Z,99612.69
2023-11-21T19:03:54.272Z,99618.27
2023-11-21T19:06:25.597Z,99618.26
2023-11-21T19:08:53.423Z,99616.67
2023-11-21T19:11:23.195Z,99614.23
2023-11-21T19:13:51.116Z,99621.55
2023-11-21T19:16:19.212Z,99622.71
2023-11-21T19:18:46.818Z,99617.87
2023-11-21T19:21:20.956Z,99622.04
2023-11-21T19:23:49.949Z,99618.31
2023-11-21T19:26:17.534Z,99619.98
2023-11-21T19:28:45.401Z,99622.56
2023-11-21T19:31:22.242Z,99628.41
2023-11-21T19:33:50.759Z,99626.37
2023-11-21T19:36:18.614Z,99619.39
2023-11-21T19:38:46.364Z,99618.54
2023-11-21T19:41:14.254Z,99621.12
2023-11-21T19:43:42.405Z,99623.39
2023-11-21T19:46:11.745Z,99618.46
2023-11-21T19:48:41.111Z,99617.67
2023-11-21T19:51:08.981Z,99618.71
2023-11-21T19:53:39.410Z,99613.86
2023-11-21T19:56:15.176Z,99615.37
2023-11-21T19:58:43.086Z,99621.84
2023-11-21T20:01:11.326Z,99626.83
2023-11-21T20:03:40.190Z,99629.15
2023-11-21T20:06:08.049Z,99632.63
2023-11-21T20:08:36.000Z,99635.77
2023-11-21T20:11:08.420Z,99636.41
2023-11-21T20:13:36.397Z,99639.78
2023-11-21T20:16:04.160Z,99641.48
2023-11-21T20:18:32.028Z,99634.58
2023-11-21T20:21:02.274Z,99636.75
2023-11-21T20:23:33.096Z,99639.84
2023-11-21T20:26:01.826Z,99643.29
2023-11-21T20:28:29.501Z,99637.45
2023-11-21T20:30:58.378Z,99632.45
2023-11-21T20:33:26.203Z,99624.83
2023-11-21T20:35:53.990Z,99627.19
2023-11-21T20:38:23.606Z,99625.52
2023-11-21T20:40:51.295Z,99628.59
2023-11-21T20:43:18.814Z,99629.55
2023-11-21T20:45:46.507Z,99636.27
2023-11-21T20:48:15.299Z,99639.70
2023-11-21T20:50:44.413Z,99641.43
2023-11-21T20:53:12.681Z,99642.00
2023-11-21T20:55:40.773Z,99638.00
2023-11-21T20:58:09.680Z,99637.16
2023-11-21T21:00:37.542Z,99635.47
2023-11-21T21:03:06.579Z,99632.86
2023-11-21T21:05:34.347Z,99629.35
2023-11-21T21:08:01.881Z,99626.05
2023-11-21T21:10:30.005Z,99624.60
2023-11-21T21:12:57.739Z,99628.73
2023-11-21T21:15:25.352Z,99626.91
2023-11-21T21:17:52.893Z,99635.93
2023-11-21T21:20:21.450Z,99637.04
2023-11-21T21:22:48.982Z,99641.41
2023-11-21T21:25:17.581Z,99644.21
2023-11-21T21:27:45.290Z,99646.80
2023-11-21T21:30:15.291Z,99651.89
2023-11-21T21:32:42.814Z,99651.02
2023-11-21T21:35:10.377Z,99651.29
2023-11-21T21:37:38.093Z,99653.02
2023-11-21T21:40:09.624Z,99653.88
2023-11-21T21:42:37.328Z,99652.59
2023-11-21T21:45:05.157Z,99651.52
2023-11-21T21:47:32.634Z,99649.56
2023-11-21T21:50:00.387Z,99653.90
2023-11-21T21:52:35.523Z,99652.86
2023-11-21T21:55:03.819Z,99644.61
2023-11-21T21:57:31.223Z,99645.27
2023-11-21T21:59:59.054Z,99645.77
2023-11-21T22:02:26.868Z,99644.89
2023-11-21T22:04:57.151Z,99640.92
2023-11-21T22:07:24.591Z,99640.95
2023-11-21T22:09:52.478Z,99635.08
2023-11-21T22:12:22.958Z,99631.28
2023-11-21T22:14:50.492Z,99632.88
2023-11-21T22:17:18.098Z,99633.58
2023-11-21T22:19:47.271Z,99638.76
2023-11-21T22:22:14.867Z,99636.98
2023-11-21T22:24:42.564Z,99635.04
2023-11-21T22:27:10.205Z,99635.89
2023-11-21T22:29:38.304Z,99634.03
2023-11-21T22:32:06.300Z,99636.71
2023-11-21T22:34:34.142Z,99641.34
2023-11-21T22:37:01.778Z,99646.79
2023-11-21T22:39:29.365Z,99648.73
2023-11-21T22:41:57.686Z,99648.17
2023-11-21T22:44:25.533Z,99651.21
2023-11-21T22:46:53.515Z,99655.18
2023-11-21T22:49:21.084Z,99654.48
2023-11-21T22:51:48.911Z,99649.23
2023-11-21T22:54:16.779Z,99646.94
2023-11-21T22:56:44.308Z,99653.32
2023-11-21T22:59:11.901Z,99657.04
2023-11-21T23:01:39.573Z,99654.33
2023-11-21T23:04:07.910Z,99657.81
2023-11-21T23:06:35.765Z,99659.39
2023-11-21T23:09:03.260Z,99661.40
2023-11-21T23:11:30.694Z,99659.30
2023-11-21T23:13:58.191Z,99650.29
2023-11-21T23:16:25.684Z,99650.55
2023-11-21T23:18:54.073Z,99654.01
2023-11-21T23:21:21.541Z,99654.31
2023-11-21T23:23:49.244Z,99655.66
2023-11-21T23:26:17.555Z,99661.34
2023-11-21T23:28:45.190Z,99657.91
2023-11-21T23:31:12.732Z,99662.13
2023-11-21T23:33:41.334Z,99659.15
2023-11-21T23:36:09.128Z,99660.46
2023-11-21T23:38:36.804Z,99659.80
2023-11-21T23:41:04.528Z,99656.51
2023-11-21T23:43:33.345Z,99659.58
2023-11-21T23:46:00.821Z,99661.09
2023-11-21T23:48:28.380Z,99660.77
2023-11-21T23:50:56.494Z,99659.49
2023-11-21T23:53:24.028Z,99661.81
2023-11-21T23:55:53.818Z,99664.33
2023-11-21T23:58:21.389Z,99662.09
