createdAt,value
2023-03-22T00:03:57.249Z,7.42
2023-03-22T00:08:56.474Z,7.57
2023-03-22T00:13:56.563Z,7.77
2023-03-22T00:18:55.536Z,8.01
2023-03-22T00:23:55.340Z,8.16
2023-03-22T00:28:56.603Z,8.12
2023-03-22T00:33:53.747Z,8.08
2023-03-22T00:38:53.416Z,7.95
2023-03-22T00:43:53.685Z,7.8
2023-03-22T00:48:41.788Z,7.74
2023-03-22T00:53:43.190Z,7.62
2023-03-22T00:58:40.469Z,7.45
2023-03-22T01:00:27.209Z,7.39
2023-03-22T01:05:02.304Z,7.24
2023-03-22T01:10:01.676Z,7.04
2023-03-22T01:15:01.661Z,6.86
2023-03-22T01:20:01.352Z,6.72
2023-03-22T01:25:02.354Z,6.55
2023-03-22T01:29:58.791Z,6.36
2023-03-22T01:34:58.719Z,6.27
2023-03-22T01:39:58.131Z,6.15
2023-03-22T01:44:58.713Z,6.07
2023-03-22T01:49:55.424Z,5.95
2023-03-22T01:54:54.869Z,5.83
2023-03-22T01:59:14.885Z,5.71
2023-03-22T02:04:15.886Z,5.57
2023-03-22T02:09:12.741Z,5.49
2023-03-22T02:14:12.925Z,5.39
2023-03-22T02:19:12.226Z,5.36
2023-03-22T02:24:11.868Z,5.32
2023-03-22T02:29:09.150Z,5.27
2023-03-22T02:34:09.017Z,5.22
2023-03-22T02:39:08.379Z,5.26
2023-03-22T02:44:08.056Z,5.34
2023-03-22T02:49:07.674Z,5.44
2023-03-22T02:54:07.943Z,5.53
2023-03-22T02:58:53.434Z,5.59
2023-03-22T03:03:53.403Z,5.7
2023-03-22T03:08:54.134Z,5.78
2023-03-22T03:13:50.587Z,5.85
2023-03-22T03:18:50.747Z,5.97
2023-03-22T03:23:49.916Z,6.06
2023-03-22T03:28:50.050Z,6.14
2023-03-22T03:33:58.374Z,6.2
2023-03-22T03:38:58.240Z,6.15
2023-03-22T03:43:59.707Z,6.04
2023-03-22T03:48:56.603Z,5.93
2023-03-22T03:53:56.400Z,5.82
2023-03-22T03:58:56.799Z,5.74
2023-03-22T04:03:54.641Z,5.65
2023-03-22T04:08:54.150Z,5.53
2023-03-22T04:13:55.152Z,5.38
2023-03-22T04:18:53.401Z,5.32
2023-03-22T04:23:53.769Z,5.29
2023-03-22T04:28:53.528Z,5.19
2023-03-22T04:33:55.311Z,5.08
2023-03-22T04:38:52.291Z,5.01
2023-03-22T04:43:41.736Z,4.96
2023-03-22T04:48:41.168Z,4.92
2023-03-22T04:53:40.917Z,4.94
2023-03-22T04:58:40.129Z,4.94
2023-03-22T05:03:40.377Z,4.9
2023-03-22T05:08:39.894Z,4.87
2023-03-22T05:13:37.980Z,4.78
2023-03-22T05:18:37.692Z,4.69
2023-03-22T05:23:37.161Z,4.62
2023-03-22T05:28:36.897Z,4.54
2023-03-22T05:33:36.215Z,4.42
2023-03-22T05:38:35.837Z,4.34
2023-03-22T05:43:35.939Z,4.39
2023-03-22T05:48:35.589Z,4.36
2023-03-22T05:53:36.707Z,4.39
2023-03-22T05:58:33.351Z,4.41
2023-03-22T06:00:19.803Z,4.4
2023-03-22T06:04:54.152Z,4.44
2023-03-22T06:09:53.958Z,4.52
2023-03-22T06:14:51.553Z,4.64
2023-03-22T06:19:52.999Z,4.94
2023-03-22T06:24:50.793Z,5.35
2023-03-22T06:29:50.349Z,5.87
2023-03-22T06:34:49.996Z,6.43
2023-03-22T06:39:49.454Z,7
2023-03-22T06:44:49.675Z,7.4
2023-03-22T06:49:50.172Z,7.68
2023-03-22T06:54:58.051Z,8.12
2023-03-22T06:59:12.690Z,8.39
2023-03-22T07:04:12.318Z,8.71
2023-03-22T07:09:12.547Z,9.25
2023-03-22T07:14:10.623Z,9.81
2023-03-22T07:19:11.172Z,10.25
2023-03-22T07:24:10.833Z,10.62
2023-03-22T07:29:11.328Z,10.94
2023-03-22T07:34:09.744Z,11.3
2023-03-22T07:39:09.553Z,11.65
2023-03-22T07:44:17.554Z,11.88
2023-03-22T07:49:09.570Z,12.1
2023-03-22T07:54:13.998Z,12.35
2023-03-22T07:58:55.602Z,12.63
2023-03-22T08:03:55.638Z,13.04
2023-03-22T08:09:28.162Z,13.47
2023-03-22T08:13:55.730Z,13.66
2023-03-22T08:18:53.288Z,13.95
2023-03-22T08:23:53.342Z,14.32
2023-03-22T08:28:53.364Z,14.41
2023-03-22T08:33:54.679Z,14.63
2023-03-22T08:38:51.440Z,14.82
2023-03-22T08:43:51.531Z,15.12
2023-03-22T08:48:50.992Z,15.46
2023-03-22T08:53:51.044Z,15.71
2023-03-22T08:58:48.761Z,16.07
2023-03-22T09:03:48.918Z,15.98
2023-03-22T09:08:58.188Z,15.63
2023-03-22T09:13:59.473Z,15.82
2023-03-22T09:18:56.408Z,15.88
2023-03-22T09:23:55.959Z,15.61
2023-03-22T09:28:56.000Z,15.28
2023-03-22T09:33:53.926Z,15.37
2023-03-22T09:38:53.692Z,15.76
2023-03-22T09:43:53.972Z,15.93
2023-03-22T09:48:52.793Z,16.19
2023-03-22T09:53:53.232Z,16.48
2023-03-22T09:58:53.548Z,16.46
2023-03-22T10:03:54.219Z,16.29
2023-03-22T10:08:40.961Z,16.4
2023-03-22T10:13:40.309Z,16.52
2023-03-22T10:18:40.127Z,16.75
2023-03-22T10:23:37.675Z,16.76
2023-03-22T10:28:37.316Z,17.04
2023-03-22T10:33:36.716Z,17.45
2023-03-22T10:38:36.435Z,17.9
2023-03-22T10:43:35.931Z,17.46
2023-03-22T10:48:35.402Z,17.12
2023-03-22T10:53:35.512Z,17.4
2023-03-22T10:58:35.070Z,17.32
2023-03-22T11:04:54.835Z,17.4
2023-03-22T11:09:54.912Z,17.52
2023-03-22T11:14:54.396Z,17.58
2023-03-22T11:19:54.359Z,17.62
2023-03-22T11:24:52.468Z,17.85
2023-03-22T11:29:52.365Z,18.02
2023-03-22T11:34:51.890Z,18.42
2023-03-22T11:39:52.090Z,18.49
2023-03-22T11:44:50.284Z,18.57
2023-03-22T11:49:50.346Z,18.94
2023-03-22T11:54:49.659Z,18.81
2023-03-22T11:59:10.862Z,18.86
2023-03-22T12:04:08.455Z,18.64
2023-03-22T12:09:08.488Z,18.68
2023-03-22T12:14:07.481Z,18.52
2023-03-22T12:19:06.762Z,18.37
2023-03-22T12:24:06.011Z,18.45
2023-03-22T12:29:05.595Z,18.61
2023-03-22T12:34:05.809Z,18.9
2023-03-22T12:39:05.581Z,19.29
2023-03-22T12:44:06.517Z,19.1
2023-03-22T12:49:03.062Z,19.28
2023-03-22T12:54:03.101Z,19.62
2023-03-22T12:58:49.690Z,19.62
2023-03-22T13:03:49.810Z,19.31
2023-03-22T13:08:57.574Z,19.09
2023-03-22T13:13:56.814Z,18.98
2023-03-22T13:18:56.810Z,18.95
2023-03-22T13:23:55.437Z,18.71
2023-03-22T13:28:54.245Z,18.53
2023-03-22T13:33:54.866Z,18.61
2023-03-22T13:38:52.526Z,18.9
2023-03-22T13:43:41.623Z,18.99
2023-03-22T13:48:41.089Z,18.87
2023-03-22T13:53:40.760Z,18.83
2023-03-22T13:58:38.315Z,19.2
2023-03-22T14:03:38.314Z,19.39
2023-03-22T14:08:37.527Z,19.42
2023-03-22T14:13:38.881Z,19.64
2023-03-22T14:18:35.322Z,19.45
2023-03-22T14:53:31.067Z,19.16
2023-03-22T14:58:29.086Z,19.21
2023-03-22T15:00:16.411Z,19.16
2023-03-22T15:35:44.406Z,18.66
2023-03-22T15:54:54.760Z,19.12
2023-03-22T15:58:55.484Z,19.06
2023-03-22T16:03:55.262Z,18.95
2023-03-22T16:08:55.099Z,18.98
2023-03-22T16:13:54.647Z,18.98
2023-03-22T16:18:55.630Z,19.01
2023-03-22T16:23:52.582Z,19.03
2023-03-22T16:28:52.049Z,18.87
2023-03-22T16:33:52.753Z,18.59
2023-03-22T16:38:51.893Z,18.43
2023-03-22T16:43:51.763Z,18.24
2023-03-22T16:48:50.550Z,18.06
2023-03-22T16:53:50.093Z,17.92
2023-03-22T16:58:51.193Z,17.79
2023-03-22T17:03:57.977Z,17.68
2023-03-22T17:08:57.275Z,17.57
2023-03-22T17:13:57.509Z,17.43
2023-03-22T17:18:55.101Z,17.29
2023-03-22T17:23:54.691Z,17.18
2023-03-22T17:28:54.613Z,17.04
2023-03-22T17:33:53.724Z,16.99
2023-03-22T17:39:10.261Z,16.9
2023-03-22T17:43:53.495Z,16.74
2023-03-22T17:48:54.035Z,16.58
2023-03-22T17:54:26.991Z,16.44
2023-03-22T17:59:03.546Z,16.33
2023-03-22T18:03:40.211Z,16.23
2023-03-22T18:08:41.389Z,16.12
2023-03-22T18:13:39.170Z,16.01
2023-03-22T18:18:37.977Z,15.9
2023-03-22T18:23:37.542Z,15.84
2023-03-22T18:28:37.149Z,15.73
2023-03-22T18:33:37.089Z,15.65
2023-03-22T18:39:06.294Z,15.57
2023-03-22T18:43:36.468Z,15.5
2023-03-22T18:48:37.644Z,15.39
2023-03-22T18:53:33.971Z,15.3
2023-03-22T19:00:20.605Z,15.17
2023-03-22T19:15:17.923Z,14.99
2023-03-22T19:19:51.877Z,14.99
2023-03-22T19:29:51.301Z,14.85
2023-03-22T19:34:52.569Z,14.83
2023-03-22T19:40:17.558Z,14.82
2023-03-22T19:54:48.739Z,14.97
2023-03-22T19:59:12.456Z,14.96
2023-03-22T20:04:12.163Z,14.96
2023-03-22T20:09:11.575Z,14.96
2023-03-22T20:14:11.348Z,14.96
2023-03-22T20:19:11.501Z,14.93
2023-03-22T20:24:10.972Z,14.91
2023-03-22T20:29:12.270Z,14.85
2023-03-22T20:34:08.805Z,14.76
2023-03-22T20:39:08.308Z,14.68
2023-03-22T20:44:07.845Z,14.6
2023-03-22T20:49:07.563Z,14.54
2023-03-22T20:54:05.062Z,14.47
2023-03-22T20:58:51.010Z,14.4
2023-03-22T21:03:50.318Z,14.31
2023-03-22T21:08:50.136Z,14.25
2023-03-22T21:13:49.477Z,14.22
2023-03-22T21:18:49.154Z,14.17
2023-03-22T21:23:49.566Z,14.23
2023-03-22T21:28:49.818Z,14.28
2023-03-22T21:33:58.536Z,14.35
2023-03-22T21:38:57.286Z,14.39
2023-03-22T21:43:57.300Z,14.44
2023-03-22T21:48:56.093Z,14.44
2023-03-22T21:53:56.302Z,14.39
2023-03-22T21:58:56.187Z,14.38
2023-03-22T22:03:56.956Z,14.37
2023-03-22T22:08:54.048Z,14.37
2023-03-22T22:13:53.966Z,14.38
2023-03-22T22:18:55.592Z,14.4
2023-03-22T22:23:52.547Z,14.43
2023-03-22T22:28:41.792Z,14.44
2023-03-22T22:33:41.424Z,14.46
2023-03-22T22:38:42.791Z,14.51
2023-03-22T22:43:39.240Z,14.6
2023-03-22T22:48:39.166Z,14.73
2023-03-22T22:53:38.562Z,14.78
2023-03-22T22:58:38.576Z,14.8
2023-03-22T23:03:35.929Z,14.87
2023-03-22T23:08:35.433Z,14.86
2023-03-22T23:13:35.002Z,14.8
2023-03-22T23:18:36.168Z,14.72
2023-03-22T23:23:32.662Z,14.68
2023-03-22T23:28:32.636Z,14.64
2023-03-22T23:33:32.059Z,14.64
2023-03-22T23:38:32.005Z,14.55
2023-03-22T23:43:29.550Z,14.51
2023-03-22T23:48:29.195Z,14.39
2023-03-22T23:53:28.397Z,14.35
2023-03-22T23:58:28.285Z,14.35
