createdAt,value
2018-08-22T00:00:06.317Z,19.66
2018-08-22T00:01:06.300Z,19.58
2018-08-22T00:02:06.288Z,19.61
2018-08-22T00:03:06.268Z,19.50
2018-08-22T00:04:06.260Z,19.47
2018-08-22T00:05:06.241Z,19.55
2018-08-22T00:06:06.224Z,19.54
2018-08-22T00:07:06.208Z,19.61
2018-08-22T00:08:06.196Z,19.59
2018-08-22T00:09:06.302Z,19.59
2018-08-22T00:10:06.167Z,19.59
2018-08-22T00:11:06.149Z,19.63
2018-08-22T00:12:06.137Z,19.63
2018-08-22T00:13:06.121Z,19.78
2018-08-22T00:14:06.105Z,19.73
2018-08-22T00:15:06.138Z,19.73
2018-08-22T00:16:06.074Z,19.83
2018-08-22T00:17:06.065Z,19.84
2018-08-22T00:18:06.055Z,19.88
2018-08-22T00:19:06.031Z,20.01
2018-08-22T00:20:06.015Z,19.94
2018-08-22T00:21:06.000Z,19.94
2018-08-22T00:22:05.986Z,19.99
2018-08-22T00:23:05.972Z,20.06
2018-08-22T00:24:05.957Z,20.06
2018-08-22T00:25:05.957Z,20.03
2018-08-22T00:26:05.930Z,20.02
2018-08-22T00:27:05.922Z,20.01
2018-08-22T00:28:05.898Z,20.13
2018-08-22T00:29:05.888Z,20.14
2018-08-22T00:30:05.869Z,20.11
2018-08-22T00:31:05.871Z,20.20
2018-08-22T00:32:05.838Z,20.14
2018-08-22T00:33:05.831Z,20.10
2018-08-22T00:34:05.808Z,20.05
2018-08-22T00:35:05.800Z,20.10
2018-08-22T00:36:05.779Z,20.08
2018-08-22T00:37:05.765Z,20.11
2018-08-22T00:38:05.757Z,20.06
2018-08-22T00:39:05.737Z,20.16
2018-08-22T00:40:05.719Z,20.01
2018-08-22T00:41:05.704Z,20.01
2018-08-22T00:42:05.691Z,20.14
2018-08-22T00:43:05.675Z,19.96
2018-08-22T00:44:05.659Z,19.99
2018-08-22T00:45:05.649Z,20.10
2018-08-22T00:46:05.640Z,20.01
2018-08-22T00:47:05.624Z,20.05
2018-08-22T00:48:05.600Z,20.08
2018-08-22T00:49:05.586Z,20.11
2018-08-22T00:50:05.575Z,20.05
2018-08-22T00:51:05.556Z,20.02
2018-08-22T00:52:05.544Z,20.05
2018-08-22T00:53:05.526Z,19.92
2018-08-22T00:54:05.511Z,19.92
2018-08-22T00:55:05.500Z,19.92
2018-08-22T00:56:05.483Z,19.99
2018-08-22T00:57:05.467Z,19.88
2018-08-22T00:58:05.454Z,19.98
2018-08-22T00:59:05.438Z,19.92
2018-08-22T01:00:05.427Z,19.91
2018-08-22T01:01:05.409Z,19.92
2018-08-22T01:02:05.393Z,20.01
2018-08-22T01:03:05.384Z,19.91
2018-08-22T01:04:05.364Z,19.88
2018-08-22T01:05:05.358Z,19.81
2018-08-22T01:06:05.335Z,19.95
2018-08-22T01:07:05.321Z,19.96
2018-08-22T01:08:05.308Z,20.02
2018-08-22T01:09:05.292Z,19.95
2018-08-22T01:10:05.278Z,19.95
2018-08-22T01:11:05.264Z,19.99
2018-08-22T01:12:05.246Z,19.91
2018-08-22T01:13:05.232Z,20.03
2018-08-22T01:14:05.216Z,19.99
2018-08-22T01:15:05.204Z,19.94
2018-08-22T01:16:05.189Z,20.01
2018-08-22T01:17:05.173Z,20.11
2018-08-22T01:18:05.158Z,20.06
2018-08-22T01:19:05.144Z,20.05
2018-08-22T01:20:05.129Z,20.05
2018-08-22T01:21:05.115Z,20.01
2018-08-22T01:22:05.099Z,19.99
2018-08-22T01:23:05.086Z,20.02
2018-08-22T01:24:05.068Z,20.02
2018-08-22T01:25:05.056Z,20.02
2018-08-22T01:26:05.041Z,19.95
2018-08-22T01:27:05.027Z,20.11
2018-08-22T01:28:05.016Z,20.08
2018-08-22T01:29:04.996Z,20.02
2018-08-22T01:30:04.981Z,20.03
2018-08-22T01:31:04.976Z,20.13
2018-08-22T01:32:04.954Z,19.98
2018-08-22T01:33:04.936Z,20.03
2018-08-22T01:34:04.923Z,20.02
2018-08-22T01:35:04.910Z,19.99
2018-08-22T01:36:04.893Z,20.03
2018-08-22T01:37:04.876Z,19.99
2018-08-22T01:38:04.864Z,20.03
2018-08-22T01:39:04.849Z,20.14
2018-08-22T01:40:04.832Z,20.08
2018-08-22T01:41:04.818Z,20.10
2018-08-22T01:42:04.803Z,20.16
2018-08-22T01:43:04.789Z,20.17
2018-08-22T01:44:04.771Z,20.11
2018-08-22T01:45:04.767Z,20.11
2018-08-22T01:46:04.742Z,20.14
2018-08-22T01:47:04.731Z,20.14
2018-08-22T01:48:04.713Z,20.13
2018-08-22T01:49:04.702Z,20.17
2018-08-22T01:50:04.683Z,20.03
2018-08-22T01:51:04.671Z,20.10
2018-08-22T01:52:04.654Z,20.11
2018-08-22T01:53:04.643Z,20.11
2018-08-22T01:54:04.623Z,20.11
2018-08-22T01:55:04.609Z,20.16
2018-08-22T01:56:04.599Z,20.11
2018-08-22T01:57:04.579Z,20.11
2018-08-22T01:58:04.565Z,20.05
2018-08-22T01:59:04.552Z,20.05
2018-08-22T02:00:04.536Z,20.01
2018-08-22T02:01:04.522Z,19.96
2018-08-22T02:02:04.507Z,19.92
2018-08-22T02:03:04.493Z,19.92
2018-08-22T02:04:04.477Z,19.96
2018-08-22T02:05:04.465Z,19.92
2018-08-22T02:06:04.450Z,19.92
2018-08-22T02:07:04.434Z,19.99
2018-08-22T02:08:04.417Z,19.91
2018-08-22T02:09:04.402Z,20.03
2018-08-22T02:10:04.389Z,20.06
2018-08-22T02:11:04.374Z,19.96
2018-08-22T02:12:04.359Z,20.01
2018-08-22T02:13:04.342Z,19.94
2018-08-22T02:14:04.327Z,19.98
2018-08-22T02:15:04.314Z,19.92
2018-08-22T02:16:04.297Z,19.99
2018-08-22T02:17:04.283Z,19.94
2018-08-22T02:18:04.266Z,19.91
2018-08-22T02:19:04.259Z,19.94
2018-08-22T02:20:04.244Z,19.96
2018-08-22T02:21:04.223Z,19.86
2018-08-22T02:22:04.211Z,19.84
2018-08-22T02:23:04.200Z,19.92
2018-08-22T02:24:04.179Z,19.99
2018-08-22T02:25:04.197Z,20.01
2018-08-22T02:26:04.149Z,19.96
2018-08-22T02:27:04.139Z,19.91
2018-08-22T02:28:04.119Z,19.91
2018-08-22T02:29:04.106Z,19.95
2018-08-22T02:30:04.106Z,19.87
2018-08-22T02:31:04.075Z,19.94
2018-08-22T02:32:04.065Z,19.95
2018-08-22T02:33:04.046Z,19.92
2018-08-22T02:34:04.036Z,19.98
2018-08-22T02:35:04.018Z,19.84
2018-08-22T02:36:04.002Z,19.91
2018-08-22T02:37:03.986Z,19.87
2018-08-22T02:38:03.972Z,19.94
2018-08-22T02:39:03.957Z,19.96
2018-08-22T02:40:04.744Z,19.84
2018-08-22T02:41:03.928Z,19.84
2018-08-22T02:42:03.913Z,19.77
2018-08-22T02:43:03.898Z,19.78
2018-08-22T02:44:03.882Z,19.80
2018-08-22T02:45:03.871Z,19.81
2018-08-22T02:46:03.853Z,19.73
2018-08-22T02:47:03.837Z,19.73
2018-08-22T02:48:03.823Z,19.69
2018-08-22T02:49:03.808Z,19.73
2018-08-22T02:50:03.793Z,19.66
2018-08-22T02:51:03.778Z,19.71
2018-08-22T02:52:03.762Z,19.61
2018-08-22T02:53:03.756Z,19.68
2018-08-22T02:54:03.736Z,19.76
2018-08-22T02:55:03.720Z,19.63
2018-08-22T02:56:03.704Z,19.68
2018-08-22T02:57:03.686Z,19.65
2018-08-22T02:58:03.675Z,19.63
2018-08-22T02:59:03.659Z,19.65
2018-08-22T03:00:03.643Z,19.63
2018-08-22T03:01:03.631Z,19.68
2018-08-22T03:02:03.615Z,19.51
2018-08-22T03:03:03.599Z,19.62
2018-08-22T03:04:03.585Z,19.61
2018-08-22T03:05:03.572Z,19.58
2018-08-22T03:06:03.553Z,19.55
2018-08-22T03:07:03.546Z,19.56
2018-08-22T03:08:03.523Z,19.56
2018-08-22T03:09:03.508Z,19.55
2018-08-22T03:10:03.501Z,19.50
2018-08-22T03:11:03.479Z,19.44
2018-08-22T03:12:03.464Z,19.46
2018-08-22T03:13:03.448Z,19.44
2018-08-22T03:14:03.433Z,19.48
2018-08-22T03:15:03.420Z,19.43
2018-08-22T03:16:03.404Z,19.51
2018-08-22T03:17:03.399Z,19.43
2018-08-22T03:18:03.373Z,19.51
2018-08-22T03:19:03.356Z,19.41
2018-08-22T03:20:03.344Z,19.46
2018-08-22T03:21:03.327Z,19.43
2018-08-22T03:22:03.311Z,19.47
2018-08-22T03:23:03.297Z,19.44
2018-08-22T03:24:03.281Z,19.47
2018-08-22T03:25:03.277Z,19.43
2018-08-22T03:26:03.262Z,19.44
2018-08-22T03:27:03.237Z,19.44
2018-08-22T03:28:03.223Z,19.44
2018-08-22T03:29:03.209Z,19.44
2018-08-22T03:30:03.200Z,19.40
2018-08-22T03:31:03.180Z,19.28
2018-08-22T03:32:03.165Z,19.14
2018-08-22T03:33:03.145Z,19.04
2018-08-22T03:34:03.137Z,19.14
2018-08-22T03:35:03.118Z,19.11
2018-08-22T03:36:03.102Z,19.10
2018-08-22T03:37:03.085Z,19.16
2018-08-22T03:38:03.071Z,19.22
2018-08-22T03:39:03.056Z,19.25
2018-08-22T03:40:03.038Z,19.23
2018-08-22T03:41:03.025Z,19.25
2018-08-22T03:42:03.009Z,19.19
2018-08-22T03:43:02.997Z,19.32
2018-08-22T03:44:02.977Z,19.26
2018-08-22T03:45:02.962Z,19.26
2018-08-22T03:46:02.951Z,19.26
2018-08-22T03:47:02.937Z,19.36
2018-08-22T03:48:02.921Z,19.32
2018-08-22T03:49:02.907Z,19.31
2018-08-22T03:50:02.891Z,19.33
2018-08-22T03:51:02.871Z,19.37
2018-08-22T03:52:02.860Z,19.25
2018-08-22T03:53:02.842Z,19.25
2018-08-22T03:54:02.830Z,19.32
2018-08-22T03:55:02.825Z,19.33
2018-08-22T03:56:02.796Z,19.26
2018-08-22T03:57:02.782Z,19.13
2018-08-22T03:58:02.766Z,18.88
2018-08-22T03:59:02.752Z,18.78
2018-08-22T04:00:02.737Z,18.73
2018-08-22T04:01:02.721Z,18.62
2018-08-22T04:02:02.711Z,18.60
2018-08-22T04:03:02.691Z,18.72
2018-08-22T04:04:02.676Z,18.73
2018-08-22T04:05:02.660Z,18.73
2018-08-22T04:06:02.652Z,18.76
2018-08-22T04:07:02.631Z,18.87
2018-08-22T04:08:02.615Z,18.92
2018-08-22T04:09:02.600Z,18.90
2018-08-22T04:10:02.583Z,18.91
2018-08-22T04:11:02.570Z,18.90
2018-08-22T04:12:02.554Z,18.99
2018-08-22T04:13:02.538Z,19.02
2018-08-22T04:14:02.527Z,18.94
2018-08-22T04:15:02.509Z,19.04
2018-08-22T04:16:02.493Z,18.95
2018-08-22T04:17:02.478Z,18.99
2018-08-22T04:18:02.461Z,18.78
2018-08-22T04:19:02.454Z,18.50
2018-08-22T04:20:02.430Z,18.29
2018-08-22T04:21:02.415Z,18.32
2018-08-22T04:22:02.402Z,18.17
2018-08-22T04:23:02.393Z,18.17
2018-08-22T04:24:02.369Z,18.11
2018-08-22T04:25:02.354Z,18.15
2018-08-22T04:26:02.340Z,18.15
2018-08-22T04:27:02.327Z,18.21
2018-08-22T04:28:02.308Z,18.27
2018-08-22T04:29:02.293Z,18.29
2018-08-22T04:30:02.276Z,18.42
2018-08-22T04:31:02.316Z,18.47
2018-08-22T04:32:02.248Z,18.51
2018-08-22T04:33:02.230Z,18.57
2018-08-22T04:34:02.215Z,18.65
2018-08-22T04:35:02.199Z,18.66
2018-08-22T04:36:02.184Z,18.73
2018-08-22T04:37:02.169Z,18.73
2018-08-22T04:38:02.155Z,18.52
2018-08-22T04:39:02.138Z,18.42
2018-08-22T04:40:02.131Z,18.36
2018-08-22T04:41:02.108Z,18.33
2018-08-22T04:42:02.092Z,18.33
2018-08-22T04:43:02.077Z,18.32
2018-08-22T04:44:02.069Z,18.33
2018-08-22T04:45:02.047Z,18.32
2018-08-22T04:46:02.033Z,18.41
2018-08-22T04:47:02.016Z,18.41
2018-08-22T04:48:02.000Z,18.50
2018-08-22T04:49:01.983Z,18.62
2018-08-22T04:50:01.970Z,18.65
2018-08-22T04:51:01.953Z,18.60
2018-08-22T04:52:01.937Z,18.70
2018-08-22T04:53:01.923Z,18.80
2018-08-22T04:54:01.909Z,18.78
2018-08-22T04:55:01.895Z,18.87
2018-08-22T04:56:01.877Z,18.88
2018-08-22T04:57:01.860Z,18.85
2018-08-22T04:58:01.844Z,18.92
2018-08-22T04:59:01.828Z,18.87
2018-08-22T05:00:01.813Z,18.80
2018-08-22T05:01:01.797Z,18.73
2018-08-22T05:02:01.787Z,18.63
2018-08-22T05:03:01.776Z,18.63
2018-08-22T05:04:01.754Z,18.52
2018-08-22T05:05:01.736Z,18.62
2018-08-22T05:06:01.749Z,18.65
2018-08-22T05:07:01.708Z,18.65
2018-08-22T05:08:01.689Z,18.75
2018-08-22T05:09:01.676Z,18.76
2018-08-22T05:10:01.660Z,18.78
2018-08-22T05:11:01.648Z,18.80
2018-08-22T05:12:01.632Z,18.81
2018-08-22T05:13:01.616Z,18.91
2018-08-22T05:14:01.601Z,18.92
2018-08-22T05:15:01.582Z,18.91
2018-08-22T05:16:01.565Z,18.94
2018-08-22T05:17:01.557Z,19.00
2018-08-22T05:18:01.535Z,19.08
2018-08-22T05:19:01.520Z,19.08
2018-08-22T05:20:01.508Z,18.88
2018-08-22T05:21:01.502Z,18.94
2018-08-22T05:22:01.473Z,18.88
2018-08-22T05:23:01.460Z,18.85
2018-08-22T05:24:01.444Z,18.95
2018-08-22T05:25:01.433Z,18.84
2018-08-22T05:26:01.413Z,18.98
2018-08-22T05:27:01.397Z,18.91
2018-08-22T05:28:01.381Z,18.98
2018-08-22T05:29:01.370Z,18.94
2018-08-22T05:30:01.371Z,18.99
2018-08-22T05:31:01.335Z,19.02
2018-08-22T05:32:01.333Z,19.02
2018-08-22T05:33:01.305Z,19.06
2018-08-22T05:34:01.295Z,19.11
2018-08-22T05:35:01.281Z,19.23
2018-08-22T05:36:01.258Z,19.23
2018-08-22T05:37:01.242Z,19.31
2018-08-22T05:38:01.229Z,19.28
2018-08-22T05:39:01.212Z,19.28
2018-08-22T05:40:01.200Z,19.31
2018-08-22T05:41:01.182Z,19.32
2018-08-22T05:42:01.170Z,19.40
2018-08-22T05:43:01.153Z,19.37
2018-08-22T05:44:01.137Z,19.40
2018-08-22T05:45:01.120Z,19.44
2018-08-22T05:46:01.105Z,19.37
2018-08-22T05:47:01.090Z,19.48
2018-08-22T05:48:01.079Z,19.46
2018-08-22T05:49:01.067Z,19.44
2018-08-22T05:50:01.044Z,19.46
2018-08-22T05:51:01.030Z,19.50
2018-08-22T05:52:01.013Z,19.54
2018-08-22T05:53:00.999Z,19.47
2018-08-22T05:54:00.987Z,19.61
2018-08-22T05:55:00.974Z,19.62
2018-08-22T05:56:00.954Z,19.65
2018-08-22T05:57:00.940Z,19.65
2018-08-22T05:58:00.922Z,19.68
2018-08-22T05:59:00.908Z,19.59
2018-08-22T06:00:00.895Z,19.65
2018-08-22T06:01:00.877Z,19.71
2018-08-22T06:02:00.866Z,19.71
2018-08-22T06:03:00.849Z,19.74
2018-08-22T06:04:00.839Z,19.81
2018-08-22T06:05:00.820Z,19.77
2018-08-22T06:06:00.803Z,19.87
2018-08-22T06:07:00.791Z,19.88
2018-08-22T06:08:00.772Z,19.94
2018-08-22T06:09:00.798Z,19.88
2018-08-22T06:10:00.745Z,19.98
2018-08-22T06:11:00.726Z,19.96
2018-08-22T06:12:00.716Z,19.94
2018-08-22T06:13:00.696Z,19.88
2018-08-22T06:14:00.684Z,19.98
2018-08-22T06:15:00.667Z,19.92
2018-08-22T06:16:00.652Z,19.99
2018-08-22T06:17:00.635Z,20.01
2018-08-22T06:18:00.621Z,19.95
2018-08-22T06:19:00.606Z,20.01
2018-08-22T06:20:00.595Z,20.03
2018-08-22T06:21:00.588Z,20.02
2018-08-22T06:22:00.562Z,20.03
2018-08-22T06:23:00.548Z,20.02
2018-08-22T06:24:00.532Z,20.08
2018-08-22T06:25:00.517Z,20.14
2018-08-22T06:26:00.504Z,20.20
2018-08-22T06:27:00.488Z,20.28
2018-08-22T06:28:00.471Z,20.21
2018-08-22T06:29:00.455Z,20.21
2018-08-22T06:30:00.442Z,20.29
2018-08-22T06:31:00.428Z,20.31
2018-08-22T06:32:00.415Z,20.33
2018-08-22T06:33:00.456Z,20.36
2018-08-22T06:34:00.382Z,20.36
2018-08-22T06:35:00.369Z,20.41
2018-08-22T06:36:00.364Z,20.47
2018-08-22T06:37:00.340Z,20.52
2018-08-22T06:38:00.325Z,20.48
2018-08-22T06:39:00.310Z,20.51
2018-08-22T06:40:00.295Z,20.62
2018-08-22T06:41:00.304Z,20.66
2018-08-22T06:42:00.266Z,20.61
2018-08-22T06:43:00.251Z,20.66
2018-08-22T06:44:00.236Z,20.69
2018-08-22T06:45:00.228Z,20.85
2018-08-22T06:46:00.209Z,20.79
2018-08-22T06:47:00.193Z,20.82
2018-08-22T06:48:00.178Z,20.82
2018-08-22T06:49:00.169Z,20.79
2018-08-22T06:50:00.149Z,20.94
2018-08-22T06:51:00.133Z,20.94
2018-08-22T06:52:00.127Z,21.01
2018-08-22T06:53:00.112Z,21.03
2018-08-22T06:54:00.099Z,21.12
2018-08-22T06:55:00.073Z,21.13
2018-08-22T06:56:00.060Z,21.14
2018-08-22T06:57:00.084Z,21.13
2018-08-22T06:58:00.031Z,21.19
2018-08-22T06:59:00.018Z,21.25
2018-08-22T07:00:00.005Z,21.28
2018-08-22T07:00:59.990Z,21.13
2018-08-22T07:01:59.972Z,21.25
2018-08-22T07:02:59.961Z,21.22
2018-08-22T07:03:59.941Z,21.25
2018-08-22T07:04:59.930Z,21.27
2018-08-22T07:05:59.912Z,21.25
2018-08-22T07:06:59.900Z,21.28
2018-08-22T07:07:59.911Z,21.25
2018-08-22T07:08:59.869Z,21.21
2018-08-22T07:09:59.858Z,21.34
2018-08-22T07:10:59.841Z,21.25
2018-08-22T07:11:59.826Z,21.31
2018-08-22T07:12:59.814Z,21.32
2018-08-22T07:13:59.810Z,21.29
2018-08-22T07:14:59.784Z,21.29
2018-08-22T07:15:59.768Z,21.35
2018-08-22T07:16:59.755Z,21.27
2018-08-22T07:17:59.738Z,21.43
2018-08-22T07:18:59.727Z,21.35
2018-08-22T07:19:59.713Z,21.43
2018-08-22T07:20:59.770Z,21.35
2018-08-22T07:21:59.681Z,21.40
2018-08-22T07:22:59.668Z,21.49
2018-08-22T07:23:59.654Z,21.47
2018-08-22T07:24:59.641Z,21.53
2018-08-22T07:25:59.626Z,21.61
2018-08-22T07:26:59.610Z,21.65
2018-08-22T07:27:59.596Z,21.68
2018-08-22T07:28:59.582Z,21.65
2018-08-22T07:29:59.615Z,21.68
2018-08-22T07:30:59.561Z,21.75
2018-08-22T07:31:59.547Z,21.91
2018-08-22T07:32:59.527Z,21.99
2018-08-22T07:33:59.512Z,22.00
2018-08-22T07:34:59.497Z,22.09
2018-08-22T07:35:59.485Z,22.18
2018-08-22T07:36:59.468Z,22.24
2018-08-22T07:37:59.459Z,22.28
2018-08-22T07:38:59.439Z,22.39
2018-08-22T07:39:59.426Z,22.35
2018-08-22T07:40:59.419Z,22.45
2018-08-22T07:41:59.403Z,22.60
2018-08-22T07:42:59.384Z,22.61
2018-08-22T07:43:59.368Z,22.67
2018-08-22T07:44:59.353Z,22.76
2018-08-22T07:45:59.341Z,22.82
2018-08-22T07:46:59.377Z,22.83
2018-08-22T07:47:59.312Z,22.94
2018-08-22T07:48:59.298Z,22.86
2018-08-22T07:49:59.285Z,22.85
2018-08-22T07:50:59.273Z,22.98
2018-08-22T07:51:59.257Z,23.10
2018-08-22T07:52:59.246Z,23.09
2018-08-22T07:53:59.231Z,23.15
2018-08-22T07:54:59.218Z,23.20
2018-08-22T07:55:59.213Z,23.17
2018-08-22T07:56:59.188Z,23.27
2018-08-22T07:57:59.176Z,23.39
2018-08-22T07:58:59.161Z,23.46
2018-08-22T07:59:59.176Z,23.51
2018-08-22T08:00:59.138Z,23.53
2018-08-22T08:01:59.163Z,23.58
2018-08-22T08:02:59.108Z,23.63
2018-08-22T08:03:59.095Z,23.61
2018-08-22T08:04:59.080Z,23.68
2018-08-22T08:05:59.066Z,23.72
2018-08-22T08:06:59.051Z,23.79
2018-08-22T08:07:59.041Z,23.85
2018-08-22T08:08:59.024Z,24.02
2018-08-22T08:09:59.011Z,23.88
2018-08-22T08:10:59.034Z,24.00
2018-08-22T08:11:58.994Z,24.09
2018-08-22T08:12:58.973Z,24.18
2018-08-22T08:13:58.961Z,24.06
2018-08-22T08:14:58.947Z,24.12
2018-08-22T08:15:58.931Z,24.22
2018-08-22T08:16:58.928Z,24.27
2018-08-22T08:17:58.905Z,24.27
2018-08-22T08:18:58.891Z,24.25
2018-08-22T08:19:58.875Z,24.40
2018-08-22T08:20:58.864Z,24.45
2018-08-22T08:21:58.851Z,24.40
2018-08-22T08:22:58.847Z,24.55
2018-08-22T08:23:58.831Z,24.53
2018-08-22T08:24:58.814Z,24.60
2018-08-22T08:25:58.801Z,24.68
2018-08-22T08:26:58.785Z,24.83
2018-08-22T08:27:58.772Z,24.80
2018-08-22T08:28:58.760Z,24.81
2018-08-22T08:29:58.747Z,24.85
2018-08-22T08:30:58.735Z,24.95
2018-08-22T08:31:58.728Z,24.96
2018-08-22T08:32:58.707Z,25.14
2018-08-22T08:33:58.705Z,25.18
2018-08-22T08:34:58.687Z,25.23
2018-08-22T08:35:58.677Z,25.28
2018-08-22T08:36:58.658Z,25.30
2018-08-22T08:37:58.663Z,25.39
2018-08-22T08:38:58.639Z,25.30
2018-08-22T08:39:58.619Z,25.35
2018-08-22T08:40:58.609Z,25.38
2018-08-22T08:41:58.596Z,25.46
2018-08-22T08:42:58.582Z,25.45
2018-08-22T08:43:58.572Z,25.47
2018-08-22T08:44:58.556Z,25.51
2018-08-22T08:45:58.542Z,25.55
2018-08-22T08:46:58.542Z,25.51
2018-08-22T08:47:58.517Z,25.62
2018-08-22T08:48:58.534Z,25.65
2018-08-22T08:49:58.492Z,25.72
2018-08-22T08:50:58.498Z,25.80
2018-08-22T08:51:58.469Z,25.87
2018-08-22T08:52:58.482Z,25.90
2018-08-22T08:53:58.445Z,25.91
2018-08-22T08:54:58.435Z,25.98
2018-08-22T08:55:58.422Z,26.12
2018-08-22T08:56:58.408Z,26.12
2018-08-22T08:57:58.396Z,26.13
2018-08-22T08:58:58.389Z,26.12
2018-08-22T08:59:58.372Z,26.21
2018-08-22T09:00:58.370Z,26.18
2018-08-22T09:01:58.384Z,26.20
2018-08-22T09:02:58.335Z,26.18
2018-08-22T09:03:58.512Z,26.10
2018-08-22T09:04:58.369Z,26.12
2018-08-22T09:05:58.300Z,26.18
2018-08-22T09:06:58.290Z,26.36
2018-08-22T09:07:58.276Z,26.37
2018-08-22T09:08:58.272Z,26.35
2018-08-22T09:09:58.259Z,26.39
2018-08-22T09:10:58.244Z,26.33
2018-08-22T09:11:58.229Z,26.45
2018-08-22T09:12:58.215Z,26.48
2018-08-22T09:13:58.204Z,26.58
2018-08-22T09:14:58.200Z,26.63
2018-08-22T09:15:58.180Z,26.72
2018-08-22T09:16:58.167Z,26.80
2018-08-22T09:17:58.167Z,26.92
2018-08-22T09:18:58.154Z,26.91
2018-08-22T09:19:58.131Z,26.95
2018-08-22T09:20:58.217Z,26.88
2018-08-22T09:21:58.117Z,26.81
2018-08-22T09:22:58.107Z,26.77
2018-08-22T09:23:58.100Z,26.77
2018-08-22T09:24:58.084Z,26.84
2018-08-22T09:25:58.062Z,26.84
2018-08-22T09:26:58.056Z,26.99
2018-08-22T09:27:58.045Z,27.10
2018-08-22T09:28:58.029Z,27.13
2018-08-22T09:29:58.025Z,27.18
2018-08-22T09:30:58.012Z,27.13
2018-08-22T09:31:57.995Z,27.31
2018-08-22T09:32:57.992Z,27.27
2018-08-22T09:33:57.984Z,27.29
2018-08-22T09:34:57.963Z,27.24
2018-08-22T09:35:57.963Z,27.27
2018-08-22T09:36:57.964Z,27.34
2018-08-22T09:37:57.931Z,27.32
2018-08-22T09:38:57.923Z,27.51
2018-08-22T09:39:57.932Z,27.57
2018-08-22T09:40:57.894Z,27.46
2018-08-22T09:41:57.893Z,27.44
2018-08-22T09:42:57.870Z,27.50
2018-08-22T09:43:57.857Z,27.44
2018-08-22T09:44:57.847Z,27.50
2018-08-22T09:45:57.839Z,27.59
2018-08-22T09:46:57.825Z,27.63
2018-08-22T09:47:57.837Z,27.69
2018-08-22T09:48:57.810Z,27.74
2018-08-22T09:49:57.800Z,27.74
2018-08-22T09:50:57.857Z,27.81
2018-08-22T09:51:57.772Z,27.77
2018-08-22T09:52:57.764Z,27.90
2018-08-22T09:53:57.745Z,27.96
2018-08-22T09:54:57.740Z,27.97
2018-08-22T09:55:57.726Z,27.85
2018-08-22T09:56:57.714Z,27.94
2018-08-22T09:57:57.700Z,27.85
2018-08-22T09:58:57.705Z,27.96
2018-08-22T09:59:57.679Z,28.03
2018-08-22T10:00:57.671Z,28.03
2018-08-22T10:01:57.665Z,28.04
2018-08-22T10:02:57.652Z,28.04
2018-08-22T10:03:57.634Z,28.02
2018-08-22T10:04:57.625Z,28.12
2018-08-22T10:05:57.611Z,28.19
2018-08-22T10:06:57.642Z,28.24
2018-08-22T10:07:57.588Z,28.36
2018-08-22T10:08:57.579Z,28.36
2018-08-22T10:09:57.682Z,28.36
2018-08-22T10:10:57.566Z,28.33
2018-08-22T10:11:57.546Z,28.43
2018-08-22T10:12:57.533Z,28.33
2018-08-22T10:13:57.520Z,28.12
2018-08-22T10:14:57.525Z,28.07
2018-08-22T10:15:57.517Z,28.09
2018-08-22T10:16:57.487Z,28.14
2018-08-22T10:17:57.485Z,28.21
2018-08-22T10:18:57.468Z,28.19
2018-08-22T10:19:57.455Z,28.36
2018-08-22T10:20:57.445Z,28.21
2018-08-22T10:21:57.433Z,28.19
2018-08-22T10:22:57.432Z,28.30
2018-08-22T10:23:57.412Z,28.44
2018-08-22T10:24:57.401Z,28.43
2018-08-22T10:25:57.391Z,28.36
2018-08-22T10:26:57.399Z,28.30
2018-08-22T10:27:57.368Z,28.36
2018-08-22T10:28:57.369Z,28.29
2018-08-22T10:29:57.349Z,28.29
2018-08-22T10:30:57.338Z,28.24
2018-08-22T10:31:57.328Z,28.21
2018-08-22T10:32:57.397Z,28.24
2018-08-22T10:33:57.306Z,28.22
2018-08-22T10:34:57.294Z,28.24
2018-08-22T10:35:57.293Z,28.19
2018-08-22T10:36:57.272Z,28.33
2018-08-22T10:37:57.265Z,28.31
2018-08-22T10:38:57.251Z,28.34
2018-08-22T10:39:57.240Z,28.34
2018-08-22T10:40:57.231Z,28.27
2018-08-22T10:41:57.228Z,28.27
2018-08-22T10:42:57.224Z,28.36
2018-08-22T10:43:57.198Z,28.39
2018-08-22T10:44:57.188Z,28.48
2018-08-22T10:45:57.182Z,28.59
2018-08-22T10:46:57.174Z,28.68
2018-08-22T10:47:57.158Z,28.80
2018-08-22T10:48:57.146Z,28.93
2018-08-22T10:49:57.134Z,28.98
2018-08-22T10:50:57.145Z,28.95
2018-08-22T10:51:57.116Z,29.16
2018-08-22T10:52:57.110Z,29.06
2018-08-22T10:53:57.152Z,29.09
2018-08-22T10:54:57.081Z,29.14
2018-08-22T10:55:57.074Z,29.18
2018-08-22T10:56:57.059Z,29.12
2018-08-22T10:57:57.049Z,29.08
2018-08-22T10:58:57.044Z,29.09
2018-08-22T10:59:57.025Z,29.08
2018-08-22T11:00:57.015Z,29.02
2018-08-22T11:01:57.019Z,29.06
2018-08-22T11:02:56.998Z,29.16
2018-08-22T11:03:56.989Z,29.15
2018-08-22T11:04:56.982Z,29.18
2018-08-22T11:05:56.969Z,29.18
2018-08-22T11:06:56.962Z,29.15
2018-08-22T11:07:56.953Z,29.23
2018-08-22T11:08:56.936Z,29.28
2018-08-22T11:09:56.942Z,29.28
2018-08-22T11:10:56.917Z,29.31
2018-08-22T11:11:56.906Z,29.39
2018-08-22T11:12:56.894Z,29.49
2018-08-22T11:13:56.885Z,29.42
2018-08-22T11:14:56.872Z,29.45
2018-08-22T11:15:56.973Z,29.33
2018-08-22T11:16:56.848Z,29.18
2018-08-22T11:17:56.839Z,29.08
2018-08-22T11:18:56.828Z,29.00
2018-08-22T11:19:56.826Z,28.85
2018-08-22T11:20:56.805Z,28.78
2018-08-22T11:21:56.801Z,28.77
2018-08-22T11:22:56.792Z,28.73
2018-08-22T11:23:56.775Z,28.73
2018-08-22T11:24:56.764Z,28.74
2018-08-22T11:25:56.764Z,28.73
2018-08-22T11:26:56.746Z,28.76
2018-08-22T11:27:56.742Z,28.66
2018-08-22T11:28:56.728Z,28.44
2018-08-22T11:29:56.715Z,28.48
2018-08-22T11:30:56.706Z,28.46
2018-08-22T11:31:56.692Z,28.56
2018-08-22T11:32:56.688Z,28.61
2018-08-22T11:33:56.670Z,28.64
2018-08-22T11:34:56.669Z,28.73
2018-08-22T11:35:56.655Z,28.83
2018-08-22T11:36:56.636Z,28.95
2018-08-22T11:37:56.636Z,29.00
2018-08-22T11:38:56.619Z,29.11
2018-08-22T11:39:56.614Z,29.15
2018-08-22T11:40:56.604Z,29.37
2018-08-22T11:41:56.595Z,29.58
2018-08-22T11:42:56.586Z,29.67
2018-08-22T11:43:56.567Z,29.52
2018-08-22T11:44:56.554Z,29.52
2018-08-22T11:45:56.544Z,29.41
2018-08-22T11:46:56.537Z,29.39
2018-08-22T11:47:56.521Z,29.14
2018-08-22T11:48:56.514Z,28.96
2018-08-22T11:49:56.515Z,28.93
2018-08-22T11:50:56.491Z,29.09
2018-08-22T11:51:56.480Z,29.15
2018-08-22T11:52:56.470Z,29.26
2018-08-22T11:53:56.465Z,29.31
2018-08-22T11:54:56.454Z,29.30
2018-08-22T11:55:56.474Z,29.33
2018-08-22T11:56:56.428Z,29.46
2018-08-22T11:57:56.416Z,29.53
2018-08-22T11:58:56.417Z,29.74
2018-08-22T11:59:56.395Z,29.71
2018-08-22T12:00:56.387Z,29.79
2018-08-22T12:01:56.387Z,29.86
2018-08-22T12:02:56.375Z,29.89
2018-08-22T12:03:56.356Z,29.86
2018-08-22T12:04:56.348Z,29.95
2018-08-22T12:05:56.336Z,29.85
2018-08-22T12:06:56.332Z,29.98
2018-08-22T12:07:56.313Z,29.98
2018-08-22T12:08:56.306Z,30.10
2018-08-22T12:09:56.295Z,30.15
2018-08-22T12:10:56.289Z,30.27
2018-08-22T12:11:56.272Z,30.19
2018-08-22T12:12:56.267Z,29.95
2018-08-22T12:13:56.254Z,30.02
2018-08-22T12:14:56.256Z,30.11
2018-08-22T12:15:56.252Z,30.27
2018-08-22T12:16:56.224Z,30.32
2018-08-22T12:17:56.214Z,30.20
2018-08-22T12:18:56.205Z,29.95
2018-08-22T12:19:56.191Z,29.85
2018-08-22T12:20:56.193Z,29.71
2018-08-22T12:21:56.173Z,29.63
2018-08-22T12:22:56.213Z,29.76
2018-08-22T12:23:56.155Z,29.89
2018-08-22T12:24:56.149Z,30.04
2018-08-22T12:25:56.134Z,29.98
2018-08-22T12:26:56.127Z,30.11
2018-08-22T12:27:56.113Z,30.11
2018-08-22T12:28:56.110Z,30.10
2018-08-22T12:29:56.095Z,30.05
2018-08-22T12:30:56.085Z,30.13
2018-08-22T12:31:56.073Z,30.16
2018-08-22T12:32:56.061Z,30.31
2018-08-22T12:33:56.053Z,30.31
2018-08-22T12:34:56.043Z,30.11
2018-08-22T12:35:56.041Z,30.00
2018-08-22T12:36:56.027Z,29.89
2018-08-22T12:37:56.028Z,29.79
2018-08-22T12:38:56.003Z,29.82
2018-08-22T12:39:55.992Z,29.89
2018-08-22T12:40:55.987Z,29.86
2018-08-22T12:41:55.972Z,30.11
2018-08-22T12:42:55.965Z,30.05
2018-08-22T12:43:55.953Z,30.07
2018-08-22T12:44:55.942Z,30.23
2018-08-22T12:45:55.934Z,30.15
2018-08-22T12:46:55.921Z,30.24
2018-08-22T12:47:55.933Z,30.27
2018-08-22T12:48:55.904Z,30.20
2018-08-22T12:49:55.892Z,30.19
2018-08-22T12:50:55.888Z,30.31
2018-08-22T12:51:55.873Z,30.32