createdAt,value
2023-05-05T00:00:57.123Z,956.84
2023-05-05T00:03:56.796Z,956.87
2023-05-05T00:06:57.830Z,956.8
2023-05-05T00:09:57.481Z,956.77
2023-05-05T00:12:57.281Z,956.75
2023-05-05T00:15:57.078Z,956.75
2023-05-05T00:18:56.846Z,956.68
2023-05-05T00:21:58.108Z,956.75
2023-05-05T00:24:57.556Z,956.64
2023-05-05T00:27:57.281Z,956.81
2023-05-05T00:30:57.018Z,956.61
2023-05-05T00:33:57.721Z,956.62
2023-05-05T00:36:58.160Z,956.61
2023-05-05T00:39:57.238Z,956.73
2023-05-05T00:42:57.885Z,956.64
2023-05-05T00:45:57.764Z,956.65
2023-05-05T00:48:57.768Z,956.65
2023-05-05T00:51:57.496Z,956.58
2023-05-05T00:54:57.881Z,956.58
2023-05-05T00:57:57.493Z,956.57
2023-05-05T01:00:57.642Z,956.65
2023-05-05T01:03:56.689Z,956.57
2023-05-05T01:06:57.252Z,956.51
2023-05-05T01:10:07.561Z,956.49
2023-05-05T01:12:56.657Z,956.48
2023-05-05T01:15:57.378Z,956.52
2023-05-05T01:18:57.185Z,956.47
2023-05-05T01:21:57.274Z,956.51
2023-05-05T01:24:57.173Z,956.5
2023-05-05T01:27:56.839Z,956.5
2023-05-05T01:30:57.850Z,956.55
2023-05-05T01:33:56.973Z,956.52
2023-05-05T01:36:57.758Z,956.68
2023-05-05T01:39:57.764Z,956.65
2023-05-05T01:42:57.009Z,956.72
2023-05-05T01:45:57.628Z,956.79
2023-05-05T01:48:57.130Z,956.77
2023-05-05T01:51:57.569Z,956.7
2023-05-05T01:54:57.836Z,956.71
2023-05-05T01:57:57.565Z,956.64
2023-05-05T02:00:57.369Z,956.68
2023-05-05T02:03:57.435Z,956.67
2023-05-05T02:06:57.350Z,956.67
2023-05-05T02:09:57.480Z,956.7
2023-05-05T02:12:57.062Z,956.61
2023-05-05T02:15:57.744Z,956.58
2023-05-05T02:18:57.488Z,956.74
2023-05-05T02:21:57.725Z,956.64
2023-05-05T02:24:58.112Z,956.65
2023-05-05T02:27:57.874Z,956.61
2023-05-05T02:30:58.082Z,956.63
2023-05-05T02:33:57.502Z,956.64
2023-05-05T02:36:56.966Z,956.63
2023-05-05T02:39:57.740Z,956.64
2023-05-05T02:42:56.954Z,956.61
2023-05-05T02:45:57.820Z,956.66
2023-05-05T02:48:57.094Z,956.66
2023-05-05T02:51:57.025Z,956.61
2023-05-05T02:54:57.398Z,956.58
2023-05-05T02:57:56.841Z,956.6
2023-05-05T03:00:57.663Z,956.58
2023-05-05T03:03:57.534Z,956.58
2023-05-05T03:06:56.981Z,956.53
2023-05-05T03:09:57.663Z,956.51
2023-05-05T03:12:57.382Z,956.51
2023-05-05T03:15:56.744Z,956.48
2023-05-05T03:18:57.184Z,956.51
2023-05-05T03:21:57.899Z,956.48
2023-05-05T03:24:56.969Z,956.5
2023-05-05T03:27:57.452Z,956.5
2023-05-05T03:30:57.980Z,956.47
2023-05-05T03:33:56.721Z,956.48
2023-05-05T03:36:57.690Z,956.57
2023-05-05T03:39:57.305Z,956.45
2023-05-05T03:42:57.125Z,956.51
2023-05-05T03:45:57.034Z,956.67
2023-05-05T03:48:57.360Z,956.76
2023-05-05T03:51:57.246Z,956.8
2023-05-05T03:54:56.860Z,956.74
2023-05-05T03:57:57.630Z,956.74
2023-05-05T04:00:57.890Z,956.77
2023-05-05T04:03:57.338Z,956.79
2023-05-05T04:06:57.060Z,956.87
2023-05-05T04:09:57.554Z,956.84
2023-05-05T04:12:57.309Z,956.86
2023-05-05T04:15:57.929Z,956.99
2023-05-05T04:18:57.576Z,956.93
2023-05-05T04:21:57.621Z,956.92
2023-05-05T04:24:57.812Z,956.91
2023-05-05T04:27:57.145Z,956.94
2023-05-05T04:30:57.711Z,957.04
2023-05-05T04:33:57.039Z,957.0
2023-05-05T04:36:57.176Z,957.05
2023-05-05T04:39:57.800Z,957.08
2023-05-05T04:42:57.935Z,957.03
2023-05-05T04:45:58.460Z,957.03
2023-05-05T04:48:57.865Z,957.03
2023-05-05T04:51:57.086Z,957.09
2023-05-05T04:54:57.573Z,957.07
2023-05-05T04:57:57.718Z,957.0
2023-05-05T05:00:57.250Z,957.07
2023-05-05T05:03:57.759Z,957.18
2023-05-05T05:06:59.233Z,957.16
2023-05-05T05:09:57.372Z,957.15
2023-05-05T05:12:57.894Z,957.0
2023-05-05T05:15:57.700Z,957.2
2023-05-05T05:18:59.055Z,957.16
2023-05-05T05:21:57.681Z,957.14
2023-05-05T05:24:58.495Z,957.22
2023-05-05T05:28:08.830Z,957.16
2023-05-05T05:30:58.101Z,957.21
2023-05-05T05:33:57.670Z,957.24
2023-05-05T05:36:56.883Z,957.18
2023-05-05T05:39:57.752Z,957.26
2023-05-05T05:42:57.519Z,957.19
2023-05-05T05:45:57.794Z,957.22
2023-05-05T05:48:57.667Z,957.25
2023-05-05T05:51:57.775Z,957.28
2023-05-05T05:54:57.692Z,957.32
2023-05-05T05:57:57.342Z,957.23
2023-05-05T06:00:58.443Z,957.29
2023-05-05T06:03:57.100Z,957.28
2023-05-05T06:06:58.076Z,957.38
2023-05-05T06:09:57.542Z,957.35
2023-05-05T06:12:57.337Z,957.4
2023-05-05T06:15:58.129Z,957.45
2023-05-05T06:18:57.158Z,957.49
2023-05-05T06:21:57.546Z,957.37
2023-05-05T06:24:57.326Z,957.39
2023-05-05T06:27:57.328Z,957.49
2023-05-05T06:30:57.807Z,957.4
2023-05-05T06:33:56.972Z,957.43
2023-05-05T06:36:57.213Z,957.46
2023-05-05T06:39:57.783Z,957.43
2023-05-05T06:42:57.787Z,957.44
2023-05-05T06:45:57.849Z,957.39
2023-05-05T06:48:57.455Z,957.47
2023-05-05T06:51:56.911Z,957.52
2023-05-05T06:54:57.244Z,957.48
2023-05-05T06:57:56.644Z,957.48
2023-05-05T07:00:57.449Z,957.58
2023-05-05T07:03:57.723Z,957.56
2023-05-05T07:06:57.496Z,957.62
2023-05-05T07:09:57.464Z,957.64
2023-05-05T07:12:57.122Z,957.6
2023-05-05T07:15:57.258Z,957.64
2023-05-05T07:18:57.379Z,957.61
2023-05-05T07:21:57.452Z,957.7
2023-05-05T07:24:57.570Z,957.71
2023-05-05T07:27:58.017Z,957.71
2023-05-05T07:30:57.518Z,957.76
2023-05-05T07:33:57.137Z,957.68
2023-05-05T07:36:57.282Z,957.8
2023-05-05T07:39:56.899Z,957.72
2023-05-05T07:42:57.921Z,957.69
2023-05-05T07:45:57.153Z,957.66
2023-05-05T07:48:57.176Z,957.62
2023-05-05T07:51:56.960Z,957.64
2023-05-05T07:54:56.938Z,957.59
2023-05-05T07:57:57.750Z,957.68
2023-05-05T08:00:58.093Z,957.68
2023-05-05T08:03:56.714Z,957.7
2023-05-05T08:06:57.670Z,957.77
2023-05-05T08:09:58.177Z,957.77
2023-05-05T08:12:56.777Z,957.68
2023-05-05T08:15:57.624Z,957.78
2023-05-05T08:18:57.803Z,957.75
2023-05-05T08:22:00.007Z,957.76
2023-05-05T08:24:57.450Z,957.66
2023-05-05T08:27:57.009Z,957.64
2023-05-05T08:30:58.007Z,957.72
2023-05-05T08:33:57.385Z,957.75
2023-05-05T08:36:57.468Z,957.73
2023-05-05T08:39:57.224Z,957.78
2023-05-05T08:42:57.240Z,957.8
2023-05-05T08:45:57.198Z,957.82
2023-05-05T08:48:57.046Z,957.75
2023-05-05T08:51:57.892Z,957.76
2023-05-05T08:54:57.089Z,957.87
2023-05-05T08:57:56.523Z,957.85
2023-05-05T09:00:57.926Z,957.79
2023-05-05T09:03:57.616Z,957.79
2023-05-05T09:06:57.763Z,957.89
2023-05-05T09:09:57.619Z,957.85
2023-05-05T09:12:57.691Z,957.87
2023-05-05T09:15:57.442Z,957.89
2023-05-05T09:18:57.706Z,957.92
2023-05-05T09:21:57.573Z,957.88
2023-05-05T09:24:57.647Z,957.89
2023-05-05T09:27:57.534Z,957.89
2023-05-05T09:30:57.633Z,957.88
2023-05-05T09:33:57.398Z,957.88
2023-05-05T09:36:57.395Z,957.89
2023-05-05T09:39:57.534Z,957.86
2023-05-05T09:42:57.643Z,957.81
2023-05-05T09:45:57.445Z,957.78
2023-05-05T09:48:58.191Z,957.86
2023-05-05T09:51:57.118Z,957.84
2023-05-05T09:54:57.394Z,957.89
2023-05-05T09:57:57.301Z,957.82
2023-05-05T10:00:57.399Z,957.8
2023-05-05T10:03:57.510Z,957.92
2023-05-05T10:06:57.161Z,957.91
2023-05-05T10:09:57.931Z,957.81
2023-05-05T10:12:57.992Z,957.82
2023-05-05T10:15:58.113Z,957.84
2023-05-05T10:18:57.158Z,957.89
2023-05-05T10:21:56.864Z,957.94
2023-05-05T10:24:56.915Z,957.97
2023-05-05T10:27:57.915Z,957.96
2023-05-05T10:30:57.779Z,957.88
2023-05-05T10:33:57.212Z,957.79
2023-05-05T10:36:58.125Z,957.76
2023-05-05T10:39:57.868Z,957.75
2023-05-05T10:42:57.582Z,957.81
2023-05-05T10:45:57.420Z,957.73
2023-05-05T10:48:57.433Z,957.75
2023-05-05T10:51:57.366Z,957.75
2023-05-05T10:54:56.968Z,957.78
2023-05-05T10:57:57.369Z,957.74
2023-05-05T11:00:57.945Z,957.63
2023-05-05T11:04:17.014Z,957.7
2023-05-05T11:06:57.082Z,957.6
2023-05-05T11:09:57.292Z,957.56
2023-05-05T11:12:56.863Z,957.53
2023-05-05T11:15:57.247Z,957.45
2023-05-05T11:18:57.426Z,957.45
2023-05-05T11:21:57.056Z,957.4
2023-05-05T11:24:57.203Z,957.4
2023-05-05T11:27:57.306Z,957.39
2023-05-05T11:30:58.088Z,957.4
2023-05-05T11:33:57.537Z,957.26
2023-05-05T11:36:57.810Z,957.3
2023-05-05T11:39:57.778Z,957.27
2023-05-05T11:42:56.674Z,957.27
2023-05-05T11:45:57.564Z,957.18
2023-05-05T11:48:57.048Z,957.21
2023-05-05T11:51:57.694Z,957.18
2023-05-05T11:54:57.599Z,957.15
2023-05-05T11:57:57.867Z,957.03
2023-05-05T12:00:57.516Z,957.04
2023-05-05T12:03:57.735Z,957.05
2023-05-05T12:06:57.832Z,957.11
2023-05-05T12:09:58.231Z,956.95
2023-05-05T12:12:57.389Z,956.99
2023-05-05T12:15:57.487Z,957.06
2023-05-05T12:18:57.138Z,957.03
2023-05-05T12:21:57.619Z,956.97
2023-05-05T12:24:57.587Z,957.06
2023-05-05T12:27:57.323Z,956.93
2023-05-05T12:30:57.814Z,956.97
2023-05-05T12:33:57.676Z,956.9
2023-05-05T12:36:57.696Z,956.92
2023-05-05T12:39:58.234Z,956.88
2023-05-05T12:42:57.031Z,956.85
2023-05-05T12:45:57.717Z,956.88
2023-05-05T12:48:56.918Z,956.75
2023-05-05T12:51:57.666Z,956.79
2023-05-05T12:54:57.390Z,956.75
2023-05-05T12:57:58.371Z,956.69
2023-05-05T13:00:57.807Z,956.65
2023-05-05T13:03:57.660Z,956.65
2023-05-05T13:06:57.634Z,956.57
2023-05-05T13:09:57.561Z,956.46
2023-05-05T13:12:58.068Z,956.37
2023-05-05T13:15:57.561Z,956.36
2023-05-05T13:18:57.185Z,956.4
2023-05-05T13:21:57.207Z,956.41
2023-05-05T13:24:57.060Z,956.31
2023-05-05T13:27:57.345Z,956.28
2023-05-05T13:30:58.188Z,956.3
2023-05-05T13:33:57.406Z,956.24
2023-05-05T13:36:57.628Z,956.11
2023-05-05T13:39:57.003Z,956.12
2023-05-05T13:42:56.937Z,956.05
2023-05-05T13:46:05.701Z,956.02
2023-05-05T13:48:57.062Z,956.03
2023-05-05T13:51:56.898Z,955.96
2023-05-05T13:54:57.476Z,955.87
2023-05-05T13:57:57.246Z,955.85
2023-05-05T14:00:57.738Z,955.8
2023-05-05T14:03:58.085Z,955.78
2023-05-05T14:06:57.430Z,955.78
2023-05-05T14:09:57.666Z,955.75
2023-05-05T14:12:57.010Z,955.69
2023-05-05T14:15:57.886Z,955.58
2023-05-05T14:18:58.061Z,955.58
2023-05-05T14:21:57.315Z,955.55
2023-05-05T14:24:57.692Z,955.45
2023-05-05T14:27:57.277Z,955.52
2023-05-05T14:30:58.061Z,955.45
2023-05-05T14:33:57.785Z,955.52
2023-05-05T14:36:57.066Z,955.45
2023-05-05T14:39:57.226Z,955.49
2023-05-05T14:42:57.862Z,955.52
2023-05-05T14:45:58.061Z,955.52
2023-05-05T14:48:57.551Z,955.47
2023-05-05T14:51:57.848Z,955.46
2023-05-05T14:54:58.000Z,955.33
2023-05-05T14:57:57.241Z,955.45
2023-05-05T15:00:57.531Z,955.42
2023-05-05T15:03:57.372Z,955.45
2023-05-05T15:06:57.377Z,955.39
2023-05-05T15:09:57.761Z,955.44
2023-05-05T15:12:57.628Z,955.42
2023-05-05T15:15:57.793Z,955.44
2023-05-05T15:18:57.463Z,955.48
2023-05-05T15:21:58.104Z,955.43
2023-05-05T15:24:57.068Z,955.46
2023-05-05T15:27:57.574Z,955.52
2023-05-05T15:30:57.192Z,955.4
2023-05-05T15:33:57.581Z,955.5
2023-05-05T15:36:57.294Z,955.49
2023-05-05T15:39:57.459Z,955.66
2023-05-05T15:42:57.426Z,955.57
2023-05-05T15:45:58.237Z,955.59
2023-05-05T15:48:57.924Z,955.55
2023-05-05T15:51:57.564Z,955.45
2023-05-05T15:54:58.123Z,955.49
2023-05-05T15:57:58.125Z,955.47
2023-05-05T16:00:57.936Z,955.44
2023-05-05T16:03:57.419Z,955.35
2023-05-05T16:06:58.112Z,955.37
2023-05-05T16:09:57.594Z,955.33
2023-05-05T16:12:58.013Z,955.46
2023-05-05T16:15:57.497Z,955.47
2023-05-05T16:18:58.457Z,955.4
2023-05-05T16:21:57.928Z,955.42
2023-05-05T16:24:56.881Z,955.38
2023-05-05T16:27:57.830Z,955.26
2023-05-05T16:30:58.598Z,955.22
2023-05-05T16:33:57.263Z,955.1
2023-05-05T16:36:57.522Z,955.08
2023-05-05T16:39:57.526Z,955.09
2023-05-05T16:42:57.418Z,955.08
2023-05-05T16:45:56.980Z,954.95
2023-05-05T16:48:58.135Z,955.04
2023-05-05T16:51:57.512Z,954.98
2023-05-05T16:54:57.477Z,955.11
2023-05-05T16:57:57.515Z,955.07
2023-05-05T17:00:59.025Z,955.1
2023-05-05T17:03:57.127Z,955.09
2023-05-05T17:06:57.698Z,955.06
2023-05-05T17:09:57.317Z,955.27
2023-05-05T17:12:57.775Z,955.32
2023-05-05T17:15:57.549Z,955.46
2023-05-05T17:18:57.475Z,955.57
2023-05-05T17:21:57.448Z,955.65
2023-05-05T17:24:57.721Z,955.68
2023-05-05T17:27:57.023Z,955.6
2023-05-05T17:30:57.549Z,955.6
2023-05-05T17:33:57.577Z,955.41
2023-05-05T17:36:57.572Z,955.51
2023-05-05T17:39:57.610Z,955.61
2023-05-05T17:42:57.205Z,955.48
2023-05-05T17:45:57.806Z,955.59
2023-05-05T17:48:57.776Z,955.72
2023-05-05T17:51:57.160Z,955.89
2023-05-05T17:54:57.888Z,956.15
2023-05-05T17:57:58.271Z,956.34
2023-05-05T18:00:58.022Z,956.59
2023-05-05T18:03:56.833Z,956.63
2023-05-05T18:06:57.869Z,956.66
2023-05-05T18:09:58.325Z,956.58
2023-05-05T18:12:57.002Z,956.52
2023-05-05T18:15:58.267Z,956.43
2023-05-05T18:18:57.309Z,956.35
2023-05-05T18:21:57.004Z,956.25
2023-05-05T18:24:57.451Z,956.09
2023-05-05T18:27:57.181Z,956.04
2023-05-05T18:30:57.094Z,956.0
2023-05-05T18:33:57.909Z,956.03
2023-05-05T18:36:57.818Z,956.06
2023-05-05T18:39:57.953Z,956.06
2023-05-05T18:42:56.989Z,956.06
2023-05-05T18:45:57.926Z,956.15
2023-05-05T18:48:57.340Z,956.15
2023-05-05T18:51:57.903Z,956.11
2023-05-05T18:54:57.457Z,956.21
2023-05-05T18:57:57.205Z,956.21
2023-05-05T19:01:25.849Z,956.35
2023-05-05T19:03:57.910Z,956.25
2023-05-05T19:06:57.375Z,956.34
2023-05-05T19:09:57.366Z,956.4
2023-05-05T19:12:57.376Z,956.36
2023-05-05T19:15:57.642Z,956.51
2023-05-05T19:18:57.669Z,956.59
2023-05-05T19:21:57.241Z,956.77
2023-05-05T19:24:57.902Z,956.66
2023-05-05T19:27:57.456Z,956.75
2023-05-05T19:30:58.126Z,956.6
2023-05-05T19:33:56.840Z,956.57
2023-05-05T19:36:57.244Z,956.62
2023-05-05T19:39:57.300Z,956.7
2023-05-05T19:42:57.501Z,956.77
2023-05-05T19:45:57.731Z,956.79
2023-05-05T19:48:57.042Z,956.68
2023-05-05T19:51:56.997Z,956.83
2023-05-05T19:54:57.956Z,956.69
2023-05-05T19:57:57.500Z,956.74
2023-05-05T20:00:57.580Z,956.78
2023-05-05T20:03:57.915Z,956.85
2023-05-05T20:06:57.714Z,956.78
2023-05-05T20:09:58.672Z,956.85
2023-05-05T20:12:57.802Z,956.79
2023-05-05T20:15:57.586Z,956.92
2023-05-05T20:18:57.838Z,956.81
2023-05-05T20:21:57.585Z,956.78
2023-05-05T20:24:57.959Z,956.75
2023-05-05T20:27:57.809Z,956.75
2023-05-05T20:30:58.208Z,956.73
2023-05-05T20:33:57.944Z,956.88
2023-05-05T20:36:57.562Z,956.88
2023-05-05T20:39:57.828Z,956.9
2023-05-05T20:42:57.601Z,956.87
2023-05-05T20:45:57.901Z,956.98
2023-05-05T20:48:58.060Z,957.01
2023-05-05T20:51:58.094Z,957.06
2023-05-05T20:54:57.576Z,956.91
2023-05-05T20:57:57.527Z,956.92
2023-05-05T21:00:57.656Z,956.86
2023-05-05T21:03:57.020Z,956.99
2023-05-05T21:06:58.037Z,957.0
2023-05-05T21:09:57.173Z,956.95
2023-05-05T21:12:57.836Z,956.88
2023-05-05T21:15:57.567Z,956.86
2023-05-05T21:18:57.248Z,956.96
2023-05-05T21:21:57.000Z,957.0
2023-05-05T21:24:57.610Z,956.99
2023-05-05T21:27:57.441Z,956.82
2023-05-05T21:31:19.848Z,956.77
2023-05-05T21:33:57.454Z,956.87
2023-05-05T21:36:57.659Z,956.91
2023-05-05T21:39:57.980Z,956.9
2023-05-05T21:42:57.717Z,956.8
2023-05-05T21:45:57.804Z,956.81
2023-05-05T21:48:57.791Z,956.71
2023-05-05T21:51:57.234Z,956.73
2023-05-05T21:54:57.949Z,956.78
2023-05-05T21:57:57.766Z,956.8
2023-05-05T22:00:58.434Z,956.73
2023-05-05T22:03:57.469Z,956.84
2023-05-05T22:06:56.856Z,956.94
2023-05-05T22:09:57.111Z,956.87
2023-05-05T22:12:57.683Z,956.83
2023-05-05T22:15:57.080Z,956.74
2023-05-05T22:18:57.958Z,956.74
2023-05-05T22:21:57.762Z,956.7
2023-05-05T22:24:57.881Z,956.61
2023-05-05T22:27:57.221Z,956.64
2023-05-05T22:30:57.231Z,956.68
2023-05-05T22:33:57.143Z,956.74
2023-05-05T22:36:57.786Z,956.84
2023-05-05T22:39:57.305Z,956.78
2023-05-05T22:42:56.627Z,956.83
2023-05-05T22:45:57.356Z,956.81
2023-05-05T22:48:57.152Z,956.86
2023-05-05T22:51:57.573Z,956.96
2023-05-05T22:54:57.294Z,956.89
2023-05-05T22:57:57.449Z,956.79
2023-05-05T23:00:57.445Z,956.67
2023-05-05T23:03:57.549Z,956.73
2023-05-05T23:06:57.019Z,956.67
2023-05-05T23:09:57.299Z,956.74
2023-05-05T23:12:56.592Z,956.6
2023-05-05T23:15:57.059Z,956.64
2023-05-05T23:18:56.648Z,956.63
2023-05-05T23:21:57.485Z,956.71
2023-05-05T23:24:57.524Z,956.83
2023-05-05T23:27:56.869Z,956.73
2023-05-05T23:30:58.069Z,956.83
2023-05-05T23:33:57.145Z,956.83
2023-05-05T23:36:58.069Z,956.76
2023-05-05T23:39:58.089Z,956.82
2023-05-05T23:42:57.570Z,956.84
2023-05-05T23:45:57.201Z,956.7
2023-05-05T23:48:57.697Z,956.74
2023-05-05T23:51:57.633Z,956.83
2023-05-05T23:54:57.380Z,956.83
2023-05-05T23:57:56.805Z,956.79
