createdAt,value
2018-05-01T00:00:42.502Z,3.97
2018-05-01T00:03:11.990Z,4.53
2018-05-01T00:05:41.075Z,4.03
2018-05-01T00:08:10.390Z,4.40
2018-05-01T00:10:39.404Z,3.47
2018-05-01T00:13:08.149Z,4.00
2018-05-01T00:15:36.899Z,4.03
2018-05-01T00:18:06.375Z,4.13
2018-05-01T00:20:35.049Z,3.93
2018-05-01T00:23:03.778Z,4.23
2018-05-01T00:25:32.437Z,3.30
2018-05-01T00:28:01.888Z,4.30
2018-05-01T00:30:30.746Z,3.83
2018-05-01T00:32:59.588Z,3.20
2018-05-01T00:35:28.740Z,3.70
2018-05-01T00:37:58.798Z,3.67
2018-05-01T00:40:29.582Z,4.23
2018-05-01T00:42:58.353Z,3.80
2018-05-01T00:45:27.856Z,3.57
2018-05-01T00:47:57.097Z,3.20
2018-05-01T00:50:26.412Z,4.40
2018-05-01T00:52:56.116Z,3.67
2018-05-01T00:55:24.771Z,4.47
2018-05-01T00:57:53.530Z,3.40
2018-05-01T01:00:24.141Z,4.10
2018-05-01T01:02:52.909Z,3.87
2018-05-01T01:05:22.363Z,3.97
2018-05-01T01:07:51.802Z,4.20
2018-05-01T01:10:20.699Z,4.40
2018-05-01T01:12:49.313Z,4.47
2018-05-01T01:15:18.107Z,3.43
2018-05-01T01:17:46.924Z,3.57
2018-05-01T01:20:15.615Z,3.90
2018-05-01T01:22:44.342Z,4.00
2018-05-01T01:25:13.180Z,3.50
2018-05-01T01:27:41.843Z,3.80
2018-05-01T01:30:10.666Z,3.87
2018-05-01T01:32:39.366Z,3.80
2018-05-01T01:35:07.245Z,4.17
2018-05-01T01:37:35.335Z,3.70
2018-05-01T01:40:03.681Z,3.90
2018-05-01T01:42:32.362Z,4.10
2018-05-01T01:45:00.558Z,4.10
2018-05-01T01:47:28.492Z,3.90
2018-05-01T01:49:57.079Z,3.63
2018-05-01T01:52:24.915Z,3.70
2018-05-01T01:54:53.025Z,3.67
2018-05-01T01:57:20.966Z,3.80
2018-05-01T01:59:49.741Z,3.97
2018-05-01T02:02:17.796Z,3.87
2018-05-01T02:04:45.815Z,3.77
2018-05-01T02:07:13.795Z,3.87
2018-05-01T02:09:41.851Z,3.80
2018-05-01T02:12:09.837Z,3.40
2018-05-01T02:14:38.598Z,4.03
2018-05-01T02:17:06.469Z,4.00
2018-05-01T02:19:34.273Z,3.57
2018-05-01T02:22:02.780Z,4.10
2018-05-01T02:24:31.596Z,3.47
2018-05-01T02:27:00.126Z,3.70
2018-05-01T02:29:28.806Z,4.37
2018-05-01T02:31:56.735Z,4.40
2018-05-01T02:34:24.884Z,3.93
2018-05-01T02:36:52.860Z,3.93
2018-05-01T02:39:20.886Z,4.07
2018-05-01T02:41:48.788Z,3.97
2018-05-01T02:44:16.607Z,4.43
2018-05-01T02:46:45.196Z,4.70
2018-05-01T02:49:13.074Z,4.30
2018-05-01T02:51:41.764Z,3.77
2018-05-01T02:54:09.554Z,4.50
2018-05-01T02:56:37.254Z,4.23
2018-05-01T02:59:05.214Z,4.30
2018-05-01T03:01:33.873Z,3.70
2018-05-01T03:04:03.099Z,3.90
2018-05-01T03:06:32.143Z,4.33
2018-05-01T03:09:00.366Z,4.23
2018-05-01T03:11:28.464Z,3.67
2018-05-01T03:13:56.373Z,3.33
2018-05-01T03:16:24.125Z,4.00
2018-05-01T03:18:52.129Z,4.70
2018-05-01T03:21:20.084Z,4.00
2018-05-01T03:23:48.772Z,4.83
2018-05-01T03:26:17.392Z,4.13
2018-05-01T03:28:45.969Z,4.13
2018-05-01T03:31:13.800Z,3.90
2018-05-01T03:33:41.675Z,4.47
2018-05-01T03:36:09.486Z,4.80
2018-05-01T03:38:37.361Z,4.20
2018-05-01T03:41:05.281Z,3.57
2018-05-01T03:43:33.089Z,3.23
2018-05-01T03:46:01.044Z,3.93
2018-05-01T03:48:29.538Z,3.73
2018-05-01T03:50:57.765Z,3.97
2018-05-01T03:53:26.054Z,4.20
2018-05-01T03:55:54.045Z,3.90
2018-05-01T03:58:21.996Z,4.07
2018-05-01T04:00:50.741Z,4.30
2018-05-01T04:03:18.797Z,4.00
2018-05-01T04:05:47.339Z,3.97
2018-05-01T04:08:15.812Z,4.53
2018-05-01T04:10:44.570Z,4.17
2018-05-01T04:13:12.530Z,4.13
2018-05-01T04:15:40.416Z,3.97
2018-05-01T04:18:08.380Z,6.53
2018-05-01T04:20:36.872Z,4.70
2018-05-01T04:23:05.816Z,4.10
2018-05-01T04:25:33.947Z,4.20
2018-05-01T04:28:02.556Z,3.70
2018-05-01T04:30:31.434Z,3.77
2018-05-01T04:33:00.530Z,4.13
2018-05-01T04:35:29.199Z,3.87
2018-05-01T04:37:57.131Z,3.77
2018-05-01T04:40:25.829Z,3.70
2018-05-01T04:42:53.664Z,4.07
2018-05-01T04:45:21.663Z,4.13
2018-05-01T04:47:49.722Z,3.40
2018-05-01T04:50:18.357Z,3.73
2018-05-01T04:52:46.354Z,3.83
2018-05-01T04:55:14.330Z,4.10
2018-05-01T04:57:42.349Z,3.63
2018-05-01T05:00:10.306Z,4.10
2018-05-01T05:02:38.224Z,4.70
2018-05-01T05:05:06.099Z,4.27
2018-05-01T05:07:34.218Z,5.63
2018-05-01T05:10:03.225Z,5.73
2018-05-01T05:12:32.040Z,5.03
2018-05-01T05:15:00.139Z,5.17
2018-05-01T05:17:27.948Z,5.20
2018-05-01T05:19:55.754Z,5.53
2018-05-01T05:22:24.355Z,5.93
2018-05-01T05:24:52.971Z,5.87
2018-05-01T05:27:21.734Z,5.50
2018-05-01T05:29:49.670Z,5.87
2018-05-01T05:32:18.302Z,5.77
2018-05-01T05:34:46.320Z,6.57
2018-05-01T05:37:14.388Z,5.57
2018-05-01T05:39:42.512Z,5.37
2018-05-01T05:42:11.526Z,4.97
2018-05-01T05:44:39.497Z,6.07
2018-05-01T05:47:07.401Z,5.67
2018-05-01T05:49:35.967Z,5.50
2018-05-01T05:52:05.496Z,5.37
2018-05-01T05:54:33.965Z,5.27
2018-05-01T05:57:01.769Z,4.80
2018-05-01T05:59:29.674Z,4.97
2018-05-01T06:01:57.492Z,5.10
2018-05-01T06:04:25.350Z,5.93
2018-05-01T06:06:53.924Z,4.40
2018-05-01T06:09:22.384Z,4.80
2018-05-01T06:11:50.392Z,5.13
2018-05-01T06:14:18.287Z,4.83
2018-05-01T06:16:46.286Z,5.20
2018-05-01T06:19:14.083Z,5.40
2018-05-01T06:21:42.113Z,5.47
2018-05-01T06:24:10.937Z,5.87
2018-05-01T06:26:39.421Z,10.70
2018-05-01T06:29:08.407Z,10.97
2018-05-01T06:31:36.703Z,7.07
2018-05-01T06:34:05.382Z,10.57
2018-05-01T06:36:33.796Z,8.43
2018-05-01T06:39:01.995Z,6.93
2018-05-01T06:41:29.862Z,6.73
2018-05-01T06:43:58.017Z,7.67
2018-05-01T06:46:25.918Z,6.00
2018-05-01T06:48:54.019Z,6.73
2018-05-01T06:51:22.435Z,6.27
2018-05-01T06:53:51.113Z,6.40
2018-05-01T06:56:19.823Z,6.63
2018-05-01T06:58:48.456Z,6.03
2018-05-01T07:01:16.848Z,7.23
2018-05-01T07:03:45.501Z,8.80
2018-05-01T07:06:13.381Z,7.00
2018-05-01T07:08:41.384Z,8.03
2018-05-01T07:11:09.482Z,7.70
2018-05-01T07:13:37.688Z,7.97
2018-05-01T07:16:05.712Z,7.17
2018-05-01T07:18:34.934Z,6.50
2018-05-01T07:21:03.196Z,7.00
2018-05-01T07:23:31.969Z,6.60
2018-05-01T07:26:00.026Z,6.10
2018-05-01T07:28:36.715Z,6.23
2018-05-01T07:31:05.229Z,6.63
2018-05-01T07:33:33.947Z,6.50
2018-05-01T07:36:03.021Z,6.40
2018-05-01T07:38:31.070Z,6.23
2018-05-01T07:40:59.287Z,5.47
2018-05-01T07:43:27.514Z,6.50
2018-05-01T07:45:56.305Z,6.00
2018-05-01T07:48:24.922Z,6.50
2018-05-01T07:50:55.218Z,5.87
2018-05-01T07:53:25.801Z,4.53
2018-05-01T07:55:54.576Z,5.30
2018-05-01T07:58:22.596Z,5.00
2018-05-01T08:00:50.866Z,4.70
2018-05-01T08:03:18.885Z,3.70
2018-05-01T08:05:46.840Z,4.20
2018-05-01T08:08:15.669Z,3.93
2018-05-01T08:10:43.893Z,4.30
2018-05-01T08:13:12.181Z,4.20
2018-05-01T08:15:41.340Z,4.13
2018-05-01T08:18:11.736Z,3.73
2018-05-01T08:20:40.999Z,4.10
2018-05-01T08:23:09.656Z,3.30
2018-05-01T08:25:37.586Z,4.03
2018-05-01T08:28:05.612Z,5.07
2018-05-01T08:30:33.618Z,4.80
2018-05-01T08:33:01.927Z,4.70
2018-05-01T08:35:30.587Z,3.83
2018-05-01T08:37:59.763Z,3.47
2018-05-01T08:40:28.167Z,3.80
2018-05-01T08:42:56.767Z,4.20
2018-05-01T08:45:25.114Z,4.07
2018-05-01T08:47:54.655Z,4.27
2018-05-01T08:50:24.427Z,4.60
2018-05-01T08:52:52.838Z,4.20
2018-05-01T08:55:22.102Z,4.63
2018-05-01T08:57:51.373Z,4.20
2018-05-01T09:00:20.027Z,5.03
2018-05-01T09:02:49.658Z,4.97
2018-05-01T09:05:18.220Z,4.60
2018-05-01T09:07:46.259Z,4.93
2018-05-01T09:10:14.927Z,4.83
2018-05-01T09:12:43.689Z,4.07
2018-05-01T09:15:13.574Z,4.00
2018-05-01T09:17:41.619Z,4.33
2018-05-01T09:20:09.535Z,4.10
2018-05-01T09:22:37.389Z,4.30
2018-05-01T09:25:06.109Z,3.83
2018-05-01T09:27:35.556Z,2.93
2018-05-01T09:30:04.209Z,3.67
2018-05-01T09:32:33.742Z,3.73
2018-05-01T09:35:03.120Z,3.70
2018-05-01T09:37:32.562Z,3.20
2018-05-01T09:40:02.466Z,3.20
2018-05-01T09:42:31.993Z,3.43
2018-05-01T09:45:04.775Z,3.20
2018-05-01T09:47:35.153Z,3.50
2018-05-01T09:50:04.927Z,2.93
2018-05-01T09:52:35.015Z,3.47
2018-05-01T09:55:05.128Z,3.77
2018-05-01T09:57:36.414Z,3.47
2018-05-01T10:00:06.323Z,3.57
2018-05-01T10:02:36.088Z,3.67
2018-05-01T10:05:14.196Z,4.13
2018-05-01T10:07:43.923Z,3.77
2018-05-01T10:10:12.961Z,4.30
2018-05-01T10:12:42.649Z,3.63
2018-05-01T10:15:14.755Z,3.57
2018-05-01T10:17:43.933Z,4.67
2018-05-01T10:20:22.352Z,4.73
2018-05-01T10:22:54.552Z,5.17
2018-05-01T10:25:28.756Z,4.20
2018-05-01T10:28:00.614Z,4.47
2018-05-01T10:30:31.767Z,5.13
2018-05-01T10:33:02.163Z,4.33
2018-05-01T10:38:13.357Z,3.67
2018-05-01T10:40:42.363Z,3.93
2018-05-01T10:43:12.315Z,4.10
2018-05-01T10:45:45.540Z,3.47
2018-05-01T10:48:18.864Z,4.07
2018-05-01T10:50:54.528Z,3.90
2018-05-01T10:53:25.531Z,4.30
2018-05-01T10:55:54.683Z,4.20
2018-05-01T10:58:24.857Z,3.80
2018-05-01T11:00:55.360Z,4.97
2018-05-01T11:03:27.504Z,3.90
2018-05-01T11:05:56.599Z,3.93
2018-05-01T11:08:26.066Z,4.07
2018-05-01T11:14:31.506Z,4.37
2018-05-01T11:17:01.025Z,4.30
2018-05-01T11:19:29.806Z,4.17
2018-05-01T11:21:58.635Z,3.87
2018-05-01T11:24:27.544Z,4.40
2018-05-01T11:26:57.219Z,3.77
2018-05-01T11:29:26.141Z,3.90
2018-05-01T11:31:56.167Z,4.07
2018-05-01T11:34:26.585Z,4.00
2018-05-01T11:36:56.701Z,4.53
2018-05-01T11:39:25.413Z,3.40
2018-05-01T11:41:54.080Z,3.57
2018-05-01T11:44:24.171Z,3.67
2018-05-01T11:46:53.100Z,4.07
2018-05-01T11:49:22.265Z,3.67
2018-05-01T11:51:51.598Z,3.93
2018-05-01T11:54:20.450Z,3.93
2018-05-01T11:56:49.675Z,3.30
2018-05-01T11:59:21.815Z,3.63
2018-05-01T12:01:51.980Z,4.83
2018-05-01T12:04:22.072Z,3.20
2018-05-01T12:06:52.448Z,3.20
2018-05-01T12:09:24.531Z,3.77
2018-05-01T12:12:05.165Z,3.37
2018-05-01T12:14:34.954Z,3.40
2018-05-01T12:17:14.263Z,3.43
2018-05-01T12:20:08.049Z,3.20
2018-05-01T12:22:42.020Z,3.50
2018-05-01T12:25:12.896Z,4.00
2018-05-01T12:28:03.476Z,4.00
2018-05-01T12:30:34.396Z,4.10
2018-05-01T12:33:04.989Z,4.53
2018-05-01T12:35:33.933Z,3.70
2018-05-01T12:38:04.626Z,4.53
2018-05-01T12:40:33.926Z,3.70
2018-05-01T12:43:03.439Z,4.27
2018-05-01T12:45:32.821Z,4.13
2018-05-01T12:48:02.599Z,3.70
2018-05-01T12:50:32.299Z,3.23
2018-05-01T12:53:02.367Z,3.87
2018-05-01T12:55:31.533Z,3.87
2018-05-01T12:58:01.777Z,3.33
2018-05-01T13:00:31.516Z,3.40
2018-05-01T13:03:01.224Z,3.73
2018-05-01T13:05:30.633Z,3.93
2018-05-01T13:08:00.586Z,2.87
2018-05-01T13:10:29.232Z,2.43
2018-05-01T13:12:59.829Z,2.40
2018-05-01T13:15:30.183Z,2.30
2018-05-01T13:18:00.957Z,2.10
2018-05-01T13:20:29.762Z,2.53
2018-05-01T13:22:58.784Z,2.80
2018-05-01T13:25:29.419Z,2.40
2018-05-01T13:28:00.151Z,2.87
2018-05-01T13:30:48.311Z,2.57
2018-05-01T13:33:21.733Z,2.63
2018-05-01T13:35:50.542Z,2.60
2018-05-01T13:38:19.374Z,2.70
2018-05-01T13:40:48.891Z,3.00
2018-05-01T13:43:21.705Z,2.30
2018-05-01T13:45:50.358Z,3.20
2018-05-01T13:48:19.073Z,3.40
2018-05-01T13:50:49.319Z,3.10
2018-05-01T13:53:19.472Z,3.80
2018-05-01T13:55:48.309Z,3.43
2018-05-01T13:58:17.091Z,3.10
2018-05-01T14:00:46.022Z,3.30
2018-05-01T14:03:14.973Z,3.47
2018-05-01T14:05:46.195Z,2.80
2018-05-01T14:08:14.960Z,3.00
2018-05-01T14:10:45.207Z,3.40
2018-05-01T14:13:14.138Z,3.00
2018-05-01T14:15:44.045Z,4.07
2018-05-01T14:18:14.688Z,2.73
2018-05-01T14:20:44.415Z,2.93
2018-05-01T14:23:14.173Z,2.50
2018-05-01T14:25:43.574Z,2.37
2018-05-01T14:28:29.330Z,2.53
2018-05-01T14:30:58.176Z,2.23
2018-05-01T14:33:27.614Z,2.50
2018-05-01T14:35:58.327Z,2.63
2018-05-01T14:38:28.717Z,2.50
2018-05-01T14:40:58.851Z,2.20
2018-05-01T14:43:28.089Z,1.90
2018-05-01T14:45:57.036Z,2.27
2018-05-01T14:48:26.501Z,2.13
2018-05-01T14:50:55.372Z,2.17
2018-05-01T14:53:24.929Z,2.30
2018-05-01T14:55:54.396Z,2.00
2018-05-01T14:58:23.091Z,2.17
2018-05-01T15:00:53.594Z,1.93
2018-05-01T15:03:22.781Z,2.50
2018-05-01T15:05:53.741Z,2.10
2018-05-01T15:08:23.331Z,1.90
2018-05-01T15:10:53.523Z,2.20
2018-05-01T15:13:22.245Z,2.17
2018-05-01T15:15:51.139Z,2.83
2018-05-01T15:18:21.241Z,2.30
2018-05-01T15:20:50.053Z,2.07
2018-05-01T15:23:19.361Z,2.70
2018-05-01T15:25:48.058Z,2.87
2018-05-01T15:28:17.312Z,2.70
2018-05-01T15:30:46.870Z,2.93
2018-05-01T15:33:16.625Z,2.47
2018-05-01T15:35:45.816Z,2.30
2018-05-01T15:38:14.804Z,2.10
2018-05-01T15:40:43.666Z,1.93
2018-05-01T15:43:12.738Z,2.50
2018-05-01T15:45:42.344Z,3.20
2018-05-01T15:48:11.184Z,4.00
2018-05-01T15:50:40.740Z,2.90
2018-05-01T15:53:10.553Z,2.83
2018-05-01T15:55:43.388Z,2.43
2018-05-01T15:58:13.781Z,2.60
2018-05-01T16:00:44.329Z,2.50
2018-05-01T16:03:13.721Z,2.73
2018-05-01T16:05:43.511Z,2.20
2018-05-01T16:08:15.697Z,3.33
2018-05-01T16:10:46.684Z,2.70
2018-05-01T16:13:16.163Z,2.53
2018-05-01T16:15:46.252Z,2.73
2018-05-01T16:18:17.180Z,2.53
2018-05-01T16:20:47.290Z,2.50
2018-05-01T16:23:17.395Z,2.67
2018-05-01T16:25:46.342Z,2.67
2018-05-01T16:28:16.235Z,2.40
2018-05-01T16:30:46.846Z,2.17
2018-05-01T16:33:23.229Z,2.60
2018-05-01T16:35:52.920Z,2.60
2018-05-01T16:38:24.404Z,3.17
2018-05-01T16:40:53.231Z,2.70
2018-05-01T16:43:23.219Z,3.23
2018-05-01T16:45:52.275Z,2.70
2018-05-01T16:48:21.216Z,3.10
2018-05-01T16:50:50.057Z,3.13
2018-05-01T16:53:18.862Z,3.23
2018-05-01T16:55:47.745Z,3.27
2018-05-01T16:58:16.668Z,3.27
2018-05-01T17:00:46.057Z,3.53
2018-05-01T17:03:15.460Z,3.23
2018-05-01T17:05:45.404Z,3.10
2018-05-01T17:08:14.417Z,3.50
2018-05-01T17:10:43.133Z,3.40
2018-05-01T17:13:13.129Z,3.77
2018-05-01T17:15:42.072Z,3.50
2018-05-01T17:18:12.175Z,3.93
2018-05-01T17:20:41.027Z,3.37
2018-05-01T17:23:10.145Z,3.30
2018-05-01T17:25:39.097Z,3.10
2018-05-01T17:28:09.136Z,3.00
2018-05-01T17:30:38.270Z,3.00
2018-05-01T17:33:07.786Z,3.17
2018-05-01T17:35:38.545Z,3.57
2018-05-01T17:38:08.096Z,3.57
2018-05-01T17:40:37.086Z,3.13
2018-05-01T17:43:05.879Z,3.30
2018-05-01T17:45:35.510Z,4.10
2018-05-01T17:48:04.601Z,3.37
2018-05-01T17:50:34.230Z,3.60
2018-05-01T17:53:02.963Z,3.23
2018-05-01T17:55:33.518Z,3.50
2018-05-01T17:58:07.431Z,3.47
2018-05-01T18:00:39.010Z,3.47
2018-05-01T18:03:08.247Z,4.10
2018-05-01T18:05:39.872Z,3.70
2018-05-01T18:08:09.410Z,3.60
2018-05-01T18:10:39.356Z,3.83
2018-05-01T18:13:08.309Z,4.10
2018-05-01T18:15:51.845Z,4.17
2018-05-01T18:18:26.136Z,3.73
2018-05-01T18:20:55.939Z,4.03
2018-05-01T18:23:24.848Z,4.63
2018-05-01T18:25:54.228Z,4.20
2018-05-01T18:28:28.211Z,4.27
2018-05-01T18:30:57.953Z,4.07
2018-05-01T18:33:28.605Z,4.30
2018-05-01T18:35:58.165Z,3.87
2018-05-01T18:38:28.312Z,4.70
2018-05-01T18:40:57.560Z,4.53
2018-05-01T18:43:26.604Z,4.37
2018-05-01T18:45:56.750Z,4.60
2018-05-01T18:48:25.541Z,5.33
2018-05-01T18:50:55.543Z,5.27
2018-05-01T18:53:24.602Z,6.50
2018-05-01T18:55:53.620Z,4.93
2018-05-01T18:58:22.477Z,4.20
2018-05-01T19:00:52.034Z,4.10
2018-05-01T19:03:22.977Z,4.57
2018-05-01T19:05:52.277Z,3.80
2018-05-01T19:08:22.369Z,4.60
2018-05-01T19:10:54.223Z,4.40
2018-05-01T19:13:24.423Z,4.43
2018-05-01T19:15:53.778Z,5.00
2018-05-01T19:18:22.743Z,4.80
2018-05-01T19:20:52.450Z,4.60
2018-05-01T19:23:21.730Z,4.43
2018-05-01T19:25:51.520Z,4.63
2018-05-01T19:28:21.588Z,4.67
2018-05-01T19:30:50.723Z,5.33
2018-05-01T19:33:20.123Z,4.83
2018-05-01T19:35:49.958Z,4.50
2018-05-01T19:38:19.238Z,4.63
2018-05-01T19:40:48.363Z,5.23
2018-05-01T19:43:18.502Z,5.00
2018-05-01T19:45:47.942Z,4.83
2018-05-01T19:48:17.004Z,4.90
2018-05-01T19:50:47.207Z,5.47
2018-05-01T19:53:17.713Z,4.87
2018-05-01T19:55:47.577Z,5.20
2018-05-01T19:58:17.877Z,4.90
2018-05-01T20:00:47.216Z,4.90
2018-05-01T20:03:16.362Z,4.80
2018-05-01T20:05:45.485Z,5.43
2018-05-01T20:08:15.154Z,4.63
2018-05-01T20:10:44.263Z,4.93
2018-05-01T20:13:14.788Z,5.03
2018-05-01T20:15:45.497Z,5.50
2018-05-01T20:18:15.403Z,5.30
2018-05-01T20:20:45.573Z,5.43
2018-05-01T20:23:14.698Z,5.83
2018-05-01T20:25:47.514Z,5.70
2018-05-01T20:28:17.596Z,5.70
2018-05-01T20:30:49.113Z,6.03
2018-05-01T20:33:19.247Z,6.00
2018-05-01T20:35:49.256Z,6.10
2018-05-01T20:38:18.520Z,6.20
2018-05-01T20:40:48.603Z,6.17
2018-05-01T20:43:18.122Z,7.23
2018-05-01T20:45:47.986Z,7.27
2018-05-01T20:48:17.299Z,6.63
2018-05-01T20:50:46.197Z,5.83
2018-05-01T20:53:15.535Z,6.57
2018-05-01T20:55:46.883Z,6.73
2018-05-01T20:58:15.932Z,6.60
2018-05-01T21:00:44.787Z,6.47
2018-05-01T21:03:14.455Z,6.93
2018-05-01T21:05:45.185Z,8.83
2018-05-01T21:08:14.776Z,5.90
2018-05-01T21:10:44.619Z,4.07
2018-05-01T21:13:14.871Z,3.90
2018-05-01T21:15:43.711Z,4.53
2018-05-01T21:18:13.801Z,4.43
2018-05-01T21:20:44.205Z,4.50
2018-05-01T21:23:13.256Z,4.63
2018-05-01T21:25:42.249Z,4.80
2018-05-01T21:28:11.792Z,4.70
2018-05-01T21:30:41.434Z,4.83
2018-05-01T21:33:11.971Z,4.90
2018-05-01T21:35:42.276Z,3.87
2018-05-01T21:38:11.945Z,4.00
2018-05-01T21:40:40.839Z,5.50
2018-05-01T21:43:09.636Z,6.10
2018-05-01T21:45:38.810Z,7.00
2018-05-01T21:48:08.428Z,6.90
2018-05-01T21:50:38.015Z,7.17
2018-05-01T21:53:07.767Z,7.50
2018-05-01T21:55:36.403Z,8.20
2018-05-01T21:58:06.192Z,7.40
2018-05-01T22:00:35.834Z,7.07
2018-05-01T22:03:05.454Z,7.10
2018-05-01T22:05:34.443Z,6.30
2018-05-01T22:08:03.386Z,6.57
2018-05-01T22:10:33.512Z,5.80
2018-05-01T22:13:02.404Z,6.00
2018-05-01T22:15:31.385Z,6.03
2018-05-01T22:18:00.942Z,5.77
2018-05-01T22:20:29.871Z,6.47
2018-05-01T22:22:58.698Z,6.53
2018-05-01T22:25:27.479Z,6.10
2018-05-01T22:27:56.181Z,6.07
2018-05-01T22:30:25.903Z,6.30
2018-05-01T22:32:55.305Z,6.33
2018-05-01T22:35:24.962Z,6.47
2018-05-01T22:37:53.771Z,6.87
2018-05-01T22:40:23.073Z,6.63
2018-05-01T22:42:53.176Z,6.40
2018-05-01T22:45:24.240Z,7.07
2018-05-01T22:47:53.019Z,6.47
2018-05-01T22:50:21.813Z,6.63
2018-05-01T22:52:50.775Z,7.27
2018-05-01T22:55:19.634Z,6.47
2018-05-01T22:57:50.484Z,6.77
2018-05-01T23:00:25.081Z,7.00
2018-05-01T23:02:53.968Z,7.20
2018-05-01T23:05:22.674Z,7.30
2018-05-01T23:07:51.312Z,7.30
2018-05-01T23:10:19.948Z,8.40
2018-05-01T23:12:48.643Z,7.37
2018-05-01T23:15:18.199Z,7.20
2018-05-01T23:17:47.023Z,6.07
2018-05-01T23:20:15.725Z,7.40
2018-05-01T23:22:44.738Z,6.97
2018-05-01T23:25:14.306Z,4.57
2018-05-01T23:27:43.532Z,3.63
2018-05-01T23:30:12.313Z,3.70
2018-05-01T23:32:41.159Z,3.47
2018-05-01T23:35:09.819Z,3.23
2018-05-01T23:37:38.583Z,3.50
2018-05-01T23:40:08.154Z,3.73
2018-05-01T23:42:36.917Z,3.80
2018-05-01T23:45:06.471Z,3.30
2018-05-01T23:47:35.104Z,3.07
2018-05-01T23:50:03.913Z,3.10
2018-05-01T23:52:33.432Z,3.80
2018-05-01T23:55:04.087Z,3.23
2018-05-01T23:57:33.440Z,3.60
