createdAt,value
2022-10-12T00:02:14.357Z,4.03
2022-10-12T00:04:41.737Z,3.88
2022-10-12T00:07:09.110Z,4.03
2022-10-12T00:09:36.469Z,4.04
2022-10-12T00:12:04.056Z,4.01
2022-10-12T00:14:31.446Z,4.02
2022-10-12T00:17:00.148Z,3.94
2022-10-12T00:19:27.486Z,3.95
2022-10-12T00:21:54.833Z,4.01
2022-10-12T00:24:22.161Z,4.03
2022-10-12T00:26:50.823Z,3.94
2022-10-12T00:29:18.253Z,3.87
2022-10-12T00:31:45.785Z,3.79
2022-10-12T00:34:14.636Z,3.72
2022-10-12T00:36:41.988Z,3.71
2022-10-12T00:39:10.412Z,3.65
2022-10-12T00:41:39.900Z,3.80
2022-10-12T00:44:35.097Z,3.86
2022-10-12T00:47:05.467Z,3.74
2022-10-12T00:49:34.245Z,3.63
2022-10-12T00:52:12.855Z,3.16
2022-10-12T00:54:48.129Z,3.48
2022-10-12T00:57:17.405Z,3.47
2022-10-12T00:59:47.492Z,3.36
2022-10-12T01:02:15.129Z,3.40
2022-10-12T01:04:44.257Z,3.40
2022-10-12T01:07:11.650Z,3.21
2022-10-12T01:09:39.113Z,3.22
2022-10-12T01:12:08.377Z,3.37
2022-10-12T01:14:35.853Z,3.51
2022-10-12T01:17:11.095Z,3.57
2022-10-12T01:20:19.114Z,3.49
2022-10-12T01:22:54.301Z,3.53
2022-10-12T01:25:31.484Z,3.56
2022-10-12T01:28:03.981Z,3.54
2022-10-12T01:30:34.445Z,3.59
2022-10-12T01:33:26.036Z,3.56
2022-10-12T01:35:57.903Z,3.49
2022-10-12T01:38:42.462Z,3.51
2022-10-12T01:41:14.705Z,3.53
2022-10-12T01:43:44.453Z,3.47
2022-10-12T01:46:41.758Z,3.34
2022-10-12T01:49:09.870Z,3.45
2022-10-12T01:51:52.361Z,3.47
2022-10-12T01:54:27.136Z,3.42
2022-10-12T01:56:57.818Z,3.38
2022-10-12T01:59:32.897Z,3.47
2022-10-12T02:02:06.969Z,3.53
2022-10-12T02:04:38.734Z,3.55
2022-10-12T02:07:10.032Z,3.40
2022-10-12T02:09:38.073Z,3.40
2022-10-12T02:12:07.478Z,3.33
2022-10-12T02:14:38.330Z,3.39
2022-10-12T02:17:10.717Z,3.44
2022-10-12T02:19:41.269Z,3.42
2022-10-12T02:22:09.962Z,3.45
2022-10-12T02:24:39.841Z,3.25
2022-10-12T02:27:08.353Z,3.32
2022-10-12T02:29:38.202Z,3.33
2022-10-12T02:32:10.965Z,3.31
2022-10-12T02:34:44.217Z,3.32
2022-10-12T02:37:13.481Z,3.26
2022-10-12T02:39:44.629Z,3.13
2022-10-12T02:42:14.114Z,3.08
2022-10-12T02:44:42.793Z,2.90
2022-10-12T02:47:12.393Z,2.80
2022-10-12T02:49:43.430Z,2.88
2022-10-12T02:52:10.890Z,2.93
2022-10-12T02:54:38.487Z,2.90
2022-10-12T02:57:05.839Z,2.94
2022-10-12T02:59:33.277Z,2.98
2022-10-12T03:02:00.657Z,3.02
2022-10-12T03:04:29.376Z,3.03
2022-10-12T03:06:56.798Z,2.96
2022-10-12T03:09:24.231Z,2.93
2022-10-12T03:11:51.600Z,3.07
2022-10-12T03:14:20.866Z,3.00
2022-10-12T03:16:48.458Z,2.85
2022-10-12T03:19:15.954Z,2.95
2022-10-12T03:21:44.704Z,2.91
2022-10-12T03:24:12.132Z,2.45
2022-10-12T03:26:40.326Z,2.80
2022-10-12T03:29:09.132Z,2.87
2022-10-12T03:31:36.483Z,2.79
2022-10-12T03:34:04.231Z,2.80
2022-10-12T03:36:32.094Z,2.77
2022-10-12T03:39:01.137Z,2.75
2022-10-12T03:41:28.552Z,2.66
2022-10-12T03:43:55.896Z,2.75
2022-10-12T03:46:23.305Z,2.83
2022-10-12T03:48:50.633Z,2.90
2022-10-12T03:51:17.970Z,2.87
2022-10-12T03:53:45.847Z,2.84
2022-10-12T03:56:14.785Z,2.84
2022-10-12T03:58:42.124Z,2.74
2022-10-12T04:01:09.521Z,2.73
2022-10-12T04:03:37.253Z,2.70
2022-10-12T04:06:04.894Z,2.72
2022-10-12T04:08:32.278Z,2.69
2022-10-12T04:10:59.624Z,2.68
2022-10-12T04:13:28.314Z,2.77
2022-10-12T04:15:55.679Z,2.77
2022-10-12T04:18:23.020Z,2.72
2022-10-12T04:20:50.451Z,2.58
2022-10-12T04:23:18.059Z,2.43
2022-10-12T04:25:45.625Z,2.39
2022-10-12T04:28:13.062Z,2.32
2022-10-12T04:30:41.824Z,2.34
2022-10-12T04:33:09.196Z,2.28
2022-10-12T04:35:36.554Z,2.36
2022-10-12T04:38:04.063Z,2.30
2022-10-12T04:40:31.418Z,2.31
2022-10-12T04:42:58.837Z,2.31
2022-10-12T04:45:26.197Z,2.41
2022-10-12T04:47:54.869Z,2.43
2022-10-12T04:50:26.213Z,2.53
2022-10-12T04:52:56.428Z,2.60
2022-10-12T04:55:23.787Z,2.60
2022-10-12T04:57:51.122Z,2.67
2022-10-12T05:00:18.872Z,2.54
2022-10-12T05:02:46.231Z,2.56
2022-10-12T05:05:14.957Z,2.66
2022-10-12T05:07:42.409Z,2.57
2022-10-12T05:10:10.298Z,2.48
2022-10-12T05:12:37.901Z,2.38
2022-10-12T05:15:06.376Z,2.40
2022-10-12T05:17:33.749Z,2.30
2022-10-12T05:20:01.100Z,2.26
2022-10-12T05:22:29.765Z,2.22
2022-10-12T05:24:57.093Z,2.28
2022-10-12T05:27:26.590Z,2.28
2022-10-12T05:29:53.997Z,2.05
2022-10-12T05:32:21.929Z,2.01
2022-10-12T05:34:49.282Z,2.09
2022-10-12T05:37:16.708Z,2.14
2022-10-12T05:39:45.870Z,2.13
2022-10-12T05:42:13.308Z,2.14
2022-10-12T05:44:40.709Z,2.23
2022-10-12T05:47:08.606Z,2.29
2022-10-12T05:49:36.005Z,2.33
2022-10-12T05:52:03.401Z,2.30
2022-10-12T05:54:30.822Z,2.27
2022-10-12T05:56:59.677Z,2.20
2022-10-12T05:59:27.101Z,2.20
2022-10-12T06:01:54.628Z,2.14
2022-10-12T06:04:22.056Z,2.22
2022-10-12T06:06:49.429Z,2.32
2022-10-12T06:09:16.814Z,2.41
2022-10-12T06:11:44.149Z,2.57
2022-10-12T06:14:12.898Z,2.60
2022-10-12T06:16:40.233Z,2.58
2022-10-12T06:19:07.611Z,2.83
2022-10-12T06:21:35.067Z,3.07
2022-10-12T06:24:02.847Z,3.19
2022-10-12T06:26:30.192Z,3.24
2022-10-12T06:28:57.585Z,3.38
2022-10-12T06:31:26.307Z,3.51
2022-10-12T06:33:53.693Z,3.66
2022-10-12T06:36:21.083Z,3.82
2022-10-12T06:38:48.457Z,4.16
2022-10-12T06:41:15.956Z,4.79
2022-10-12T06:43:43.458Z,5.39
2022-10-12T06:46:11.850Z,6.07
2022-10-12T06:48:40.497Z,6.83
2022-10-12T06:51:07.950Z,7.52
2022-10-12T06:53:35.498Z,8.03
2022-10-12T06:56:07.205Z,8.60
2022-10-12T06:58:35.206Z,9.21
2022-10-12T07:01:03.696Z,9.66
2022-10-12T07:03:31.238Z,10.07
2022-10-12T07:06:08.222Z,10.50
2022-10-12T07:08:35.789Z,10.83
2022-10-12T07:11:04.283Z,11.14
2022-10-12T07:13:32.854Z,10.69
2022-10-12T07:16:00.461Z,10.64
2022-10-12T07:18:27.925Z,11.13
2022-10-12T07:20:58.421Z,11.63
2022-10-12T07:23:27.251Z,11.84
2022-10-12T07:25:55.072Z,11.47
2022-10-12T07:28:23.334Z,10.99
2022-10-12T07:30:51.096Z,10.52
2022-10-12T07:33:18.654Z,10.09
2022-10-12T07:36:12.910Z,9.72
2022-10-12T07:38:44.874Z,9.86
2022-10-12T07:41:12.781Z,10.04
2022-10-12T07:43:40.141Z,10.02
2022-10-12T07:46:08.094Z,10.14
2022-10-12T07:48:35.961Z,10.20
2022-10-12T07:51:07.426Z,10.04
2022-10-12T07:53:35.139Z,9.76
2022-10-12T07:56:05.208Z,9.91
2022-10-12T07:58:32.737Z,9.76
2022-10-12T08:01:05.421Z,9.58
2022-10-12T08:03:33.034Z,9.90
2022-10-12T08:06:00.421Z,9.96
2022-10-12T08:08:27.777Z,10.05
2022-10-12T08:10:57.381Z,10.32
2022-10-12T08:13:26.093Z,10.44
2022-10-12T08:15:53.458Z,10.61
2022-10-12T08:18:20.959Z,10.59
2022-10-12T08:20:48.326Z,10.74
2022-10-12T08:23:15.782Z,10.48
2022-10-12T08:25:43.921Z,10.70
2022-10-12T08:28:11.344Z,10.89
2022-10-12T08:30:40.120Z,11.03
2022-10-12T08:33:10.407Z,10.93
2022-10-12T08:35:38.905Z,11.22
2022-10-12T08:38:06.321Z,11.10
2022-10-12T08:40:37.945Z,11.50
2022-10-12T08:43:10.002Z,11.53
2022-10-12T08:45:44.972Z,11.44
2022-10-12T08:48:15.974Z,11.73
2022-10-12T08:50:47.195Z,11.86
2022-10-12T08:53:17.257Z,12.09
2022-10-12T08:55:45.660Z,12.25
2022-10-12T08:58:17.153Z,12.57
2022-10-12T09:00:48.906Z,12.53
2022-10-12T09:03:24.813Z,12.38
2022-10-12T09:05:56.273Z,12.78
2022-10-12T09:08:31.777Z,13.03
2022-10-12T09:11:06.518Z,12.60
2022-10-12T09:13:44.023Z,12.85
2022-10-12T09:16:22.233Z,12.65
2022-10-12T09:18:53.029Z,13.02
2022-10-12T09:21:23.047Z,13.49
2022-10-12T09:23:50.594Z,13.72
2022-10-12T09:26:19.951Z,13.70
2022-10-12T09:28:49.913Z,13.91
2022-10-12T09:31:30.591Z,14.20
2022-10-12T09:33:59.096Z,13.99
2022-10-12T09:36:29.319Z,13.95
2022-10-12T09:38:58.263Z,13.93
2022-10-12T09:41:27.354Z,14.02
2022-10-12T09:43:56.727Z,13.92
2022-10-12T09:46:31.585Z,14.23
2022-10-12T09:48:59.886Z,13.96
2022-10-12T09:51:28.660Z,14.12
2022-10-12T09:53:58.850Z,14.16
2022-10-12T09:56:29.618Z,14.58
2022-10-12T09:58:59.777Z,14.83
2022-10-12T10:01:30.307Z,15.12
2022-10-12T10:04:09.793Z,15.11
2022-10-12T10:06:38.079Z,15.16
2022-10-12T10:09:06.107Z,15.50
2022-10-12T10:11:33.853Z,15.67
2022-10-12T10:14:02.169Z,15.89
2022-10-12T10:16:31.499Z,16.48
2022-10-12T10:19:00.757Z,16.63
2022-10-12T10:21:31.134Z,16.69
2022-10-12T10:24:00.365Z,16.60
2022-10-12T10:26:29.216Z,16.95
2022-10-12T10:28:59.288Z,17.28
2022-10-12T10:31:29.359Z,17.27
2022-10-12T10:34:17.626Z,16.89
2022-10-12T10:36:48.377Z,16.99
2022-10-12T10:39:21.665Z,17.23
2022-10-12T10:41:49.422Z,17.19
2022-10-12T10:44:30.650Z,17.27
2022-10-12T10:47:00.450Z,17.38
2022-10-12T10:49:36.474Z,17.35
2022-10-12T10:52:04.871Z,17.57
2022-10-12T10:54:33.690Z,17.52
2022-10-12T10:57:03.791Z,17.86
2022-10-12T10:59:37.617Z,17.95
2022-10-12T11:02:16.567Z,17.93
2022-10-12T11:04:48.525Z,18.04
2022-10-12T11:07:20.381Z,17.87
2022-10-12T11:09:51.176Z,16.94
2022-10-12T11:12:21.846Z,17.12
2022-10-12T11:14:53.412Z,17.10
2022-10-12T11:17:23.621Z,17.24
2022-10-12T11:19:55.220Z,16.82
2022-10-12T11:22:25.235Z,17.01
2022-10-12T11:25:06.931Z,17.16
2022-10-12T11:27:37.913Z,17.63
2022-10-12T11:30:13.110Z,17.86
2022-10-12T11:32:43.452Z,18.05
2022-10-12T11:35:17.807Z,17.95
2022-10-12T11:37:52.099Z,18.30
2022-10-12T11:40:31.052Z,17.81
2022-10-12T11:43:14.023Z,18.23
2022-10-12T11:45:47.011Z,18.36
2022-10-12T11:48:16.347Z,18.42
2022-10-12T11:50:48.248Z,18.16
2022-10-12T11:53:21.805Z,18.50
2022-10-12T11:56:00.641Z,18.36
2022-10-12T11:58:48.856Z,18.80
2022-10-12T12:01:38.578Z,18.40
2022-10-12T12:04:40.398Z,18.67
2022-10-12T12:07:07.274Z,18.86
2022-10-12T12:09:37.883Z,19.29
2022-10-12T12:12:14.024Z,18.97
2022-10-12T12:15:04.303Z,18.96
2022-10-12T12:17:32.655Z,18.80
2022-10-12T12:20:01.397Z,19.17
2022-10-12T12:22:32.672Z,18.80
2022-10-12T12:25:04.499Z,18.60
2022-10-12T12:27:38.629Z,18.25
2022-10-12T12:30:21.673Z,17.79
2022-10-12T12:32:50.045Z,17.25
2022-10-12T12:35:26.845Z,17.19
2022-10-12T12:38:20.927Z,17.72
2022-10-12T12:41:12.694Z,16.99
2022-10-12T12:43:56.293Z,16.83
2022-10-12T12:46:26.065Z,17.25
2022-10-12T12:49:04.129Z,17.18
2022-10-12T12:51:39.850Z,16.98
2022-10-12T12:54:14.687Z,17.24
2022-10-12T12:56:53.542Z,17.36
2022-10-12T12:59:38.053Z,17.45
2022-10-12T13:02:21.568Z,17.05
2022-10-12T13:05:04.670Z,17.48
2022-10-12T13:08:07.213Z,17.54
2022-10-12T13:10:48.460Z,17.36
2022-10-12T13:13:38.946Z,17.29
2022-10-12T13:16:32.598Z,17.29
2022-10-12T13:19:07.493Z,17.44
2022-10-12T13:21:38.728Z,17.45
2022-10-12T13:24:15.499Z,17.70
2022-10-12T13:26:45.526Z,17.57
2022-10-12T13:29:18.015Z,18.12
2022-10-12T13:31:48.067Z,18.28
2022-10-12T13:34:18.514Z,17.37
2022-10-12T13:36:50.588Z,17.51
2022-10-12T13:39:19.614Z,17.83
2022-10-12T13:41:49.514Z,16.77
2022-10-12T13:44:21.053Z,17.54
2022-10-12T13:46:50.882Z,18.15
2022-10-12T13:49:21.654Z,18.43
2022-10-12T13:51:50.809Z,19.01
2022-10-12T13:54:21.246Z,18.42
2022-10-12T13:56:53.251Z,19.35
2022-10-12T13:59:23.001Z,19.62
2022-10-12T14:01:52.915Z,19.52
2022-10-12T14:04:20.758Z,19.95
2022-10-12T14:06:54.335Z,20.49
2022-10-12T14:09:23.771Z,19.57
2022-10-12T14:11:54.456Z,19.40
2022-10-12T14:14:28.446Z,19.55
2022-10-12T14:16:55.942Z,19.94
2022-10-12T14:19:34.121Z,19.83
2022-10-12T14:22:02.239Z,19.21
2022-10-12T14:24:29.826Z,19.38
2022-10-12T14:27:00.326Z,19.29
2022-10-12T14:29:32.606Z,18.62
2022-10-12T14:32:01.510Z,18.21
2022-10-12T14:34:38.627Z,17.75
2022-10-12T14:37:07.728Z,17.44
2022-10-12T14:39:35.192Z,16.64
2022-10-12T14:42:05.283Z,16.39
2022-10-12T14:44:43.502Z,16.27
2022-10-12T14:47:18.141Z,15.93
2022-10-12T14:49:46.659Z,16.08
2022-10-12T14:52:20.976Z,15.77
2022-10-12T14:54:51.522Z,15.61
2022-10-12T14:57:21.140Z,15.33
2022-10-12T14:59:48.879Z,15.26
2022-10-12T15:02:18.328Z,15.52
2022-10-12T15:04:46.398Z,15.49
2022-10-12T15:07:16.149Z,15.37
2022-10-12T15:09:44.049Z,15.42
2022-10-12T15:12:14.059Z,15.22
2022-10-12T15:14:43.369Z,15.47
2022-10-12T15:17:12.275Z,15.44
2022-10-12T15:19:40.293Z,15.00
2022-10-12T15:22:08.605Z,14.99
2022-10-12T15:24:36.134Z,15.18
2022-10-12T15:27:03.653Z,15.17
2022-10-12T15:29:31.062Z,15.02
2022-10-12T15:32:00.118Z,14.82
2022-10-12T15:34:27.750Z,14.85
2022-10-12T15:36:55.289Z,15.06
2022-10-12T15:39:22.818Z,15.02
2022-10-12T15:41:50.271Z,14.79
2022-10-12T15:44:18.145Z,14.69
2022-10-12T15:46:46.005Z,14.71
2022-10-12T15:49:19.495Z,14.56
2022-10-12T15:51:49.534Z,14.55
2022-10-12T15:54:16.997Z,14.39
2022-10-12T15:56:44.703Z,14.15
2022-10-12T15:59:12.230Z,14.09
2022-10-12T16:01:39.896Z,13.92
2022-10-12T16:04:07.590Z,13.72
2022-10-12T16:06:36.486Z,13.32
2022-10-12T16:09:04.065Z,13.12
2022-10-12T16:11:31.746Z,12.91
2022-10-12T16:13:59.163Z,12.82
2022-10-12T16:16:26.672Z,12.54
2022-10-12T16:18:54.611Z,12.56
2022-10-12T16:21:22.117Z,12.30
2022-10-12T16:23:51.083Z,12.23
2022-10-12T16:26:18.645Z,11.96
2022-10-12T16:28:46.189Z,11.93
2022-10-12T16:31:17.457Z,11.85
2022-10-12T16:33:45.360Z,11.80
2022-10-12T16:36:14.904Z,11.63
2022-10-12T16:38:42.860Z,11.47
2022-10-12T16:41:13.118Z,11.37
2022-10-12T16:43:41.084Z,11.10
2022-10-12T16:46:08.873Z,10.96
2022-10-12T16:48:36.953Z,10.85
2022-10-12T16:51:07.632Z,10.80
2022-10-12T16:53:35.282Z,10.60
2022-10-12T16:56:03.905Z,10.47
2022-10-12T16:58:32.935Z,10.32
2022-10-12T17:01:08.736Z,10.30
2022-10-12T17:03:36.245Z,10.30
2022-10-12T17:06:03.748Z,10.09
2022-10-12T17:08:33.023Z,9.96
2022-10-12T17:11:00.440Z,9.89
2022-10-12T17:13:28.133Z,9.81
2022-10-12T17:16:04.294Z,9.80
2022-10-12T17:18:31.676Z,9.66
2022-10-12T17:20:59.601Z,9.81
2022-10-12T17:23:27.075Z,9.86
2022-10-12T17:25:59.665Z,9.82
2022-10-12T17:28:27.132Z,9.74
2022-10-12T17:30:54.546Z,9.79
2022-10-12T17:33:23.422Z,9.89
2022-10-12T17:35:50.880Z,9.89
2022-10-12T17:38:18.292Z,9.94
2022-10-12T17:40:45.685Z,9.98
2022-10-12T17:43:13.121Z,9.98
2022-10-12T17:45:41.864Z,9.99
2022-10-12T17:48:09.245Z,9.89
2022-10-12T17:50:39.909Z,9.99
2022-10-12T17:53:08.982Z,10.03
2022-10-12T17:55:48.196Z,10.04
2022-10-12T17:58:16.382Z,10.05
2022-10-12T18:00:43.893Z,9.99
2022-10-12T18:03:12.447Z,10.02
2022-10-12T18:05:41.194Z,10.18
2022-10-12T18:08:08.718Z,10.19
2022-10-12T18:10:40.360Z,10.21
2022-10-12T18:13:07.838Z,10.23
2022-10-12T18:15:35.274Z,10.27
2022-10-12T18:18:02.720Z,10.36
2022-10-12T18:20:30.136Z,10.35
2022-10-12T18:22:58.897Z,10.37
2022-10-12T18:25:26.385Z,10.28
2022-10-12T18:28:04.936Z,10.32
2022-10-12T18:30:32.492Z,10.33
2022-10-12T18:33:00.316Z,10.29
2022-10-12T18:35:31.128Z,10.21
2022-10-12T18:38:00.318Z,10.07
2022-10-12T18:40:27.845Z,10.18
2022-10-12T18:42:55.278Z,10.19
2022-10-12T18:45:22.689Z,10.20
2022-10-12T18:47:50.119Z,10.24
2022-10-12T18:50:17.922Z,10.23
2022-10-12T18:52:45.360Z,10.26
2022-10-12T18:55:14.430Z,10.10
2022-10-12T18:57:41.835Z,10.13
2022-10-12T19:00:10.629Z,10.26
2022-10-12T19:02:38.129Z,10.35
2022-10-12T19:05:06.675Z,10.36
2022-10-12T19:07:35.267Z,10.37
2022-10-12T19:10:02.879Z,10.34
2022-10-12T19:12:31.745Z,10.44
2022-10-12T19:14:59.441Z,10.52
2022-10-12T19:17:27.107Z,10.55
2022-10-12T19:19:54.650Z,10.49
2022-10-12T19:22:22.118Z,10.11
2022-10-12T19:24:49.704Z,10.16
2022-10-12T19:27:17.392Z,10.32
2022-10-12T19:29:46.590Z,10.30
2022-10-12T19:32:14.289Z,10.10
2022-10-12T19:34:41.712Z,10.33
2022-10-12T19:37:09.218Z,10.34
2022-10-12T19:39:36.609Z,10.35
2022-10-12T19:42:04.204Z,10.37
2022-10-12T19:44:31.658Z,10.22
2022-10-12T19:47:01.071Z,10.09
2022-10-12T19:49:31.030Z,10.08
2022-10-12T19:52:00.643Z,9.94
2022-10-12T19:54:28.051Z,9.96
2022-10-12T19:56:55.437Z,9.88
2022-10-12T19:59:23.104Z,9.86
2022-10-12T20:01:50.594Z,9.74
2022-10-12T20:04:19.325Z,9.71
2022-10-12T20:06:46.738Z,9.71
2022-10-12T20:09:14.242Z,9.66
2022-10-12T20:11:41.601Z,9.59
2022-10-12T20:14:09.095Z,9.59
2022-10-12T20:16:37.254Z,9.65
2022-10-12T20:19:07.059Z,9.38
2022-10-12T20:21:37.098Z,9.50
2022-10-12T20:24:04.972Z,9.35
2022-10-12T20:26:32.312Z,9.14
2022-10-12T20:28:59.704Z,9.41
2022-10-12T20:31:29.457Z,9.26
2022-10-12T20:33:58.215Z,9.46
2022-10-12T20:36:27.451Z,9.37
2022-10-12T20:38:57.252Z,9.43
2022-10-12T20:41:25.280Z,9.38
2022-10-12T20:43:55.534Z,9.32
2022-10-12T20:46:22.941Z,9.55
2022-10-12T20:48:52.521Z,9.68
2022-10-12T20:51:25.349Z,9.64
2022-10-12T20:53:53.380Z,9.72
2022-10-12T20:56:22.175Z,9.76
2022-10-12T20:58:49.600Z,9.96
2022-10-12T21:01:17.943Z,10.10
2022-10-12T21:03:45.375Z,10.00
2022-10-12T21:06:13.975Z,10.12
2022-10-12T21:08:41.396Z,10.05
2022-10-12T21:11:09.446Z,10.21
2022-10-12T21:13:40.823Z,10.46
2022-10-12T21:16:08.781Z,10.59
2022-10-12T21:18:38.216Z,10.63
2022-10-12T21:21:11.253Z,10.70
2022-10-12T21:23:38.704Z,10.80
2022-10-12T21:26:10.122Z,10.78
2022-10-12T21:28:38.930Z,10.83
2022-10-12T21:31:07.018Z,10.87
2022-10-12T21:33:34.474Z,10.71
2022-10-12T21:36:09.767Z,10.35
2022-10-12T21:38:37.170Z,10.54
2022-10-12T21:41:04.898Z,10.44
2022-10-12T21:43:32.391Z,10.42
2022-10-12T21:46:04.652Z,10.53
2022-10-12T21:48:32.939Z,10.15
2022-10-12T21:51:00.395Z,10.16
2022-10-12T21:53:27.965Z,10.15
2022-10-12T21:55:55.379Z,10.22
2022-10-12T21:58:24.758Z,10.27
2022-10-12T22:00:52.165Z,10.23
2022-10-12T22:03:20.919Z,10.18
2022-10-12T22:05:48.352Z,10.35
2022-10-12T22:08:15.745Z,10.31
2022-10-12T22:10:43.101Z,10.35
2022-10-12T22:13:10.552Z,10.63
2022-10-12T22:15:37.946Z,10.52
2022-10-12T22:18:12.047Z,10.70
2022-10-12T22:20:40.795Z,10.66
2022-10-12T22:23:08.177Z,10.59
2022-10-12T22:25:35.558Z,10.59
2022-10-12T22:28:02.934Z,10.82
2022-10-12T22:30:30.735Z,10.71
2022-10-12T22:32:58.233Z,10.70
2022-10-12T22:35:25.772Z,10.42
2022-10-12T22:37:54.505Z,10.55
2022-10-12T22:40:21.933Z,10.58
2022-10-12T22:42:49.533Z,10.76
2022-10-12T22:45:17.177Z,10.65
2022-10-12T22:47:45.103Z,10.72
2022-10-12T22:50:12.485Z,10.52
2022-10-12T22:52:40.025Z,10.57
2022-10-12T22:55:10.071Z,10.57
2022-10-12T22:57:38.714Z,10.72
2022-10-12T23:00:07.122Z,10.62
2022-10-12T23:02:34.860Z,10.56
2022-10-12T23:05:02.241Z,10.71
2022-10-12T23:07:29.666Z,10.53
2022-10-12T23:09:57.106Z,10.75
2022-10-12T23:12:26.461Z,10.72
2022-10-12T23:14:54.537Z,10.70
2022-10-12T23:17:21.944Z,10.77
2022-10-12T23:19:49.302Z,10.82
2022-10-12T23:22:17.024Z,10.76
2022-10-12T23:24:44.632Z,10.84
2022-10-12T23:27:12.044Z,10.88
2022-10-12T23:29:42.136Z,10.87
2022-10-12T23:32:11.890Z,10.83
2022-10-12T23:34:39.349Z,10.39
2022-10-12T23:37:06.838Z,10.57
2022-10-12T23:39:34.330Z,10.54
2022-10-12T23:42:01.949Z,10.49
2022-10-12T23:44:29.407Z,10.50
2022-10-12T23:46:58.150Z,10.56
2022-10-12T23:49:25.682Z,10.45
2022-10-12T23:51:54.570Z,10.48
2022-10-12T23:54:21.961Z,10.49
2022-10-12T23:56:50.772Z,10.53
2022-10-12T23:59:18.175Z,10.49
