createdAt,value
2023-01-13T00:01:20.642Z,100646.44
2023-01-13T00:04:23.469Z,100639.53
2023-01-13T00:07:26.255Z,100634.69
2023-01-13T00:10:34.403Z,100633.44
2023-01-13T00:13:38.811Z,100633.59
2023-01-13T00:16:41.649Z,100619.53
2023-01-13T00:19:45.066Z,100622.44
2023-01-13T00:22:47.907Z,100621.03
2023-01-13T00:25:50.687Z,100621.72
2023-01-13T00:29:00.476Z,100618.16
2023-01-13T00:32:03.653Z,100618.97
2023-01-13T00:35:07.389Z,100614.56
2023-01-13T00:38:10.255Z,100617.97
2023-01-13T00:41:17.142Z,100615.25
2023-01-13T00:44:20.065Z,100621.88
2023-01-13T00:47:23.764Z,100624.34
2023-01-13T00:50:28.874Z,100610.84
2023-01-13T00:53:37.276Z,100621.84
2023-01-13T00:56:41.273Z,100617.03
2023-01-13T00:59:44.369Z,100605.59
2023-01-13T01:02:47.295Z,100607.66
2023-01-13T01:05:50.281Z,100608.22
2023-01-13T01:08:54.224Z,100607.81
2023-01-13T01:11:57.069Z,100608.91
2023-01-13T01:14:59.884Z,100613.59
2023-01-13T01:18:02.707Z,100610.84
2023-01-13T01:21:07.217Z,100609.31
2023-01-13T01:24:10.369Z,100611.97
2023-01-13T01:27:13.103Z,100612.91
2023-01-13T01:30:16.085Z,100611.81
2023-01-13T01:33:18.837Z,100604.09
2023-01-13T01:36:23.330Z,100595.53
2023-01-13T01:39:26.297Z,100593.19
2023-01-13T01:42:47.707Z,100586.16
2023-01-13T01:45:52.892Z,100588.50
2023-01-13T01:49:30.345Z,100579.00
2023-01-13T01:52:45.113Z,100582.16
2023-01-13T01:55:47.998Z,100580.94
2023-01-13T01:58:52.526Z,100574.31
2023-01-13T02:01:55.489Z,100574.19
2023-01-13T02:04:58.906Z,100572.66
2023-01-13T02:08:02.075Z,100567.84
2023-01-13T02:11:05.216Z,100561.88
2023-01-13T02:14:31.044Z,100558.03
2023-01-13T02:18:01.695Z,100561.34
2023-01-13T02:21:10.937Z,100551.56
2023-01-13T02:24:35.489Z,100554.47
2023-01-13T02:28:13.617Z,100543.44
2023-01-13T02:31:35.033Z,100535.16
2023-01-13T02:34:45.432Z,100536.41
2023-01-13T02:37:49.299Z,100528.13
2023-01-13T02:41:21.298Z,100523.03
2023-01-13T02:44:31.574Z,100517.94
2023-01-13T02:47:37.766Z,100518.75
2023-01-13T02:50:48.915Z,100518.47
2023-01-13T02:53:58.089Z,100515.44
2023-01-13T02:57:01.766Z,100506.88
2023-01-13T03:00:06.875Z,100505.78
2023-01-13T03:03:09.650Z,100501.09
2023-01-13T03:06:18.545Z,100499.31
2023-01-13T03:09:33.225Z,100487.84
2023-01-13T03:13:00.126Z,100490.63
2023-01-13T03:16:11.883Z,100487.03
2023-01-13T03:19:25.868Z,100490.63
2023-01-13T03:22:43.211Z,100492.41
2023-01-13T03:26:33.910Z,100489.78
2023-01-13T03:29:43.381Z,100490.91
2023-01-13T03:32:50.128Z,100489.91
2023-01-13T03:35:56.086Z,100487.59
2023-01-13T03:39:07.972Z,100489.25
2023-01-13T03:42:15.347Z,100489.50
2023-01-13T03:45:18.440Z,100486.62
2023-01-13T03:48:23.161Z,100481.78
2023-01-13T03:51:28.428Z,100477.53
2023-01-13T03:54:34.026Z,100482.78
2023-01-13T03:57:42.409Z,100481.81
2023-01-13T04:00:55.110Z,100481.41
2023-01-13T04:03:58.020Z,100491.44
2023-01-13T04:07:16.523Z,100480.00
2023-01-13T04:10:41.484Z,100485.25
2023-01-13T04:13:46.173Z,100488.81
2023-01-13T04:16:49.240Z,100496.81
2023-01-13T04:19:52.359Z,100502.75
2023-01-13T04:22:55.209Z,100508.37
2023-01-13T04:25:58.039Z,100501.09
2023-01-13T04:29:01.096Z,100507.13
2023-01-13T04:32:04.283Z,100513.91
2023-01-13T04:35:08.672Z,100513.22
2023-01-13T04:38:16.325Z,100521.09
2023-01-13T04:41:19.242Z,100509.53
2023-01-13T04:44:22.215Z,100516.00
2023-01-13T04:47:25.128Z,100511.56
2023-01-13T04:50:28.367Z,100511.31
2023-01-13T04:53:31.189Z,100504.84
2023-01-13T04:56:34.272Z,100514.38
2023-01-13T04:59:37.103Z,100513.53
2023-01-13T05:02:40.501Z,100511.34
2023-01-13T05:05:43.620Z,100502.50
2023-01-13T05:08:46.495Z,100508.13
2023-01-13T05:12:07.901Z,100505.94
2023-01-13T05:15:33.286Z,100514.59
2023-01-13T05:18:36.149Z,100516.91
2023-01-13T05:21:57.367Z,100520.16
2023-01-13T05:25:18.583Z,100517.91
2023-01-13T05:28:21.605Z,100514.97
2023-01-13T05:31:24.540Z,100515.50
2023-01-13T05:34:27.328Z,100513.22
2023-01-13T05:37:30.273Z,100518.78
2023-01-13T05:40:52.209Z,100518.03
2023-01-13T05:43:55.130Z,100521.78
2023-01-13T05:46:57.928Z,100519.22
2023-01-13T05:50:00.868Z,100520.03
2023-01-13T05:53:04.723Z,100529.16
2023-01-13T05:56:08.435Z,100535.94
2023-01-13T05:59:11.420Z,100529.22
2023-01-13T06:02:14.249Z,100538.03
2023-01-13T06:05:17.466Z,100535.84
2023-01-13T06:08:20.417Z,100537.03
2023-01-13T06:11:23.412Z,100532.19
2023-01-13T06:14:40.302Z,100533.88
2023-01-13T06:17:43.331Z,100533.62
2023-01-13T06:20:47.568Z,100529.03
2023-01-13T06:23:50.453Z,100537.44
2023-01-13T06:26:53.374Z,100528.41
2023-01-13T06:29:57.366Z,100520.50
2023-01-13T06:33:02.205Z,100533.75
2023-01-13T06:36:11.374Z,100524.53
2023-01-13T06:39:19.350Z,100539.06
2023-01-13T06:43:00.461Z,100522.50
2023-01-13T06:46:03.471Z,100527.00
2023-01-13T06:49:07.488Z,100523.81
2023-01-13T06:52:10.364Z,100525.34
2023-01-13T06:55:13.309Z,100521.56
2023-01-13T06:58:16.383Z,100519.31
2023-01-13T07:01:19.456Z,100514.22
2023-01-13T07:04:22.528Z,100526.28
2023-01-13T07:07:25.315Z,100525.94
2023-01-13T07:10:28.130Z,100523.56
2023-01-13T07:13:49.673Z,100533.38
2023-01-13T07:16:53.979Z,100531.59
2023-01-13T07:19:58.347Z,100531.94
2023-01-13T07:23:01.555Z,100523.78
2023-01-13T07:26:05.143Z,100536.69
2023-01-13T07:29:08.189Z,100541.66
2023-01-13T07:32:11.388Z,100533.25
2023-01-13T07:35:14.394Z,100534.91
2023-01-13T07:38:17.248Z,100532.81
2023-01-13T07:41:38.689Z,100541.47
2023-01-13T07:44:42.175Z,100535.53
2023-01-13T07:47:45.163Z,100529.25
2023-01-13T07:50:49.866Z,100530.91
2023-01-13T07:53:52.909Z,100530.03
2023-01-13T07:56:58.870Z,100536.34
2023-01-13T08:00:01.774Z,100526.62
2023-01-13T08:03:06.200Z,100527.81
2023-01-13T08:06:10.320Z,100524.75
2023-01-13T08:09:13.254Z,100531.44
2023-01-13T08:12:34.508Z,100537.09
2023-01-13T08:15:37.535Z,100545.37
2023-01-13T08:18:40.938Z,100545.41
2023-01-13T08:21:43.890Z,100540.34
2023-01-13T08:24:46.826Z,100539.00
2023-01-13T08:27:50.389Z,100539.16
2023-01-13T08:30:54.472Z,100544.28
2023-01-13T08:33:57.306Z,100550.38
2023-01-13T08:37:00.320Z,100548.19
2023-01-13T08:40:03.223Z,100544.50
2023-01-13T08:43:06.708Z,100551.28
2023-01-13T08:46:09.788Z,100559.97
2023-01-13T08:49:12.873Z,100556.66
2023-01-13T08:52:16.164Z,100558.16
2023-01-13T08:55:20.163Z,100566.84
2023-01-13T08:58:23.379Z,100566.31
2023-01-13T09:01:27.119Z,100570.44
2023-01-13T09:04:32.088Z,100588.22
2023-01-13T09:07:36.328Z,100574.84
2023-01-13T09:10:40.722Z,100569.34
2023-01-13T09:13:43.786Z,100568.66
2023-01-13T09:16:46.592Z,100575.97
2023-01-13T09:19:50.297Z,100577.88
2023-01-13T09:22:53.197Z,100581.78
2023-01-13T09:25:56.096Z,100573.91
2023-01-13T09:28:59.105Z,100569.34
2023-01-13T09:32:02.019Z,100549.06
2023-01-13T09:35:09.087Z,100539.56
2023-01-13T09:38:44.641Z,100542.59
2023-01-13T09:42:22.716Z,100548.13
2023-01-13T09:50:50.768Z,100553.88
2023-01-13T09:54:19.351Z,100556.19
2023-01-13T09:57:22.609Z,100553.81
2023-01-13T10:00:33.336Z,100555.03
2023-01-13T10:03:37.227Z,100555.22
2023-01-13T10:06:42.741Z,100559.25
2023-01-13T10:09:49.943Z,100564.06
2023-01-13T10:13:11.301Z,100558.38
2023-01-13T10:16:27.232Z,100557.25
2023-01-13T10:19:43.151Z,100551.00
2023-01-13T10:22:55.482Z,100546.13
2023-01-13T10:26:09.135Z,100540.88
2023-01-13T10:29:30.355Z,100534.28
2023-01-13T10:32:36.603Z,100520.50
2023-01-13T10:35:58.320Z,100512.44
2023-01-13T10:39:10.989Z,100500.12
2023-01-13T10:42:18.633Z,100487.72
2023-01-13T10:45:26.157Z,100478.13
2023-01-13T10:48:43.727Z,100471.50
2023-01-13T10:51:46.955Z,100470.09
2023-01-13T10:54:59.091Z,100466.53
2023-01-13T10:58:22.091Z,100466.09
2023-01-13T11:01:28.448Z,100456.34
2023-01-13T11:05:01.253Z,100459.81
2023-01-13T11:08:05.439Z,100443.28
2023-01-13T11:11:34.798Z,100440.06
2023-01-13T11:14:40.776Z,100438.41
2023-01-13T11:17:53.881Z,100438.28
2023-01-13T11:20:58.820Z,100433.00
2023-01-13T11:24:18.422Z,100426.66
2023-01-13T11:27:41.423Z,100423.97
2023-01-13T11:30:53.571Z,100418.28
2023-01-13T11:34:09.157Z,100409.72
2023-01-13T11:37:23.730Z,100399.09
2023-01-13T11:40:34.064Z,100392.00
2023-01-13T11:43:46.905Z,100388.41
2023-01-13T11:46:51.855Z,100405.53
2023-01-13T11:49:54.873Z,100397.78
2023-01-13T11:53:35.988Z,100398.44
2023-01-13T11:57:03.047Z,100400.56
2023-01-13T12:00:21.072Z,100394.59
2023-01-13T12:03:31.189Z,100398.66
2023-01-13T12:06:39.502Z,100374.22
2023-01-13T12:10:13.349Z,100366.69
2023-01-13T12:13:45.360Z,100365.87
2023-01-13T12:16:49.775Z,100360.41
2023-01-13T12:19:52.619Z,100363.69
2023-01-13T12:22:57.274Z,100369.78
2023-01-13T12:26:05.919Z,100367.66
2023-01-13T12:29:21.518Z,100373.06
2023-01-13T12:32:34.714Z,100364.78
2023-01-13T12:35:46.671Z,100370.69
2023-01-13T12:39:24.805Z,100383.31
2023-01-13T12:43:03.439Z,100378.41
2023-01-13T12:46:22.189Z,100384.16
2023-01-13T12:49:33.127Z,100370.88
2023-01-13T12:52:46.130Z,100377.22
2023-01-13T12:55:52.401Z,100373.75
2023-01-13T12:59:21.937Z,100371.09
2023-01-13T13:02:32.007Z,100374.84
2023-01-13T13:06:06.443Z,100379.22
2023-01-13T13:09:50.043Z,100374.81
2023-01-13T13:13:17.353Z,100365.56
2023-01-13T13:16:25.990Z,100363.53
2023-01-13T13:19:31.835Z,100370.22
2023-01-13T13:22:50.734Z,100374.00
2023-01-13T13:26:05.098Z,100367.91
2023-01-13T13:29:10.779Z,100369.41
2023-01-13T13:32:45.861Z,100366.63
2023-01-13T13:36:33.527Z,100370.44
2023-01-13T13:39:54.861Z,100372.44
2023-01-13T13:43:16.712Z,100372.59
2023-01-13T13:46:48.187Z,100376.34
2023-01-13T13:49:54.623Z,100374.00
2023-01-13T13:53:06.516Z,100360.16
2023-01-13T13:56:19.287Z,100369.59
2023-01-13T13:59:24.819Z,100357.97
2023-01-13T14:02:33.128Z,100370.06
2023-01-13T14:05:37.699Z,100365.78
2023-01-13T14:08:46.699Z,100371.19
2023-01-13T14:12:01.568Z,100372.53
2023-01-13T14:15:04.827Z,100385.66
2023-01-13T14:18:18.205Z,100388.00
2023-01-13T14:21:25.374Z,100394.44
2023-01-13T14:24:28.616Z,100387.00
2023-01-13T14:27:31.417Z,100382.59
2023-01-13T14:30:34.796Z,100392.25
2023-01-13T14:33:47.085Z,100395.19
2023-01-13T14:36:51.507Z,100397.94
2023-01-13T14:39:54.576Z,100402.97
2023-01-13T14:43:01.031Z,100409.00
2023-01-13T14:46:04.122Z,100416.13
2023-01-13T14:49:37.134Z,100417.69
2023-01-13T14:52:51.523Z,100413.34
2023-01-13T14:55:58.921Z,100403.44
2023-01-13T14:59:34.411Z,100410.13
2023-01-13T15:02:59.055Z,100418.75
2023-01-13T15:06:02.086Z,100410.50
2023-01-13T15:09:16.051Z,100420.16
2023-01-13T15:12:33.697Z,100420.63
2023-01-13T15:15:38.057Z,100422.31
2023-01-13T15:18:41.662Z,100416.97
2023-01-13T15:21:44.608Z,100421.84
2023-01-13T15:24:48.326Z,100424.91
2023-01-13T15:27:52.891Z,100424.38
2023-01-13T15:31:00.853Z,100437.78
2023-01-13T15:34:04.141Z,100440.84
2023-01-13T15:37:10.922Z,100437.97
2023-01-13T15:40:21.439Z,100444.72
2023-01-13T15:43:43.195Z,100444.34
2023-01-13T15:46:46.157Z,100457.59
2023-01-13T15:49:50.374Z,100455.94
2023-01-13T15:52:55.337Z,100462.00
2023-01-13T15:55:58.999Z,100475.53
2023-01-13T15:59:02.485Z,100480.34
2023-01-13T16:02:12.816Z,100482.28
2023-01-13T16:05:15.903Z,100482.59
2023-01-13T16:08:20.605Z,100485.50
2023-01-13T16:11:23.816Z,100486.75
2023-01-13T16:14:27.218Z,100475.19
2023-01-13T16:17:31.256Z,100482.62
2023-01-13T16:20:37.106Z,100477.94
2023-01-13T16:23:40.357Z,100481.81
2023-01-13T16:30:58.735Z,100479.09
2023-01-13T16:34:18.002Z,100475.75
2023-01-13T16:37:32.833Z,100479.91
2023-01-13T16:40:47.163Z,100478.25
2023-01-13T16:43:56.663Z,100482.22
2023-01-13T16:47:21.688Z,100493.94
2023-01-13T16:50:36.766Z,100473.97
2023-01-13T16:53:47.791Z,100476.44
2023-01-13T16:56:57.963Z,100477.56
2023-01-13T17:00:10.250Z,100496.16
2023-01-13T17:03:20.801Z,100496.31
2023-01-13T17:06:38.821Z,100497.41
2023-01-13T17:09:42.459Z,100501.00
2023-01-13T17:12:46.091Z,100486.94
2023-01-13T17:15:49.220Z,100485.69
2023-01-13T17:18:53.355Z,100475.22
2023-01-13T17:21:56.527Z,100477.69
2023-01-13T17:24:59.619Z,100483.91
2023-01-13T17:28:02.602Z,100496.72
2023-01-13T17:31:07.868Z,100506.62
2023-01-13T17:34:13.855Z,100511.03
2023-01-13T17:37:21.369Z,100526.91
2023-01-13T17:40:29.472Z,100533.22
2023-01-13T17:43:32.912Z,100534.19
2023-01-13T17:46:35.900Z,100533.66
2023-01-13T17:49:39.120Z,100525.09
2023-01-13T17:52:43.650Z,100522.63
2023-01-13T17:55:56.784Z,100522.63
2023-01-13T17:59:01.630Z,100521.81
2023-01-13T18:02:07.389Z,100528.81
2023-01-13T18:05:10.702Z,100522.91
2023-01-13T18:08:13.863Z,100511.59
2023-01-13T18:11:21.625Z,100505.81
2023-01-13T18:14:26.081Z,100496.19
2023-01-13T18:17:28.932Z,100491.63
2023-01-13T18:20:54.916Z,100477.84
2023-01-13T18:24:18.448Z,100455.97
2023-01-13T18:27:27.678Z,100498.25
2023-01-13T18:30:34.244Z,100637.53
2023-01-13T18:33:38.415Z,100633.13
2023-01-13T18:36:54.112Z,100599.28
2023-01-13T18:40:02.859Z,100661.53
2023-01-13T18:43:25.800Z,100644.16
2023-01-13T18:46:32.901Z,100670.50
2023-01-13T18:49:45.030Z,100661.53
2023-01-13T18:52:49.179Z,100658.50
2023-01-13T18:55:55.273Z,100662.91
2023-01-13T18:58:58.327Z,100649.94
2023-01-13T19:02:02.969Z,100640.44
2023-01-13T19:05:07.609Z,100633.53
2023-01-13T19:08:11.597Z,100613.84
2023-01-13T19:11:15.205Z,100586.00
2023-01-13T19:14:37.970Z,100573.59
2023-01-13T19:17:48.795Z,100570.16
2023-01-13T19:21:04.812Z,100566.00
2023-01-13T19:24:10.946Z,100555.09
2023-01-13T19:27:30.045Z,100559.50
2023-01-13T19:30:34.367Z,100574.12
2023-01-13T19:33:52.884Z,100569.59
2023-01-13T19:40:37.604Z,100534.44
2023-01-13T19:44:00.446Z,100542.28
2023-01-13T19:47:39.650Z,100554.41
2023-01-13T19:54:48.233Z,100549.59
2023-01-13T19:57:51.821Z,100545.19
2023-01-13T20:00:57.386Z,100549.72
2023-01-13T20:04:05.168Z,100562.81
2023-01-13T20:07:08.378Z,100582.75
2023-01-13T20:10:13.477Z,100624.75
2023-01-13T20:13:17.094Z,100699.53
2023-01-13T20:16:20.341Z,100720.09
2023-01-13T20:19:23.650Z,100703.28
2023-01-13T20:22:27.196Z,100694.63
2023-01-13T20:25:30.452Z,100702.72
2023-01-13T20:28:37.315Z,100705.47
2023-01-13T20:31:40.698Z,100701.06
2023-01-13T20:34:43.537Z,100704.34
2023-01-13T20:37:46.473Z,100707.75
2023-01-13T20:40:59.217Z,100705.41
2023-01-13T20:44:03.218Z,100709.09
2023-01-13T20:47:07.641Z,100706.62
2023-01-13T20:50:11.388Z,100693.53
2023-01-13T20:53:14.752Z,100692.44
2023-01-13T20:56:23.543Z,100701.13
2023-01-13T20:59:27.202Z,100728.75
2023-01-13T21:02:30.288Z,100729.03
2023-01-13T21:05:38.838Z,100731.91
2023-01-13T21:08:43.001Z,100729.66
2023-01-13T21:12:10.706Z,100726.09
2023-01-13T21:15:17.446Z,100732.41
2023-01-13T21:18:38.741Z,100735.37
2023-01-13T21:21:45.381Z,100727.66
2023-01-13T21:24:48.874Z,100737.94
2023-01-13T21:27:58.848Z,100733.47
2023-01-13T21:31:12.474Z,100728.75
2023-01-13T21:34:17.603Z,100735.13
2023-01-13T21:37:24.998Z,100726.09
2023-01-13T21:40:31.169Z,100723.03
2023-01-13T21:43:56.945Z,100737.19
2023-01-13T21:47:21.119Z,100743.59
2023-01-13T21:50:27.459Z,100732.94
2023-01-13T21:53:33.172Z,100728.09
2023-01-13T21:56:36.100Z,100730.25
2023-01-13T21:59:39.233Z,100731.34
2023-01-13T22:02:48.359Z,100737.88
2023-01-13T22:05:56.794Z,100734.44
2023-01-13T22:09:01.314Z,100732.91
2023-01-13T22:12:04.601Z,100728.97
2023-01-13T22:15:08.625Z,100728.28
2023-01-13T22:18:11.847Z,100743.38
2023-01-13T22:21:14.945Z,100732.47
2023-01-13T22:24:17.884Z,100731.03
2023-01-13T22:27:23.738Z,100746.81
2023-01-13T22:30:32.127Z,100744.44
2023-01-13T22:33:35.219Z,100736.25
2023-01-13T22:36:38.327Z,100732.06
2023-01-13T22:39:41.286Z,100746.66
2023-01-13T22:42:44.166Z,100752.34
2023-01-13T22:45:57.946Z,100756.53
2023-01-13T22:49:01.855Z,100741.44
2023-01-13T22:52:06.343Z,100742.50
2023-01-13T22:55:10.028Z,100757.72
2023-01-13T22:58:13.776Z,100753.31
2023-01-13T23:01:17.751Z,100738.50
2023-01-13T23:04:20.786Z,100749.75
2023-01-13T23:07:23.699Z,100755.31
2023-01-13T23:10:27.701Z,100752.13
2023-01-13T23:13:30.908Z,100757.47
2023-01-13T23:16:37.259Z,100753.31
2023-01-13T23:19:40.301Z,100751.78
2023-01-13T23:22:43.170Z,100760.09
2023-01-13T23:25:55.480Z,100771.00
2023-01-13T23:29:05.884Z,100767.09
2023-01-13T23:32:08.765Z,100769.47
2023-01-13T23:35:11.629Z,100765.75
2023-01-13T23:38:14.492Z,100767.22
2023-01-13T23:41:20.287Z,100761.59
2023-01-13T23:44:23.311Z,100774.03
2023-01-13T23:47:26.180Z,100769.97
2023-01-13T23:50:30.169Z,100770.69
2023-01-13T23:53:40.096Z,100770.44
2023-01-13T23:56:43.405Z,100765.66
2023-01-13T23:59:46.749Z,100763.19
