createdAt,value
2023-02-22T00:00:44.201Z,74.60
2023-02-22T00:03:16.469Z,74.80
2023-02-22T00:05:47.595Z,75.10
2023-02-22T00:08:15.737Z,75.20
2023-02-22T00:10:43.405Z,75.50
2023-02-22T00:13:13.477Z,75.10
2023-02-22T00:15:42.571Z,75.40
2023-02-22T00:18:11.413Z,75.30
2023-02-22T00:20:39.747Z,75.30
2023-02-22T00:23:08.313Z,75.70
2023-02-22T00:25:36.484Z,75.30
2023-02-22T00:28:05.381Z,75.30
2023-02-22T00:30:34.105Z,75.70
2023-02-22T00:33:02.015Z,75.50
2023-02-22T00:35:30.928Z,75.40
2023-02-22T00:37:59.856Z,77.30
2023-02-22T00:40:30.771Z,77.00
2023-02-22T00:42:59.292Z,77.50
2023-02-22T00:48:17.318Z,77.30
2023-02-22T00:50:44.954Z,76.40
2023-02-22T00:53:13.394Z,76.00
2023-02-22T00:55:41.095Z,75.60
2023-02-22T00:58:08.996Z,76.00
2023-02-22T01:00:38.464Z,76.20
2023-02-22T01:03:11.063Z,75.90
2023-02-22T01:05:39.582Z,76.40
2023-02-22T01:08:14.520Z,76.30
2023-02-22T01:10:42.300Z,76.40
2023-02-22T01:13:13.796Z,76.10
2023-02-22T01:15:42.913Z,76.30
2023-02-22T01:18:10.797Z,75.90
2023-02-22T01:20:39.271Z,75.80
2023-02-22T01:23:09.016Z,75.60
2023-02-22T01:25:36.848Z,75.40
2023-02-22T01:28:05.748Z,75.50
2023-02-22T01:30:34.734Z,75.10
2023-02-22T01:33:03.731Z,75.70
2023-02-22T01:35:33.056Z,75.10
2023-02-22T01:38:01.539Z,74.60
2023-02-22T01:40:29.851Z,74.70
2023-02-22T01:42:59.024Z,74.40
2023-02-22T01:45:35.376Z,74.10
2023-02-22T01:48:03.746Z,74.20
2023-02-22T01:50:36.369Z,74.00
2023-02-22T01:53:05.685Z,73.90
2023-02-22T01:58:04.501Z,73.50
2023-02-22T02:00:35.104Z,73.50
2023-02-22T02:06:01.620Z,73.10
2023-02-22T02:08:43.003Z,73.00
2023-02-22T02:11:10.938Z,73.10
2023-02-22T02:13:39.219Z,73.20
2023-02-22T02:16:09.806Z,73.20
2023-02-22T02:18:46.488Z,73.20
2023-02-22T02:24:19.701Z,72.90
2023-02-22T02:26:59.606Z,72.80
2023-02-22T02:29:43.489Z,73.20
2023-02-22T02:32:11.524Z,72.80
2023-02-22T02:34:45.959Z,72.60
2023-02-22T02:37:13.598Z,72.60
2023-02-22T02:39:44.196Z,72.50
2023-02-22T02:42:14.418Z,72.30
2023-02-22T02:44:45.854Z,72.50
2023-02-22T02:47:15.702Z,72.10
2023-02-22T02:49:56.965Z,71.90
2023-02-22T02:52:25.767Z,71.50
2023-02-22T02:54:55.082Z,71.30
2023-02-22T02:57:22.647Z,71.10
2023-02-22T02:59:50.196Z,70.90
2023-02-22T03:02:26.976Z,71.00
2023-02-22T03:05:13.061Z,71.10
2023-02-22T03:07:59.252Z,70.90
2023-02-22T03:10:43.812Z,70.60
2023-02-22T03:13:17.641Z,70.40
2023-02-22T03:15:59.481Z,70.70
2023-02-22T03:18:33.765Z,70.00
2023-02-22T03:21:01.942Z,70.30
2023-02-22T03:23:32.496Z,69.20
2023-02-22T03:26:05.280Z,68.70
2023-02-22T03:28:34.459Z,68.50
2023-02-22T03:31:05.051Z,69.30
2023-02-22T03:33:41.942Z,67.70
2023-02-22T03:36:41.985Z,68.30
2023-02-22T03:39:20.571Z,68.30
2023-02-22T03:41:55.172Z,67.10
2023-02-22T03:44:24.890Z,67.90
2023-02-22T03:46:54.531Z,67.70
2023-02-22T03:49:33.512Z,67.70
2023-02-22T03:52:02.085Z,66.30
2023-02-22T03:54:30.840Z,66.50
2023-02-22T03:57:10.757Z,67.30
2023-02-22T03:59:39.578Z,66.40
2023-02-22T04:02:08.030Z,66.20
2023-02-22T04:07:25.678Z,66.20
2023-02-22T04:09:54.065Z,67.00
2023-02-22T04:12:21.737Z,65.60
2023-02-22T04:14:50.237Z,67.30
2023-02-22T04:17:18.407Z,66.60
2023-02-22T04:19:47.018Z,66.80
2023-02-22T04:22:14.806Z,67.60
2023-02-22T04:24:54.566Z,67.00
2023-02-22T04:27:22.433Z,65.30
2023-02-22T04:29:50.863Z,65.40
2023-02-22T04:32:21.867Z,66.40
2023-02-22T04:34:50.175Z,66.20
2023-02-22T04:37:18.036Z,65.10
2023-02-22T04:39:47.137Z,66.60
2023-02-22T04:42:14.779Z,66.30
2023-02-22T04:44:43.136Z,65.80
2023-02-22T04:47:11.818Z,65.50
2023-02-22T04:49:39.850Z,65.60
2023-02-22T04:52:07.383Z,66.20
2023-02-22T04:54:35.276Z,64.60
2023-02-22T04:57:03.860Z,65.20
2023-02-22T04:59:52.814Z,65.00
2023-02-22T05:02:28.003Z,65.00
2023-02-22T05:04:56.881Z,64.50
2023-02-22T05:07:25.715Z,65.50
2023-02-22T05:09:56.351Z,64.70
2023-02-22T05:12:24.921Z,64.30
2023-02-22T05:14:56.314Z,64.70
2023-02-22T05:17:30.868Z,65.00
2023-02-22T05:20:01.150Z,65.20
2023-02-22T05:22:30.524Z,65.20
2023-02-22T05:25:01.103Z,65.30
2023-02-22T05:27:30.530Z,65.00
2023-02-22T05:30:07.193Z,65.10
2023-02-22T05:32:39.833Z,62.70
2023-02-22T05:35:09.577Z,62.00
2023-02-22T05:37:37.469Z,63.90
2023-02-22T05:40:05.275Z,62.50
2023-02-22T05:42:32.984Z,63.50
2023-02-22T05:45:07.305Z,62.50
2023-02-22T05:47:36.352Z,63.10
2023-02-22T05:50:05.797Z,63.70
2023-02-22T05:52:35.430Z,63.60
2023-02-22T05:55:05.661Z,61.80
2023-02-22T05:57:36.323Z,63.10
2023-02-22T06:00:07.980Z,63.00
2023-02-22T06:02:38.992Z,63.20
2023-02-22T06:05:06.844Z,63.30
2023-02-22T06:07:34.514Z,62.00
2023-02-22T06:10:02.779Z,61.60
2023-02-22T06:12:30.451Z,59.20
2023-02-22T06:14:58.132Z,61.20
2023-02-22T06:17:26.636Z,61.50
2023-02-22T06:19:54.348Z,61.10
2023-02-22T06:22:25.634Z,60.80
2023-02-22T06:24:55.097Z,60.00
2023-02-22T06:30:22.106Z,60.80
2023-02-22T06:32:54.584Z,61.80
2023-02-22T06:35:22.591Z,58.90
2023-02-22T06:37:50.224Z,59.70
2023-02-22T06:40:23.427Z,61.00
2023-02-22T06:42:54.206Z,61.80
2023-02-22T06:45:25.688Z,60.60
2023-02-22T06:47:53.477Z,61.60
2023-02-22T06:50:27.074Z,60.50
2023-02-22T06:52:55.698Z,59.00
2023-02-22T06:55:33.945Z,57.40
2023-02-22T06:58:01.974Z,60.90
2023-02-22T07:00:30.562Z,59.90
2023-02-22T07:03:03.388Z,58.70
2023-02-22T07:05:31.264Z,60.70
2023-02-22T07:08:03.865Z,57.30
2023-02-22T07:10:33.614Z,57.70
2023-02-22T07:13:02.499Z,58.30
2023-02-22T07:15:31.638Z,57.50
2023-02-22T07:18:00.907Z,58.20
2023-02-22T07:20:30.730Z,56.60
2023-02-22T07:22:58.443Z,57.40
2023-02-22T07:25:26.325Z,56.60
2023-02-22T07:27:54.061Z,56.20
2023-02-22T07:30:25.726Z,55.50
2023-02-22T07:32:54.493Z,56.90
2023-02-22T07:35:27.207Z,57.30
2023-02-22T07:37:56.049Z,54.70
2023-02-22T07:40:24.519Z,58.30
2023-02-22T07:42:53.355Z,58.50
2023-02-22T07:45:26.414Z,58.00
2023-02-22T07:47:55.314Z,57.20
2023-02-22T07:50:24.010Z,57.50
2023-02-22T07:52:53.138Z,58.00
2023-02-22T07:55:22.351Z,58.80
2023-02-22T07:57:50.886Z,57.40
2023-02-22T08:00:34.175Z,58.50
2023-02-22T08:03:02.812Z,56.60
2023-02-22T08:05:31.842Z,58.00
2023-02-22T08:08:03.384Z,56.30
2023-02-22T08:10:32.249Z,57.90
2023-02-22T08:13:00.605Z,58.10
2023-02-22T08:15:30.248Z,57.00
2023-02-22T08:17:59.362Z,56.80
2023-02-22T08:20:29.373Z,58.20
2023-02-22T08:22:57.846Z,57.70
2023-02-22T08:25:28.706Z,57.50
2023-02-22T08:28:02.056Z,58.00
2023-02-22T08:30:31.179Z,56.60
2023-02-22T08:33:00.283Z,57.80
2023-02-22T08:35:29.015Z,56.80
2023-02-22T08:37:59.125Z,57.00
2023-02-22T08:40:28.494Z,57.90
2023-02-22T08:42:56.320Z,56.80
2023-02-22T08:45:24.400Z,56.10
2023-02-22T08:47:53.091Z,57.20
2023-02-22T08:50:25.333Z,56.20
2023-02-22T08:52:53.659Z,56.40
2023-02-22T08:55:22.700Z,55.40
2023-02-22T08:57:51.031Z,56.30
2023-02-22T09:00:19.212Z,56.70
2023-02-22T09:02:47.956Z,57.10
2023-02-22T09:05:19.431Z,57.50
2023-02-22T09:07:47.027Z,56.50
2023-02-22T09:10:16.470Z,55.70
2023-02-22T09:12:44.290Z,55.80
2023-02-22T09:15:12.556Z,57.10
2023-02-22T09:17:44.338Z,56.60
2023-02-22T09:20:17.784Z,55.10
2023-02-22T09:22:47.020Z,57.30
2023-02-22T09:25:17.113Z,57.10
2023-02-22T09:27:45.380Z,56.80
2023-02-22T09:30:19.816Z,55.90
2023-02-22T09:32:47.966Z,56.40
2023-02-22T09:35:16.113Z,57.00
2023-02-22T09:37:45.770Z,56.10
2023-02-22T09:40:26.192Z,56.00
2023-02-22T09:43:00.489Z,57.70
2023-02-22T09:45:59.829Z,56.50
2023-02-22T09:48:28.953Z,55.90
2023-02-22T09:50:59.200Z,55.60
2023-02-22T09:53:36.560Z,57.00
2023-02-22T09:56:16.204Z,56.70
2023-02-22T09:58:48.972Z,56.20
2023-02-22T10:01:20.294Z,55.90
2023-02-22T10:03:54.865Z,56.10
2023-02-22T10:06:24.819Z,56.50
2023-02-22T10:08:57.400Z,56.90
2023-02-22T10:11:26.207Z,57.30
2023-02-22T10:14:14.731Z,57.20
2023-02-22T10:16:55.054Z,57.00
2023-02-22T10:19:35.070Z,56.80
2023-02-22T10:22:06.340Z,56.60
2023-02-22T10:24:39.369Z,56.70
2023-02-22T10:27:08.750Z,57.30
2023-02-22T10:29:36.440Z,56.80
2023-02-22T10:32:06.177Z,56.60
2023-02-22T10:34:49.534Z,56.80
2023-02-22T10:37:28.946Z,56.70
2023-02-22T10:40:06.187Z,55.70
2023-02-22T10:42:34.592Z,56.70
2023-02-22T10:45:02.129Z,56.60
2023-02-22T10:47:30.160Z,57.00
2023-02-22T10:49:59.136Z,57.40
2023-02-22T10:52:27.584Z,57.40
2023-02-22T10:55:13.780Z,57.40
2023-02-22T10:57:46.793Z,57.60
2023-02-22T11:00:40.277Z,57.70
2023-02-22T11:03:22.993Z,57.70
2023-02-22T11:05:51.940Z,57.80
2023-02-22T11:08:22.476Z,57.60
2023-02-22T11:10:55.695Z,57.90
2023-02-22T11:13:34.400Z,58.00
2023-02-22T11:16:17.044Z,58.30
2023-02-22T11:18:45.765Z,58.30
2023-02-22T11:21:15.353Z,58.40
2023-02-22T11:23:45.121Z,58.60
2023-02-22T11:26:16.873Z,58.80
2023-02-22T11:28:49.940Z,58.80
2023-02-22T11:31:22.664Z,58.90
2023-02-22T11:33:53.245Z,58.50
2023-02-22T11:36:43.680Z,58.70
2023-02-22T11:39:27.306Z,59.00
2023-02-22T11:41:57.818Z,58.80
2023-02-22T11:44:28.283Z,58.90
2023-02-22T11:46:58.016Z,59.20
2023-02-22T11:49:33.667Z,59.00
2023-02-22T11:52:13.332Z,59.30
2023-02-22T11:54:48.895Z,59.40
2023-02-22T11:57:22.479Z,59.50
2023-02-22T12:00:16.596Z,59.40
2023-02-22T12:02:56.404Z,59.50
2023-02-22T12:05:42.975Z,59.50
2023-02-22T12:08:23.319Z,59.60
2023-02-22T12:10:56.875Z,59.80
2023-02-22T12:13:40.546Z,59.70
2023-02-22T12:16:17.287Z,59.80
2023-02-22T12:19:05.917Z,60.00
2023-02-22T12:21:34.795Z,60.00
2023-02-22T12:24:14.626Z,60.10
2023-02-22T12:26:44.203Z,60.20
2023-02-22T12:29:18.016Z,60.20
2023-02-22T12:32:03.830Z,60.20
2023-02-22T12:34:38.468Z,60.20
2023-02-22T12:37:21.035Z,60.40
2023-02-22T12:40:12.262Z,60.50
2023-02-22T12:42:39.773Z,60.60
2023-02-22T12:45:11.846Z,60.80
2023-02-22T12:47:44.886Z,61.00
2023-02-22T12:50:21.019Z,61.00
2023-02-22T12:52:52.556Z,61.10
2023-02-22T12:55:26.033Z,62.10
2023-02-22T12:57:59.826Z,61.30
2023-02-22T13:00:28.870Z,61.40
2023-02-22T13:03:06.564Z,61.60
2023-02-22T13:05:36.728Z,61.80
2023-02-22T13:08:23.493Z,62.00
2023-02-22T13:11:11.247Z,62.10
2023-02-22T13:13:56.888Z,62.30
2023-02-22T13:16:52.914Z,62.40
2023-02-22T13:19:42.869Z,62.50
2023-02-22T13:22:10.427Z,62.60
2023-02-22T13:24:44.001Z,62.60
2023-02-22T13:27:19.735Z,62.70
2023-02-22T13:29:52.420Z,62.80
2023-02-22T13:32:38.431Z,63.10
2023-02-22T13:35:31.640Z,63.50
2023-02-22T13:38:18.580Z,63.90
2023-02-22T13:40:59.419Z,64.50
2023-02-22T13:43:31.339Z,64.40
2023-02-22T13:46:08.289Z,64.20
2023-02-22T13:48:54.050Z,64.50
2023-02-22T13:51:39.832Z,64.40
2023-02-22T13:54:16.581Z,64.20
2023-02-22T13:56:45.896Z,64.30
2023-02-22T13:59:31.587Z,65.00
2023-02-22T14:02:00.604Z,64.10
2023-02-22T14:04:28.245Z,64.10
2023-02-22T14:06:55.810Z,64.30
2023-02-22T14:09:45.758Z,64.50
2023-02-22T14:12:42.449Z,64.60
2023-02-22T14:15:28.129Z,64.70
2023-02-22T14:17:57.508Z,64.60
2023-02-22T14:20:35.287Z,64.70
2023-02-22T14:23:21.250Z,64.70
2023-02-22T14:25:48.934Z,65.00
2023-02-22T14:28:35.470Z,65.20
2023-02-22T14:31:17.409Z,65.20
2023-02-22T14:33:55.987Z,65.30
2023-02-22T14:36:37.466Z,65.50
2023-02-22T14:39:25.073Z,65.20
2023-02-22T14:41:56.457Z,65.30
2023-02-22T14:44:25.952Z,65.50
2023-02-22T14:46:54.599Z,65.50
2023-02-22T14:49:23.862Z,65.60
2023-02-22T14:51:54.524Z,65.70
2023-02-22T14:54:26.398Z,65.70
2023-02-22T14:57:17.942Z,65.60
2023-02-22T14:59:53.484Z,65.70
2023-02-22T15:02:26.126Z,65.60
2023-02-22T15:04:55.291Z,65.60
2023-02-22T15:07:27.854Z,65.60
2023-02-22T15:10:18.728Z,65.70
2023-02-22T15:13:12.853Z,65.60
2023-02-22T15:15:47.446Z,65.80
2023-02-22T15:18:36.591Z,65.90
2023-02-22T15:21:13.223Z,65.80
2023-02-22T15:23:52.059Z,65.80
2023-02-22T15:26:25.638Z,65.70
2023-02-22T15:28:57.587Z,65.70
2023-02-22T15:31:35.264Z,65.80
2023-02-22T15:34:11.937Z,65.90
2023-02-22T15:36:39.432Z,66.00
2023-02-22T15:39:09.056Z,66.10
2023-02-22T15:41:36.779Z,65.90
2023-02-22T15:44:14.104Z,66.10
2023-02-22T15:46:50.146Z,66.10
2023-02-22T15:49:19.457Z,66.20
2023-02-22T15:51:49.434Z,66.50
2023-02-22T15:54:27.197Z,66.50
2023-02-22T15:56:57.806Z,66.60
2023-02-22T15:59:30.699Z,66.80
2023-02-22T16:01:59.107Z,66.70
2023-02-22T16:04:28.099Z,66.70
2023-02-22T16:07:03.976Z,66.70
2023-02-22T16:09:33.411Z,66.80
2023-02-22T16:12:11.763Z,66.70
2023-02-22T16:14:40.076Z,66.80
2023-02-22T16:17:14.390Z,66.50
2023-02-22T16:19:45.281Z,66.50
2023-02-22T16:22:27.162Z,67.20
2023-02-22T16:25:01.550Z,66.40
2023-02-22T16:27:29.057Z,66.40
2023-02-22T16:30:24.455Z,66.40
2023-02-22T16:32:53.378Z,66.40
2023-02-22T16:35:20.916Z,66.20
2023-02-22T16:37:52.760Z,66.30
2023-02-22T16:40:25.061Z,66.20
2023-02-22T16:42:52.993Z,66.30
2023-02-22T16:45:21.411Z,66.20
2023-02-22T16:47:53.857Z,66.20
2023-02-22T16:50:22.298Z,66.10
2023-02-22T16:52:50.403Z,66.10
2023-02-22T16:55:19.845Z,66.20
2023-02-22T16:57:49.346Z,66.00
2023-02-22T17:00:32.298Z,66.40
2023-02-22T17:03:04.038Z,66.20
2023-02-22T17:05:32.877Z,66.10
2023-02-22T17:08:00.402Z,66.30
2023-02-22T17:10:29.209Z,66.00
2023-02-22T17:12:57.922Z,66.00
2023-02-22T17:15:35.742Z,66.10
2023-02-22T17:18:05.150Z,65.90
2023-02-22T17:20:32.618Z,66.00
2023-02-22T17:23:04.270Z,65.90
2023-02-22T17:25:33.765Z,65.90
2023-02-22T17:28:01.233Z,65.80
2023-02-22T17:30:28.888Z,65.90
2023-02-22T17:33:03.719Z,65.80
2023-02-22T17:35:35.069Z,65.90
2023-02-22T17:38:06.426Z,65.70
2023-02-22T17:40:34.739Z,65.90
2023-02-22T17:43:02.490Z,66.10
2023-02-22T17:45:30.447Z,65.90
2023-02-22T17:47:59.788Z,66.10
2023-02-22T17:50:27.643Z,66.00
2023-02-22T17:52:55.214Z,66.10
2023-02-22T17:55:23.021Z,66.00
2023-02-22T17:57:58.458Z,66.10
2023-02-22T18:00:33.251Z,66.30
2023-02-22T18:03:02.042Z,66.00
2023-02-22T18:05:30.143Z,66.20
2023-02-22T18:07:57.709Z,66.20
2023-02-22T18:10:26.654Z,66.20
2023-02-22T18:12:54.180Z,66.30
2023-02-22T18:15:21.686Z,66.40
2023-02-22T18:17:49.250Z,66.70
2023-02-22T18:20:31.227Z,66.40
2023-02-22T18:22:59.482Z,67.30
2023-02-22T18:25:27.558Z,66.80
2023-02-22T18:27:55.993Z,66.80
2023-02-22T18:30:24.448Z,66.90
2023-02-22T18:32:52.510Z,66.80
2023-02-22T18:35:20.042Z,67.00
2023-02-22T18:37:48.298Z,67.00
2023-02-22T18:40:19.190Z,67.40
2023-02-22T18:42:47.576Z,67.10
2023-02-22T18:45:15.338Z,67.30
2023-02-22T18:47:44.069Z,67.90
2023-02-22T18:50:13.213Z,68.20
2023-02-22T18:52:46.780Z,67.90
2023-02-22T18:55:18.850Z,68.20
2023-02-22T18:57:46.720Z,68.30
2023-02-22T19:00:17.042Z,67.90
2023-02-22T19:02:44.591Z,68.30
2023-02-22T19:05:13.011Z,68.30
2023-02-22T19:07:40.628Z,69.20
2023-02-22T19:10:08.188Z,68.20
2023-02-22T19:12:35.827Z,68.80
2023-02-22T19:15:04.382Z,69.20
2023-02-22T19:17:32.807Z,69.20
2023-02-22T19:20:00.326Z,68.80
2023-02-22T19:22:32.928Z,69.10
2023-02-22T19:25:02.400Z,68.90
2023-02-22T19:27:30.717Z,69.20
2023-02-22T19:29:58.852Z,68.60
2023-02-22T19:32:26.526Z,69.10
2023-02-22T19:35:02.355Z,68.80
2023-02-22T19:37:34.317Z,69.50
2023-02-22T19:40:02.876Z,69.00
2023-02-22T19:42:30.400Z,69.50
2023-02-22T19:44:58.214Z,69.40
2023-02-22T19:47:25.782Z,69.30
2023-02-22T19:49:53.274Z,70.10
2023-02-22T19:52:20.731Z,69.10
2023-02-22T19:54:49.982Z,69.20
2023-02-22T19:57:17.452Z,70.50
2023-02-22T19:59:45.412Z,70.20
2023-02-22T20:02:13.345Z,69.90
2023-02-22T20:04:41.082Z,70.70
2023-02-22T20:07:08.566Z,69.90
2023-02-22T20:09:43.395Z,69.90
2023-02-22T20:12:11.792Z,70.60
2023-02-22T20:14:39.254Z,71.30
2023-02-22T20:17:08.047Z,70.20
2023-02-22T20:19:37.877Z,71.10
2023-02-22T20:22:05.449Z,70.10
2023-02-22T20:24:33.038Z,69.90
2023-02-22T20:27:00.588Z,70.60
2023-02-22T20:29:31.046Z,70.20
2023-02-22T20:32:02.204Z,70.20
2023-02-22T20:34:33.787Z,71.40
2023-02-22T20:37:01.719Z,70.60
2023-02-22T20:39:29.691Z,70.60
2023-02-22T20:42:00.648Z,70.70
2023-02-22T20:44:28.334Z,72.10
2023-02-22T20:46:56.843Z,70.80
2023-02-22T20:49:25.046Z,70.70
2023-02-22T20:51:53.389Z,70.70
2023-02-22T20:54:20.979Z,70.40
2023-02-22T20:56:48.598Z,70.70
2023-02-22T20:59:17.590Z,70.80
2023-02-22T21:01:47.618Z,71.40
2023-02-22T21:04:15.727Z,71.50
2023-02-22T21:06:44.718Z,71.50
2023-02-22T21:09:13.580Z,71.50
2023-02-22T21:11:41.146Z,70.80
2023-02-22T21:14:13.498Z,71.30
2023-02-22T21:16:41.106Z,71.50
2023-02-22T21:19:08.641Z,71.00
2023-02-22T21:21:36.428Z,71.50
2023-02-22T21:24:04.042Z,71.50
2023-02-22T21:26:32.570Z,71.50
2023-02-22T21:29:01.010Z,71.20
2023-02-22T21:31:29.154Z,71.40
2023-02-22T21:33:57.506Z,71.40
2023-02-22T21:36:25.858Z,72.40
2023-02-22T21:38:58.659Z,72.10
2023-02-22T21:41:27.894Z,72.50
2023-02-22T21:43:56.265Z,71.40
2023-02-22T21:46:24.626Z,71.30
2023-02-22T21:48:52.251Z,71.90
2023-02-22T21:51:25.556Z,71.90
2023-02-22T21:53:54.960Z,72.30
2023-02-22T21:56:27.851Z,72.80
2023-02-22T21:58:59.704Z,72.10
2023-02-22T22:01:28.631Z,72.00
2023-02-22T22:03:57.119Z,71.80
2023-02-22T22:06:24.691Z,72.00
2023-02-22T22:08:54.432Z,72.30
2023-02-22T22:11:22.278Z,72.10
2023-02-22T22:13:49.900Z,72.20
2023-02-22T22:16:19.611Z,72.50
2023-02-22T22:18:47.523Z,72.50
2023-02-22T22:21:21.100Z,73.40
2023-02-22T22:23:49.270Z,73.00
2023-02-22T22:26:20.211Z,73.20
2023-02-22T22:28:54.748Z,73.20
2023-02-22T22:31:23.711Z,73.40
2023-02-22T22:33:51.476Z,72.60
2023-02-22T22:36:21.471Z,72.90
2023-02-22T22:38:50.223Z,72.70
2023-02-22T22:41:19.396Z,72.50
2023-02-22T22:43:47.784Z,72.80
2023-02-22T22:46:16.434Z,73.30
2023-02-22T22:48:47.214Z,73.10
2023-02-22T22:51:16.596Z,73.40
2023-02-22T22:53:45.532Z,73.70
2023-02-22T22:56:14.525Z,73.80
2023-02-22T22:58:44.212Z,74.00
2023-02-22T23:01:19.837Z,72.90
2023-02-22T23:03:55.371Z,73.00
2023-02-22T23:06:33.364Z,73.30
2023-02-22T23:09:08.221Z,74.20
2023-02-22T23:11:35.726Z,74.40
2023-02-22T23:14:05.118Z,74.50
2023-02-22T23:16:32.661Z,74.30
2023-02-22T23:19:00.221Z,74.50
2023-02-22T23:21:28.026Z,74.10
2023-02-22T23:23:58.401Z,75.00
2023-02-22T23:26:27.048Z,74.90
2023-02-22T23:28:56.636Z,74.60
2023-02-22T23:31:24.256Z,75.10
2023-02-22T23:33:52.107Z,75.50
2023-02-22T23:36:20.185Z,76.20
2023-02-22T23:38:47.901Z,75.40
2023-02-22T23:41:17.469Z,74.80
2023-02-22T23:43:45.970Z,75.10
2023-02-22T23:46:18.869Z,76.10
2023-02-22T23:48:51.964Z,75.90
2023-02-22T23:51:25.684Z,75.50
2023-02-22T23:53:55.945Z,75.70
2023-02-22T23:56:25.169Z,76.10
2023-02-22T23:58:53.254Z,75.80
