createdAt,value
2019-05-17T00:00:58.531Z,100.00
2019-05-17T00:03:27.045Z,100.00
2019-05-17T00:05:54.160Z,100.00
2019-05-17T00:08:31.909Z,100.00
2019-05-17T00:10:49.981Z,100.00
2019-05-17T00:13:17.510Z,100.00
2019-05-17T00:15:44.623Z,100.00
2019-05-17T00:18:11.580Z,100.00
2019-05-17T00:20:38.866Z,100.00
2019-05-17T00:23:07.058Z,100.00
2019-05-17T00:25:36.611Z,100.00
2019-05-17T00:28:03.207Z,100.00
2019-05-17T00:30:31.262Z,100.00
2019-05-17T00:32:58.212Z,100.00
2019-05-17T00:35:26.783Z,100.00
2019-05-17T00:37:53.840Z,100.00
2019-05-17T00:40:20.945Z,100.00
2019-05-17T00:42:47.975Z,100.00
2019-05-17T00:45:17.506Z,100.00
2019-05-17T00:47:46.869Z,100.00
2019-05-17T00:50:16.779Z,100.00
2019-05-17T00:52:43.221Z,100.00
2019-05-17T00:55:11.284Z,100.00
2019-05-17T00:57:38.255Z,100.00
2019-05-17T01:00:08.600Z,100.00
2019-05-17T01:02:36.333Z,100.00
2019-05-17T01:05:03.571Z,100.00
2019-05-17T01:07:30.506Z,100.00
2019-05-17T01:09:57.511Z,100.00
2019-05-17T01:12:24.481Z,100.00
2019-05-17T01:14:51.424Z,100.00
2019-05-17T01:17:18.409Z,100.00
2019-05-17T01:19:47.243Z,100.00
2019-05-17T01:22:16.900Z,100.00
2019-05-17T01:24:46.181Z,100.00
2019-05-17T01:27:12.968Z,100.00
2019-05-17T01:29:39.957Z,100.00
2019-05-17T01:32:07.006Z,100.00
2019-05-17T01:34:34.259Z,100.00
2019-05-17T01:37:01.234Z,100.00
2019-05-17T01:39:28.228Z,100.00
2019-05-17T01:41:57.353Z,100.00
2019-05-17T01:44:24.448Z,100.00
2019-05-17T01:46:51.435Z,100.00
2019-05-17T01:49:18.476Z,100.00
2019-05-17T01:51:46.495Z,100.00
2019-05-17T01:54:17.330Z,100.00
2019-05-17T01:56:43.748Z,100.00
2019-05-17T01:59:17.286Z,100.00
2019-05-17T02:01:47.376Z,100.00
2019-05-17T02:04:14.543Z,100.00
2019-05-17T02:06:41.585Z,100.00
2019-05-17T02:09:08.533Z,100.00
2019-05-17T02:11:37.308Z,100.00
2019-05-17T02:14:06.814Z,100.00
2019-05-17T02:16:33.214Z,100.00
2019-05-17T02:19:00.203Z,100.00
2019-05-17T02:21:27.514Z,100.00
2019-05-17T02:23:57.002Z,100.00
2019-05-17T02:26:23.901Z,100.00
2019-05-17T02:28:52.048Z,100.00
2019-05-17T02:31:19.682Z,100.00
2019-05-17T02:33:46.874Z,100.00
2019-05-17T02:36:14.342Z,100.00
2019-05-17T02:38:47.829Z,100.00
2019-05-17T02:41:15.050Z,100.00
2019-05-17T02:43:45.343Z,100.00
2019-05-17T02:46:13.629Z,100.00
2019-05-17T02:48:42.797Z,100.00
2019-05-17T02:51:12.978Z,100.00
2019-05-17T02:53:38.699Z,100.00
2019-05-17T02:56:05.673Z,100.00
2019-05-17T02:58:33.219Z,100.00
2019-05-17T03:01:03.306Z,100.00
2019-05-17T03:03:32.111Z,100.00
2019-05-17T03:06:03.033Z,100.00
2019-05-17T03:08:29.405Z,100.00
2019-05-17T03:10:58.980Z,100.00
2019-05-17T03:13:25.950Z,100.00
2019-05-17T03:15:53.208Z,100.00
2019-05-17T03:18:22.926Z,100.00
2019-05-17T03:20:52.276Z,100.00
2019-05-17T03:23:18.014Z,100.00
2019-05-17T03:25:44.973Z,100.00
2019-05-17T03:28:18.495Z,100.00
2019-05-17T03:30:47.231Z,100.00
2019-05-17T03:33:16.769Z,100.00
2019-05-17T03:35:46.179Z,100.00
2019-05-17T03:38:19.404Z,100.00
2019-05-17T03:41:17.739Z,100.00
2019-05-17T03:43:18.212Z,100.00
2019-05-17T03:45:45.204Z,100.00
2019-05-17T03:48:12.944Z,100.00
2019-05-17T03:50:43.374Z,100.00
2019-05-17T03:53:09.255Z,100.00
2019-05-17T03:55:36.203Z,100.00
2019-05-17T03:58:03.769Z,100.00
2019-05-17T04:00:34.849Z,100.00
2019-05-17T04:03:02.684Z,100.00
2019-05-17T04:05:28.592Z,100.00
2019-05-17T04:07:55.558Z,100.00
2019-05-17T04:10:22.949Z,100.00
2019-05-17T04:12:52.745Z,100.00
2019-05-17T04:15:18.902Z,100.00
2019-05-17T04:17:45.879Z,100.00
2019-05-17T04:23:47.132Z,100.00
2019-05-17T04:26:32.585Z,100.00
2019-05-17T04:28:59.567Z,100.00
2019-05-17T04:31:30.271Z,100.00
2019-05-17T04:33:55.371Z,100.00
2019-05-17T04:36:22.708Z,100.00
2019-05-17T04:38:52.440Z,100.00
2019-05-17T04:41:36.130Z,100.00
2019-05-17T04:43:47.458Z,100.00
2019-05-17T04:46:14.424Z,100.00
2019-05-17T04:48:43.844Z,100.00
2019-05-17T04:51:13.278Z,100.00
2019-05-17T04:53:39.260Z,100.00
2019-05-17T04:56:06.214Z,100.00
2019-05-17T04:58:33.854Z,100.00
2019-05-17T05:01:03.810Z,100.00
2019-05-17T05:03:32.432Z,100.00
2019-05-17T05:05:58.757Z,100.00
2019-05-17T05:08:25.723Z,100.00
2019-05-17T05:10:53.728Z,100.00
2019-05-17T05:13:22.747Z,100.00
2019-05-17T05:15:52.032Z,100.00
2019-05-17T05:18:18.509Z,100.00
2019-05-17T05:20:45.498Z,100.00
2019-05-17T05:23:14.254Z,100.00
2019-05-17T05:25:43.244Z,100.00
2019-05-17T05:28:11.562Z,100.00
2019-05-17T05:30:38.527Z,100.00
2019-05-17T05:33:05.501Z,100.00
2019-05-17T05:35:32.630Z,100.00
2019-05-17T05:38:02.010Z,100.00
2019-05-17T05:40:28.546Z,100.00
2019-05-17T05:42:55.601Z,100.00
2019-05-17T05:45:22.604Z,100.00
2019-05-17T05:47:49.533Z,100.00
2019-05-17T05:50:17.695Z,100.00
2019-05-17T05:52:44.786Z,100.00
2019-05-17T05:55:12.469Z,100.00
2019-05-17T05:57:42.018Z,100.00
2019-05-17T06:00:12.767Z,100.00
2019-05-17T06:02:41.932Z,100.00
2019-05-17T06:05:09.442Z,100.00
2019-05-17T06:07:36.519Z,100.00
2019-05-17T06:10:04.375Z,100.00
2019-05-17T06:12:32.231Z,100.00
2019-05-17T06:15:02.804Z,100.00
2019-05-17T06:17:31.758Z,100.00
2019-05-17T06:19:58.747Z,100.00
2019-05-17T06:22:25.729Z,100.00
2019-05-17T06:24:52.676Z,100.00
2019-05-17T06:27:21.544Z,100.00
2019-05-17T06:29:48.524Z,100.00
2019-05-17T06:32:15.533Z,100.00
2019-05-17T06:34:42.521Z,100.00
2019-05-17T06:37:09.503Z,100.00
2019-05-17T06:39:36.453Z,100.00
2019-05-17T06:42:03.431Z,100.00
2019-05-17T06:44:32.489Z,100.00
2019-05-17T06:48:02.573Z,100.00
2019-05-17T06:50:29.392Z,100.00
2019-05-17T06:52:56.376Z,100.00
2019-05-17T06:55:24.302Z,100.00
2019-05-17T06:58:43.614Z,100.00
2019-05-17T07:01:10.596Z,100.00
2019-05-17T07:03:39.858Z,100.00
2019-05-17T07:06:08.378Z,100.00
2019-05-17T07:08:35.360Z,100.00
2019-05-17T07:11:02.357Z,100.00
2019-05-17T07:13:30.133Z,100.00
2019-05-17T07:15:59.525Z,100.00
2019-05-17T07:18:26.350Z,100.00
2019-05-17T07:20:53.445Z,100.00
2019-05-17T07:23:20.472Z,100.00
2019-05-17T07:25:47.441Z,100.00
2019-05-17T07:28:14.418Z,100.00
2019-05-17T07:30:42.532Z,100.00
2019-05-17T07:33:10.331Z,100.00
2019-05-17T07:35:39.588Z,99.85
2019-05-17T07:38:07.514Z,99.22
2019-05-17T07:40:34.597Z,98.89
2019-05-17T07:43:10.470Z,98.30
2019-05-17T07:45:30.603Z,98.31
2019-05-17T07:47:57.529Z,98.67
2019-05-17T07:50:24.544Z,99.25
2019-05-17T07:52:56.068Z,99.31
2019-05-17T07:55:23.209Z,99.19
2019-05-17T07:57:50.459Z,99.52
2019-05-17T08:00:20.117Z,99.23
2019-05-17T08:02:47.448Z,98.90
2019-05-17T08:05:24.410Z,97.87
2019-05-17T08:07:53.213Z,98.22
2019-05-17T08:10:20.496Z,98.15
2019-05-17T08:12:49.822Z,97.36
2019-05-17T08:15:16.325Z,97.03
2019-05-17T08:17:43.358Z,96.37
2019-05-17T08:20:10.720Z,96.27
2019-05-17T08:22:39.832Z,96.56
2019-05-17T08:25:25.344Z,96.35
2019-05-17T08:27:52.325Z,96.19
2019-05-17T08:30:20.740Z,95.45
2019-05-17T08:32:50.287Z,95.91
2019-05-17T08:35:16.817Z,95.55
2019-05-17T08:37:43.858Z,95.62
2019-05-17T08:40:11.116Z,95.16
2019-05-17T08:42:40.366Z,95.47
2019-05-17T08:45:09.727Z,95.43
2019-05-17T08:47:39.368Z,95.65
2019-05-17T08:50:05.822Z,95.85
2019-05-17T08:52:40.285Z,95.75
2019-05-17T08:55:09.689Z,95.91
2019-05-17T08:57:39.637Z,95.72
2019-05-17T09:00:06.199Z,95.81
2019-05-17T09:02:40.823Z,95.74
2019-05-17T09:05:09.860Z,95.66
2019-05-17T09:07:37.175Z,95.82
2019-05-17T09:10:05.188Z,95.79
2019-05-17T09:12:32.128Z,95.66
2019-05-17T09:15:00.494Z,95.58
2019-05-17T09:17:46.234Z,95.32
2019-05-17T09:20:13.170Z,95.32
2019-05-17T09:22:40.309Z,95.36
2019-05-17T09:25:13.506Z,95.30
2019-05-17T09:27:39.866Z,95.29
2019-05-17T09:30:09.487Z,95.21
2019-05-17T09:32:36.685Z,95.64
2019-05-17T09:35:03.772Z,95.62
2019-05-17T09:37:30.710Z,95.41
2019-05-17T09:39:59.838Z,95.74
2019-05-17T09:42:26.702Z,95.22
2019-05-17T09:45:00.162Z,94.42
2019-05-17T09:47:26.786Z,94.59
2019-05-17T09:49:53.796Z,94.25
2019-05-17T09:52:20.764Z,93.99
2019-05-17T09:54:50.187Z,93.68
2019-05-17T09:57:16.661Z,93.48
2019-05-17T09:59:43.586Z,93.17
2019-05-17T10:02:10.782Z,93.29
2019-05-17T10:04:39.507Z,93.58
2019-05-17T10:07:06.632Z,93.37
2019-05-17T10:09:33.775Z,93.39
2019-05-17T10:12:00.905Z,93.80
2019-05-17T10:14:36.255Z,94.10
2019-05-17T10:17:03.986Z,94.41
2019-05-17T10:19:31.092Z,94.54
2019-05-17T10:21:59.729Z,94.69
2019-05-17T10:24:35.979Z,94.61
2019-05-17T10:26:55.957Z,94.31
2019-05-17T10:29:23.040Z,93.49
2019-05-17T10:31:50.508Z,92.70
2019-05-17T10:34:20.214Z,91.79
2019-05-17T10:36:46.510Z,91.52
2019-05-17T10:39:13.491Z,91.14
2019-05-17T10:41:40.806Z,90.73
2019-05-17T10:47:25.205Z,89.24
2019-05-17T10:49:52.170Z,88.94
2019-05-17T10:52:20.313Z,88.32
2019-05-17T10:54:49.258Z,88.40
2019-05-17T10:57:16.204Z,88.04
2019-05-17T10:59:43.175Z,87.81
2019-05-17T11:02:10.145Z,87.42
2019-05-17T11:04:40.023Z,87.25
2019-05-17T11:07:06.866Z,86.65
2019-05-17T11:09:34.296Z,87.18
2019-05-17T11:12:01.242Z,87.62
2019-05-17T11:14:28.596Z,87.80
2019-05-17T11:16:55.597Z,87.67
2019-05-17T11:19:23.680Z,87.62
2019-05-17T11:21:52.683Z,87.62
2019-05-17T11:24:19.678Z,87.82
2019-05-17T11:26:46.613Z,87.77
2019-05-17T11:29:13.573Z,87.29
2019-05-17T11:31:40.531Z,87.02
2019-05-17T11:34:07.474Z,87.06
2019-05-17T11:36:34.496Z,86.93
2019-05-17T11:39:01.426Z,86.95
2019-05-17T11:41:28.364Z,87.54
2019-05-17T11:43:55.343Z,87.82
2019-05-17T11:46:35.306Z,88.17
2019-05-17T11:49:25.633Z,87.92
2019-05-17T11:51:52.620Z,88.23
2019-05-17T11:54:19.595Z,88.79
2019-05-17T11:56:46.578Z,89.31
2019-05-17T11:59:13.565Z,89.76
2019-05-17T12:01:40.808Z,89.59
2019-05-17T12:04:07.732Z,89.52
2019-05-17T12:06:34.704Z,89.89
2019-05-17T12:09:04.276Z,89.93
2019-05-17T12:11:31.239Z,89.71
2019-05-17T12:13:58.270Z,89.82
2019-05-17T12:16:25.243Z,89.67
2019-05-17T12:19:10.685Z,89.49
2019-05-17T12:21:37.649Z,89.46
2019-05-17T12:24:16.911Z,89.77
2019-05-17T12:26:47.336Z,89.80
2019-05-17T12:29:12.751Z,90.04
2019-05-17T12:31:39.747Z,90.03
2019-05-17T12:34:06.844Z,90.27
2019-05-17T12:36:33.816Z,90.03
2019-05-17T12:39:00.899Z,90.43
2019-05-17T12:41:27.853Z,90.60
2019-05-17T12:43:56.615Z,91.00
2019-05-17T12:46:23.620Z,91.43
2019-05-17T12:48:54.345Z,92.19
2019-05-17T12:51:21.330Z,92.98
2019-05-17T12:53:49.907Z,93.66
2019-05-17T12:56:16.880Z,94.47
2019-05-17T12:58:51.272Z,95.19
2019-05-17T13:01:18.240Z,95.93
2019-05-17T13:03:45.335Z,96.74
2019-05-17T13:06:12.449Z,97.60
2019-05-17T13:08:39.377Z,98.42
2019-05-17T13:11:07.490Z,99.34
2019-05-17T13:13:34.438Z,100.00
2019-05-17T13:16:16.874Z,100.00
2019-05-17T13:18:30.402Z,100.00
2019-05-17T13:20:57.347Z,100.00
2019-05-17T13:23:24.296Z,100.00
2019-05-17T13:25:51.269Z,100.00
2019-05-17T13:28:19.359Z,100.00
2019-05-17T13:30:46.327Z,100.00
2019-05-17T13:33:15.164Z,100.00
2019-05-17T13:35:42.146Z,100.00
2019-05-17T13:38:10.918Z,100.00
2019-05-17T13:40:39.859Z,100.00
2019-05-17T13:43:06.832Z,100.00
2019-05-17T13:45:35.590Z,100.00
2019-05-17T13:48:02.703Z,100.00
2019-05-17T13:50:29.854Z,100.00
2019-05-17T13:52:57.018Z,100.00
2019-05-17T13:55:24.016Z,100.00
2019-05-17T13:57:51.128Z,100.00
2019-05-17T14:00:19.252Z,100.00
2019-05-17T14:02:46.226Z,100.00
2019-05-17T14:05:13.337Z,100.00
2019-05-17T14:07:42.834Z,100.00
2019-05-17T14:10:26.400Z,100.00
2019-05-17T14:12:41.263Z,100.00
2019-05-17T14:15:08.744Z,100.00
2019-05-17T14:17:35.806Z,100.00
2019-05-17T14:20:03.379Z,100.00
2019-05-17T14:22:31.350Z,100.00
2019-05-17T14:24:58.420Z,100.00
2019-05-17T14:27:26.623Z,100.00
2019-05-17T14:29:53.652Z,100.00
2019-05-17T14:32:20.636Z,100.00
2019-05-17T14:34:47.646Z,100.00
2019-05-17T14:37:14.614Z,100.00
2019-05-17T14:39:41.605Z,100.00
2019-05-17T14:42:08.597Z,100.00
2019-05-17T14:44:35.606Z,100.00
2019-05-17T14:47:02.773Z,100.00
2019-05-17T14:49:29.783Z,100.00
2019-05-17T14:51:56.765Z,100.00
2019-05-17T14:54:23.973Z,100.00
2019-05-17T14:56:50.977Z,100.00
2019-05-17T14:59:17.997Z,100.00
2019-05-17T15:01:45.008Z,100.00
2019-05-17T15:04:11.976Z,100.00
2019-05-17T15:06:39.078Z,100.00
2019-05-17T15:09:06.085Z,100.00
2019-05-17T15:11:33.063Z,100.00
2019-05-17T15:14:00.054Z,100.00
2019-05-17T15:16:27.235Z,100.00
2019-05-17T15:18:54.354Z,100.00
2019-05-17T15:21:21.315Z,100.00
2019-05-17T15:23:48.304Z,100.00
2019-05-17T15:26:15.310Z,100.00
2019-05-17T15:28:42.323Z,100.00
2019-05-17T15:31:09.315Z,100.00
2019-05-17T15:33:36.293Z,100.00
2019-05-17T15:36:03.286Z,100.00
2019-05-17T15:38:31.265Z,100.00
2019-05-17T15:40:58.235Z,100.00
2019-05-17T15:43:25.249Z,100.00
2019-05-17T15:45:52.237Z,100.00
2019-05-17T15:48:19.197Z,100.00
2019-05-17T15:50:46.349Z,100.00
2019-05-17T15:53:13.305Z,100.00
2019-05-17T15:55:40.260Z,100.00
2019-05-17T15:58:10.372Z,100.00
2019-05-17T16:00:40.177Z,100.00
2019-05-17T16:03:07.124Z,100.00
2019-05-17T16:05:34.192Z,100.00
2019-05-17T16:08:01.204Z,100.00
2019-05-17T16:10:46.562Z,100.00
2019-05-17T16:13:13.731Z,100.00
2019-05-17T16:15:44.032Z,100.00
2019-05-17T16:18:11.114Z,100.00
2019-05-17T16:20:38.119Z,100.00
2019-05-17T16:23:05.087Z,100.00
2019-05-17T16:25:33.957Z,100.00
2019-05-17T16:28:00.981Z,100.00
2019-05-17T16:30:27.945Z,100.00
2019-05-17T16:32:54.891Z,100.00
2019-05-17T16:35:21.899Z,100.00
2019-05-17T16:37:48.870Z,100.00
2019-05-17T16:40:15.822Z,100.00
2019-05-17T16:42:42.808Z,100.00
2019-05-17T16:45:12.509Z,100.00
2019-05-17T16:47:39.494Z,100.00
2019-05-17T16:50:06.796Z,100.00
2019-05-17T16:52:33.843Z,100.00
2019-05-17T16:55:00.817Z,100.00
2019-05-17T16:57:27.819Z,100.00
2019-05-17T16:59:54.772Z,100.00
2019-05-17T17:02:21.744Z,100.00
2019-05-17T17:04:48.774Z,100.00
2019-05-17T17:07:15.778Z,100.00
2019-05-17T17:09:42.745Z,100.00
2019-05-17T17:12:09.723Z,100.00
2019-05-17T17:14:37.837Z,100.00
2019-05-17T17:17:10.810Z,100.00
2019-05-17T17:19:46.605Z,100.00
2019-05-17T17:22:13.559Z,100.00
2019-05-17T17:24:40.509Z,100.00
2019-05-17T17:27:27.699Z,100.00
2019-05-17T17:29:54.653Z,100.00
2019-05-17T17:32:21.987Z,100.00
2019-05-17T17:34:48.998Z,100.00
2019-05-17T17:37:15.942Z,100.00
2019-05-17T17:39:43.027Z,100.00
2019-05-17T17:42:10.091Z,100.00
2019-05-17T17:44:37.147Z,100.00
2019-05-17T17:47:04.114Z,100.00
2019-05-17T17:49:31.116Z,100.00
2019-05-17T17:51:58.153Z,100.00
2019-05-17T17:54:25.093Z,100.00
2019-05-17T17:56:52.063Z,100.00
2019-05-17T17:59:19.038Z,100.00
2019-05-17T18:01:46.064Z,100.00
2019-05-17T18:04:13.115Z,100.00
2019-05-17T18:06:40.215Z,100.00
2019-05-17T18:09:07.171Z,100.00
2019-05-17T18:11:34.134Z,100.00
2019-05-17T18:14:12.847Z,100.00
2019-05-17T18:16:30.088Z,100.00
2019-05-17T18:18:57.205Z,100.00
2019-05-17T18:21:24.154Z,100.00
2019-05-17T18:23:51.126Z,100.00
2019-05-17T18:26:18.279Z,100.00
2019-05-17T18:28:45.238Z,100.00
2019-05-17T18:31:12.315Z,100.00
2019-05-17T18:33:39.376Z,100.00
2019-05-17T18:36:06.407Z,100.00
2019-05-17T18:38:34.580Z,100.00
2019-05-17T18:41:01.616Z,100.00
2019-05-17T18:43:28.608Z,100.00
2019-05-17T18:45:55.606Z,100.00
2019-05-17T18:48:23.963Z,100.00
2019-05-17T18:50:50.999Z,100.00
2019-05-17T18:53:17.992Z,100.00
2019-05-17T18:55:45.124Z,100.00
2019-05-17T18:58:12.240Z,100.00
2019-05-17T19:00:39.198Z,100.00
2019-05-17T19:03:06.373Z,100.00
2019-05-17T19:05:33.437Z,100.00
2019-05-17T19:08:00.941Z,100.00
2019-05-17T19:10:27.917Z,100.00
2019-05-17T19:12:54.925Z,100.00
2019-05-17T19:15:31.135Z,100.00
2019-05-17T19:17:58.205Z,100.00
2019-05-17T19:20:25.533Z,100.00
2019-05-17T19:22:52.472Z,100.00
2019-05-17T19:25:19.563Z,100.00
2019-05-17T19:27:46.613Z,100.00
2019-05-17T19:30:13.943Z,100.00
2019-05-17T19:32:40.959Z,100.00
2019-05-17T19:35:10.209Z,100.00
2019-05-17T19:37:37.422Z,100.00
2019-05-17T19:40:05.428Z,100.00
2019-05-17T19:42:32.536Z,100.00
2019-05-17T19:44:59.700Z,100.00
2019-05-17T19:47:27.157Z,100.00
2019-05-17T19:49:54.236Z,100.00
2019-05-17T19:52:21.264Z,100.00
2019-05-17T19:54:48.320Z,100.00
2019-05-17T19:57:29.137Z,100.00
2019-05-17T19:59:57.302Z,100.00
2019-05-17T20:02:24.330Z,100.00
2019-05-17T20:05:12.794Z,100.00
2019-05-17T20:07:39.821Z,100.00
2019-05-17T20:10:07.997Z,100.00
2019-05-17T20:12:35.198Z,100.00
2019-05-17T20:15:16.090Z,100.00
2019-05-17T20:17:31.393Z,100.00
2019-05-17T20:19:58.353Z,100.00
2019-05-17T20:22:25.345Z,100.00
2019-05-17T20:24:52.486Z,100.00
2019-05-17T20:27:19.612Z,100.00
2019-05-17T20:29:46.835Z,100.00
2019-05-17T20:32:13.873Z,100.00
2019-05-17T20:34:40.982Z,100.00
2019-05-17T20:37:07.964Z,100.00
2019-05-17T20:39:35.010Z,100.00
2019-05-17T20:42:02.085Z,100.00
2019-05-17T20:44:29.147Z,100.00
2019-05-17T20:46:57.931Z,100.00
2019-05-17T20:49:32.322Z,100.00
2019-05-17T20:51:59.409Z,100.00
2019-05-17T20:54:26.465Z,100.00
2019-05-17T20:56:53.502Z,100.00
2019-05-17T20:59:28.274Z,100.00
2019-05-17T21:01:55.377Z,100.00
2019-05-17T21:04:23.168Z,100.00
2019-05-17T21:06:50.301Z,100.00
2019-05-17T21:09:19.315Z,100.00
2019-05-17T21:11:46.462Z,100.00
2019-05-17T21:14:13.476Z,100.00
2019-05-17T21:16:40.596Z,100.00
2019-05-17T21:19:07.707Z,100.00
2019-05-17T21:21:46.950Z,100.00
2019-05-17T21:24:13.928Z,100.00
2019-05-17T21:26:40.904Z,100.00
2019-05-17T21:29:07.965Z,100.00
2019-05-17T21:31:34.964Z,100.00
2019-05-17T21:34:01.998Z,100.00
2019-05-17T21:36:29.059Z,100.00
2019-05-17T21:39:14.245Z,100.00
2019-05-17T21:41:41.424Z,100.00
2019-05-17T21:44:08.520Z,100.00
2019-05-17T21:46:35.667Z,100.00
2019-05-17T21:49:03.895Z,100.00
2019-05-17T21:51:31.005Z,100.00
2019-05-17T21:53:59.680Z,100.00
2019-05-17T21:56:26.827Z,100.00
2019-05-17T21:58:53.863Z,100.00
2019-05-17T22:01:23.921Z,100.00
2019-05-17T22:03:51.242Z,100.00
2019-05-17T22:06:18.307Z,100.00
2019-05-17T22:08:45.785Z,100.00
2019-05-17T22:11:12.770Z,100.00
2019-05-17T22:13:39.985Z,100.00
2019-05-17T22:16:19.169Z,100.00
2019-05-17T22:18:36.114Z,100.00
2019-05-17T22:21:03.549Z,100.00
2019-05-17T22:23:30.568Z,100.00
2019-05-17T22:25:57.818Z,100.00
2019-05-17T22:28:26.356Z,100.00
2019-05-17T22:30:54.453Z,100.00
2019-05-17T22:33:21.599Z,100.00
2019-05-17T22:35:48.665Z,100.00
2019-05-17T22:38:15.711Z,100.00
2019-05-17T22:40:42.683Z,100.00
2019-05-17T22:43:10.052Z,100.00
2019-05-17T22:45:36.979Z,100.00
2019-05-17T22:48:03.999Z,100.00
2019-05-17T22:50:32.118Z,100.00
2019-05-17T22:52:59.343Z,100.00
2019-05-17T22:55:26.652Z,100.00
2019-05-17T22:57:53.668Z,100.00
2019-05-17T23:00:20.831Z,100.00
2019-05-17T23:02:48.134Z,100.00
2019-05-17T23:05:16.227Z,100.00
2019-05-17T23:07:43.471Z,100.00
2019-05-17T23:10:10.564Z,100.00
2019-05-17T23:12:37.509Z,100.00
2019-05-17T23:15:04.876Z,100.00
2019-05-17T23:17:32.174Z,100.00
2019-05-17T23:19:59.240Z,100.00
2019-05-17T23:22:26.724Z,100.00
2019-05-17T23:24:54.125Z,100.00
2019-05-17T23:27:21.444Z,100.00
2019-05-17T23:29:50.196Z,100.00
2019-05-17T23:32:17.279Z,100.00
2019-05-17T23:34:44.235Z,100.00
2019-05-17T23:37:11.199Z,100.00
2019-05-17T23:39:38.194Z,100.00
2019-05-17T23:42:05.155Z,100.00
2019-05-17T23:44:32.114Z,100.00
2019-05-17T23:47:06.952Z,100.00
2019-05-17T23:49:28.098Z,100.00
2019-05-17T23:51:56.861Z,100.00
2019-05-17T23:54:23.991Z,100.00
2019-05-17T23:56:50.991Z,100.00
2019-05-17T23:59:17.984Z,100.00
