createdAt,value
2018-04-27T08:34:27.019Z,16.60
2018-04-27T08:36:54.532Z,16.50
2018-04-27T08:39:22.107Z,16.70
2018-04-27T08:41:50.379Z,17.00
2018-04-27T08:44:17.899Z,16.90
2018-04-27T08:46:45.450Z,17.10
2018-04-27T08:49:12.957Z,17.30
2018-04-27T08:51:40.490Z,17.40
2018-04-27T08:54:07.988Z,17.60
2018-04-27T08:56:35.539Z,17.70
2018-04-27T08:59:03.820Z,17.80
2018-04-27T09:01:32.172Z,17.90
2018-04-27T09:03:59.683Z,17.80
2018-04-27T09:06:27.219Z,18.20
2018-04-27T09:08:55.535Z,18.40
2018-04-27T09:11:23.059Z,18.40
2018-04-27T09:13:50.581Z,18.60
2018-04-27T09:16:18.136Z,18.90
2018-04-27T09:18:45.650Z,19.00
2018-04-27T09:21:13.154Z,19.10
2018-04-27T09:23:40.763Z,19.20
2018-04-27T09:26:08.275Z,19.40
2018-04-27T09:28:35.855Z,19.40
2018-04-27T09:31:03.364Z,19.50
2018-04-27T09:33:30.918Z,19.60
2018-04-27T09:35:58.440Z,19.50
2018-04-27T09:38:26.778Z,19.60
2018-04-27T09:40:54.280Z,19.50
2018-04-27T09:43:21.836Z,19.60
2018-04-27T09:45:49.354Z,19.60
2018-04-27T09:48:17.675Z,19.80
2018-04-27T09:50:45.262Z,19.70
2018-04-27T09:53:12.811Z,19.80
2018-04-27T09:55:40.371Z,19.70
2018-04-27T09:58:07.899Z,19.80
2018-04-27T10:00:35.449Z,20.00
2018-04-27T10:03:02.963Z,19.90
2018-04-27T10:05:30.550Z,19.90
2018-04-27T10:07:58.064Z,20.10
2018-04-27T10:10:25.614Z,20.10
2018-04-27T10:12:53.894Z,20.20
2018-04-27T10:15:22.238Z,20.30
2018-04-27T10:17:49.749Z,20.20
2018-04-27T10:20:17.321Z,20.40
2018-04-27T10:22:44.837Z,20.50
2018-04-27T10:25:12.381Z,20.40
2018-04-27T10:27:39.888Z,20.50
2018-04-27T10:30:07.405Z,20.60
2018-04-27T10:32:34.960Z,20.60
2018-04-27T10:35:02.499Z,20.70
2018-04-27T10:37:30.044Z,20.90
2018-04-27T10:39:57.554Z,21.00
2018-04-27T10:42:25.875Z,21.30
2018-04-27T10:44:53.390Z,21.20
2018-04-27T10:47:20.946Z,21.30
2018-04-27T10:49:48.459Z,21.40
2018-04-27T10:52:16.024Z,21.40
2018-04-27T10:54:43.533Z,21.50
2018-04-27T10:57:11.107Z,21.70
2018-04-27T10:59:38.619Z,21.80
2018-04-27T11:02:06.172Z,21.70
2018-04-27T11:04:33.678Z,21.90
2018-04-27T11:07:01.268Z,21.90
2018-04-27T11:09:28.791Z,22.00
2018-04-27T11:11:56.307Z,22.10
2018-04-27T11:14:23.863Z,22.00
2018-04-27T11:16:51.611Z,21.80
2018-04-27T11:19:18.916Z,21.70
2018-04-27T11:21:46.464Z,21.80
2018-04-27T11:24:14.070Z,21.90
2018-04-27T11:26:41.576Z,22.00
2018-04-27T11:29:09.116Z,22.20
2018-04-27T11:31:37.409Z,22.30
2018-04-27T11:34:04.951Z,22.30
2018-04-27T11:36:32.487Z,22.40
2018-04-27T11:39:00.049Z,22.50
2018-04-27T11:41:27.563Z,22.70
2018-04-27T11:43:55.123Z,22.70
2018-04-27T11:46:22.637Z,22.70
2018-04-27T11:48:50.208Z,22.70
2018-04-27T11:51:17.780Z,22.70
2018-04-27T11:53:45.263Z,22.80
2018-04-27T11:56:12.822Z,22.90
2018-04-27T11:58:40.338Z,23.00
2018-04-27T12:01:07.889Z,23.20
2018-04-27T12:03:35.477Z,23.20
2018-04-27T12:06:03.730Z,23.50
2018-04-27T12:08:32.067Z,23.40
2018-04-27T12:10:59.685Z,23.40
2018-04-27T12:13:27.206Z,23.30
2018-04-27T12:15:54.786Z,23.40
2018-04-27T12:18:22.311Z,23.30
2018-04-27T12:20:50.712Z,23.40
2018-04-27T12:23:18.251Z,23.30
2018-04-27T12:25:46.575Z,23.30
2018-04-27T12:28:14.123Z,23.30
2018-04-27T12:30:41.745Z,23.30
2018-04-27T12:33:09.368Z,23.20
2018-04-27T12:35:36.895Z,23.10
2018-04-27T12:38:04.467Z,23.10
2018-04-27T12:40:31.973Z,23.20
2018-04-27T12:42:59.528Z,23.30
2018-04-27T12:45:27.847Z,23.10
2018-04-27T12:47:55.391Z,23.10
2018-04-27T12:50:22.926Z,23.20
2018-04-27T12:52:50.456Z,23.20
2018-04-27T12:55:18.008Z,23.20
2018-04-27T12:57:46.329Z,23.30
2018-04-27T13:00:13.836Z,23.30
2018-04-27T13:02:41.441Z,23.30
2018-04-27T13:05:08.960Z,23.30
2018-04-27T13:07:36.748Z,23.20
2018-04-27T13:10:04.295Z,23.30
2018-04-27T13:12:31.828Z,23.10
2018-04-27T13:14:59.367Z,23.10
2018-04-27T13:17:26.882Z,22.90
2018-04-27T13:19:54.451Z,22.90
2018-04-27T13:22:21.988Z,23.00
2018-04-27T13:24:49.548Z,22.90
2018-04-27T13:27:17.060Z,23.00
2018-04-27T13:29:44.628Z,22.90
2018-04-27T13:32:12.126Z,22.80
2018-04-27T13:34:40.432Z,22.90
2018-04-27T13:37:07.946Z,22.90
2018-04-27T13:39:35.493Z,23.00
2018-04-27T13:42:03.000Z,23.10
2018-04-27T13:44:30.669Z,23.00
2018-04-27T13:46:58.254Z,23.00
2018-04-27T13:49:25.869Z,22.90
2018-04-27T13:51:53.456Z,22.80
2018-04-27T13:54:20.909Z,22.70
2018-04-27T13:56:48.463Z,22.50
2018-04-27T13:59:15.988Z,22.40
2018-04-27T14:01:43.576Z,22.40
2018-04-27T14:04:11.095Z,22.20
2018-04-27T14:06:38.636Z,22.30
2018-04-27T14:09:06.179Z,22.20
2018-04-27T14:11:33.784Z,22.20
2018-04-27T14:14:01.337Z,22.20
2018-04-27T14:16:28.873Z,22.10
2018-04-27T14:18:56.441Z,22.20
2018-04-27T14:21:23.976Z,22.00
2018-04-27T14:23:52.318Z,21.80
2018-04-27T14:26:19.826Z,21.80
2018-04-27T14:28:47.358Z,21.90
2018-04-27T14:31:14.865Z,21.90
2018-04-27T14:33:42.438Z,21.90
2018-04-27T14:36:09.954Z,21.90
2018-04-27T14:38:38.263Z,21.80
2018-04-27T14:41:05.780Z,21.80
2018-04-27T14:43:34.120Z,21.90
2018-04-27T14:46:01.640Z,21.90
2018-04-27T14:48:29.949Z,21.70
2018-04-27T14:50:57.467Z,21.70
2018-04-27T14:53:25.839Z,21.70
2018-04-27T14:55:54.128Z,21.60
2018-04-27T14:58:21.643Z,21.60
2018-04-27T15:00:49.192Z,21.50
2018-04-27T15:03:16.712Z,21.40
2018-04-27T15:05:44.269Z,21.30
2018-04-27T15:08:11.781Z,21.40
2018-04-27T15:10:39.314Z,21.40
2018-04-27T15:13:06.821Z,21.30
2018-04-27T15:15:35.166Z,21.30
2018-04-27T15:18:02.713Z,21.20
2018-04-27T15:20:30.333Z,21.20
2018-04-27T15:22:58.647Z,21.00
2018-04-27T15:25:26.199Z,21.00
2018-04-27T15:27:53.811Z,20.90
2018-04-27T15:30:21.327Z,20.90
2018-04-27T15:32:48.904Z,20.90
2018-04-27T15:35:16.421Z,20.70
2018-04-27T15:37:43.967Z,20.60
2018-04-27T15:40:12.252Z,20.40
2018-04-27T15:42:39.833Z,20.30
2018-04-27T15:45:07.347Z,20.30
2018-04-27T15:47:34.918Z,20.10
2018-04-27T15:50:03.193Z,20.00
2018-04-27T15:52:31.539Z,19.90
2018-04-27T15:54:59.059Z,19.90
2018-04-27T15:57:26.605Z,19.90
2018-04-27T15:59:54.884Z,19.70
2018-04-27T16:02:22.430Z,19.60
2018-04-27T16:04:49.939Z,19.60
2018-04-27T16:07:17.474Z,19.60
2018-04-27T16:09:45.017Z,19.50
2018-04-27T16:12:12.568Z,19.50
2018-04-27T16:14:40.883Z,19.30
2018-04-27T16:17:08.411Z,19.30
2018-04-27T16:19:35.996Z,19.20
2018-04-27T16:22:03.499Z,19.20
2018-04-27T16:24:31.066Z,19.10
2018-04-27T16:26:58.615Z,19.10
2018-04-27T16:29:26.220Z,19.00
2018-04-27T16:31:53.743Z,18.90
2018-04-27T16:34:21.299Z,18.90
2018-04-27T16:36:48.819Z,18.80
2018-04-27T16:39:16.365Z,18.80
2018-04-27T16:41:43.912Z,18.70
2018-04-27T16:44:12.227Z,18.60
2018-04-27T16:46:40.512Z,18.50
2018-04-27T16:49:08.085Z,18.50
2018-04-27T16:51:35.599Z,18.50
2018-04-27T16:54:03.105Z,18.50
2018-04-27T16:56:30.634Z,18.40
2018-04-27T16:58:58.170Z,18.40
2018-04-27T17:01:25.718Z,18.30
2018-04-27T17:03:53.230Z,18.30
2018-04-27T17:06:20.822Z,18.30
2018-04-27T17:08:48.336Z,18.30
2018-04-27T17:11:15.880Z,18.20
2018-04-27T17:13:43.397Z,18.10
2018-04-27T17:16:10.939Z,18.10
2018-04-27T17:18:38.462Z,18.00
2018-04-27T17:21:06.012Z,18.00
2018-04-27T17:23:33.575Z,18.00
2018-04-27T17:26:01.120Z,17.90
2018-04-27T17:28:28.648Z,17.80
2018-04-27T17:30:56.942Z,17.80
2018-04-27T17:33:25.252Z,17.70
2018-04-27T17:35:52.769Z,17.70
2018-04-27T17:38:20.356Z,17.60
2018-04-27T17:40:47.890Z,17.60
2018-04-27T17:43:16.223Z,17.50
2018-04-27T17:45:43.834Z,17.50
2018-04-27T17:48:11.421Z,17.50
2018-04-27T17:50:38.851Z,17.40
2018-04-27T17:53:07.205Z,17.40
2018-04-27T17:55:34.779Z,17.30
2018-04-27T17:58:02.323Z,17.30
2018-04-27T18:00:29.860Z,17.30
2018-04-27T18:02:57.412Z,17.20
2018-04-27T18:05:24.923Z,17.10
2018-04-27T18:07:53.195Z,17.00
2018-04-27T18:10:20.756Z,17.00
2018-04-27T18:12:49.036Z,16.90
2018-04-27T18:15:17.399Z,16.80
2018-04-27T18:17:44.969Z,16.80
2018-04-27T18:20:12.499Z,16.80
2018-04-27T18:22:40.036Z,16.70
2018-04-27T18:25:07.728Z,16.70
2018-04-27T18:27:35.255Z,16.60
2018-04-27T18:30:02.800Z,16.60
2018-04-27T18:32:30.311Z,16.60
2018-04-27T18:34:57.847Z,16.60
2018-04-27T18:37:25.354Z,16.50
2018-04-27T18:39:52.907Z,16.50
2018-04-27T18:42:21.201Z,16.40
2018-04-27T18:44:48.777Z,16.30
2018-04-27T18:47:16.328Z,16.40
2018-04-27T18:49:43.903Z,16.30
2018-04-27T18:52:11.418Z,16.30
2018-04-27T18:54:38.936Z,16.30
2018-04-27T18:57:06.498Z,16.30
2018-04-27T18:59:34.015Z,16.20
2018-04-27T19:02:01.561Z,16.20
2018-04-27T19:04:29.087Z,16.20
2018-04-27T19:06:57.440Z,16.10
2018-04-27T19:09:25.755Z,16.10
2018-04-27T19:11:53.261Z,16.00
2018-04-27T19:14:20.782Z,16.10
2018-04-27T19:16:49.123Z,16.00
2018-04-27T19:19:16.628Z,15.90
2018-04-27T19:21:44.171Z,15.90
2018-04-27T19:24:11.667Z,15.90
2018-04-27T19:26:39.249Z,15.90
2018-04-27T19:29:06.773Z,15.90
2018-04-27T19:31:35.095Z,15.80
2018-04-27T19:34:02.609Z,15.70
2018-04-27T19:36:30.183Z,15.80
2018-04-27T19:38:57.699Z,15.80
2018-04-27T19:41:25.223Z,15.80
2018-04-27T19:43:52.763Z,15.70
2018-04-27T19:46:20.279Z,15.70
2018-04-27T19:48:47.825Z,15.70
2018-04-27T19:51:15.340Z,15.70
2018-04-27T19:53:42.885Z,15.70
2018-04-27T19:56:10.399Z,15.70
2018-04-27T19:58:37.948Z,15.70
2018-04-27T20:01:05.464Z,15.60
2018-04-27T20:03:33.004Z,15.60
2018-04-27T20:06:01.287Z,15.60
2018-04-27T20:08:32.250Z,15.60
2018-04-27T20:10:59.754Z,15.50
2018-04-27T20:13:27.295Z,15.60
2018-04-27T20:15:57.443Z,15.60
2018-04-27T20:18:25.029Z,15.50
2018-04-27T20:20:53.312Z,15.50
2018-04-27T20:23:21.746Z,15.50
2018-04-27T20:25:50.703Z,15.50
2018-04-27T20:28:18.199Z,15.50
2018-04-27T20:30:45.733Z,15.40
2018-04-27T20:33:14.083Z,15.40
2018-04-27T20:35:41.627Z,15.40
2018-04-27T20:38:20.574Z,15.40
2018-04-27T20:40:48.113Z,15.30
2018-04-27T20:43:16.427Z,15.30
2018-04-27T20:45:43.978Z,15.30
2018-04-27T20:48:15.052Z,15.30
2018-04-27T20:50:51.043Z,15.20
2018-04-27T20:53:18.567Z,15.20
2018-04-27T20:55:49.679Z,15.20
2018-04-27T20:58:17.660Z,15.20
2018-04-27T21:00:45.231Z,15.20
2018-04-27T21:03:12.756Z,15.10
2018-04-27T21:05:41.067Z,15.10
2018-04-27T21:08:08.562Z,15.10
2018-04-27T21:10:36.103Z,15.10
2018-04-27T21:13:03.611Z,15.10
2018-04-27T21:15:31.905Z,15.10
2018-04-27T21:18:00.380Z,15.10
2018-04-27T21:20:27.889Z,15.10
2018-04-27T21:22:56.237Z,15.10
2018-04-27T21:25:34.621Z,15.10
2018-04-27T21:28:02.162Z,15.00
2018-04-27T21:30:29.667Z,15.00
2018-04-27T21:32:59.709Z,15.00
2018-04-27T21:35:49.057Z,15.00
2018-04-27T21:41:22.115Z,15.00
2018-04-27T21:43:52.167Z,15.00
2018-04-27T21:46:23.975Z,15.00
2018-04-27T21:48:51.520Z,14.90
2018-04-27T21:51:45.681Z,14.90
2018-04-27T21:54:14.150Z,14.90
2018-04-27T21:59:43.847Z,14.80
2018-04-27T22:02:12.833Z,14.80
2018-04-27T22:04:41.122Z,14.70
2018-04-27T22:07:24.286Z,14.80
2018-04-27T22:09:52.623Z,14.80
2018-04-27T22:12:20.887Z,14.70
2018-04-27T22:14:48.470Z,14.70
2018-04-27T22:17:18.940Z,14.70
2018-04-27T22:19:46.490Z,14.60
2018-04-27T22:22:14.013Z,14.60
2018-04-27T22:24:47.527Z,14.50
2018-04-27T22:27:15.031Z,14.50
2018-04-27T22:29:42.567Z,14.40
2018-04-27T22:32:15.538Z,14.30
2018-04-27T22:34:48.784Z,14.20
2018-04-27T22:37:16.391Z,14.10
2018-04-27T22:39:46.791Z,14.00
2018-04-27T22:42:30.721Z,13.90
2018-04-27T22:44:58.271Z,13.90
2018-04-27T22:47:30.322Z,13.80
2018-04-27T22:49:57.866Z,13.80
2018-04-27T22:52:25.382Z,13.70
2018-04-27T22:54:56.305Z,13.60
2018-04-27T22:57:31.310Z,13.60
2018-04-27T23:00:02.006Z,13.50
2018-04-27T23:02:29.529Z,13.50
2018-04-27T23:04:59.853Z,13.40
2018-04-27T23:07:30.531Z,13.30
2018-04-27T23:09:58.047Z,13.30
2018-04-27T23:12:30.446Z,13.20
2018-04-27T23:14:57.967Z,13.10
2018-04-27T23:17:25.501Z,13.00
2018-04-27T23:19:55.562Z,12.80
2018-04-27T23:22:34.979Z,12.70
2018-04-27T23:27:59.071Z,12.60
2018-04-27T23:30:26.588Z,12.50
2018-04-27T23:32:54.187Z,12.40
2018-04-27T23:35:21.713Z,12.30
2018-04-27T23:37:49.266Z,12.20
2018-04-27T23:40:16.778Z,12.10
2018-04-27T23:42:44.340Z,12.10
2018-04-27T23:45:11.833Z,12.00
2018-04-27T23:47:39.340Z,11.90
2018-04-27T23:50:06.893Z,11.80
2018-04-27T23:52:34.397Z,11.80
2018-04-27T23:55:02.704Z,11.70
2018-04-27T23:57:30.222Z,11.60
