createdAt,value
2016-05-06T00:00:00.070Z,15
2016-05-06T00:00:10.070Z,15.1
2016-05-06T00:00:20.072Z,15.1
2016-05-06T00:00:30.072Z,15.1
2016-05-06T00:00:40.072Z,15.1
2016-05-06T00:00:50.072Z,15.1
2016-05-06T00:01:00.087Z,15
2016-05-06T00:01:10.072Z,15
2016-05-06T00:01:20.089Z,15.1
2016-05-06T00:01:30.089Z,15.1
2016-05-06T00:01:40.089Z,15.1
2016-05-06T00:01:50.089Z,15.1
2016-05-06T00:02:00.089Z,15
2016-05-06T00:02:10.089Z,14.9
2016-05-06T00:02:20.109Z,15
2016-05-06T00:02:30.093Z,15
2016-05-06T00:02:40.109Z,15
2016-05-06T00:02:50.109Z,15
2016-05-06T00:03:00.109Z,15
2016-05-06T00:03:10.109Z,15
2016-05-06T00:03:19.971Z,15
2016-05-06T00:03:30.128Z,15
2016-05-06T00:03:40.112Z,15.1
2016-05-06T00:03:50.112Z,15.1
2016-05-06T00:04:00.128Z,15.1
2016-05-06T00:04:10.128Z,15.1
2016-05-06T00:04:20.130Z,15
2016-05-06T00:04:30.130Z,15
2016-05-06T00:04:40.145Z,15
2016-05-06T00:04:50.145Z,15
2016-05-06T00:05:00.145Z,15
2016-05-06T00:05:10.145Z,15
2016-05-06T00:05:20.147Z,15
2016-05-06T00:05:30.147Z,15
2016-05-06T00:05:40.147Z,15.1
2016-05-06T00:05:50.147Z,15
2016-05-06T00:06:00.147Z,15
2016-05-06T00:06:10.163Z,14.9
2016-05-06T00:06:20.166Z,15
2016-05-06T00:06:30.166Z,15
2016-05-06T00:06:40.166Z,15
2016-05-06T00:06:50.166Z,15
2016-05-06T00:07:00.166Z,15
2016-05-06T00:07:10.166Z,15
2016-05-06T00:07:20.027Z,15
2016-05-06T00:07:30.168Z,15.1
2016-05-06T00:07:40.184Z,15
2016-05-06T00:07:50.184Z,15
2016-05-06T00:08:00.184Z,15
2016-05-06T00:08:10.199Z,15.1
2016-05-06T00:08:20.188Z,15
2016-05-06T00:08:30.188Z,15.1
2016-05-06T00:08:40.203Z,15
2016-05-06T00:08:50.203Z,15
2016-05-06T00:09:00.203Z,15
2016-05-06T00:09:10.203Z,15
2016-05-06T00:09:20.205Z,15
2016-05-06T00:09:30.205Z,15
2016-05-06T00:09:40.205Z,15.1
2016-05-06T00:09:50.205Z,15
2016-05-06T00:10:00.205Z,15
2016-05-06T00:10:10.080Z,15
2016-05-06T00:10:20.224Z,15
2016-05-06T00:10:30.224Z,15
2016-05-06T00:10:40.068Z,15
2016-05-06T00:10:50.083Z,15
2016-05-06T00:11:00.286Z,15
2016-05-06T00:11:10.239Z,15
2016-05-06T00:11:20.241Z,15
2016-05-06T00:11:30.241Z,15
2016-05-06T00:11:40.241Z,15
2016-05-06T00:11:50.085Z,15
2016-05-06T00:12:00.241Z,15
2016-05-06T00:12:10.101Z,15
2016-05-06T00:12:21.808Z,15
2016-05-06T00:12:30.261Z,15
2016-05-06T00:12:40.105Z,15
2016-05-06T00:12:51.417Z,15
2016-05-06T00:13:00.261Z,14.9
2016-05-06T00:13:10.261Z,15
2016-05-06T00:13:20.263Z,15
2016-05-06T00:13:30.263Z,15
2016-05-06T00:13:40.279Z,14.9
2016-05-06T00:13:50.279Z,15
2016-05-06T00:14:00.279Z,14.9
2016-05-06T00:14:10.263Z,14.9
2016-05-06T00:14:20.282Z,15
2016-05-06T00:14:30.282Z,14.9
2016-05-06T00:14:40.282Z,15
2016-05-06T00:14:50.282Z,14.9
2016-05-06T00:15:00.282Z,14.9
2016-05-06T00:15:10.282Z,14.9
2016-05-06T00:15:20.284Z,14.9
2016-05-06T00:15:30.299Z,14.9
2016-05-06T00:15:40.299Z,14.9
2016-05-06T00:15:50.299Z,15
2016-05-06T00:16:00.299Z,14.8
2016-05-06T00:16:10.143Z,14.9
2016-05-06T00:16:20.334Z,14.9
2016-05-06T00:16:30.302Z,14.9
2016-05-06T00:16:40.318Z,14.9
2016-05-06T00:16:50.318Z,14.9
2016-05-06T00:17:00.318Z,14.9
2016-05-06T00:17:10.318Z,15
2016-05-06T00:17:20.320Z,14.9
2016-05-06T00:17:30.320Z,14.9
2016-05-06T00:17:40.320Z,14.9
2016-05-06T00:17:50.320Z,15
2016-05-06T00:18:00.320Z,14.8
2016-05-06T00:18:10.336Z,14.9
2016-05-06T00:18:20.340Z,14.9
2016-05-06T00:18:30.340Z,14.9
2016-05-06T00:18:40.340Z,14.9
2016-05-06T00:18:50.340Z,14.9
2016-05-06T00:19:00.355Z,14.9
2016-05-06T00:19:10.355Z,14.9
2016-05-06T00:19:20.342Z,14.9
2016-05-06T00:19:30.373Z,14.9
2016-05-06T00:19:40.357Z,14.9
2016-05-06T00:19:50.357Z,14.9
2016-05-06T00:20:00.357Z,14.8
2016-05-06T00:20:10.373Z,14.9
2016-05-06T00:20:20.375Z,14.9
2016-05-06T00:20:30.375Z,14.9
2016-05-06T00:20:40.368Z,14.9
2016-05-06T00:20:50.384Z,14.9
2016-05-06T00:21:00.368Z,14.9
2016-05-06T00:21:10.384Z,14.9
2016-05-06T00:21:20.388Z,14.9
2016-05-06T00:21:30.388Z,14.9
2016-05-06T00:21:40.388Z,14.9
2016-05-06T00:21:50.247Z,14.8
2016-05-06T00:22:00.403Z,14.9
2016-05-06T00:22:10.388Z,14.9
2016-05-06T00:22:20.390Z,14.8
2016-05-06T00:22:30.405Z,14.8
2016-05-06T00:22:40.405Z,14.9
2016-05-06T00:22:50.265Z,14.8
2016-05-06T00:23:00.405Z,14.9
2016-05-06T00:23:10.405Z,14.9
2016-05-06T00:23:20.408Z,14.9
2016-05-06T00:23:30.408Z,14.9
2016-05-06T00:23:40.424Z,14.9
2016-05-06T00:23:50.424Z,14.8
2016-05-06T00:24:00.424Z,14.9
2016-05-06T00:24:10.424Z,14.9
2016-05-06T00:24:20.426Z,14.9
2016-05-06T00:24:30.426Z,14.9
2016-05-06T00:24:40.426Z,14.9
2016-05-06T00:24:50.442Z,14.9
2016-05-06T00:25:00.426Z,14.8
2016-05-06T00:25:10.442Z,14.9
2016-05-06T00:25:20.304Z,14.8
2016-05-06T00:25:30.445Z,14.9
2016-05-06T00:25:40.538Z,14.9
2016-05-06T00:25:50.851Z,14.9
2016-05-06T00:26:00.304Z,14.8
2016-05-06T00:26:10.445Z,14.9
2016-05-06T00:26:20.463Z,14.8
2016-05-06T00:26:30.448Z,14.8
2016-05-06T00:26:40.463Z,14.8
2016-05-06T00:26:50.463Z,14.8
2016-05-06T00:27:00.463Z,14.8
2016-05-06T00:27:10.479Z,14.8
2016-05-06T00:27:20.310Z,14.9
2016-05-06T00:27:30.326Z,14.8
2016-05-06T00:27:40.466Z,14.8
2016-05-06T00:27:50.482Z,14.8
2016-05-06T00:28:00.326Z,14.9
2016-05-06T00:28:10.482Z,14.9
2016-05-06T00:28:20.343Z,14.8
2016-05-06T00:28:30.484Z,14.8
2016-05-06T00:28:40.343Z,14.8
2016-05-06T00:28:50.499Z,14.8
2016-05-06T00:29:00.499Z,14.8
2016-05-06T00:29:10.499Z,14.8
2016-05-06T00:29:20.502Z,14.8
2016-05-06T00:29:30.502Z,14.8
2016-05-06T00:29:40.502Z,14.8
2016-05-06T00:29:50.502Z,14.8
2016-05-06T00:30:00.518Z,14.8
2016-05-06T00:30:10.518Z,14.8
2016-05-06T00:30:20.521Z,14.8
2016-05-06T00:30:30.521Z,14.8
2016-05-06T00:30:40.521Z,14.9
2016-05-06T00:30:50.537Z,14.8
2016-05-06T00:31:00.521Z,14.8
2016-05-06T00:31:10.521Z,14.8
2016-05-06T00:31:20.539Z,14.8
2016-05-06T00:31:30.382Z,14.8
2016-05-06T00:31:40.539Z,14.8
2016-05-06T00:31:50.382Z,14.8
2016-05-06T00:32:00.539Z,14.8
2016-05-06T00:32:10.539Z,14.7
2016-05-06T00:32:20.557Z,14.8
2016-05-06T00:32:30.542Z,14.7
2016-05-06T00:32:40.557Z,14.8
2016-05-06T00:32:50.557Z,14.8
2016-05-06T00:33:00.557Z,14.8
2016-05-06T00:33:10.557Z,14.7
2016-05-06T00:33:20.560Z,14.8
2016-05-06T00:33:30.560Z,14.8
2016-05-06T00:33:40.560Z,14.8
2016-05-06T00:33:50.576Z,14.7
2016-05-06T00:34:00.576Z,14.8
2016-05-06T00:34:10.576Z,14.7
2016-05-06T00:34:20.578Z,14.7
2016-05-06T00:34:30.578Z,14.8
2016-05-06T00:34:40.578Z,14.8
2016-05-06T00:34:50.437Z,14.7
2016-05-06T00:35:00.578Z,14.8
2016-05-06T00:35:10.578Z,14.8
2016-05-06T00:35:20.582Z,14.8
2016-05-06T00:35:30.598Z,14.7
2016-05-06T00:35:40.598Z,14.8
2016-05-06T00:35:50.598Z,14.7
2016-05-06T00:36:00.598Z,14.7
2016-05-06T00:36:10.598Z,14.7
2016-05-06T00:36:20.615Z,14.7
2016-05-06T00:36:30.615Z,14.7
2016-05-06T00:36:40.615Z,14.7
2016-05-06T00:36:50.615Z,14.7
2016-05-06T00:37:00.631Z,14.7
2016-05-06T00:37:10.615Z,14.8
2016-05-06T00:37:20.633Z,14.7
2016-05-06T00:37:30.617Z,14.7
2016-05-06T00:37:40.617Z,14.7
2016-05-06T00:37:50.633Z,14.8
2016-05-06T00:38:00.633Z,14.8
2016-05-06T00:38:10.477Z,14.7
2016-05-06T00:38:20.636Z,14.7
2016-05-06T00:38:30.636Z,14.8
2016-05-06T00:38:40.636Z,14.8
2016-05-06T00:38:50.636Z,14.8
2016-05-06T00:39:00.651Z,14.7
2016-05-06T00:39:10.636Z,14.7
2016-05-06T00:39:20.654Z,14.8
2016-05-06T00:39:30.498Z,14.7
2016-05-06T00:39:40.654Z,14.7
2016-05-06T00:39:50.654Z,14.7
2016-05-06T00:40:00.654Z,14.7
2016-05-06T00:40:10.654Z,14.7
2016-05-06T00:40:20.688Z,14.7
2016-05-06T00:40:30.797Z,14.7
2016-05-06T00:40:41.156Z,14.7
2016-05-06T00:40:50.860Z,14.7
2016-05-06T00:41:00.922Z,14.7
2016-05-06T00:41:10.516Z,14.6
2016-05-06T00:41:20.691Z,14.7
2016-05-06T00:41:30.691Z,14.7
2016-05-06T00:41:40.691Z,14.7
2016-05-06T00:41:50.691Z,14.6
2016-05-06T00:42:00.691Z,14.7
2016-05-06T00:42:10.691Z,14.7
2016-05-06T00:42:20.694Z,14.6
2016-05-06T00:42:30.694Z,14.7
2016-05-06T00:42:40.694Z,14.7
2016-05-06T00:42:50.709Z,14.7
2016-05-06T00:43:00.709Z,14.6
2016-05-06T00:43:10.709Z,14.6
2016-05-06T00:43:20.712Z,14.6
2016-05-06T00:43:30.712Z,14.6
2016-05-06T00:43:40.712Z,14.6
2016-05-06T00:43:50.572Z,14.6
2016-05-06T00:44:00.728Z,14.7
2016-05-06T00:44:10.744Z,14.6
2016-05-06T00:44:20.730Z,14.5
2016-05-06T00:44:30.730Z,14.6
2016-05-06T00:44:40.730Z,14.7
2016-05-06T00:44:50.730Z,14.7
2016-05-06T00:45:00.730Z,14.7
2016-05-06T00:45:10.730Z,14.6
2016-05-06T00:45:20.749Z,14.7
2016-05-06T00:45:30.749Z,14.6
2016-05-06T00:45:40.749Z,14.6
2016-05-06T00:45:50.749Z,14.6
2016-05-06T00:46:00.749Z,14.6
2016-05-06T00:46:10.749Z,14.6
2016-05-06T00:46:20.751Z,14.6
2016-05-06T00:46:30.766Z,14.7
2016-05-06T00:46:40.751Z,14.7
2016-05-06T00:46:50.766Z,14.6
2016-05-06T00:47:00.766Z,14.6
2016-05-06T00:47:10.610Z,14.5
2016-05-06T00:47:20.769Z,14.7
2016-05-06T00:47:30.629Z,14.6
2016-05-06T00:47:40.769Z,14.6
2016-05-06T00:47:50.769Z,14.6
2016-05-06T00:48:00.769Z,14.6
2016-05-06T00:48:10.785Z,14.6
2016-05-06T00:48:20.632Z,14.6
2016-05-06T00:48:30.788Z,14.6
2016-05-06T00:48:40.788Z,14.6
2016-05-06T00:48:50.788Z,14.6
2016-05-06T00:49:00.788Z,14.6
2016-05-06T00:49:10.788Z,14.6
2016-05-06T00:49:20.806Z,14.6
2016-05-06T00:49:30.806Z,14.6
2016-05-06T00:49:40.806Z,14.6
2016-05-06T00:49:50.806Z,14.6
2016-05-06T00:50:00.806Z,14.6
2016-05-06T00:50:10.806Z,14.6
2016-05-06T00:50:20.808Z,14.7
2016-05-06T00:50:30.808Z,14.6
2016-05-06T00:50:40.824Z,14.6
2016-05-06T00:50:50.824Z,14.6
2016-05-06T00:51:00.824Z,14.6
2016-05-06T00:51:10.824Z,14.6
2016-05-06T00:51:20.827Z,14.6
2016-05-06T00:51:30.827Z,14.6
2016-05-06T00:51:40.827Z,14.6
2016-05-06T00:51:50.686Z,14.6
2016-05-06T00:52:00.827Z,14.6
2016-05-06T00:52:10.843Z,14.6
2016-05-06T00:52:20.846Z,14.5
2016-05-06T00:52:30.846Z,14.6
2016-05-06T00:52:40.846Z,14.6
2016-05-06T00:52:50.846Z,14.6
2016-05-06T00:53:00.846Z,14.5
2016-05-06T00:53:10.861Z,14.5
2016-05-06T00:53:20.864Z,14.5
2016-05-06T00:53:30.864Z,14.5
2016-05-06T00:53:40.864Z,14.6
2016-05-06T00:53:50.880Z,14.6
2016-05-06T00:54:00.864Z,14.6
2016-05-06T00:54:10.864Z,14.5
2016-05-06T00:55:51.619Z,14.5
2016-05-06T00:55:56.229Z,14.5
2016-05-06T00:56:06.651Z,14.5
2016-05-06T00:56:16.182Z,14.5
2016-05-06T00:56:26.185Z,14.5
2016-05-06T00:56:36.200Z,14.5
2016-05-06T00:56:46.200Z,14.5
2016-05-06T00:56:56.185Z,14.5
2016-05-06T00:57:06.200Z,14.5
2016-05-06T00:57:16.200Z,14.5
2016-05-06T00:57:26.202Z,14.6
2016-05-06T00:57:36.218Z,14.5
2016-05-06T00:57:46.202Z,14.5
2016-05-06T00:57:56.218Z,14.5
2016-05-06T00:58:06.218Z,14.5
2016-05-06T00:58:16.202Z,14.5
2016-05-06T00:58:26.221Z,14.5
2016-05-06T00:58:36.221Z,14.5
2016-05-06T00:58:46.221Z,14.5
2016-05-06T00:58:56.237Z,14.5
2016-05-06T00:59:06.080Z,14.5
2016-05-06T00:59:16.221Z,14.5
2016-05-06T00:59:26.239Z,14.5
2016-05-06T00:59:36.239Z,14.5
2016-05-06T00:59:46.239Z,14.6
2016-05-06T00:59:56.239Z,14.5
2016-05-06T01:00:06.239Z,14.5
2016-05-06T01:00:16.254Z,14.5
2016-05-06T01:00:26.243Z,14.5
2016-05-06T01:00:36.243Z,14.5
2016-05-06T01:00:46.243Z,14.5
2016-05-06T01:00:56.118Z,14.5
2016-05-06T01:01:06.258Z,14.5
2016-05-06T01:01:16.258Z,14.6
2016-05-06T01:01:26.260Z,14.6
2016-05-06T01:01:36.276Z,14.5
2016-05-06T01:01:46.260Z,14.5
2016-05-06T01:01:56.120Z,14.5
2016-05-06T01:02:06.276Z,14.5
2016-05-06T01:02:16.120Z,14.5
2016-05-06T01:02:26.279Z,14.5
2016-05-06T01:02:36.279Z,14.6
2016-05-06T01:02:46.138Z,14.5
2016-05-06T01:02:56.295Z,14.5
2016-05-06T01:03:06.295Z,14.5
2016-05-06T01:03:16.279Z,14.5
2016-05-06T01:03:26.297Z,14.5
2016-05-06T01:03:36.281Z,14.5
2016-05-06T01:03:46.297Z,14.5
2016-05-06T01:03:56.140Z,14.5
2016-05-06T01:04:06.297Z,14.5
2016-05-06T01:04:16.297Z,14.5
2016-05-06T01:04:26.159Z,14.4
2016-05-06T01:04:36.300Z,14.5
2016-05-06T01:04:46.315Z,14.4
2016-05-06T01:04:56.378Z,14.5
2016-05-06T01:05:06.315Z,14.5
2016-05-06T01:05:16.315Z,14.5
2016-05-06T01:05:26.318Z,14.5
2016-05-06T01:05:36.178Z,14.4
2016-05-06T01:05:46.178Z,14.5
2016-05-06T01:05:56.318Z,14.4
2016-05-06T01:06:06.178Z,14.5
2016-05-06T01:06:16.334Z,14.4
2016-05-06T01:06:26.212Z,14.4
2016-05-06T01:06:36.337Z,14.4
2016-05-06T01:06:46.352Z,14.5
2016-05-06T01:06:56.337Z,14.4
2016-05-06T01:07:06.337Z,14.4
2016-05-06T01:07:16.337Z,14.4
2016-05-06T01:07:26.198Z,14.5
2016-05-06T01:07:36.198Z,14.4
2016-05-06T01:07:46.370Z,14.4
2016-05-06T01:07:56.354Z,14.5
2016-05-06T01:08:06.354Z,14.4
2016-05-06T01:08:16.386Z,14.5
2016-05-06T01:08:26.373Z,14.4
2016-05-06T01:08:36.373Z,14.5
2016-05-06T01:08:46.373Z,14.4
2016-05-06T01:08:56.373Z,14.5
2016-05-06T01:09:06.373Z,14.5
2016-05-06T01:09:16.373Z,14.4
2016-05-06T01:09:26.392Z,14.4
2016-05-06T01:09:36.376Z,14.3
2016-05-06T01:09:46.376Z,14.4
2016-05-06T01:09:56.376Z,14.5
2016-05-06T01:10:06.392Z,14.4
2016-05-06T01:10:17.517Z,14.4
2016-05-06T01:10:26.612Z,14.4
2016-05-06T01:10:36.612Z,14.5
2016-05-06T01:10:47.034Z,14.4
2016-05-06T01:10:56.394Z,14.4
2016-05-06T01:11:06.409Z,14.5
2016-05-06T01:11:16.394Z,14.4
2016-05-06T01:11:26.412Z,14.3
2016-05-06T01:11:36.412Z,14.4
2016-05-06T01:11:46.412Z,14.3
2016-05-06T01:11:56.412Z,14.4
2016-05-06T01:12:06.412Z,14.3
2016-05-06T01:12:16.412Z,14.4
2016-05-06T01:12:26.414Z,14.4
2016-05-06T01:12:36.430Z,14.4
2016-05-06T01:12:46.430Z,14.5
2016-05-06T01:12:56.430Z,14.4
2016-05-06T01:13:06.446Z,14.4
2016-05-06T01:13:16.430Z,14.4
2016-05-06T01:13:26.434Z,14.4
2016-05-06T01:13:36.450Z,14.4
2016-05-06T01:13:46.450Z,14.4
2016-05-06T01:13:56.465Z,14.4
2016-05-06T01:14:06.450Z,14.5
2016-05-06T01:14:16.450Z,14.4
2016-05-06T01:14:26.452Z,14.4
2016-05-06T01:14:36.452Z,14.5
2016-05-06T01:14:46.467Z,14.4
2016-05-06T01:14:56.452Z,14.4
2016-05-06T01:15:06.467Z,14.3
2016-05-06T01:15:16.467Z,14.5
2016-05-06T01:15:26.470Z,14.4
2016-05-06T01:15:36.470Z,14.4
2016-05-06T01:15:46.470Z,14.5
2016-05-06T01:15:56.314Z,14.4
2016-05-06T01:16:06.486Z,14.4
2016-05-06T01:16:16.486Z,14.5
2016-05-06T01:16:26.472Z,14.5
2016-05-06T01:16:36.488Z,14.5
2016-05-06T01:16:46.488Z,14.4
2016-05-06T01:16:56.488Z,14.4
2016-05-06T01:17:06.488Z,14.5
2016-05-06T01:17:16.332Z,14.3
2016-05-06T01:17:26.491Z,14.4
2016-05-06T01:17:36.506Z,14.4
2016-05-06T01:17:46.491Z,14.4
2016-05-06T01:17:56.506Z,14.5
2016-05-06T01:18:06.506Z,14.4
2016-05-06T01:18:16.506Z,14.5
2016-05-06T01:18:26.509Z,14.4
2016-05-06T01:18:36.509Z,14.4
2016-05-06T01:18:46.509Z,14.4
2016-05-06T01:18:56.525Z,14.4
2016-05-06T01:19:06.525Z,14.3
2016-05-06T01:19:16.541Z,14.4
2016-05-06T01:19:26.528Z,14.5
2016-05-06T01:19:36.372Z,14.4
2016-05-06T01:19:46.528Z,14.3
2016-05-06T01:19:56.528Z,14.4
2016-05-06T01:20:06.544Z,14.4
2016-05-06T01:20:16.544Z,14.3
2016-05-06T01:20:26.530Z,14.4
2016-05-06T01:20:36.546Z,14.4
2016-05-06T01:20:46.530Z,14.4
2016-05-06T01:20:56.546Z,14.4
2016-05-06T01:21:06.546Z,14.4
2016-05-06T01:21:16.561Z,14.3
2016-05-06T01:21:26.548Z,14.3
2016-05-06T01:21:36.563Z,14.3
2016-05-06T01:21:46.423Z,14.3
2016-05-06T01:21:56.563Z,14.4
2016-05-06T01:22:06.563Z,14.4
2016-05-06T01:22:16.563Z,14.3
2016-05-06T01:22:26.427Z,14.3
2016-05-06T01:22:36.583Z,14.4
2016-05-06T01:22:46.583Z,14.3
2016-05-06T01:22:56.583Z,14.3
2016-05-06T01:23:06.583Z,14.3
2016-05-06T01:23:16.583Z,14.3
2016-05-06T01:23:26.585Z,14.2
2016-05-06T01:23:36.585Z,14.3
2016-05-06T01:23:46.585Z,14.3
2016-05-06T01:23:56.585Z,14.3
2016-05-06T01:24:06.585Z,14.3
2016-05-06T01:24:16.601Z,14.3
2016-05-06T01:24:26.604Z,14.3
2016-05-06T01:24:36.604Z,14.3
2016-05-06T01:24:46.619Z,14.3
2016-05-06T01:24:56.604Z,14.3
2016-05-06T01:25:06.604Z,14.3
2016-05-06T01:25:16.604Z,14.3
2016-05-06T01:25:26.731Z,14.3
2016-05-06T01:25:36.621Z,14.3
2016-05-06T01:25:46.621Z,14.3
2016-05-06T01:25:56.481Z,14.3
2016-05-06T01:26:07.012Z,14.3
2016-05-06T01:26:16.621Z,14.3
2016-05-06T01:26:26.625Z,14.3
2016-05-06T01:26:36.625Z,14.3
2016-05-06T01:26:46.625Z,14.3
2016-05-06T01:26:56.641Z,14.3
2016-05-06T01:27:06.641Z,14.3
2016-05-06T01:27:16.500Z,14.3
2016-05-06T01:27:26.487Z,14.3
2016-05-06T01:27:36.643Z,14.3
2016-05-06T01:27:46.487Z,14.3
2016-05-06T01:27:56.643Z,14.3
2016-05-06T01:28:06.643Z,14.3
2016-05-06T01:28:16.658Z,14.3
2016-05-06T01:28:26.661Z,14.3
2016-05-06T01:28:36.661Z,14.3
2016-05-06T01:28:46.521Z,14.3
2016-05-06T01:28:56.677Z,14.3
2016-05-06T01:29:06.661Z,14.3
2016-05-06T01:29:16.677Z,14.3
2016-05-06T01:29:26.679Z,14.3
2016-05-06T01:29:36.679Z,14.3
2016-05-06T01:29:46.663Z,14.3
2016-05-06T01:29:56.523Z,14.3
2016-05-06T01:30:06.523Z,14.3
2016-05-06T01:30:16.679Z,14.3
2016-05-06T01:30:26.682Z,14.3
2016-05-06T01:30:36.698Z,14.3
2016-05-06T01:30:46.541Z,14.3
2016-05-06T01:30:56.698Z,14.3
2016-05-06T01:31:06.698Z,14.3
2016-05-06T01:31:16.541Z,14.3
2016-05-06T01:31:26.701Z,14.3
2016-05-06T01:31:36.701Z,14.3
2016-05-06T01:31:46.716Z,14.3
2016-05-06T01:31:56.826Z,14.3
2016-05-06T01:32:06.716Z,14.3
2016-05-06T01:32:16.716Z,14.3
2016-05-06T01:32:26.718Z,14.3
2016-05-06T01:32:36.562Z,14.3
2016-05-06T01:32:46.718Z,14.2
2016-05-06T01:32:56.718Z,14.2
2016-05-06T01:33:06.718Z,14.3
2016-05-06T01:33:16.734Z,14.2
2016-05-06T01:33:26.721Z,14.3
2016-05-06T01:33:36.721Z,14.2
2016-05-06T01:33:46.737Z,14.3
2016-05-06T01:33:56.737Z,14.2
2016-05-06T01:34:06.737Z,14.2
2016-05-06T01:34:16.737Z,14.3
2016-05-06T01:34:26.739Z,14.3
2016-05-06T01:34:36.739Z,14.2
2016-05-06T01:34:46.739Z,14.3
2016-05-06T01:34:56.755Z,14.3
2016-05-06T01:35:06.755Z,14.2
2016-05-06T01:35:16.755Z,14.3
2016-05-06T01:35:26.759Z,14.1
2016-05-06T01:35:36.759Z,14.3
2016-05-06T01:35:46.774Z,14.3
2016-05-06T01:35:56.759Z,14.3
2016-05-06T01:36:06.774Z,14.2
2016-05-06T01:36:16.618Z,14.3
2016-05-06T01:36:26.776Z,14.2
2016-05-06T01:36:36.776Z,14.3
2016-05-06T01:36:46.776Z,14.2
2016-05-06T01:36:56.776Z,14.3
2016-05-06T01:37:06.792Z,14.3
2016-05-06T01:37:16.776Z,14.3
2016-05-06T01:37:26.638Z,14.2
2016-05-06T01:37:36.794Z,14.2
2016-05-06T01:37:46.653Z,14.3
2016-05-06T01:37:56.794Z,14.3
2016-05-06T01:38:06.794Z,14.2
2016-05-06T01:38:16.794Z,14.2
2016-05-06T01:38:26.797Z,14.2
2016-05-06T01:38:36.812Z,14.2
2016-05-06T01:38:46.797Z,14.2
2016-05-06T01:38:56.812Z,14.2
2016-05-06T01:39:06.812Z,14.2
2016-05-06T01:39:16.812Z,14.1
2016-05-06T01:39:26.816Z,14.2
2016-05-06T01:39:36.816Z,14.2
2016-05-06T01:39:46.816Z,14.2
2016-05-06T01:39:56.832Z,14.1
2016-05-06T01:40:06.816Z,14.1
2016-05-06T01:40:16.676Z,14.2
2016-05-06T01:40:27.068Z,14.2
2016-05-06T01:40:36.834Z,14.3
2016-05-06T01:40:46.850Z,14.2
2016-05-06T01:40:56.693Z,14.1
2016-05-06T01:41:06.834Z,14.2
2016-05-06T01:41:16.834Z,14.1
2016-05-06T01:41:26.852Z,14.1
2016-05-06T01:41:36.852Z,14.2
2016-05-06T01:41:46.852Z,14.1
2016-05-06T01:41:56.852Z,14.2
2016-05-06T01:42:06.852Z,14.1
2016-05-06T01:42:16.852Z,14.1
2016-05-06T01:42:26.856Z,14.1
2016-05-06T01:42:36.856Z,14.1
2016-05-06T01:42:46.856Z,14.2
2016-05-06T01:42:56.871Z,14.2
2016-05-06T01:43:06.871Z,14.1
2016-05-06T01:43:16.871Z,14.1
2016-05-06T01:43:26.717Z,14.2
2016-05-06T01:43:36.873Z,14.1
2016-05-06T01:43:46.873Z,14.1
2016-05-06T01:43:56.873Z,14.2
2016-05-06T01:44:06.733Z,14.1
2016-05-06T01:44:16.889Z,14.2
2016-05-06T01:44:26.892Z,14.2
2016-05-06T01:44:36.736Z,14.1
2016-05-06T01:44:46.892Z,14.2
2016-05-06T01:44:56.892Z,14.2
2016-05-06T01:45:06.892Z,14.1
2016-05-06T01:45:16.908Z,14.2
2016-05-06T01:45:26.925Z,14.2
2016-05-06T01:45:36.910Z,14.1
2016-05-06T01:45:46.910Z,14.2
2016-05-06T01:45:56.910Z,14.2
2016-05-06T01:46:06.910Z,14.2
2016-05-06T01:46:16.910Z,14.1
2016-05-06T01:46:26.913Z,14.2
2016-05-06T01:46:36.772Z,14.2
2016-05-06T01:46:46.913Z,14.2
2016-05-06T01:46:56.928Z,14.2
2016-05-06T01:47:06.788Z,14.2
2016-05-06T01:47:16.928Z,14.2
2016-05-06T01:47:26.947Z,14.2
2016-05-06T01:47:36.931Z,14.2
2016-05-06T01:47:46.947Z,14.2
2016-05-06T01:47:56.791Z,14.2
2016-05-06T01:48:06.947Z,14.2
2016-05-06T01:48:16.947Z,14.2
2016-05-06T01:48:26.950Z,14.2
2016-05-06T01:48:36.950Z,14.2
2016-05-06T01:48:46.950Z,14.2
2016-05-06T01:48:56.950Z,14.2
2016-05-06T01:49:06.950Z,14.2
2016-05-06T01:49:16.950Z,14.2
2016-05-06T01:49:26.796Z,14.2
2016-05-06T01:49:36.967Z,14.2
2016-05-06T01:49:46.967Z,14.2
2016-05-06T01:49:56.967Z,14.2
2016-05-06T01:50:06.967Z,14.2
2016-05-06T01:50:16.967Z,14.2
2016-05-06T01:50:26.969Z,14.2
2016-05-06T01:50:36.829Z,14.1
2016-05-06T01:50:46.985Z,14.1
2016-05-06T01:50:56.985Z,14.2
2016-05-06T01:51:06.969Z,14.1
2016-05-06T01:51:16.829Z,14.1
2016-05-06T01:51:26.989Z,14.2
2016-05-06T01:51:37.005Z,14.1
2016-05-06T01:51:46.989Z,14.1
2016-05-06T01:51:56.989Z,14.1
2016-05-06T01:52:06.989Z,14.1
2016-05-06T01:52:16.864Z,14.1
2016-05-06T01:52:27.008Z,14.1
2016-05-06T01:52:37.008Z,14.1
2016-05-06T01:52:47.008Z,14.1
2016-05-06T01:52:57.008Z,14.1
2016-05-06T01:53:07.008Z,14.1
2016-05-06T01:53:16.867Z,14.1
2016-05-06T01:53:27.010Z,14.1
2016-05-06T01:53:37.025Z,14.1
2016-05-06T01:53:47.025Z,14.1
2016-05-06T01:53:56.885Z,14
2016-05-06T01:54:07.025Z,14.1
2016-05-06T01:54:17.025Z,14.1
2016-05-06T01:54:27.027Z,14.1
2016-05-06T01:54:36.887Z,14.1
2016-05-06T01:54:46.887Z,14.1
2016-05-06T01:54:57.043Z,14.1
2016-05-06T01:55:07.043Z,14.1
2016-05-06T01:55:16.902Z,14.1
2016-05-06T01:55:26.891Z,14.1
2016-05-06T01:55:37.063Z,14
2016-05-06T01:55:47.047Z,14.1
2016-05-06T01:55:56.906Z,14.1
2016-05-06T01:56:07.078Z,14
2016-05-06T01:56:17.063Z,14.1
2016-05-06T01:56:27.065Z,14.1
2016-05-06T01:56:37.065Z,14.1
2016-05-06T01:56:47.065Z,14.1
2016-05-06T01:56:57.065Z,14.1
2016-05-06T01:57:07.065Z,14
2016-05-06T01:57:17.065Z,14
2016-05-06T01:57:27.068Z,14
2016-05-06T01:57:37.099Z,14
2016-05-06T01:57:47.083Z,14
2016-05-06T01:57:57.083Z,14.1
2016-05-06T01:58:07.083Z,14
2016-05-06T01:58:17.083Z,14
2016-05-06T01:58:27.085Z,14
2016-05-06T01:58:37.085Z,14.1
2016-05-06T01:58:46.945Z,14
2016-05-06T01:58:57.101Z,14
2016-05-06T01:59:07.101Z,14.1
2016-05-06T01:59:17.101Z,14
2016-05-06T01:59:27.104Z,14
2016-05-06T01:59:37.104Z,14
2016-05-06T01:59:47.104Z,14
2016-05-06T01:59:57.104Z,14
2016-05-06T02:00:07.119Z,14
2016-05-06T02:00:17.119Z,14
2016-05-06T02:00:27.122Z,14
2016-05-06T02:00:37.122Z,14
2016-05-06T02:00:47.122Z,14
2016-05-06T02:00:57.122Z,14
2016-05-06T02:01:07.122Z,14
2016-05-06T02:01:17.122Z,13.9
2016-05-06T02:01:26.984Z,14
2016-05-06T02:01:37.140Z,14
2016-05-06T02:01:46.984Z,14
2016-05-06T02:01:57.140Z,13.9
2016-05-06T02:02:06.984Z,13.9
2016-05-06T02:02:17.140Z,13.9
2016-05-06T02:02:27.159Z,14
2016-05-06T02:02:37.159Z,13.9
2016-05-06T02:02:47.143Z,13.9
2016-05-06T02:02:57.159Z,13.9
2016-05-06T02:03:07.159Z,14
2016-05-06T02:03:17.159Z,13.9
2016-05-06T02:03:27.161Z,14
2016-05-06T02:03:37.161Z,13.9
2016-05-06T02:03:47.161Z,13.9
2016-05-06T02:03:57.161Z,13.9
2016-05-06T02:04:07.161Z,14
2016-05-06T02:04:17.176Z,13.9
2016-05-06T02:04:27.165Z,13.9
2016-05-06T02:04:37.180Z,13.9
2016-05-06T02:04:47.180Z,13.9
2016-05-06T02:04:57.180Z,13.9
2016-05-06T02:05:07.180Z,13.9
2016-05-06T02:05:17.180Z,13.9
2016-05-06T02:05:27.073Z,14
2016-05-06T02:05:37.198Z,14
2016-05-06T02:05:47.042Z,14
2016-05-06T02:05:57.198Z,13.9
2016-05-06T02:06:07.198Z,13.9
2016-05-06T02:06:17.198Z,13.9
2016-05-06T02:06:27.201Z,13.9
2016-05-06T02:06:37.045Z,13.9
2016-05-06T02:06:47.201Z,13.9
2016-05-06T02:06:57.217Z,13.9
2016-05-06T02:07:07.217Z,13.9
2016-05-06T02:07:17.076Z,13.9
2016-05-06T02:07:27.234Z,13.9
2016-05-06T02:07:37.219Z,13.9
2016-05-06T02:07:47.219Z,13.9
2016-05-06T02:07:57.219Z,13.9
2016-05-06T02:08:07.219Z,13.9
2016-05-06T02:08:17.078Z,13.9
2016-05-06T02:08:27.237Z,13.9
2016-05-06T02:08:37.237Z,13.9
2016-05-06T02:08:47.237Z,13.9
2016-05-06T02:08:57.237Z,13.9
2016-05-06T02:09:07.081Z,13.9
2016-05-06T02:09:17.237Z,13.9
2016-05-06T02:09:27.240Z,13.9
2016-05-06T02:09:37.240Z,13.9
2016-05-06T02:09:47.256Z,13.9
2016-05-06T02:09:57.256Z,13.9
2016-05-06T02:10:07.100Z,13.9
2016-05-06T02:10:17.115Z,13.9
2016-05-06T02:10:27.273Z,13.9
2016-05-06T02:10:37.273Z,13.8
2016-05-06T02:10:47.117Z,13.9
2016-05-06T02:10:57.758Z,13.9
2016-05-06T02:11:07.414Z,13.9
2016-05-06T02:11:17.273Z,13.9
2016-05-06T02:11:27.276Z,13.9
2016-05-06T02:11:37.276Z,13.9
2016-05-06T02:11:47.276Z,13.9
2016-05-06T02:11:57.292Z,13.9
2016-05-06T02:12:07.292Z,13.9
2016-05-06T02:12:17.323Z,13.9
2016-05-06T02:12:27.295Z,13.9
2016-05-06T02:12:37.295Z,13.9
2016-05-06T02:12:47.295Z,13.9
2016-05-06T02:12:57.295Z,13.9
2016-05-06T02:13:07.295Z,13.9
2016-05-06T02:13:17.295Z,13.9
2016-05-06T02:13:27.314Z,13.9
2016-05-06T02:13:37.298Z,13.9
2016-05-06T02:13:47.314Z,13.9
2016-05-06T02:13:57.314Z,13.9
2016-05-06T02:14:07.329Z,13.9
2016-05-06T02:14:17.314Z,13.9
2016-05-06T02:14:27.316Z,13.9
2016-05-06T02:14:37.316Z,13.9
2016-05-06T02:14:47.316Z,13.9
2016-05-06T02:14:57.316Z,13.9
2016-05-06T02:15:07.331Z,13.9
2016-05-06T02:15:17.331Z,13.9
2016-05-06T02:15:27.334Z,13.9
2016-05-06T02:15:37.334Z,13.9