createdAt,value
2022-12-12T00:02:00.098Z,4.93
2022-12-12T00:04:30.480Z,4.93
2022-12-12T00:06:58.480Z,4.95
2022-12-12T00:09:29.626Z,4.93
2022-12-12T00:11:57.990Z,4.92
2022-12-12T00:14:27.157Z,4.91
2022-12-12T00:16:55.188Z,4.89
2022-12-12T00:19:23.759Z,4.83
2022-12-12T00:21:52.769Z,4.83
2022-12-12T00:24:20.875Z,4.79
2022-12-12T00:26:50.193Z,4.78
2022-12-12T00:29:18.931Z,4.79
2022-12-12T00:31:47.258Z,4.78
2022-12-12T00:34:15.947Z,4.79
2022-12-12T00:36:44.497Z,4.81
2022-12-12T00:39:18.044Z,4.76
2022-12-12T00:41:47.211Z,4.74
2022-12-12T00:44:19.203Z,4.71
2022-12-12T00:46:48.198Z,4.72
2022-12-12T00:49:16.398Z,4.72
2022-12-12T00:51:44.818Z,4.69
2022-12-12T00:54:13.985Z,4.68
2022-12-12T00:56:42.054Z,4.65
2022-12-12T00:59:12.603Z,4.61
2022-12-12T01:01:42.117Z,4.59
2022-12-12T01:04:10.923Z,4.55
2022-12-12T01:06:38.981Z,4.52
2022-12-12T01:09:07.127Z,4.50
2022-12-12T01:11:35.345Z,4.50
2022-12-12T01:14:03.489Z,4.50
2022-12-12T01:16:31.783Z,4.52
2022-12-12T01:19:01.252Z,4.50
2022-12-12T01:21:32.560Z,4.51
2022-12-12T01:24:01.543Z,4.47
2022-12-12T01:26:30.678Z,4.45
2022-12-12T01:29:00.410Z,4.42
2022-12-12T01:31:28.450Z,4.41
2022-12-12T01:33:56.903Z,4.38
2022-12-12T01:36:35.388Z,4.32
2022-12-12T01:39:05.841Z,4.37
2022-12-12T01:41:36.883Z,4.38
2022-12-12T01:44:07.385Z,4.36
2022-12-12T01:46:40.886Z,4.36
2022-12-12T01:49:22.374Z,4.28
2022-12-12T01:51:53.858Z,4.22
2022-12-12T01:54:27.654Z,4.15
2022-12-12T01:56:58.538Z,4.02
2022-12-12T01:59:28.011Z,4.10
2022-12-12T02:01:57.169Z,4.12
2022-12-12T02:04:27.971Z,4.14
2022-12-12T02:07:01.988Z,4.14
2022-12-12T02:09:32.588Z,4.14
2022-12-12T02:12:01.892Z,4.13
2022-12-12T02:14:36.239Z,4.13
2022-12-12T02:17:17.716Z,4.13
2022-12-12T02:20:17.703Z,4.14
2022-12-12T02:23:16.410Z,4.13
2022-12-12T02:26:24.501Z,4.12
2022-12-12T02:29:17.689Z,4.10
2022-12-12T02:31:54.243Z,4.05
2022-12-12T02:34:28.043Z,3.99
2022-12-12T02:37:01.444Z,4.03
2022-12-12T02:39:36.059Z,4.00
2022-12-12T02:42:06.166Z,3.98
2022-12-12T02:44:36.657Z,3.98
2022-12-12T02:47:09.350Z,3.95
2022-12-12T02:49:44.629Z,3.94
2022-12-12T02:52:14.017Z,3.91
2022-12-12T02:54:46.578Z,3.91
2022-12-12T02:57:16.888Z,3.90
2022-12-12T02:59:47.622Z,3.88
2022-12-12T03:02:43.498Z,3.81
2022-12-12T03:05:36.297Z,3.85
2022-12-12T03:08:11.836Z,3.80
2022-12-12T03:10:47.804Z,3.76
2022-12-12T03:13:21.858Z,3.73
2022-12-12T03:16:01.572Z,3.70
2022-12-12T03:18:41.013Z,3.71
2022-12-12T03:23:59.151Z,3.64
2022-12-12T03:26:51.117Z,3.61
2022-12-12T03:29:30.038Z,3.60
2022-12-12T03:32:09.106Z,3.57
2022-12-12T03:38:33.497Z,3.64
2022-12-12T03:44:57.824Z,3.52
2022-12-12T03:47:56.598Z,3.25
2022-12-12T03:51:34.358Z,3.31
2022-12-12T04:01:07.838Z,3.37
2022-12-12T04:04:35.410Z,3.34
2022-12-12T04:10:54.197Z,3.06
2022-12-12T04:14:05.088Z,3.29
2022-12-12T04:20:18.400Z,3.23
2022-12-12T04:23:37.537Z,3.17
2022-12-12T04:27:07.747Z,3.01
2022-12-12T04:45:39.764Z,3.14
2022-12-12T04:52:36.202Z,2.84
2022-12-12T04:59:12.810Z,2.89
2022-12-12T05:03:07.569Z,2.93
2022-12-12T05:12:07.663Z,2.94
2022-12-12T05:15:34.470Z,2.94
2022-12-12T05:22:27.537Z,2.95
2022-12-12T05:25:03.533Z,2.84
2022-12-12T05:27:35.150Z,2.99
2022-12-12T05:30:11.029Z,2.94
2022-12-12T05:32:50.254Z,2.89
2022-12-12T05:35:23.624Z,2.82
2022-12-12T05:38:00.713Z,2.79
2022-12-12T05:40:29.932Z,2.78
2022-12-12T05:43:06.744Z,2.77
2022-12-12T05:45:49.114Z,2.78
2022-12-12T05:48:55.916Z,2.76
2022-12-12T05:51:44.894Z,2.73
2022-12-12T05:54:23.674Z,2.65
2022-12-12T05:57:06.294Z,2.71
2022-12-12T05:59:38.939Z,2.65
2022-12-12T06:02:10.583Z,2.70
2022-12-12T06:04:51.345Z,2.70
2022-12-12T06:07:37.297Z,2.74
2022-12-12T06:10:15.804Z,2.50
2022-12-12T06:13:23.039Z,2.57
2022-12-12T06:16:23.319Z,2.48
2022-12-12T06:19:23.971Z,2.26
2022-12-12T06:22:53.793Z,2.54
2022-12-12T06:25:39.851Z,2.37
2022-12-12T06:28:11.678Z,2.55
2022-12-12T06:31:08.172Z,2.61
2022-12-12T06:33:43.131Z,2.62
2022-12-12T06:36:24.365Z,2.63
2022-12-12T06:39:03.007Z,2.66
2022-12-12T06:41:36.188Z,2.61
2022-12-12T06:44:09.614Z,2.56
2022-12-12T06:46:38.400Z,2.37
2022-12-12T06:49:26.497Z,2.63
2022-12-12T06:52:03.934Z,2.65
2022-12-12T06:54:38.077Z,2.66
2022-12-12T06:57:10.185Z,2.63
2022-12-12T06:59:38.729Z,2.64
2022-12-12T07:02:11.593Z,2.65
2022-12-12T07:04:48.186Z,2.65
2022-12-12T07:07:24.613Z,2.65
2022-12-12T07:10:02.678Z,2.67
2022-12-12T07:12:39.948Z,2.64
2022-12-12T07:18:15.608Z,2.54
2022-12-12T07:20:50.050Z,2.46
2022-12-12T07:24:16.269Z,2.38
2022-12-12T07:26:55.761Z,2.33
2022-12-12T07:29:32.096Z,2.13
2022-12-12T07:32:14.342Z,2.27
2022-12-12T07:34:51.752Z,2.31
2022-12-12T07:37:32.210Z,2.31
2022-12-12T07:40:01.775Z,2.29
2022-12-12T07:42:32.008Z,2.28
2022-12-12T07:45:12.476Z,2.29
2022-12-12T07:47:51.353Z,2.31
2022-12-12T07:50:29.412Z,2.32
2022-12-12T07:53:41.297Z,2.26
2022-12-12T07:56:17.636Z,2.30
2022-12-12T07:58:53.090Z,2.33
2022-12-12T08:01:48.615Z,2.35
2022-12-12T08:04:26.363Z,2.35
2022-12-12T08:07:05.364Z,2.34
2022-12-12T08:09:38.671Z,2.31
2022-12-12T08:12:13.275Z,2.29
2022-12-12T08:14:56.042Z,2.29
2022-12-12T08:17:28.629Z,2.22
2022-12-12T08:19:57.273Z,2.13
2022-12-12T08:22:28.522Z,1.93
2022-12-12T08:26:06.327Z,2.09
2022-12-12T08:28:36.856Z,2.08
2022-12-12T08:31:24.946Z,2.16
2022-12-12T08:33:54.886Z,2.22
2022-12-12T08:36:25.583Z,2.25
2022-12-12T08:38:57.544Z,2.20
2022-12-12T08:41:44.279Z,2.21
2022-12-12T08:44:26.075Z,2.13
2022-12-12T08:47:10.754Z,2.18
2022-12-12T08:49:47.113Z,2.19
2022-12-12T08:52:25.036Z,2.16
2022-12-12T08:54:57.856Z,2.17
2022-12-12T08:57:37.101Z,2.19
2022-12-12T09:00:20.936Z,2.27
2022-12-12T09:03:08.795Z,2.37
2022-12-12T09:11:43.544Z,2.67
2022-12-12T09:14:13.617Z,2.73
2022-12-12T09:16:43.326Z,2.83
2022-12-12T09:22:32.164Z,3.02
2022-12-12T09:25:01.909Z,2.99
2022-12-12T09:27:38.218Z,3.15
2022-12-12T09:30:14.726Z,3.25
2022-12-12T09:32:51.363Z,3.31
2022-12-12T09:35:27.354Z,3.31
2022-12-12T09:38:00.620Z,3.34
2022-12-12T09:40:32.360Z,3.37
2022-12-12T09:43:11.768Z,3.41
2022-12-12T09:45:44.489Z,3.43
2022-12-12T09:48:17.669Z,3.44
2022-12-12T09:50:50.934Z,3.54
2022-12-12T09:53:26.485Z,3.59
2022-12-12T09:56:00.722Z,3.64
2022-12-12T09:58:35.432Z,3.70
2022-12-12T10:01:13.182Z,3.81
2022-12-12T10:03:52.790Z,3.90
2022-12-12T10:06:37.463Z,4.00
2022-12-12T10:09:20.093Z,4.09
2022-12-12T10:11:54.962Z,4.13
2022-12-12T10:14:34.517Z,4.24
2022-12-12T10:17:04.095Z,4.31
2022-12-12T10:19:36.595Z,4.36
2022-12-12T10:22:10.721Z,4.39
2022-12-12T10:24:50.393Z,4.41
2022-12-12T10:27:19.249Z,4.41
2022-12-12T10:29:49.642Z,4.37
2022-12-12T10:32:32.136Z,4.44
2022-12-12T10:35:18.806Z,4.45
2022-12-12T10:38:12.508Z,4.47
2022-12-12T10:40:59.419Z,4.49
2022-12-12T10:43:55.602Z,4.51
2022-12-12T10:47:06.237Z,4.45
2022-12-12T10:50:15.325Z,4.47
2022-12-12T10:53:13.072Z,4.65
2022-12-12T10:56:30.452Z,4.69
2022-12-12T11:02:49.448Z,4.48
2022-12-12T11:05:58.603Z,4.80
2022-12-12T11:12:32.699Z,4.68
2022-12-12T11:20:03.341Z,4.91
2022-12-12T11:23:08.154Z,4.92
2022-12-12T11:26:13.137Z,4.84
2022-12-12T11:28:57.559Z,5.00
2022-12-12T11:32:10.147Z,4.96
2022-12-12T11:35:06.221Z,5.10
2022-12-12T11:38:36.577Z,5.27
2022-12-12T11:41:40.830Z,5.32
2022-12-12T11:51:56.077Z,5.43
2022-12-12T11:54:44.089Z,5.44
2022-12-12T12:03:52.946Z,5.57
2022-12-12T12:06:55.094Z,5.54
2022-12-12T12:09:35.331Z,5.47
2022-12-12T12:12:09.630Z,5.45
2022-12-12T12:14:49.235Z,5.52
2022-12-12T12:17:23.670Z,5.49
2022-12-12T12:19:55.205Z,5.49
2022-12-12T12:22:38.233Z,5.50
2022-12-12T12:25:20.072Z,5.55
2022-12-12T12:27:52.119Z,5.50
2022-12-12T12:30:25.545Z,5.35
2022-12-12T12:33:12.076Z,5.50
2022-12-12T12:35:52.544Z,5.57
2022-12-12T12:38:28.095Z,5.57
2022-12-12T12:41:14.673Z,5.58
2022-12-12T12:44:01.047Z,5.50
2022-12-12T12:46:43.095Z,5.55
2022-12-12T12:49:31.545Z,5.52
2022-12-12T12:52:05.096Z,5.63
2022-12-12T12:54:41.483Z,5.67
2022-12-12T12:57:16.659Z,5.60
2022-12-12T12:59:48.131Z,5.69
2022-12-12T13:02:26.581Z,5.72
2022-12-12T13:04:59.064Z,5.67
2022-12-12T13:07:41.146Z,5.70
2022-12-12T13:10:27.492Z,5.69
2022-12-12T13:12:59.440Z,5.63
2022-12-12T13:15:36.231Z,5.66
2022-12-12T13:18:10.285Z,5.63
2022-12-12T13:20:47.950Z,5.59
2022-12-12T13:23:47.541Z,5.59
2022-12-12T13:26:22.502Z,5.40
2022-12-12T13:28:57.022Z,5.43
2022-12-12T13:31:44.953Z,5.46
2022-12-12T13:34:47.903Z,5.28
2022-12-12T13:37:31.195Z,5.36
2022-12-12T13:40:31.632Z,5.33
2022-12-12T13:46:47.085Z,5.43
2022-12-12T13:49:37.983Z,5.44
2022-12-12T13:52:42.085Z,5.43
2022-12-12T13:55:25.082Z,5.45
2022-12-12T13:58:08.384Z,5.47
2022-12-12T14:00:39.835Z,5.50
2022-12-12T14:03:36.730Z,5.45
2022-12-12T14:06:18.488Z,5.32
2022-12-12T14:08:50.081Z,5.50
2022-12-12T14:11:33.895Z,5.68
2022-12-12T14:15:36.516Z,5.51
2022-12-12T14:17:43.333Z,5.55
2022-12-12T14:20:28.545Z,5.50
2022-12-12T14:23:29.938Z,5.72
2022-12-12T14:26:07.496Z,5.65
2022-12-12T14:28:39.464Z,5.56
2022-12-12T14:34:18.019Z,5.66
2022-12-12T14:37:32.197Z,5.73
2022-12-12T14:40:18.854Z,5.68
2022-12-12T14:43:21.116Z,5.73
2022-12-12T14:46:04.063Z,5.74
2022-12-12T14:48:36.327Z,5.73
2022-12-12T14:51:31.278Z,5.69
2022-12-12T14:54:07.218Z,5.54
2022-12-12T14:56:46.353Z,5.67
2022-12-12T14:59:27.387Z,5.66
2022-12-12T15:02:23.714Z,5.43
2022-12-12T15:05:21.856Z,5.29
2022-12-12T15:08:27.636Z,5.52
2022-12-12T15:14:57.683Z,5.35
2022-12-12T15:17:30.613Z,5.34
2022-12-12T15:20:10.748Z,5.09
2022-12-12T15:23:17.672Z,5.08
2022-12-12T15:26:01.664Z,5.09
2022-12-12T15:28:49.984Z,5.24
2022-12-12T15:31:24.714Z,5.14
2022-12-12T15:36:59.283Z,4.97
2022-12-12T15:39:35.582Z,4.99
2022-12-12T15:42:06.184Z,4.94
2022-12-12T15:44:36.829Z,4.89
2022-12-12T15:47:11.500Z,4.70
2022-12-12T15:49:43.085Z,4.85
2022-12-12T15:52:15.612Z,4.84
2022-12-12T15:54:56.563Z,4.80
2022-12-12T15:57:32.412Z,4.78
2022-12-12T16:00:07.523Z,4.78
2022-12-12T16:03:01.733Z,4.79
2022-12-12T16:05:33.247Z,4.77
2022-12-12T16:08:32.067Z,4.78
2022-12-12T16:11:08.056Z,4.73
2022-12-12T16:13:39.638Z,4.69
2022-12-12T16:16:37.664Z,4.68
2022-12-12T16:19:22.414Z,4.58
2022-12-12T16:21:55.847Z,4.56
2022-12-12T16:24:30.342Z,4.56
2022-12-12T16:27:08.475Z,4.53
2022-12-12T16:29:39.491Z,4.53
2022-12-12T16:32:13.757Z,4.52
2022-12-12T16:34:54.673Z,4.51
2022-12-12T16:37:28.833Z,4.50
2022-12-12T16:40:08.406Z,4.35
2022-12-12T16:42:40.638Z,4.30
2022-12-12T16:45:23.382Z,4.38
2022-12-12T16:47:57.073Z,4.27
2022-12-12T16:50:37.741Z,4.37
2022-12-12T16:53:16.187Z,4.25
2022-12-12T16:56:11.143Z,4.15
2022-12-12T16:58:57.782Z,4.22
2022-12-12T17:01:55.110Z,4.33
2022-12-12T17:07:45.651Z,4.18
2022-12-12T17:10:23.283Z,4.40
2022-12-12T17:12:56.118Z,4.35
2022-12-12T17:15:30.064Z,4.37
2022-12-12T17:18:01.056Z,4.32
2022-12-12T17:20:37.216Z,4.31
2022-12-12T17:23:31.280Z,4.28
2022-12-12T17:26:14.253Z,4.31
2022-12-12T17:29:06.547Z,4.29
2022-12-12T17:31:42.611Z,4.27
2022-12-12T17:34:16.279Z,4.26
2022-12-12T17:36:47.949Z,4.18
2022-12-12T17:39:20.827Z,4.23
2022-12-12T17:41:50.639Z,4.21
2022-12-12T17:44:25.227Z,4.21
2022-12-12T17:46:55.825Z,4.20
2022-12-12T17:49:25.325Z,4.24
2022-12-12T17:51:53.554Z,4.25
2022-12-12T17:54:23.725Z,4.15
2022-12-12T17:56:52.537Z,4.04
2022-12-12T17:59:21.361Z,4.23
2022-12-12T18:01:54.033Z,4.20
2022-12-12T18:04:28.029Z,4.22
2022-12-12T18:06:58.273Z,4.18
2022-12-12T18:09:30.846Z,4.17
2022-12-12T18:11:59.734Z,4.16
2022-12-12T18:14:34.335Z,4.15
2022-12-12T18:17:03.395Z,4.11
2022-12-12T18:19:36.805Z,4.11
2022-12-12T18:22:22.668Z,4.14
2022-12-12T18:25:25.910Z,4.12
2022-12-12T18:28:00.449Z,4.11
2022-12-12T18:30:29.813Z,4.03
2022-12-12T18:33:02.897Z,4.14
2022-12-12T18:35:35.504Z,4.13
2022-12-12T18:38:08.436Z,4.13
2022-12-12T18:40:40.812Z,4.10
2022-12-12T18:43:10.700Z,4.05
2022-12-12T18:45:55.127Z,4.10
2022-12-12T18:48:25.956Z,4.02
2022-12-12T18:51:05.933Z,4.12
2022-12-12T18:53:37.611Z,4.02
2022-12-12T18:56:16.452Z,4.14
2022-12-12T18:58:45.373Z,4.16
2022-12-12T19:01:17.167Z,4.18
2022-12-12T19:03:48.016Z,4.19
2022-12-12T19:06:18.278Z,4.00
2022-12-12T19:08:51.416Z,4.20
2022-12-12T19:11:21.797Z,4.21
2022-12-12T19:13:50.766Z,4.19
2022-12-12T19:16:29.156Z,3.98
2022-12-12T19:18:59.922Z,4.17
2022-12-12T19:21:31.170Z,4.15
2022-12-12T19:24:04.941Z,4.13
2022-12-12T19:26:35.547Z,4.09
2022-12-12T19:29:09.406Z,4.04
2022-12-12T19:31:43.280Z,4.06
2022-12-12T19:34:15.540Z,4.04
2022-12-12T19:36:56.677Z,4.06
2022-12-12T19:39:26.851Z,4.09
2022-12-12T19:42:00.578Z,4.07
2022-12-12T19:44:32.362Z,4.07
2022-12-12T19:47:05.292Z,4.08
2022-12-12T19:49:40.967Z,4.03
2022-12-12T19:52:14.043Z,4.05
2022-12-12T19:54:48.992Z,4.04
2022-12-12T19:57:27.303Z,3.98
2022-12-12T20:00:04.465Z,4.06
2022-12-12T20:02:38.123Z,4.04
2022-12-12T20:05:07.308Z,4.06
2022-12-12T20:07:35.876Z,4.04
2022-12-12T20:10:11.869Z,4.07
2022-12-12T20:12:57.982Z,4.04
2022-12-12T20:15:35.634Z,4.06
2022-12-12T20:18:52.395Z,3.96
2022-12-12T20:34:17.473Z,3.99
2022-12-12T20:44:36.864Z,3.95
2022-12-12T23:39:38.687Z,4.22
2022-12-12T23:45:20.700Z,4.42
