createdAt,value
2022-07-29T00:00:01.390Z,4.4
2022-07-29T00:10:01.478Z,4.6
2022-07-29T00:15:02.548Z,4.6
2022-07-29T00:30:01.396Z,4.4
2022-07-29T00:35:02.362Z,4.2
2022-07-29T00:40:01.461Z,4.3
2022-07-29T00:50:01.329Z,4.4
2022-07-29T00:55:08.844Z,4.8
2022-07-29T01:00:01.333Z,5.4
2022-07-29T01:05:01.264Z,5.6
2022-07-29T01:10:01.393Z,5.8
2022-07-29T01:15:01.263Z,5.8
2022-07-29T01:20:01.327Z,5.8
2022-07-29T01:35:01.321Z,5.0
2022-07-29T01:40:01.272Z,5.1
2022-07-29T01:45:01.178Z,4.9
2022-07-29T01:50:01.242Z,5.1
2022-07-29T02:00:02.214Z,5.6
2022-07-29T02:05:01.298Z,5.7
2022-07-29T02:10:01.315Z,5.8
2022-07-29T02:20:01.332Z,5.9
2022-07-29T02:25:03.853Z,5.4
2022-07-29T02:35:01.175Z,5.8
2022-07-29T02:50:01.304Z,5.5
2022-07-29T03:00:01.305Z,5.6
2022-07-29T03:05:01.463Z,5.9
2022-07-29T03:10:01.241Z,5.8
2022-07-29T03:15:01.174Z,5.9
2022-07-29T03:20:01.309Z,5.7
2022-07-29T03:35:01.180Z,6.1
2022-07-29T03:45:01.308Z,6.3
2022-07-29T03:50:10.905Z,6.6
2022-07-29T03:55:01.197Z,6.4
2022-07-29T04:00:01.241Z,6.0
2022-07-29T04:05:01.206Z,6.4
2022-07-29T04:10:01.385Z,6.2
2022-07-29T04:25:04.698Z,5.6
2022-07-29T04:35:01.194Z,5.5
2022-07-29T04:45:01.607Z,5.8
2022-07-29T04:50:01.241Z,6.3
2022-07-29T05:05:01.392Z,6.2
2022-07-29T05:10:01.371Z,6.0
2022-07-29T05:15:01.179Z,6.2
2022-07-29T05:25:09.207Z,6.7
2022-07-29T05:50:01.314Z,10.2
2022-07-29T05:55:01.194Z,8.0
2022-07-29T06:00:01.256Z,8.1
2022-07-29T06:05:01.367Z,8.3
2022-07-29T06:10:01.277Z,8.1
2022-07-29T06:15:01.505Z,7.8
2022-07-29T06:20:01.320Z,6.8
2022-07-29T06:25:01.190Z,6.3
2022-07-29T06:40:01.173Z,5.6
2022-07-29T06:45:09.245Z,5.7
2022-07-29T06:55:01.320Z,5.9
2022-07-29T07:00:01.385Z,6.0
2022-07-29T07:05:01.186Z,6.1
2022-07-29T07:10:01.249Z,5.8
2022-07-29T07:15:01.243Z,6.0
2022-07-29T07:20:01.390Z,6.0
2022-07-29T07:25:01.221Z,6.0
2022-07-29T07:35:01.309Z,6.7
2022-07-29T07:40:01.315Z,6.8
2022-07-29T07:50:01.423Z,6.7
2022-07-29T07:55:01.261Z,6.2
2022-07-29T08:00:01.325Z,6.2
2022-07-29T08:05:01.197Z,5.8
2022-07-29T08:10:01.750Z,5.7
2022-07-29T08:20:01.265Z,5.4
2022-07-29T08:25:01.395Z,5.1
2022-07-29T08:30:01.261Z,5.4
2022-07-29T08:35:01.191Z,5.8
2022-07-29T08:40:01.325Z,5.5
2022-07-29T08:55:01.454Z,5.2
2022-07-29T09:00:11.831Z,4.9
2022-07-29T09:05:01.198Z,4.8
2022-07-29T09:10:01.329Z,4.6
2022-07-29T09:15:01.285Z,4.4
2022-07-29T09:30:06.270Z,4.1
2022-07-29T09:35:01.320Z,4.6
2022-07-29T09:55:01.163Z,4.0
2022-07-29T10:00:01.240Z,3.9
2022-07-29T10:05:01.235Z,3.9
2022-07-29T10:10:01.410Z,4.5
2022-07-29T10:15:01.089Z,4.5
2022-07-29T10:20:01.584Z,4.5
2022-07-29T10:25:01.363Z,4.8
2022-07-29T10:30:01.264Z,4.8
2022-07-29T10:35:01.250Z,4.2
2022-07-29T10:40:01.204Z,4.3
2022-07-29T10:55:03.236Z,4.6
2022-07-29T11:00:01.122Z,4.2
2022-07-29T11:15:01.704Z,5.0
2022-07-29T11:20:01.563Z,4.2
2022-07-29T11:40:02.621Z,3.6
2022-07-29T11:55:10.237Z,3.9
2022-07-29T12:00:12.397Z,4.3
2022-07-29T12:15:02.185Z,4.0
2022-07-29T12:20:02.679Z,4.0
2022-07-29T12:35:01.680Z,4.2
2022-07-29T12:40:01.908Z,4.4
2022-07-29T12:50:02.633Z,4.9
2022-07-29T13:05:01.460Z,5.0
2022-07-29T13:10:01.386Z,4.6
2022-07-29T13:15:01.317Z,4.4
2022-07-29T13:20:04.299Z,4.3
2022-07-29T13:25:01.912Z,4.2
2022-07-29T13:30:01.488Z,4.0
2022-07-29T13:35:06.117Z,3.7
2022-07-29T13:40:07.043Z,3.5
2022-07-29T13:45:01.468Z,3.5
2022-07-29T13:50:01.549Z,3.2
2022-07-29T13:55:01.337Z,3.0
2022-07-29T14:00:01.451Z,3.0
2022-07-29T14:05:08.599Z,2.6
2022-07-29T14:10:01.395Z,2.0
2022-07-29T14:15:01.376Z,2.4
2022-07-29T14:20:01.622Z,2.4
2022-07-29T14:25:15.620Z,2.2
2022-07-29T14:30:01.492Z,2.5
2022-07-29T14:50:01.537Z,2.4
2022-07-29T15:00:01.398Z,2.4
2022-07-29T15:05:06.341Z,3.0
2022-07-29T15:15:03.723Z,2.8
2022-07-29T15:20:01.404Z,3.0
2022-07-29T15:25:01.280Z,3.2
2022-07-29T15:30:01.339Z,3.2
2022-07-29T15:35:06.335Z,3.0
2022-07-29T15:45:01.390Z,3.5
2022-07-29T15:50:01.337Z,3.9
2022-07-29T16:00:01.408Z,4.2
2022-07-29T16:05:01.327Z,4.2
2022-07-29T16:10:01.521Z,4.2
2022-07-29T16:15:09.259Z,4.0
2022-07-29T16:25:01.981Z,4.0
2022-07-29T16:40:01.498Z,3.4
2022-07-29T16:45:03.208Z,3.5
2022-07-29T16:50:01.459Z,3.8
2022-07-29T16:55:01.455Z,3.5
2022-07-29T17:00:01.325Z,4.0
2022-07-29T17:05:03.016Z,4.2
2022-07-29T17:10:04.456Z,4.4
2022-07-29T17:15:01.266Z,4.6
2022-07-29T17:25:01.347Z,4.6
2022-07-29T17:30:01.409Z,4.2
2022-07-29T17:35:01.691Z,4.5
2022-07-29T17:40:01.519Z,4.2
2022-07-29T17:45:01.263Z,4.2
2022-07-29T17:50:01.521Z,4.2
2022-07-29T17:55:01.352Z,4.8
2022-07-29T18:00:01.460Z,4.3
2022-07-29T18:05:01.311Z,4.2
2022-07-29T18:15:01.345Z,4.4
2022-07-29T18:20:01.329Z,3.7
2022-07-29T18:25:01.263Z,3.9
2022-07-29T18:35:01.501Z,4.4
2022-07-29T18:40:01.676Z,4.0
2022-07-29T18:45:04.055Z,3.8
2022-07-29T18:50:01.995Z,4.2
2022-07-29T18:55:01.296Z,4.6
2022-07-29T19:00:01.418Z,4.5
2022-07-29T19:10:07.485Z,4.7
2022-07-29T19:15:01.305Z,5.0
2022-07-29T19:20:01.504Z,4.7
2022-07-29T19:25:01.512Z,4.4
2022-07-29T19:30:01.415Z,4.2
2022-07-29T19:40:01.376Z,4.6
2022-07-29T19:55:08.055Z,4.9
2022-07-29T20:00:01.331Z,4.9
2022-07-29T20:15:01.549Z,4.7
2022-07-29T20:20:01.325Z,5.1
2022-07-29T20:30:01.376Z,5.5
2022-07-29T20:40:01.617Z,5.4
2022-07-29T20:45:08.647Z,5.5
2022-07-29T20:55:01.379Z,5.9
2022-07-29T21:00:01.355Z,6.4
2022-07-29T21:05:06.273Z,6.8
2022-07-29T21:25:01.338Z,6.4
2022-07-29T21:30:02.114Z,6.3
2022-07-29T21:35:01.255Z,6.5
2022-07-29T21:45:01.434Z,6.8
2022-07-29T21:50:01.403Z,6.9
2022-07-29T21:55:02.538Z,7.5
2022-07-29T22:00:03.491Z,7.3
2022-07-29T22:10:01.371Z,7.3
2022-07-29T22:15:01.240Z,7.3
2022-07-29T22:20:01.368Z,7.0
2022-07-29T22:30:01.383Z,6.7
2022-07-29T22:35:01.288Z,6.4
2022-07-29T22:40:01.421Z,6.8
2022-07-29T22:45:01.487Z,6.8
2022-07-29T22:50:01.381Z,7.0
2022-07-29T22:55:01.293Z,7.2
2022-07-29T23:00:01.357Z,7.6
2022-07-29T23:05:01.291Z,7.0
2022-07-29T23:10:01.481Z,6.3
2022-07-29T23:15:01.419Z,6.4
2022-07-29T23:20:01.610Z,6.5
2022-07-29T23:30:01.387Z,6.8
2022-07-29T23:35:01.316Z,7.4
2022-07-29T23:40:14.113Z,7.5
2022-07-29T23:45:01.285Z,7.3
2022-07-29T23:50:01.310Z,6.6
