createdAt,value
2023-01-13T05:18:26.708Z,0.17
2023-01-13T05:20:53.315Z,0.28
2023-01-13T05:23:38.491Z,0.30
2023-01-13T05:26:05.581Z,0.35
2023-01-13T05:28:34.368Z,0.13
2023-01-13T05:31:01.621Z,0.10
2023-01-13T05:34:20.502Z,0.10
2023-01-13T05:36:47.159Z,0.00
2023-01-13T05:39:17.879Z,0.00
2023-01-13T05:42:32.231Z,0.00
2023-01-13T05:44:58.767Z,0.10
2023-01-13T05:47:25.197Z,0.00
2023-01-13T05:49:51.631Z,0.10
2023-01-13T05:55:12.527Z,0.10
2023-01-13T05:57:44.895Z,0.10
2023-01-13T06:00:12.825Z,0.10
2023-01-13T06:02:39.267Z,0.10
2023-01-13T06:05:05.923Z,0.00
2023-01-13T06:07:32.446Z,0.20
2023-01-13T06:09:59.018Z,0.13
2023-01-13T06:12:29.696Z,0.00
2023-01-13T06:15:03.470Z,0.30
2023-01-13T06:17:29.982Z,0.50
2023-01-13T06:19:56.461Z,0.20
2023-01-13T06:22:30.819Z,0.10
2023-01-13T06:24:57.386Z,0.03
2023-01-13T06:27:24.789Z,0.20
2023-01-13T06:29:51.530Z,0.20
2023-01-13T06:32:27.351Z,0.10
2023-01-13T06:34:59.621Z,0.00
2023-01-13T06:37:27.980Z,0.10
2023-01-13T06:39:58.563Z,0.10
2023-01-13T06:42:47.190Z,0.10
2023-01-13T06:45:13.952Z,0.10
2023-01-13T06:47:40.940Z,0.00
2023-01-13T06:50:07.927Z,0.20
2023-01-13T06:52:34.474Z,0.65
2023-01-13T06:55:02.913Z,0.40
2023-01-13T06:57:29.570Z,0.43
2023-01-13T06:59:56.108Z,0.20
2023-01-13T07:02:22.812Z,0.20
2023-01-13T07:04:49.288Z,0.22
2023-01-13T07:07:16.893Z,0.20
2023-01-13T07:09:44.468Z,0.10
2023-01-13T07:12:14.138Z,0.20
2023-01-13T07:19:04.689Z,0.20
2023-01-13T07:21:31.355Z,0.22
2023-01-13T07:24:05.547Z,0.20
2023-01-13T07:26:34.430Z,0.20
2023-01-13T07:29:04.781Z,0.28
2023-01-13T07:31:31.929Z,0.22
2023-01-13T07:34:06.634Z,0.10
2023-01-13T07:36:33.472Z,0.32
2023-01-13T07:39:30.773Z,0.30
2023-01-13T07:42:18.195Z,0.20
2023-01-13T07:44:44.744Z,0.35
2023-01-13T07:47:12.492Z,0.30
2023-01-13T07:49:39.055Z,0.13
2023-01-13T07:52:05.625Z,0.20
2023-01-13T07:54:40.570Z,0.55
2023-01-13T07:57:09.773Z,0.13
2023-01-13T07:59:36.874Z,0.35
2023-01-13T08:02:03.642Z,0.20
2023-01-13T08:04:56.963Z,0.30
2023-01-13T08:07:23.520Z,0.40
2023-01-13T08:09:50.284Z,0.20
2023-01-13T08:12:41.464Z,0.22
2023-01-13T08:15:20.089Z,0.43
2023-01-13T08:17:47.647Z,0.30
2023-01-13T08:20:14.134Z,0.13
2023-01-13T08:22:40.607Z,0.20
2023-01-13T08:25:07.517Z,0.32
2023-01-13T08:27:34.220Z,0.32
2023-01-13T08:30:00.772Z,0.20
2023-01-13T08:32:27.307Z,0.22
2023-01-13T08:34:54.825Z,0.20
2023-01-13T08:37:21.384Z,0.20
2023-01-13T08:39:47.945Z,0.10
2023-01-13T08:42:14.428Z,0.20
2023-01-13T08:44:40.955Z,0.17
2023-01-13T08:47:11.035Z,0.10
2023-01-13T08:49:37.649Z,0.10
2023-01-13T08:52:04.704Z,0.57
2023-01-13T08:54:31.221Z,0.22
2023-01-13T08:56:58.842Z,0.20
2023-01-13T08:59:25.488Z,0.40
2023-01-13T09:01:52.461Z,0.52
2023-01-13T09:04:21.789Z,0.30
2023-01-13T09:06:49.240Z,0.15
2023-01-13T09:09:18.228Z,0.35
2023-01-13T09:12:09.268Z,0.40
2023-01-13T09:14:43.154Z,0.20
2023-01-13T09:25:18.967Z,0.50
2023-01-13T09:27:45.424Z,0.28
2023-01-13T09:30:12.617Z,0.47
2023-01-13T09:32:39.329Z,0.25
2023-01-13T09:35:07.633Z,0.70
2023-01-13T09:37:38.381Z,0.93
2023-01-13T09:40:16.658Z,0.45
2023-01-13T09:43:48.054Z,0.82
2023-01-13T09:46:38.646Z,0.60
2023-01-13T09:49:05.412Z,0.30
2023-01-13T09:51:42.262Z,0.60
2023-01-13T09:54:21.054Z,0.30
2023-01-13T09:56:47.640Z,0.60
2023-01-13T09:59:16.179Z,0.45
2023-01-13T10:01:54.733Z,0.50
2023-01-13T10:04:21.515Z,0.30
2023-01-13T10:06:52.282Z,0.70
2023-01-13T10:09:51.180Z,0.40
2023-01-13T10:12:49.291Z,1.02
2023-01-13T10:15:17.953Z,0.50
2023-01-13T10:18:10.724Z,0.65
2023-01-13T10:20:45.892Z,0.50
2023-01-13T10:23:15.436Z,0.93
2023-01-13T10:25:58.732Z,0.20
2023-01-13T10:28:26.419Z,0.40
2023-01-13T10:30:53.004Z,0.70
2023-01-13T10:33:28.250Z,0.75
2023-01-13T10:36:03.484Z,1.02
2023-01-13T10:38:37.669Z,0.70
2023-01-13T10:41:11.758Z,0.70
2023-01-13T10:43:38.314Z,0.38
2023-01-13T10:46:10.549Z,0.75
2023-01-13T10:48:38.655Z,0.40
2023-01-13T10:51:14.259Z,0.57
2023-01-13T10:53:55.459Z,0.75
2023-01-13T10:56:24.565Z,0.73
2023-01-13T10:58:51.352Z,0.40
2023-01-13T11:01:26.769Z,0.80
2023-01-13T11:03:56.880Z,0.60
2023-01-13T11:06:29.959Z,0.75
2023-01-13T11:08:58.463Z,0.97
2023-01-13T11:11:24.845Z,0.52
2023-01-13T11:14:13.535Z,0.30
2023-01-13T11:16:53.005Z,0.93
2023-01-13T11:19:23.280Z,0.88
2023-01-13T11:22:12.697Z,0.57
2023-01-13T11:24:45.843Z,0.40
2023-01-13T11:27:37.425Z,0.60
2023-01-13T11:30:26.225Z,0.50
2023-01-13T11:33:15.537Z,0.68
2023-01-13T11:35:47.369Z,0.52
2023-01-13T11:38:40.156Z,0.47
2023-01-13T11:41:21.378Z,0.47
2023-01-13T11:44:02.908Z,0.40
2023-01-13T11:46:29.524Z,0.70
2023-01-13T11:48:56.720Z,0.63
2023-01-13T11:51:34.623Z,0.90
2023-01-13T11:54:35.207Z,0.77
2023-01-13T11:57:45.875Z,0.77
2023-01-13T12:00:30.826Z,0.40
2023-01-13T12:03:21.086Z,0.43
2023-01-13T12:05:59.601Z,0.45
2023-01-13T12:08:41.408Z,0.77
2023-01-13T12:11:21.546Z,0.82
2023-01-13T12:14:28.672Z,0.88
2023-01-13T12:17:20.008Z,0.50
2023-01-13T12:19:50.035Z,0.70
2023-01-13T12:22:25.736Z,0.70
2023-01-13T12:25:05.856Z,0.80
2023-01-13T12:27:51.675Z,0.70
2023-01-13T12:30:18.339Z,0.45
2023-01-13T12:32:46.032Z,0.68
2023-01-13T12:35:45.926Z,0.70
2023-01-13T12:38:34.330Z,0.70
2023-01-13T12:41:16.740Z,1.33
2023-01-13T12:44:06.697Z,0.88
2023-01-13T12:46:35.255Z,0.90
2023-01-13T12:49:01.625Z,0.70
2023-01-13T12:51:33.249Z,0.70
2023-01-13T12:54:05.391Z,1.05
2023-01-13T12:56:45.275Z,0.70
2023-01-13T12:59:21.325Z,1.45
2023-01-13T13:01:50.294Z,0.80
2023-01-13T13:04:41.004Z,0.60
2023-01-13T13:07:14.431Z,1.05
2023-01-13T13:09:52.859Z,1.20
2023-01-13T13:12:50.250Z,0.77
2023-01-13T13:15:25.455Z,1.25
2023-01-13T13:18:16.746Z,0.90
2023-01-13T13:21:03.607Z,0.77
2023-01-13T13:23:37.622Z,1.05
2023-01-13T13:26:26.262Z,0.95
2023-01-13T13:29:28.618Z,0.88
2023-01-13T13:32:56.204Z,0.80
2023-01-13T13:36:02.662Z,0.85
2023-01-13T13:39:25.495Z,0.63
2023-01-13T13:42:20.969Z,0.30
2023-01-13T13:45:07.721Z,0.40
2023-01-13T13:47:40.513Z,0.50
2023-01-13T13:50:30.179Z,0.30
2023-01-13T13:53:05.221Z,0.60
2023-01-13T13:55:32.495Z,0.73
2023-01-13T13:58:01.412Z,0.40
2023-01-13T14:00:38.031Z,0.65
2023-01-13T14:03:18.465Z,0.60
2023-01-13T14:05:55.939Z,0.40
2023-01-13T14:08:23.344Z,0.68
2023-01-13T14:10:51.191Z,0.63
2023-01-13T14:13:27.652Z,0.80
2023-01-13T14:15:58.748Z,0.50
2023-01-13T14:18:31.887Z,0.38
2023-01-13T14:21:40.365Z,0.25
2023-01-13T14:24:17.663Z,1.25
2023-01-13T14:26:44.378Z,0.98
2023-01-13T14:29:18.394Z,1.65
2023-01-13T14:34:31.279Z,1.08
2023-01-13T14:37:00.505Z,1.60
2023-01-13T14:39:34.347Z,1.27
2023-01-13T14:42:56.518Z,0.70
2023-01-13T14:45:24.587Z,1.00
2023-01-13T14:47:54.032Z,0.60
2023-01-13T14:50:28.034Z,0.82
2023-01-13T14:55:41.233Z,0.95
2023-01-13T14:58:37.256Z,0.60
2023-01-13T15:01:35.017Z,0.77
2023-01-13T15:04:38.276Z,0.32
2023-01-13T15:07:05.403Z,0.82
2023-01-13T15:09:40.807Z,0.98
2023-01-13T15:12:39.325Z,0.68
2023-01-13T15:15:19.877Z,0.57
2023-01-13T15:17:46.854Z,0.82
2023-01-13T15:20:17.317Z,0.50
2023-01-13T15:22:43.790Z,0.68
2023-01-13T15:25:10.562Z,0.52
2023-01-13T15:27:38.479Z,0.80
2023-01-13T15:30:26.715Z,0.70
2023-01-13T15:32:55.093Z,0.75
2023-01-13T15:35:23.299Z,1.02
2023-01-13T15:37:50.530Z,0.68
2023-01-13T15:40:25.728Z,1.80
2023-01-13T15:43:10.799Z,0.88
2023-01-13T15:45:56.535Z,0.40
2023-01-13T15:48:32.035Z,0.68
2023-01-13T15:50:59.625Z,0.60
2023-01-13T15:53:27.350Z,0.88
2023-01-13T15:55:57.662Z,0.70
2023-01-13T15:58:28.278Z,0.65
2023-01-13T16:00:55.458Z,0.70
2023-01-13T16:03:22.190Z,0.75
2023-01-13T16:05:49.229Z,0.73
2023-01-13T16:08:18.305Z,0.80
2023-01-13T16:10:45.451Z,0.63
2023-01-13T16:13:17.094Z,0.77
2023-01-13T16:15:46.999Z,0.82
2023-01-13T16:18:19.258Z,0.70
2023-01-13T16:45:24.484Z,0.93
2023-01-13T16:47:51.217Z,0.70
2023-01-13T16:50:28.429Z,0.70
2023-01-13T16:52:55.332Z,0.70
2023-01-13T16:58:33.535Z,0.60
2023-01-13T17:01:00.091Z,0.82
2023-01-13T17:03:26.602Z,1.02
2023-01-13T17:05:53.133Z,1.17
2023-01-13T17:08:21.422Z,1.15
2023-01-13T17:10:50.543Z,1.10
2023-01-13T17:13:18.196Z,1.42
2023-01-13T17:15:45.995Z,1.27
2023-01-13T17:18:13.760Z,0.95
2023-01-13T17:20:42.111Z,1.20
2023-01-13T17:23:09.646Z,0.73
2023-01-13T17:25:36.993Z,2.67
2023-01-13T17:28:04.118Z,1.20
2023-01-13T17:38:53.206Z,1.25
2023-01-13T17:41:19.721Z,1.05
2023-01-13T17:43:46.976Z,0.80
2023-01-13T17:46:19.284Z,0.80
2023-01-13T17:48:47.150Z,0.57
2023-01-13T17:51:16.924Z,0.80
2023-01-13T17:53:46.291Z,1.05
2023-01-13T17:56:15.680Z,0.50
2023-01-13T17:58:43.164Z,0.80
2023-01-13T18:01:16.331Z,0.70
2023-01-13T18:03:44.381Z,0.63
2023-01-13T18:06:19.611Z,0.65
2023-01-13T18:08:48.240Z,0.57
2023-01-13T18:11:18.805Z,0.60
2023-01-13T18:13:49.612Z,0.52
2023-01-13T18:16:18.611Z,0.65
2023-01-13T18:18:47.027Z,0.93
2023-01-13T18:21:41.534Z,0.55
2023-01-13T18:24:34.659Z,0.80
2023-01-13T18:27:22.507Z,0.73
2023-01-13T18:29:51.898Z,0.82
2023-01-13T18:32:19.068Z,0.73
2023-01-13T18:34:46.037Z,0.80
2023-01-13T18:37:15.064Z,0.60
2023-01-13T18:39:42.538Z,0.60
2023-01-13T18:42:29.424Z,0.65
2023-01-13T18:44:57.918Z,0.80
2023-01-13T18:47:26.001Z,1.25
2023-01-13T18:49:53.541Z,0.93
2023-01-13T18:52:20.791Z,0.93
2023-01-13T18:54:47.723Z,1.05
2023-01-13T18:57:16.428Z,0.70
2023-01-13T18:59:44.188Z,1.13
2023-01-13T19:02:19.081Z,0.95
2023-01-13T19:04:46.734Z,1.67
2023-01-13T19:07:16.863Z,1.13
2023-01-13T19:09:43.651Z,1.23
2023-01-13T19:12:12.048Z,0.60
2023-01-13T19:14:40.628Z,1.63
2023-01-13T19:17:13.457Z,1.27
2023-01-13T19:19:43.982Z,0.93
2023-01-13T19:22:12.969Z,1.75
2023-01-13T19:24:44.447Z,1.02
2023-01-13T19:27:14.864Z,1.42
2023-01-13T19:29:52.014Z,1.63
2023-01-13T19:32:21.020Z,1.30
2023-01-13T19:34:51.377Z,2.35
2023-01-13T19:37:19.488Z,0.90
2023-01-13T19:39:46.298Z,1.30
2023-01-13T19:42:32.094Z,0.98
2023-01-13T19:46:00.579Z,1.35
2023-01-13T19:48:30.622Z,2.88
2023-01-13T19:50:59.231Z,0.85
2023-01-13T19:53:27.283Z,1.10
2023-01-13T19:55:55.129Z,1.67
2023-01-13T19:58:26.010Z,0.80
2023-01-13T20:00:56.641Z,2.38
2023-01-13T20:03:43.795Z,1.02
2023-01-13T20:06:18.468Z,1.42
2023-01-13T20:08:58.146Z,1.05
2023-01-13T20:14:57.237Z,0.93
2023-01-13T20:17:42.861Z,1.45
2023-01-13T20:20:37.162Z,1.73
2023-01-13T20:25:44.118Z,1.40
2023-01-13T20:28:26.518Z,1.48
2023-01-13T20:30:58.924Z,1.67
2023-01-13T20:34:20.334Z,1.52
2023-01-13T20:36:53.239Z,1.17
2023-01-13T20:39:50.345Z,1.58
2023-01-13T20:42:31.440Z,1.17
2023-01-13T20:45:15.129Z,1.40
2023-01-13T20:47:44.012Z,0.80
2023-01-13T20:50:25.595Z,1.42
2023-01-13T20:52:55.047Z,0.73
2023-01-13T20:55:38.009Z,1.15
2023-01-13T20:58:07.732Z,1.10
2023-01-13T21:00:34.317Z,1.23
2023-01-13T21:03:00.869Z,1.00
2023-01-13T21:05:28.288Z,1.20
2023-01-13T21:07:54.763Z,1.25
2023-01-13T21:10:21.256Z,0.95
2023-01-13T21:13:06.479Z,1.25
2023-01-13T21:15:32.982Z,1.23
2023-01-13T21:18:18.190Z,0.93
2023-01-13T21:20:44.706Z,1.33
2023-01-13T21:23:11.268Z,1.02
2023-01-13T21:25:39.632Z,1.05
2023-01-13T21:28:06.718Z,1.58
2023-01-13T21:30:33.732Z,1.25
2023-01-13T21:33:00.812Z,0.63
2023-01-13T21:35:27.728Z,1.00
2023-01-13T21:37:54.295Z,1.13
2023-01-13T21:40:21.166Z,1.45
2023-01-13T21:43:06.339Z,1.20
2023-01-13T21:45:51.522Z,1.00
2023-01-13T21:48:17.998Z,1.20
2023-01-13T21:50:45.277Z,1.13
2023-01-13T21:53:11.858Z,1.40
2023-01-13T21:55:38.329Z,1.13
2023-01-13T21:58:10.751Z,1.73
2023-01-13T22:00:38.683Z,2.88
2023-01-13T22:03:07.196Z,1.60
2023-01-13T22:05:34.101Z,2.15
2023-01-13T22:08:00.679Z,1.10
2023-01-13T22:10:30.498Z,1.30
2023-01-13T22:13:00.623Z,1.33
2023-01-13T22:15:31.320Z,0.93
2023-01-13T22:17:59.454Z,1.40
2023-01-13T22:20:26.719Z,1.02
2023-01-13T22:22:56.521Z,0.75
2023-01-13T22:25:24.081Z,1.27
2023-01-13T22:28:06.201Z,0.90
2023-01-13T22:30:36.431Z,1.33
2023-01-13T22:33:17.115Z,1.05
2023-01-13T22:36:29.906Z,1.15
2023-01-13T22:39:17.022Z,0.82
2023-01-13T22:41:43.538Z,1.65
2023-01-13T22:44:10.026Z,0.60
2023-01-13T22:46:36.728Z,0.98
2023-01-13T22:49:03.595Z,1.02
2023-01-13T22:51:30.557Z,1.30
2023-01-13T22:53:57.045Z,1.58
2023-01-13T22:56:25.527Z,1.17
2023-01-13T22:58:56.728Z,0.90
