createdAt,value
2023-02-17T00:01:50.683Z,11.20
2023-02-17T00:04:18.648Z,11.20
2023-02-17T00:06:47.331Z,11.20
2023-02-17T00:09:17.148Z,11.00
2023-02-17T00:11:45.991Z,10.90
2023-02-17T00:14:15.320Z,11.00
2023-02-17T00:16:44.447Z,11.30
2023-02-17T00:19:26.545Z,11.20
2023-02-17T00:21:57.127Z,11.10
2023-02-17T00:24:30.069Z,11.00
2023-02-17T00:26:59.046Z,10.80
2023-02-17T00:29:35.893Z,11.00
2023-02-17T00:32:04.783Z,11.30
2023-02-17T00:34:33.728Z,11.00
2023-02-17T00:37:01.985Z,11.00
2023-02-17T00:39:32.104Z,11.20
2023-02-17T00:42:00.195Z,11.00
2023-02-17T00:44:30.894Z,11.00
2023-02-17T00:47:03.521Z,11.00
2023-02-17T00:49:35.564Z,11.10
2023-02-17T00:52:04.014Z,11.20
2023-02-17T00:54:36.016Z,11.30
2023-02-17T00:57:05.661Z,11.20
2023-02-17T00:59:33.651Z,11.30
2023-02-17T01:02:26.783Z,11.30
2023-02-17T01:04:55.247Z,11.10
2023-02-17T01:07:23.814Z,11.40
2023-02-17T01:09:54.109Z,11.00
2023-02-17T01:12:22.741Z,11.10
2023-02-17T01:14:52.916Z,11.10
2023-02-17T01:17:21.771Z,11.10
2023-02-17T01:19:49.787Z,11.10
2023-02-17T01:22:17.837Z,11.10
2023-02-17T01:24:46.217Z,11.20
2023-02-17T01:27:15.826Z,11.30
2023-02-17T01:29:46.486Z,11.20
2023-02-17T01:32:14.877Z,11.20
2023-02-17T01:34:42.873Z,11.10
2023-02-17T01:37:11.304Z,11.30
2023-02-17T01:39:40.614Z,11.10
2023-02-17T01:42:17.671Z,11.00
2023-02-17T01:45:31.857Z,10.90
2023-02-17T01:48:03.282Z,11.00
2023-02-17T01:50:36.266Z,11.00
2023-02-17T01:53:07.090Z,11.00
2023-02-17T01:55:39.517Z,10.80
2023-02-17T01:58:13.504Z,10.90
2023-02-17T02:00:42.437Z,11.00
2023-02-17T02:03:12.975Z,11.00
2023-02-17T02:05:45.100Z,11.00
2023-02-17T02:08:14.631Z,11.10
2023-02-17T02:10:43.573Z,11.30
2023-02-17T02:13:14.084Z,11.10
2023-02-17T02:15:53.661Z,11.30
2023-02-17T02:18:45.662Z,11.20
2023-02-17T02:21:47.061Z,11.40
2023-02-17T02:24:34.957Z,11.30
2023-02-17T02:27:32.638Z,11.10
2023-02-17T02:30:38.133Z,11.20
2023-02-17T02:33:13.412Z,11.30
2023-02-17T02:35:56.163Z,11.20
2023-02-17T02:38:29.304Z,11.10
2023-02-17T02:41:06.969Z,11.10
2023-02-17T02:43:35.091Z,11.10
2023-02-17T02:46:03.157Z,11.20
2023-02-17T02:48:33.292Z,11.40
2023-02-17T02:51:19.345Z,11.40
2023-02-17T02:54:16.735Z,11.40
2023-02-17T02:57:00.033Z,11.40
2023-02-17T02:59:46.117Z,11.20
2023-02-17T03:02:23.485Z,11.10
2023-02-17T03:05:00.179Z,11.10
2023-02-17T03:07:32.690Z,11.30
2023-02-17T03:10:02.077Z,11.30
2023-02-17T03:12:31.013Z,11.40
2023-02-17T03:15:04.138Z,11.40
2023-02-17T03:17:33.269Z,11.50
2023-02-17T03:20:06.178Z,11.50
2023-02-17T03:22:37.770Z,11.50
2023-02-17T03:25:07.649Z,11.50
2023-02-17T03:27:35.842Z,11.50
2023-02-17T03:30:04.767Z,11.40
2023-02-17T03:32:33.558Z,11.60
2023-02-17T03:35:03.178Z,11.70
2023-02-17T03:37:31.861Z,11.70
2023-02-17T03:40:01.146Z,11.60
2023-02-17T03:42:29.320Z,11.50
2023-02-17T03:44:57.340Z,11.70
2023-02-17T03:47:25.821Z,11.60
2023-02-17T03:49:55.142Z,11.90
2023-02-17T03:52:25.018Z,11.70
2023-02-17T03:54:53.426Z,11.60
2023-02-17T03:57:22.504Z,11.50
2023-02-17T03:59:53.226Z,11.60
2023-02-17T04:02:21.821Z,11.60
2023-02-17T04:04:50.094Z,11.50
2023-02-17T04:07:18.074Z,11.60
2023-02-17T04:09:48.175Z,11.70
2023-02-17T04:12:16.464Z,11.70
2023-02-17T04:14:44.449Z,11.70
2023-02-17T04:17:14.634Z,11.80
2023-02-17T04:20:09.217Z,11.80
2023-02-17T04:22:38.799Z,11.70
2023-02-17T04:25:08.739Z,11.70
2023-02-17T04:27:37.128Z,11.80
2023-02-17T04:30:09.494Z,11.70
2023-02-17T04:32:39.052Z,11.60
2023-02-17T04:35:10.294Z,11.70
2023-02-17T04:37:38.368Z,11.80
2023-02-17T04:40:11.191Z,11.50
2023-02-17T04:42:39.330Z,11.50
2023-02-17T04:45:08.495Z,11.50
2023-02-17T04:47:37.578Z,11.60
2023-02-17T04:50:09.470Z,11.80
2023-02-17T04:52:38.195Z,11.80
2023-02-17T04:55:11.178Z,11.80
2023-02-17T04:57:39.163Z,11.70
2023-02-17T05:00:09.260Z,11.80
2023-02-17T05:02:37.431Z,11.80
2023-02-17T05:05:05.970Z,11.50
2023-02-17T05:07:57.384Z,11.60
2023-02-17T05:10:27.046Z,11.70
2023-02-17T05:12:55.960Z,11.60
2023-02-17T05:15:25.194Z,11.70
2023-02-17T05:17:54.373Z,11.50
2023-02-17T05:20:23.654Z,11.60
2023-02-17T05:22:52.314Z,11.70
2023-02-17T05:25:21.799Z,11.60
2023-02-17T05:27:51.985Z,11.70
2023-02-17T05:30:20.331Z,11.60
2023-02-17T05:32:49.274Z,11.80
2023-02-17T05:35:17.418Z,11.70
2023-02-17T05:37:45.919Z,11.70
2023-02-17T05:40:14.546Z,11.70
2023-02-17T05:42:43.228Z,11.50
2023-02-17T05:45:12.918Z,11.70
2023-02-17T05:47:40.960Z,11.70
2023-02-17T05:50:10.448Z,11.80
2023-02-17T05:52:38.680Z,11.70
2023-02-17T05:55:07.686Z,11.60
2023-02-17T05:57:36.491Z,11.60
2023-02-17T06:00:05.789Z,11.60
2023-02-17T06:02:41.483Z,11.60
2023-02-17T06:05:11.389Z,11.70
2023-02-17T06:07:41.126Z,11.70
2023-02-17T06:10:10.448Z,11.70
2023-02-17T06:12:38.464Z,11.60
2023-02-17T06:15:08.187Z,11.70
2023-02-17T06:17:36.622Z,11.50
2023-02-17T06:20:08.330Z,11.50
2023-02-17T06:22:36.842Z,11.50
2023-02-17T06:25:06.615Z,11.60
2023-02-17T06:27:35.069Z,11.50
2023-02-17T06:30:05.300Z,11.50
2023-02-17T06:32:34.619Z,11.40
2023-02-17T06:35:03.908Z,11.40
2023-02-17T06:37:33.245Z,11.50
2023-02-17T06:40:01.702Z,11.70
2023-02-17T06:42:31.231Z,11.80
2023-02-17T06:45:00.712Z,11.70
2023-02-17T06:47:29.253Z,11.60
2023-02-17T06:49:57.219Z,11.60
2023-02-17T06:52:26.223Z,11.50
2023-02-17T06:54:55.654Z,11.70
2023-02-17T06:57:24.129Z,11.50
2023-02-17T06:59:52.563Z,11.50
2023-02-17T07:02:21.428Z,11.50
2023-02-17T07:04:49.762Z,11.60
2023-02-17T07:07:17.751Z,11.60
2023-02-17T07:09:46.277Z,11.70
2023-02-17T07:12:15.602Z,11.60
2023-02-17T07:14:44.250Z,11.70
2023-02-17T07:17:13.291Z,11.50
2023-02-17T07:19:41.286Z,11.40
2023-02-17T07:22:09.917Z,11.50
2023-02-17T07:24:38.315Z,11.60
2023-02-17T07:27:10.697Z,11.60
2023-02-17T07:29:40.903Z,11.60
2023-02-17T07:32:09.067Z,11.60
2023-02-17T07:34:38.807Z,11.50
2023-02-17T07:37:07.736Z,11.40
2023-02-17T07:39:36.769Z,11.20
2023-02-17T07:42:06.106Z,11.40
2023-02-17T07:44:35.319Z,11.60
2023-02-17T07:47:04.804Z,11.40
2023-02-17T07:49:33.454Z,11.40
2023-02-17T07:52:03.552Z,11.40
2023-02-17T07:54:34.072Z,11.40
2023-02-17T07:57:14.616Z,11.30
2023-02-17T07:59:42.597Z,11.40
2023-02-17T08:02:13.763Z,11.30
2023-02-17T08:04:41.842Z,11.40
2023-02-17T08:07:11.285Z,11.60
2023-02-17T08:10:09.610Z,11.60
2023-02-17T08:12:54.957Z,11.80
2023-02-17T08:15:24.045Z,11.50
2023-02-17T08:17:53.861Z,11.50
2023-02-17T08:20:22.741Z,11.40
2023-02-17T08:22:52.805Z,11.50
2023-02-17T08:25:21.691Z,11.50
2023-02-17T08:27:50.176Z,11.40
2023-02-17T08:30:18.434Z,11.50
2023-02-17T08:32:47.683Z,11.70
2023-02-17T08:35:22.379Z,11.60
2023-02-17T08:37:51.986Z,11.50
2023-02-17T08:40:20.631Z,11.60
2023-02-17T08:42:48.889Z,11.80
2023-02-17T08:45:18.392Z,11.70
2023-02-17T08:47:47.313Z,11.90
2023-02-17T08:50:17.840Z,11.80
2023-02-17T08:52:46.444Z,11.60
2023-02-17T08:55:15.134Z,11.70
2023-02-17T08:57:43.586Z,11.70
2023-02-17T09:00:17.291Z,11.60
2023-02-17T09:02:47.872Z,11.60
2023-02-17T09:05:17.355Z,11.80
2023-02-17T09:07:45.384Z,11.80
2023-02-17T09:10:14.511Z,11.80
2023-02-17T09:12:42.599Z,11.90
2023-02-17T09:15:11.050Z,11.90
2023-02-17T09:17:43.095Z,12.00
2023-02-17T09:20:24.370Z,12.10
2023-02-17T09:22:55.115Z,12.10
2023-02-17T09:25:23.155Z,12.20
2023-02-17T09:27:51.845Z,12.30
2023-02-17T09:30:20.995Z,12.10
2023-02-17T09:32:50.332Z,12.10
2023-02-17T09:35:19.741Z,12.10
2023-02-17T09:37:48.175Z,12.00
2023-02-17T09:40:23.203Z,12.20
2023-02-17T09:42:52.705Z,12.10
2023-02-17T09:45:26.605Z,12.30
2023-02-17T09:47:59.183Z,12.30
2023-02-17T09:50:30.799Z,12.40
2023-02-17T09:53:04.458Z,12.50
2023-02-17T09:55:38.912Z,12.40
2023-02-17T09:58:12.859Z,12.40
2023-02-17T10:00:46.264Z,12.50
2023-02-17T10:03:19.677Z,12.60
2023-02-17T10:05:53.171Z,12.50
2023-02-17T10:08:27.244Z,12.60
2023-02-17T10:11:03.202Z,12.70
2023-02-17T10:13:34.596Z,12.80
2023-02-17T10:16:08.054Z,12.70
2023-02-17T10:18:41.993Z,12.90
2023-02-17T10:21:19.308Z,13.10
2023-02-17T10:23:47.557Z,13.10
2023-02-17T10:26:26.930Z,13.10
2023-02-17T10:29:00.692Z,13.20
2023-02-17T10:31:49.096Z,13.20
2023-02-17T10:34:26.791Z,13.10
2023-02-17T10:37:00.570Z,13.20
2023-02-17T10:39:44.195Z,13.10
2023-02-17T10:42:22.288Z,13.20
2023-02-17T10:44:52.079Z,13.10
2023-02-17T10:47:22.807Z,13.20
2023-02-17T10:49:54.138Z,13.10
2023-02-17T10:52:24.580Z,13.00
2023-02-17T10:55:06.493Z,13.20
2023-02-17T10:57:43.074Z,13.10
2023-02-17T11:00:17.801Z,13.00
2023-02-17T11:02:47.772Z,13.00
2023-02-17T11:05:26.380Z,13.10
2023-02-17T11:08:02.424Z,13.10
2023-02-17T11:10:33.669Z,13.10
2023-02-17T11:13:04.986Z,13.10
2023-02-17T11:15:37.816Z,13.00
2023-02-17T11:18:13.070Z,13.10
2023-02-17T11:20:42.080Z,13.10
2023-02-17T11:23:24.692Z,13.20
2023-02-17T11:26:02.359Z,13.10
2023-02-17T11:28:31.990Z,13.10
2023-02-17T11:31:07.085Z,13.20
2023-02-17T11:33:38.854Z,13.20
2023-02-17T11:36:14.385Z,13.30
2023-02-17T11:38:45.647Z,13.30
2023-02-17T11:41:15.018Z,13.40
2023-02-17T11:43:55.930Z,13.50
2023-02-17T11:46:31.315Z,13.50
2023-02-17T11:49:27.815Z,13.50
2023-02-17T11:52:09.764Z,13.70
2023-02-17T11:54:50.229Z,13.70
2023-02-17T11:57:35.403Z,13.80
2023-02-17T12:00:15.002Z,14.10
2023-02-17T12:03:10.853Z,14.10
2023-02-17T12:05:52.394Z,14.20
2023-02-17T12:08:28.402Z,14.20
2023-02-17T12:11:08.707Z,14.20
2023-02-17T12:13:47.657Z,14.30
2023-02-17T12:16:28.394Z,14.30
2023-02-17T12:19:06.988Z,14.00
2023-02-17T12:21:45.778Z,13.80
2023-02-17T12:24:29.258Z,13.90
2023-02-17T12:27:06.615Z,13.90
2023-02-17T12:29:52.118Z,13.80
2023-02-17T12:32:37.409Z,13.80
2023-02-17T12:35:17.270Z,13.80
2023-02-17T12:37:52.277Z,13.80
2023-02-17T12:40:32.684Z,13.80
2023-02-17T12:43:29.294Z,13.70
2023-02-17T12:46:10.168Z,13.70
2023-02-17T12:48:46.092Z,13.80
2023-02-17T12:51:22.604Z,13.70
2023-02-17T12:53:58.568Z,13.70
2023-02-17T12:56:56.925Z,13.70
2023-02-17T12:59:32.665Z,13.70
2023-02-17T13:02:03.158Z,13.60
2023-02-17T13:04:35.093Z,13.70
2023-02-17T13:07:43.685Z,13.70
2023-02-17T13:10:23.439Z,13.90
2023-02-17T13:13:01.659Z,13.90
2023-02-17T13:15:36.135Z,14.00
2023-02-17T13:18:07.705Z,14.10
2023-02-17T13:20:54.337Z,14.20
2023-02-17T13:23:44.717Z,14.00
2023-02-17T13:26:29.044Z,14.10
2023-02-17T13:29:15.535Z,14.10
2023-02-17T13:31:53.807Z,14.00
2023-02-17T13:34:30.445Z,14.10
2023-02-17T13:37:02.981Z,13.90
2023-02-17T13:39:37.692Z,14.00
2023-02-17T13:42:26.500Z,14.00
2023-02-17T13:44:55.961Z,14.00
2023-02-17T13:47:31.561Z,14.10
2023-02-17T13:50:01.232Z,14.30
2023-02-17T13:52:32.801Z,14.30
2023-02-17T13:55:05.405Z,14.30
2023-02-17T13:57:35.765Z,14.50
2023-02-17T14:00:10.231Z,14.40
2023-02-17T14:02:46.633Z,14.40
2023-02-17T14:05:21.507Z,14.30
2023-02-17T14:07:51.405Z,14.50
2023-02-17T14:10:23.153Z,14.50
2023-02-17T14:12:51.840Z,14.40
2023-02-17T14:15:21.867Z,14.40
2023-02-17T14:17:51.470Z,14.40
2023-02-17T14:20:32.935Z,14.40
2023-02-17T14:23:05.739Z,14.40
2023-02-17T14:25:37.517Z,14.40
2023-02-17T14:28:19.984Z,14.50
2023-02-17T14:30:48.897Z,14.40
2023-02-17T14:33:23.122Z,14.30
2023-02-17T14:38:44.979Z,14.20
2023-02-17T14:41:16.271Z,14.10
2023-02-17T14:43:44.303Z,14.20
2023-02-17T14:46:12.814Z,14.10
2023-02-17T14:48:41.776Z,14.10
2023-02-17T14:51:14.301Z,14.10
2023-02-17T14:53:44.678Z,14.00
2023-02-17T14:56:19.546Z,13.80
2023-02-17T14:58:48.543Z,13.70
2023-02-17T15:01:22.739Z,13.50
2023-02-17T15:03:51.613Z,13.50
2023-02-17T15:06:21.707Z,13.50
2023-02-17T15:08:53.968Z,13.50
2023-02-17T15:11:30.203Z,13.40
2023-02-17T15:13:58.641Z,13.40
2023-02-17T15:16:27.148Z,13.10
2023-02-17T15:18:56.276Z,13.10
2023-02-17T15:21:28.255Z,13.00
2023-02-17T15:24:00.314Z,13.10
2023-02-17T15:26:30.323Z,13.00
2023-02-17T15:28:58.368Z,13.10
2023-02-17T15:31:31.609Z,13.20
2023-02-17T15:34:04.621Z,13.30
2023-02-17T15:36:34.937Z,13.30
2023-02-17T15:39:04.518Z,13.20
2023-02-17T15:41:33.828Z,13.20
2023-02-17T15:44:04.948Z,13.00
2023-02-17T15:46:36.296Z,12.80
2023-02-17T15:49:06.760Z,12.80
2023-02-17T15:51:35.227Z,13.00
2023-02-17T15:54:05.384Z,13.10
2023-02-17T15:56:39.541Z,13.20
2023-02-17T15:59:13.210Z,13.10
2023-02-17T16:01:45.509Z,13.20
2023-02-17T16:04:15.709Z,13.20
2023-02-17T16:06:45.007Z,13.10
2023-02-17T16:09:14.354Z,13.00
2023-02-17T16:11:49.872Z,12.90
2023-02-17T16:14:26.357Z,12.80
2023-02-17T16:16:56.694Z,12.80
2023-02-17T16:19:26.527Z,12.80
2023-02-17T16:21:55.542Z,12.90
2023-02-17T16:24:25.876Z,12.90
2023-02-17T16:26:59.353Z,12.80
2023-02-17T16:29:28.942Z,12.80
2023-02-17T16:31:57.148Z,12.90
2023-02-17T16:34:25.880Z,12.80
2023-02-17T16:36:59.536Z,12.80
2023-02-17T16:39:29.206Z,12.90
2023-02-17T16:41:57.199Z,13.00
2023-02-17T16:44:25.950Z,12.90
2023-02-17T16:46:57.294Z,12.90
2023-02-17T16:49:32.831Z,12.90
2023-02-17T16:52:01.244Z,12.90
2023-02-17T16:54:30.898Z,13.00
2023-02-17T16:56:59.893Z,13.00
2023-02-17T16:59:28.760Z,12.90
2023-02-17T17:01:57.167Z,12.80
2023-02-17T17:04:25.214Z,13.00
2023-02-17T17:06:54.547Z,13.00
2023-02-17T17:09:25.324Z,13.00
2023-02-17T17:11:55.492Z,13.10
2023-02-17T17:14:24.603Z,12.90
2023-02-17T17:16:56.761Z,12.80
2023-02-17T17:19:24.953Z,12.80
2023-02-17T17:21:54.606Z,12.90
2023-02-17T17:24:24.793Z,13.00
2023-02-17T17:26:52.822Z,13.00
2023-02-17T17:29:23.304Z,12.90
2023-02-17T17:31:51.989Z,12.80
2023-02-17T17:34:20.068Z,13.00
2023-02-17T17:36:49.142Z,12.90
2023-02-17T17:42:11.119Z,13.00
2023-02-17T17:44:41.274Z,12.90
2023-02-17T17:47:21.282Z,13.10
2023-02-17T17:49:59.757Z,13.10
2023-02-17T17:52:27.835Z,13.10
2023-02-17T17:54:55.814Z,13.00
2023-02-17T17:57:24.742Z,12.80
2023-02-17T17:59:54.187Z,12.90
2023-02-17T18:02:22.436Z,13.00
2023-02-17T18:04:51.597Z,13.20
2023-02-17T18:07:20.553Z,13.10
2023-02-17T18:09:49.004Z,13.10
2023-02-17T18:12:20.701Z,12.90
2023-02-17T18:14:52.259Z,13.10
2023-02-17T18:17:23.809Z,13.00
2023-02-17T18:19:54.923Z,12.90
2023-02-17T18:22:25.508Z,12.90
2023-02-17T18:24:56.823Z,12.90
2023-02-17T18:27:25.277Z,13.00
2023-02-17T18:29:56.286Z,12.90
2023-02-17T18:32:25.935Z,12.90
2023-02-17T18:34:56.929Z,12.70
2023-02-17T18:37:25.840Z,12.80
2023-02-17T18:39:53.853Z,12.80
2023-02-17T18:42:22.771Z,13.00
2023-02-17T18:44:51.060Z,13.10
2023-02-17T18:47:19.095Z,13.20
2023-02-17T18:49:54.589Z,13.00
2023-02-17T18:52:22.928Z,12.90
2023-02-17T18:54:51.893Z,12.90
2023-02-17T18:57:19.889Z,13.10
2023-02-17T18:59:49.689Z,13.00
2023-02-17T19:02:18.515Z,12.90
2023-02-17T19:04:47.651Z,12.80
2023-02-17T19:07:18.038Z,12.70
2023-02-17T19:09:46.080Z,12.70
2023-02-17T19:12:14.141Z,12.70
2023-02-17T19:14:43.073Z,12.70
2023-02-17T19:17:12.865Z,12.70
2023-02-17T19:19:42.867Z,12.50
2023-02-17T19:22:10.845Z,12.50
2023-02-17T19:24:42.565Z,12.60
2023-02-17T19:27:12.190Z,12.70
2023-02-17T19:29:44.894Z,12.80
2023-02-17T19:32:13.311Z,13.00
2023-02-17T19:34:42.362Z,12.90
2023-02-17T19:37:10.793Z,12.80
2023-02-17T19:39:40.920Z,12.90
2023-02-17T19:42:09.375Z,12.80
2023-02-17T19:44:39.627Z,12.80
2023-02-17T19:47:07.598Z,12.80
2023-02-17T19:49:36.479Z,12.90
2023-02-17T19:52:06.554Z,13.00
2023-02-17T19:54:34.860Z,13.00
2023-02-17T19:57:07.071Z,12.80
2023-02-17T19:59:35.635Z,12.70
2023-02-17T20:02:04.017Z,12.80
2023-02-17T20:04:32.377Z,12.70
2023-02-17T20:07:00.317Z,12.60
2023-02-17T20:09:29.647Z,12.50
2023-02-17T20:11:57.680Z,12.50
2023-02-17T20:14:27.692Z,12.50
2023-02-17T20:16:56.355Z,12.70
2023-02-17T20:19:24.388Z,12.80
2023-02-17T20:21:54.579Z,12.60
2023-02-17T20:24:23.262Z,12.60
2023-02-17T20:26:54.666Z,12.60
2023-02-17T20:29:24.677Z,12.50
2023-02-17T20:31:54.159Z,12.60
2023-02-17T20:34:28.500Z,12.90
2023-02-17T20:36:58.871Z,12.80
2023-02-17T20:39:28.020Z,12.90
2023-02-17T20:41:57.484Z,12.80
2023-02-17T20:44:27.941Z,12.80
2023-02-17T20:46:59.080Z,12.90
2023-02-17T20:49:28.467Z,12.90
2023-02-17T20:51:57.051Z,12.60
2023-02-17T20:54:26.666Z,12.60
2023-02-17T20:56:56.468Z,12.50
2023-02-17T20:59:24.622Z,12.60
2023-02-17T21:01:52.653Z,12.80
2023-02-17T21:04:23.137Z,12.90
2023-02-17T21:06:53.957Z,12.80
2023-02-17T21:09:22.778Z,12.70
2023-02-17T21:11:51.246Z,12.70
2023-02-17T21:14:19.244Z,12.60
2023-02-17T21:16:48.697Z,12.50
2023-02-17T21:19:19.212Z,12.70
2023-02-17T21:21:49.416Z,12.70
2023-02-17T21:24:19.204Z,12.40
2023-02-17T21:26:47.394Z,12.60
2023-02-17T21:29:15.659Z,12.60
2023-02-17T21:31:44.209Z,12.70
2023-02-17T21:34:12.312Z,12.70
2023-02-17T21:36:41.715Z,12.50
2023-02-17T21:39:11.137Z,12.60
2023-02-17T21:41:42.399Z,12.60
2023-02-17T21:44:30.825Z,12.70
2023-02-17T21:47:00.695Z,12.80
2023-02-17T21:49:29.771Z,12.60
2023-02-17T21:51:58.936Z,12.70
2023-02-17T21:54:31.671Z,12.60
2023-02-17T21:57:03.376Z,12.50
2023-02-17T21:59:32.295Z,12.50
2023-02-17T22:02:00.735Z,12.40
2023-02-17T22:04:29.886Z,12.30
2023-02-17T22:06:58.318Z,12.40
2023-02-17T22:09:26.313Z,12.30
2023-02-17T22:11:56.529Z,12.30
2023-02-17T22:14:24.960Z,12.20
2023-02-17T22:16:54.102Z,12.30
2023-02-17T22:19:24.569Z,12.40
2023-02-17T22:21:53.916Z,12.50
2023-02-17T22:24:22.637Z,12.60
2023-02-17T22:26:50.768Z,12.70
2023-02-17T22:29:20.293Z,12.90
2023-02-17T22:31:50.588Z,12.80
2023-02-17T22:34:18.912Z,12.70
2023-02-17T22:36:46.938Z,12.70
2023-02-17T22:39:15.860Z,12.80
2023-02-17T22:41:43.873Z,12.70
2023-02-17T22:44:12.414Z,12.60
2023-02-17T22:46:42.423Z,12.80
2023-02-17T22:49:11.003Z,12.90
2023-02-17T22:51:41.749Z,12.80
2023-02-17T22:54:12.352Z,12.70
2023-02-17T22:56:40.674Z,12.80
2023-02-17T22:59:09.572Z,12.70
2023-02-17T23:01:38.234Z,12.70
2023-02-17T23:04:08.368Z,12.70
2023-02-17T23:06:38.267Z,12.70
2023-02-17T23:09:07.989Z,12.70
2023-02-17T23:11:58.198Z,12.90
2023-02-17T23:14:32.090Z,12.90
2023-02-17T23:17:02.485Z,12.90
2023-02-17T23:19:33.247Z,12.70
2023-02-17T23:22:03.785Z,12.50
2023-02-17T23:24:35.532Z,12.70
2023-02-17T23:27:04.265Z,12.80
2023-02-17T23:29:33.527Z,12.90
2023-02-17T23:32:02.757Z,12.70
2023-02-17T23:34:32.529Z,12.70
2023-02-17T23:37:02.749Z,12.70
2023-02-17T23:39:32.257Z,12.80
2023-02-17T23:42:00.239Z,12.80
2023-02-17T23:44:29.083Z,12.90
2023-02-17T23:46:57.122Z,13.00
2023-02-17T23:49:26.332Z,13.00
2023-02-17T23:51:55.657Z,12.90
2023-02-17T23:54:25.328Z,12.80
2023-02-17T23:56:53.900Z,12.80
2023-02-17T23:59:22.083Z,12.80
