createdAt,value
2018-12-27T00:01:00.610Z,8.20
2018-12-27T00:03:29.970Z,8.20
2018-12-27T00:05:59.281Z,8.20
2018-12-27T00:08:28.645Z,8.20
2018-12-27T00:10:57.914Z,8.20
2018-12-27T00:13:27.096Z,8.20
2018-12-27T00:15:57.699Z,8.20
2018-12-27T00:18:26.778Z,8.20
2018-12-27T00:20:56.000Z,8.20
2018-12-27T00:23:25.490Z,8.30
2018-12-27T00:25:54.537Z,8.30
2018-12-27T00:28:23.579Z,8.30
2018-12-27T00:30:53.385Z,8.30
2018-12-27T00:33:24.451Z,8.30
2018-12-27T00:35:54.209Z,8.30
2018-12-27T00:38:25.143Z,8.30
2018-12-27T00:40:54.534Z,8.20
2018-12-27T00:43:26.798Z,8.20
2018-12-27T00:45:56.350Z,8.10
2018-12-27T00:48:25.555Z,8.10
2018-12-27T00:50:54.754Z,8.00
2018-12-27T00:53:24.216Z,8.00
2018-12-27T00:55:53.512Z,8.10
2018-12-27T00:58:25.066Z,8.10
2018-12-27T01:00:54.328Z,8.20
2018-12-27T01:03:25.077Z,8.10
2018-12-27T01:05:54.496Z,8.10
2018-12-27T01:08:23.615Z,8.10
2018-12-27T01:10:52.919Z,8.00
2018-12-27T01:13:22.478Z,8.00
2018-12-27T01:15:52.069Z,7.90
2018-12-27T01:18:21.229Z,7.90
2018-12-27T01:20:50.440Z,7.90
2018-12-27T01:23:19.705Z,8.00
2018-12-27T01:25:50.072Z,8.10
2018-12-27T01:28:19.388Z,8.10
2018-12-27T01:30:48.548Z,8.00
2018-12-27T01:33:22.648Z,8.10
2018-12-27T01:35:52.001Z,7.90
2018-12-27T01:38:21.288Z,8.00
2018-12-27T01:40:52.381Z,8.10
2018-12-27T01:43:21.772Z,8.10
2018-12-27T01:45:51.151Z,8.20
2018-12-27T01:48:20.613Z,8.00
2018-12-27T01:50:50.107Z,8.00
2018-12-27T01:53:19.462Z,8.00
2018-12-27T01:55:48.911Z,8.10
2018-12-27T01:58:20.323Z,8.10
2018-12-27T02:00:52.569Z,8.10
2018-12-27T02:03:26.638Z,8.10
2018-12-27T02:05:55.652Z,8.00
2018-12-27T02:08:24.887Z,8.00
2018-12-27T02:10:54.117Z,8.10
2018-12-27T02:13:23.591Z,8.10
2018-12-27T02:15:55.664Z,8.10
2018-12-27T02:18:26.714Z,8.10
2018-12-27T02:20:56.197Z,8.10
2018-12-27T02:23:25.498Z,8.10
2018-12-27T02:25:55.165Z,8.10
2018-12-27T02:28:24.922Z,8.10
2018-12-27T02:30:54.973Z,8.10
2018-12-27T02:33:24.138Z,8.20
2018-12-27T02:35:56.253Z,8.20
2018-12-27T02:38:25.532Z,8.10
2018-12-27T02:40:54.759Z,8.10
2018-12-27T02:43:24.060Z,8.10
2018-12-27T02:46:01.647Z,8.10
2018-12-27T02:48:30.852Z,8.10
2018-12-27T02:51:00.144Z,8.10
2018-12-27T02:53:29.392Z,8.10
2018-12-27T02:55:59.061Z,8.10
2018-12-27T02:58:28.365Z,8.10
2018-12-27T03:00:57.688Z,8.00
2018-12-27T03:03:26.821Z,7.90
2018-12-27T03:05:56.060Z,8.00
2018-12-27T03:08:25.480Z,8.00
2018-12-27T03:10:54.702Z,8.10
2018-12-27T03:13:23.747Z,8.00
2018-12-27T03:15:52.884Z,8.00
2018-12-27T03:18:22.096Z,8.00
2018-12-27T03:20:51.707Z,8.10
2018-12-27T03:23:20.922Z,8.10
2018-12-27T03:25:50.562Z,8.10
2018-12-27T03:28:19.816Z,8.00
2018-12-27T03:30:49.168Z,7.90
2018-12-27T03:33:18.963Z,8.00
2018-12-27T03:35:50.466Z,8.00
2018-12-27T03:38:19.878Z,8.10
2018-12-27T03:40:49.233Z,8.00
2018-12-27T03:43:18.414Z,7.90
2018-12-27T03:45:47.652Z,7.90
2018-12-27T03:48:16.773Z,7.90
2018-12-27T03:50:46.176Z,8.00
2018-12-27T03:53:15.364Z,8.00
2018-12-27T03:55:44.468Z,8.00
2018-12-27T03:58:13.684Z,8.10
2018-12-27T04:00:42.923Z,8.10
2018-12-27T04:03:12.050Z,8.10
2018-12-27T04:05:41.352Z,8.10
2018-12-27T04:08:10.488Z,8.10
2018-12-27T04:10:39.666Z,8.20
2018-12-27T04:13:08.907Z,8.10
2018-12-27T04:15:38.410Z,8.00
2018-12-27T04:18:07.634Z,7.90
2018-12-27T04:20:36.807Z,7.90
2018-12-27T04:23:05.840Z,8.00
2018-12-27T04:25:34.999Z,8.00
2018-12-27T04:28:04.058Z,8.10
2018-12-27T04:30:33.960Z,8.00
2018-12-27T04:33:07.207Z,8.00
2018-12-27T04:35:36.549Z,8.00
2018-12-27T04:38:05.570Z,7.90
2018-12-27T04:40:34.861Z,8.00
2018-12-27T04:43:04.028Z,8.00
2018-12-27T04:45:33.299Z,8.00
2018-12-27T04:48:05.021Z,8.00
2018-12-27T04:50:34.033Z,8.10
2018-12-27T04:53:03.087Z,8.10
2018-12-27T04:55:32.355Z,8.20
2018-12-27T04:58:01.686Z,8.20
2018-12-27T05:00:31.022Z,8.20
2018-12-27T05:03:00.209Z,8.20
2018-12-27T05:05:29.342Z,8.10
2018-12-27T05:08:00.397Z,8.10
2018-12-27T05:10:29.346Z,8.20
2018-12-27T05:13:01.483Z,8.10
2018-12-27T05:15:30.655Z,8.10
2018-12-27T05:17:59.717Z,8.10
2018-12-27T05:20:28.676Z,8.10
2018-12-27T05:22:57.787Z,8.00
2018-12-27T05:25:27.439Z,8.00
2018-12-27T05:27:56.820Z,8.00
2018-12-27T05:30:25.840Z,7.90
2018-12-27T05:32:55.006Z,8.00
2018-12-27T05:35:24.134Z,8.10
2018-12-27T05:37:53.094Z,8.00
2018-12-27T05:40:22.120Z,8.00
2018-12-27T05:42:51.214Z,7.90
2018-12-27T05:45:21.280Z,8.00
2018-12-27T05:47:50.485Z,7.90
2018-12-27T05:50:19.544Z,7.90
2018-12-27T05:52:49.032Z,7.80
2018-12-27T05:55:18.181Z,7.80
2018-12-27T05:57:49.597Z,7.80
2018-12-27T06:00:18.716Z,7.80
2018-12-27T06:02:47.935Z,7.80
2018-12-27T06:05:17.137Z,7.90
2018-12-27T06:07:46.345Z,7.90
2018-12-27T06:10:15.391Z,8.00
2018-12-27T06:12:44.673Z,8.00
2018-12-27T06:15:13.757Z,8.00
2018-12-27T06:17:42.989Z,7.90
2018-12-27T06:20:12.195Z,7.80
2018-12-27T06:22:41.295Z,7.70
2018-12-27T06:25:10.348Z,7.70
2018-12-27T06:27:39.470Z,7.60
2018-12-27T06:30:08.687Z,7.60
2018-12-27T06:32:37.629Z,7.60
2018-12-27T06:35:07.008Z,7.60
2018-12-27T06:37:36.177Z,7.50
2018-12-27T06:40:05.203Z,7.60
2018-12-27T06:42:34.220Z,7.70
2018-12-27T06:45:03.338Z,7.70
2018-12-27T06:47:32.357Z,7.70
2018-12-27T06:50:01.434Z,7.70
2018-12-27T06:52:30.438Z,7.70
2018-12-27T06:54:59.466Z,7.70
2018-12-27T06:57:28.739Z,7.70
2018-12-27T06:59:57.941Z,7.70
2018-12-27T07:02:27.165Z,7.60
2018-12-27T07:04:59.116Z,7.60
2018-12-27T07:07:28.323Z,7.50
2018-12-27T07:09:57.507Z,7.50
2018-12-27T07:12:29.540Z,7.40
2018-12-27T07:14:58.842Z,7.40
2018-12-27T07:17:27.924Z,7.40
2018-12-27T07:19:57.108Z,7.40
2018-12-27T07:22:26.290Z,7.40
2018-12-27T07:24:55.508Z,7.40
2018-12-27T07:27:24.643Z,7.40
2018-12-27T07:29:53.680Z,7.40
2018-12-27T07:32:22.870Z,7.30
2018-12-27T07:34:56.538Z,7.30
2018-12-27T07:37:23.253Z,7.20
2018-12-27T07:39:55.082Z,7.30
2018-12-27T07:42:24.220Z,7.40
2018-12-27T07:44:53.503Z,7.50
2018-12-27T07:47:24.251Z,7.50
2018-12-27T07:49:54.182Z,7.60
2018-12-27T07:52:23.399Z,7.80
2018-12-27T07:54:52.613Z,7.80
2018-12-27T07:57:21.759Z,7.90
2018-12-27T07:59:50.954Z,7.80
2018-12-27T08:02:22.255Z,7.60
2018-12-27T08:04:51.482Z,7.60
2018-12-27T08:07:20.787Z,7.70
2018-12-27T08:09:49.952Z,7.70
2018-12-27T08:12:22.434Z,7.70
2018-12-27T08:14:51.623Z,7.60
2018-12-27T08:17:20.810Z,7.60
2018-12-27T08:19:50.420Z,7.70
2018-12-27T08:22:19.512Z,7.60
2018-12-27T08:24:48.674Z,7.70
2018-12-27T08:27:17.870Z,7.70
2018-12-27T08:29:46.896Z,7.70
2018-12-27T08:32:16.013Z,7.80
2018-12-27T08:34:45.418Z,7.70
2018-12-27T08:37:14.547Z,7.70
2018-12-27T08:39:43.708Z,7.80
2018-12-27T08:42:13.011Z,7.80
2018-12-27T08:44:42.882Z,7.80
2018-12-27T08:47:12.214Z,7.70
2018-12-27T08:49:42.978Z,7.80
2018-12-27T08:52:12.324Z,7.80
2018-12-27T08:54:41.744Z,7.80
2018-12-27T08:57:11.460Z,7.70
2018-12-27T08:59:40.715Z,7.70
2018-12-27T09:02:10.112Z,7.70
2018-12-27T09:04:39.264Z,7.70
2018-12-27T09:07:09.230Z,7.50
2018-12-27T09:09:40.728Z,7.50
2018-12-27T09:12:09.876Z,7.60
2018-12-27T09:14:39.476Z,7.70
2018-12-27T09:17:08.766Z,7.70
2018-12-27T09:19:38.376Z,7.70
2018-12-27T09:22:09.526Z,7.70
2018-12-27T09:24:38.710Z,7.80
2018-12-27T09:27:08.058Z,7.70
2018-12-27T09:29:37.154Z,7.60
2018-12-27T09:32:07.304Z,7.60
2018-12-27T09:34:36.470Z,7.60
2018-12-27T09:37:05.530Z,7.60
2018-12-27T09:39:34.660Z,7.70
2018-12-27T09:42:04.371Z,7.70
2018-12-27T09:44:34.088Z,7.70
2018-12-27T09:47:03.911Z,7.60
2018-12-27T09:49:33.078Z,7.50
2018-12-27T09:52:03.570Z,7.50
2018-12-27T09:54:32.801Z,7.40
2018-12-27T09:57:03.244Z,7.50
2018-12-27T09:59:32.231Z,7.50
2018-12-27T10:02:01.395Z,7.60
2018-12-27T10:04:30.558Z,7.70
2018-12-27T10:06:59.863Z,7.70
2018-12-27T10:09:28.920Z,7.70
2018-12-27T10:11:57.912Z,7.70
2018-12-27T10:14:27.139Z,7.70
2018-12-27T10:16:56.914Z,7.70
2018-12-27T10:19:26.045Z,7.70
2018-12-27T10:21:55.589Z,7.60
2018-12-27T10:24:24.790Z,7.60
2018-12-27T10:26:54.062Z,7.70
2018-12-27T10:29:23.268Z,7.70
2018-12-27T10:31:52.486Z,7.60
2018-12-27T10:34:21.678Z,7.70
2018-12-27T10:36:50.725Z,7.70
2018-12-27T10:39:19.890Z,7.70
2018-12-27T10:41:48.942Z,7.70
2018-12-27T10:44:18.334Z,7.70
2018-12-27T10:46:50.555Z,7.70
2018-12-27T10:49:19.641Z,7.70
2018-12-27T10:51:48.912Z,7.60
2018-12-27T10:54:18.047Z,7.70
2018-12-27T10:56:47.379Z,7.80
2018-12-27T10:59:16.444Z,7.70
2018-12-27T11:01:46.081Z,7.70
2018-12-27T11:04:15.235Z,7.70
2018-12-27T11:06:44.862Z,7.70
2018-12-27T11:09:14.641Z,7.60
2018-12-27T11:11:45.300Z,7.70
2018-12-27T11:14:14.875Z,7.80
2018-12-27T11:16:44.061Z,7.80
2018-12-27T11:19:13.109Z,7.90
2018-12-27T11:21:45.349Z,8.00
2018-12-27T11:24:14.372Z,8.10
2018-12-27T11:26:43.659Z,8.00
2018-12-27T11:29:12.864Z,8.00
2018-12-27T11:31:42.143Z,8.00
2018-12-27T11:34:11.291Z,7.90
2018-12-27T11:36:40.680Z,7.90
2018-12-27T11:39:12.674Z,7.90
2018-12-27T11:41:48.030Z,8.00
2018-12-27T11:44:18.462Z,8.10
2018-12-27T11:46:49.651Z,8.20
2018-12-27T11:49:19.410Z,8.20
2018-12-27T11:51:49.434Z,8.20
2018-12-27T11:54:18.815Z,8.10
2018-12-27T11:56:48.083Z,7.90
2018-12-27T11:59:17.197Z,7.90
2018-12-27T12:01:46.407Z,7.90
2018-12-27T12:04:16.013Z,7.90
2018-12-27T12:06:45.209Z,7.90
2018-12-27T12:09:14.557Z,7.80
2018-12-27T12:11:43.664Z,7.80
2018-12-27T12:14:12.820Z,7.90
2018-12-27T12:16:42.048Z,7.90
2018-12-27T12:19:11.159Z,7.80
2018-12-27T12:21:40.305Z,7.90
2018-12-27T12:24:09.598Z,7.90
2018-12-27T12:26:38.985Z,7.90
2018-12-27T12:29:10.829Z,7.80
2018-12-27T12:31:40.193Z,7.80
2018-12-27T12:34:15.947Z,7.80
2018-12-27T12:36:45.242Z,7.90
2018-12-27T12:39:21.735Z,7.90
2018-12-27T12:41:54.253Z,7.90
2018-12-27T12:44:24.456Z,7.90
2018-12-27T12:46:53.867Z,7.90
2018-12-27T12:49:25.014Z,7.90
2018-12-27T12:51:54.845Z,7.90
2018-12-27T12:54:24.353Z,7.90
2018-12-27T12:56:53.871Z,7.80
2018-12-27T12:59:23.026Z,7.80
2018-12-27T13:01:53.029Z,7.70
2018-12-27T13:04:22.446Z,7.70
2018-12-27T13:06:51.780Z,7.70
2018-12-27T13:09:20.909Z,7.80
2018-12-27T13:11:50.174Z,7.80
2018-12-27T13:14:19.878Z,7.80
2018-12-27T13:16:49.152Z,7.70
2018-12-27T13:19:18.615Z,7.80
2018-12-27T13:21:47.764Z,7.90
2018-12-27T13:24:17.240Z,7.90
2018-12-27T13:26:49.666Z,7.90
2018-12-27T13:29:28.387Z,7.90
2018-12-27T13:31:57.996Z,7.90
2018-12-27T13:34:28.953Z,7.80
2018-12-27T13:36:59.149Z,7.70
2018-12-27T13:39:28.556Z,7.70
2018-12-27T13:42:00.665Z,7.60
2018-12-27T13:44:30.376Z,7.60
2018-12-27T13:47:01.654Z,7.70
2018-12-27T13:49:38.793Z,7.70
2018-12-27T13:52:08.642Z,7.80
2018-12-27T13:54:38.942Z,7.80
2018-12-27T13:57:12.817Z,7.80
2018-12-27T13:59:42.161Z,7.90
2018-12-27T14:02:11.416Z,7.90
2018-12-27T14:04:42.492Z,7.90
2018-12-27T14:07:12.858Z,7.90
2018-12-27T14:09:42.042Z,7.90
2018-12-27T14:12:13.686Z,7.90
2018-12-27T14:14:43.226Z,7.80
2018-12-27T14:17:12.832Z,7.70
2018-12-27T14:19:42.234Z,7.80
2018-12-27T14:22:11.420Z,7.80
2018-12-27T14:24:40.618Z,7.70
2018-12-27T14:27:09.721Z,7.70
2018-12-27T14:29:38.863Z,7.80
2018-12-27T14:32:09.827Z,7.70
2018-12-27T14:34:39.051Z,7.70
2018-12-27T14:37:09.059Z,7.70
2018-12-27T14:39:38.176Z,7.80
2018-12-27T14:42:09.253Z,7.80
2018-12-27T14:44:38.434Z,7.90
2018-12-27T14:47:11.358Z,7.90
2018-12-27T14:49:40.793Z,7.90
2018-12-27T14:52:10.078Z,7.80
2018-12-27T14:54:39.577Z,7.80
2018-12-27T14:57:17.818Z,7.80
2018-12-27T14:59:47.150Z,7.80
2018-12-27T15:02:16.480Z,7.90
2018-12-27T15:04:45.665Z,7.90
2018-12-27T15:07:14.919Z,7.90
2018-12-27T15:09:43.946Z,7.90
2018-12-27T15:12:13.201Z,7.90
2018-12-27T15:14:42.489Z,7.80
2018-12-27T15:17:11.450Z,7.80
2018-12-27T15:19:40.592Z,7.80
2018-12-27T15:22:09.911Z,7.80
2018-12-27T15:24:39.134Z,7.80
2018-12-27T15:27:08.769Z,7.80
2018-12-27T15:29:37.836Z,7.70
2018-12-27T15:32:07.112Z,7.70
2018-12-27T15:34:36.422Z,7.70
2018-12-27T15:37:05.739Z,7.70
2018-12-27T15:39:35.187Z,7.80
2018-12-27T15:42:04.452Z,7.80
2018-12-27T15:44:41.385Z,7.90
2018-12-27T15:47:10.543Z,7.90
2018-12-27T15:49:39.867Z,7.90
2018-12-27T15:52:12.168Z,7.90
2018-12-27T15:54:41.526Z,7.90
2018-12-27T15:57:11.069Z,7.90
2018-12-27T15:59:40.251Z,7.80
2018-12-27T16:02:09.729Z,7.80
2018-12-27T16:04:38.878Z,7.80
2018-12-27T16:07:07.976Z,7.80
2018-12-27T16:09:37.303Z,7.90
2018-12-27T16:12:07.152Z,7.80
2018-12-27T16:14:39.795Z,7.80
2018-12-27T16:17:07.396Z,7.90
2018-12-27T16:19:36.489Z,7.90
2018-12-27T16:22:05.567Z,7.90
2018-12-27T16:24:34.699Z,7.90
2018-12-27T16:27:04.935Z,8.00
2018-12-27T16:29:34.336Z,7.90
2018-12-27T16:32:03.742Z,7.90
2018-12-27T16:34:33.396Z,7.90
2018-12-27T16:37:08.758Z,8.00
2018-12-27T16:39:33.787Z,8.00
2018-12-27T16:42:03.175Z,8.00
2018-12-27T16:44:32.583Z,8.20
2018-12-27T16:47:01.999Z,8.20
2018-12-27T16:49:31.285Z,8.20
2018-12-27T16:52:00.393Z,8.20
2018-12-27T16:54:29.674Z,8.20
2018-12-27T16:56:58.766Z,8.20
2018-12-27T16:59:28.154Z,8.20
2018-12-27T17:01:57.454Z,8.20
2018-12-27T17:04:26.463Z,8.20
2018-12-27T17:06:55.731Z,8.20
2018-12-27T17:09:25.546Z,8.20
2018-12-27T17:11:54.730Z,8.20
2018-12-27T17:14:23.860Z,8.20
2018-12-27T17:16:53.057Z,8.10
2018-12-27T17:19:22.142Z,8.00
2018-12-27T17:21:53.011Z,8.00
2018-12-27T17:24:22.118Z,8.00
2018-12-27T17:26:51.504Z,8.10
2018-12-27T17:29:20.724Z,8.10
2018-12-27T17:31:49.924Z,8.10
2018-12-27T17:34:18.932Z,8.00
2018-12-27T17:36:48.412Z,8.00
2018-12-27T17:39:17.721Z,8.10
2018-12-27T17:41:46.896Z,8.00
2018-12-27T17:44:16.938Z,7.90
2018-12-27T17:46:50.283Z,7.90
2018-12-27T17:49:19.597Z,8.00
2018-12-27T17:51:50.242Z,8.00
2018-12-27T17:54:19.370Z,8.10
2018-12-27T17:56:48.474Z,8.10
2018-12-27T17:59:17.658Z,8.00
2018-12-27T18:01:46.723Z,8.00
2018-12-27T18:04:15.888Z,8.00
2018-12-27T18:06:49.874Z,7.90
2018-12-27T18:09:18.993Z,7.90
2018-12-27T18:11:52.084Z,7.90
2018-12-27T18:14:22.158Z,7.90
2018-12-27T18:16:51.300Z,7.90
2018-12-27T18:19:21.622Z,7.90
2018-12-27T18:21:51.002Z,8.00
2018-12-27T18:24:20.072Z,8.00
2018-12-27T18:26:49.257Z,7.80
2018-12-27T18:29:18.982Z,7.80
2018-12-27T18:31:48.475Z,7.80
2018-12-27T18:34:17.583Z,7.80
2018-12-27T18:36:47.189Z,7.80
2018-12-27T18:39:16.322Z,7.70
2018-12-27T18:41:45.612Z,7.80
2018-12-27T18:44:15.139Z,7.70
2018-12-27T18:46:44.189Z,7.80
2018-12-27T18:49:20.496Z,7.80
2018-12-27T18:51:44.374Z,7.80
2018-12-27T18:54:13.398Z,7.90
2018-12-27T18:56:42.584Z,8.00
2018-12-27T18:59:11.596Z,8.00
2018-12-27T19:01:40.691Z,8.00
2018-12-27T19:04:09.981Z,8.10
2018-12-27T19:06:39.314Z,8.10
2018-12-27T19:09:08.692Z,8.00
2018-12-27T19:12:15.527Z,8.10
2018-12-27T19:14:46.798Z,8.10
2018-12-27T19:17:26.946Z,8.10
2018-12-27T19:19:56.424Z,8.00
2018-12-27T19:22:48.469Z,8.00
2018-12-27T19:25:21.067Z,8.00
2018-12-27T19:27:51.502Z,7.90
2018-12-27T19:30:20.922Z,7.90
2018-12-27T19:32:50.078Z,7.80
2018-12-27T19:35:19.527Z,7.80
2018-12-27T19:37:52.218Z,7.70
2018-12-27T19:40:26.218Z,7.70
2018-12-27T19:43:03.501Z,7.80
2018-12-27T19:45:33.883Z,7.80
2018-12-27T19:48:05.580Z,7.80
2018-12-27T19:50:35.892Z,7.70
2018-12-27T19:53:05.390Z,7.80
2018-12-27T19:55:34.720Z,7.90
2018-12-27T19:58:03.912Z,7.90
2018-12-27T20:00:33.112Z,7.80
2018-12-27T20:03:02.412Z,7.70
2018-12-27T20:05:31.898Z,7.70
2018-12-27T20:08:01.412Z,7.70
2018-12-27T20:10:30.838Z,7.80
2018-12-27T20:13:00.027Z,7.80
2018-12-27T20:15:29.483Z,7.90
2018-12-27T20:17:58.913Z,7.90
2018-12-27T20:20:29.409Z,7.90
2018-12-27T20:22:58.608Z,7.90
2018-12-27T20:25:28.297Z,7.90
2018-12-27T20:27:59.774Z,7.90
2018-12-27T20:30:29.178Z,7.90
2018-12-27T20:33:04.602Z,7.90
2018-12-27T20:35:34.378Z,7.80
2018-12-27T20:38:06.816Z,7.80
2018-12-27T20:40:40.269Z,7.80
2018-12-27T20:43:09.811Z,7.80
2018-12-27T20:45:39.208Z,7.80
2018-12-27T20:48:10.920Z,7.90
2018-12-27T20:50:49.852Z,7.90
2018-12-27T20:53:19.457Z,7.90
2018-12-27T20:55:54.695Z,8.00
2018-12-27T20:58:23.735Z,8.00
2018-12-27T21:00:53.307Z,8.00
2018-12-27T21:03:23.478Z,8.00
2018-12-27T21:05:55.375Z,8.00
2018-12-27T21:08:24.740Z,8.00
2018-12-27T21:10:57.761Z,8.00
2018-12-27T21:13:33.683Z,8.00
2018-12-27T21:16:02.918Z,8.00
2018-12-27T21:18:32.063Z,8.10
2018-12-27T21:21:02.751Z,8.00
2018-12-27T21:23:40.186Z,8.00
2018-12-27T21:26:11.050Z,8.10
2018-12-27T21:28:41.887Z,8.10
2018-12-27T21:31:11.250Z,8.10
2018-12-27T21:33:41.158Z,8.00
2018-12-27T21:36:11.545Z,8.10
2018-12-27T21:38:41.199Z,8.00
2018-12-27T21:41:10.424Z,7.90
2018-12-27T21:43:39.527Z,8.00
2018-12-27T21:46:12.573Z,8.00
2018-12-27T21:48:42.364Z,8.00
2018-12-27T21:51:12.632Z,8.00
2018-12-27T21:53:43.969Z,8.00
2018-12-27T21:56:30.079Z,7.90
2018-12-27T21:58:59.377Z,7.90
2018-12-27T22:01:28.765Z,7.90
2018-12-27T22:04:01.132Z,8.00
2018-12-27T22:06:35.484Z,8.00
2018-12-27T22:09:09.081Z,8.00
2018-12-27T22:11:38.254Z,8.10
2018-12-27T22:14:10.759Z,8.10
2018-12-27T22:17:07.204Z,8.10
2018-12-27T22:19:41.848Z,8.10
2018-12-27T22:22:26.308Z,8.10
2018-12-27T22:25:16.343Z,8.20
2018-12-27T22:31:56.121Z,8.10
2018-12-27T22:34:25.456Z,8.10
2018-12-27T22:37:00.138Z,8.10
2018-12-27T22:39:29.928Z,8.00
2018-12-27T22:42:16.901Z,8.00
2018-12-27T22:44:47.360Z,8.00
2018-12-27T22:47:17.746Z,8.10
2018-12-27T22:50:09.321Z,8.10
2018-12-27T22:52:38.782Z,8.10
2018-12-27T22:55:11.347Z,8.00
2018-12-27T22:58:18.210Z,8.00
2018-12-27T23:00:50.253Z,8.00
2018-12-27T23:03:40.420Z,8.00
2018-12-27T23:06:09.607Z,8.10
2018-12-27T23:08:43.152Z,8.00
2018-12-27T23:11:13.708Z,8.00
2018-12-27T23:13:42.949Z,8.10
2018-12-27T23:16:12.265Z,8.10
2018-12-27T23:18:41.455Z,8.00
2018-12-27T23:21:10.714Z,7.90
2018-12-27T23:23:39.837Z,7.90
2018-12-27T23:26:10.850Z,8.00
2018-12-27T23:28:40.363Z,8.10
2018-12-27T23:31:09.866Z,8.10
2018-12-27T23:33:39.488Z,8.20
2018-12-27T23:36:09.145Z,8.20
2018-12-27T23:38:38.277Z,8.30
2018-12-27T23:41:07.319Z,8.30
2018-12-27T23:43:36.567Z,8.30
2018-12-27T23:46:05.670Z,8.20
2018-12-27T23:48:36.369Z,8.30
2018-12-27T23:51:05.570Z,8.30
2018-12-27T23:53:35.023Z,8.30
2018-12-27T23:56:04.852Z,8.20
2018-12-27T23:58:43.139Z,8.20
