createdAt,value
2023-01-22T00:01:19.824Z,93465.34
2023-01-22T00:03:50.416Z,93477.81
2023-01-22T00:06:17.574Z,93488.44
2023-01-22T00:08:44.851Z,93491.13
2023-01-22T00:11:12.451Z,93493.53
2023-01-22T00:13:39.781Z,93489.09
2023-01-22T00:16:07.564Z,93486.81
2023-01-22T00:18:35.123Z,93486.44
2023-01-22T00:21:02.291Z,93478.47
2023-01-22T00:23:29.307Z,93484.91
2023-01-22T00:26:12.855Z,93483.03
2023-01-22T00:28:42.648Z,93483.97
2023-01-22T00:31:12.040Z,93479.38
2023-01-22T00:33:41.446Z,93466.75
2023-01-22T00:36:11.272Z,93473.34
2023-01-22T00:38:38.423Z,93481.97
2023-01-22T00:41:10.335Z,93483.06
2023-01-22T00:43:40.969Z,93487.38
2023-01-22T00:46:09.961Z,93490.88
2023-01-22T00:48:39.859Z,93485.63
2023-01-22T00:51:09.919Z,93490.84
2023-01-22T00:53:37.576Z,93492.06
2023-01-22T00:56:06.014Z,93495.97
2023-01-22T00:58:33.190Z,93502.00
2023-01-22T01:01:03.847Z,93506.19
2023-01-22T01:03:33.400Z,93518.53
2023-01-22T01:06:07.591Z,93518.63
2023-01-22T01:08:42.517Z,93529.66
2023-01-22T01:11:22.861Z,93527.50
2023-01-22T01:13:51.493Z,93516.38
2023-01-22T01:16:31.897Z,93528.03
2023-01-22T01:19:00.586Z,93528.59
2023-01-22T01:21:28.701Z,93517.84
2023-01-22T01:23:58.614Z,93528.19
2023-01-22T01:26:26.213Z,93529.78
2023-01-22T01:28:53.450Z,93530.84
2023-01-22T01:31:22.659Z,93538.53
2023-01-22T01:33:49.960Z,93540.53
2023-01-22T01:36:46.315Z,93543.91
2023-01-22T01:39:13.562Z,93544.31
2023-01-22T01:41:40.673Z,93549.94
2023-01-22T01:44:17.844Z,93552.91
2023-01-22T01:46:48.848Z,93553.84
2023-01-22T01:49:28.257Z,93553.72
2023-01-22T01:52:00.177Z,93553.44
2023-01-22T01:54:28.082Z,93551.69
2023-01-22T01:57:00.996Z,93553.03
2023-01-22T01:59:27.982Z,93549.94
2023-01-22T02:01:55.940Z,93547.53
2023-01-22T02:04:24.460Z,93546.19
2023-01-22T02:06:51.425Z,93543.66
2023-01-22T02:09:18.628Z,93546.31
2023-01-22T02:11:45.684Z,93549.28
2023-01-22T02:14:16.673Z,93546.84
2023-01-22T02:16:43.749Z,93548.84
2023-01-22T02:19:10.727Z,93552.63
2023-01-22T02:21:44.715Z,93546.31
2023-01-22T02:24:14.080Z,93554.06
2023-01-22T02:26:42.302Z,93556.78
2023-01-22T02:29:11.606Z,93549.53
2023-01-22T02:31:40.282Z,93553.97
2023-01-22T02:34:09.298Z,93548.19
2023-01-22T02:36:37.620Z,93548.31
2023-01-22T02:39:05.228Z,93553.44
2023-01-22T02:41:35.373Z,93558.94
2023-01-22T02:44:02.597Z,93560.69
2023-01-22T02:46:30.643Z,93561.59
2023-01-22T02:48:57.609Z,93560.00
2023-01-22T02:51:26.771Z,93561.59
2023-01-22T02:53:54.234Z,93563.63
2023-01-22T02:56:21.551Z,93570.34
2023-01-22T02:58:48.729Z,93573.16
2023-01-22T03:01:21.647Z,93576.91
2023-01-22T03:03:53.095Z,93569.78
2023-01-22T03:06:25.177Z,93560.16
2023-01-22T03:09:00.925Z,93550.88
2023-01-22T03:11:30.677Z,93548.47
2023-01-22T03:14:23.664Z,93559.34
2023-01-22T03:17:12.040Z,93563.09
2023-01-22T03:19:57.709Z,93567.22
2023-01-22T03:22:24.889Z,93572.31
2023-01-22T03:24:53.113Z,93573.00
2023-01-22T03:27:24.516Z,93577.94
2023-01-22T03:29:51.499Z,93580.59
2023-01-22T03:32:20.048Z,93570.13
2023-01-22T03:34:46.904Z,93577.63
2023-01-22T03:37:14.500Z,93577.22
2023-01-22T03:39:44.037Z,93575.34
2023-01-22T03:42:17.279Z,93580.56
2023-01-22T03:44:45.107Z,93574.22
2023-01-22T03:47:12.327Z,93573.28
2023-01-22T03:49:39.262Z,93581.59
2023-01-22T03:52:06.473Z,93571.00
2023-01-22T03:54:33.712Z,93570.25
2023-01-22T03:57:03.497Z,93569.44
2023-01-22T03:59:33.559Z,93586.47
2023-01-22T04:02:03.560Z,93580.16
2023-01-22T04:04:36.163Z,93585.88
2023-01-22T04:07:02.984Z,93586.66
2023-01-22T04:09:30.105Z,93584.75
2023-01-22T04:11:58.408Z,93583.94
2023-01-22T04:14:26.541Z,93590.81
2023-01-22T04:17:00.609Z,93589.06
2023-01-22T04:19:40.910Z,93595.50
2023-01-22T04:22:13.220Z,93592.59
2023-01-22T04:24:40.521Z,93600.63
2023-01-22T04:27:07.697Z,93599.97
2023-01-22T04:29:34.841Z,93602.38
2023-01-22T04:32:04.186Z,93613.38
2023-01-22T04:34:50.281Z,93620.47
2023-01-22T04:37:23.487Z,93620.59
2023-01-22T04:39:52.920Z,93626.50
2023-01-22T04:42:21.164Z,93617.25
2023-01-22T04:44:48.469Z,93619.91
2023-01-22T04:47:15.912Z,93630.25
2023-01-22T04:49:43.288Z,93636.59
2023-01-22T04:52:13.910Z,93635.31
2023-01-22T04:54:40.858Z,93631.66
2023-01-22T04:57:08.051Z,93644.69
2023-01-22T04:59:34.948Z,93645.53
2023-01-22T05:02:02.963Z,93646.03
2023-01-22T05:04:31.300Z,93645.03
2023-01-22T05:06:58.370Z,93652.66
2023-01-22T05:09:26.350Z,93643.50
2023-01-22T05:11:57.385Z,93662.81
2023-01-22T05:14:25.293Z,93661.75
2023-01-22T05:16:52.258Z,93656.19
2023-01-22T05:19:23.184Z,93661.72
2023-01-22T05:21:50.348Z,93673.63
2023-01-22T05:24:18.680Z,93675.13
2023-01-22T05:26:46.206Z,93676.53
2023-01-22T05:29:18.226Z,93686.16
2023-01-22T05:31:57.998Z,93685.00
2023-01-22T05:34:31.015Z,93683.28
2023-01-22T05:37:00.797Z,93692.16
2023-01-22T05:39:30.361Z,93700.13
2023-01-22T05:41:59.712Z,93705.13
2023-01-22T05:44:26.988Z,93708.66
2023-01-22T05:46:55.411Z,93717.56
2023-01-22T05:49:24.922Z,93716.00
2023-01-22T05:51:55.644Z,93718.88
2023-01-22T05:54:22.629Z,93723.84
2023-01-22T05:56:50.784Z,93729.88
2023-01-22T05:59:20.520Z,93735.25
2023-01-22T06:02:00.893Z,93746.47
2023-01-22T06:04:30.666Z,93752.78
2023-01-22T06:07:06.956Z,93754.66
2023-01-22T06:09:33.935Z,93759.66
2023-01-22T06:12:00.954Z,93757.50
2023-01-22T06:14:27.931Z,93758.91
2023-01-22T06:16:57.556Z,93769.25
2023-01-22T06:19:34.034Z,93770.28
2023-01-22T06:22:01.436Z,93775.25
2023-01-22T06:24:51.605Z,93781.84
2023-01-22T06:27:24.281Z,93782.66
2023-01-22T06:29:57.931Z,93779.06
2023-01-22T06:32:26.257Z,93779.41
2023-01-22T06:34:53.541Z,93785.66
2023-01-22T06:37:22.022Z,93786.88
2023-01-22T06:39:49.920Z,93780.28
2023-01-22T06:42:26.615Z,93785.94
2023-01-22T06:44:53.832Z,93793.09
2023-01-22T06:47:23.797Z,93794.91
2023-01-22T06:49:50.857Z,93801.94
2023-01-22T06:52:20.968Z,93802.03
2023-01-22T06:54:47.883Z,93809.91
2023-01-22T06:57:14.913Z,93818.94
2023-01-22T06:59:44.591Z,93816.84
2023-01-22T07:02:18.823Z,93825.00
2023-01-22T07:04:46.076Z,93826.03
2023-01-22T07:07:14.543Z,93825.31
2023-01-22T07:09:41.583Z,93835.19
2023-01-22T07:12:08.904Z,93825.13
2023-01-22T07:14:37.544Z,93830.22
2023-01-22T07:17:05.057Z,93830.75
2023-01-22T07:19:33.424Z,93832.72
2023-01-22T07:22:00.321Z,93833.06
2023-01-22T07:24:27.404Z,93832.75
2023-01-22T07:26:54.239Z,93828.25
2023-01-22T07:29:21.141Z,93838.25
2023-01-22T07:31:49.759Z,93834.06
2023-01-22T07:34:17.000Z,93842.16
2023-01-22T07:36:44.077Z,93837.44
2023-01-22T07:39:11.324Z,93834.16
2023-01-22T07:41:38.366Z,93834.50
2023-01-22T07:44:12.016Z,93837.69
2023-01-22T07:46:41.831Z,93836.78
2023-01-22T07:49:08.859Z,93843.19
2023-01-22T07:51:35.852Z,93831.59
2023-01-22T07:54:03.415Z,93832.13
2023-01-22T07:56:30.508Z,93832.50
2023-01-22T07:58:57.559Z,93834.41
2023-01-22T08:01:24.543Z,93838.59
2023-01-22T08:03:51.572Z,93836.69
2023-01-22T08:06:22.425Z,93838.00
2023-01-22T08:08:50.176Z,93841.13
2023-01-22T08:11:17.266Z,93846.97
2023-01-22T08:13:44.448Z,93850.28
2023-01-22T08:16:11.673Z,93846.75
2023-01-22T08:18:38.711Z,93848.03
2023-01-22T08:21:06.136Z,93842.22
2023-01-22T08:23:33.564Z,93856.47
2023-01-22T08:26:01.967Z,93864.25
2023-01-22T08:28:29.040Z,93859.44
2023-01-22T08:31:01.266Z,93859.66
2023-01-22T08:33:32.160Z,93868.81
2023-01-22T08:36:04.573Z,93862.94
2023-01-22T08:38:31.730Z,93855.81
2023-01-22T08:41:02.187Z,93855.81
2023-01-22T08:43:30.188Z,93861.06
2023-01-22T08:45:57.408Z,93859.94
2023-01-22T08:48:26.699Z,93869.03
2023-01-22T08:50:53.821Z,93874.16
2023-01-22T08:53:20.887Z,93872.84
2023-01-22T08:55:54.221Z,93872.84
2023-01-22T08:58:22.370Z,93876.84
2023-01-22T09:00:49.629Z,93874.81
2023-01-22T09:03:26.957Z,93874.16
2023-01-22T09:05:54.584Z,93864.72
2023-01-22T09:08:27.184Z,93870.66
2023-01-22T09:10:54.188Z,93872.63
2023-01-22T09:13:21.411Z,93874.81
2023-01-22T09:15:50.939Z,93870.06
2023-01-22T09:18:20.518Z,93876.16
2023-01-22T09:20:50.857Z,93883.22
2023-01-22T09:23:18.046Z,93874.03
2023-01-22T09:25:45.151Z,93872.19
2023-01-22T09:28:12.540Z,93876.94
2023-01-22T09:30:41.366Z,93876.94
2023-01-22T09:33:08.966Z,93872.47
2023-01-22T09:35:36.161Z,93874.91
2023-01-22T09:38:03.816Z,93874.47
2023-01-22T09:40:42.483Z,93872.31
2023-01-22T09:43:18.805Z,93872.41
2023-01-22T09:45:51.317Z,93870.22
2023-01-22T09:48:19.925Z,93867.66
2023-01-22T09:50:51.072Z,93868.59
2023-01-22T09:53:19.964Z,93871.22
2023-01-22T09:55:50.367Z,93867.72
2023-01-22T09:58:22.983Z,93871.94
2023-01-22T10:01:04.711Z,93860.44
2023-01-22T10:03:46.477Z,93867.25
2023-01-22T10:06:24.992Z,93858.59
2023-01-22T10:09:10.285Z,93863.25
2023-01-22T10:11:40.997Z,93867.53
2023-01-22T10:14:10.079Z,93859.06
2023-01-22T10:16:37.509Z,93856.69
2023-01-22T10:19:16.057Z,93859.66
2023-01-22T10:21:49.522Z,93859.41
2023-01-22T10:24:19.736Z,93860.72
2023-01-22T10:26:54.495Z,93848.59
2023-01-22T10:29:29.952Z,93844.75
2023-01-22T10:31:59.985Z,93853.03
2023-01-22T10:34:36.934Z,93862.84
2023-01-22T10:37:14.697Z,93855.59
2023-01-22T10:39:47.718Z,93859.00
2023-01-22T10:42:25.850Z,93850.78
2023-01-22T10:44:59.874Z,93844.94
2023-01-22T10:47:29.252Z,93847.75
2023-01-22T10:50:23.197Z,93846.44
2023-01-22T10:52:53.873Z,93849.31
2023-01-22T10:55:26.922Z,93851.13
2023-01-22T10:58:05.180Z,93847.56
2023-01-22T11:00:46.661Z,93841.84
2023-01-22T11:03:23.412Z,93843.16
2023-01-22T11:05:54.881Z,93852.34
2023-01-22T11:08:32.341Z,93859.31
2023-01-22T11:11:06.054Z,93864.34
2023-01-22T11:13:36.021Z,93859.72
2023-01-22T11:16:12.400Z,93857.38
2023-01-22T11:18:42.976Z,93863.91
2023-01-22T11:21:19.163Z,93862.84
2023-01-22T11:24:05.271Z,93857.53
2023-01-22T11:26:35.207Z,93852.59
2023-01-22T11:29:36.455Z,93853.47
2023-01-22T11:32:15.244Z,93849.88
2023-01-22T11:35:20.061Z,93850.53
2023-01-22T11:38:04.488Z,93852.22
2023-01-22T11:40:33.722Z,93859.78
2023-01-22T11:43:19.038Z,93855.97
2023-01-22T11:46:05.245Z,93848.81
2023-01-22T11:48:32.219Z,93846.59
2023-01-22T11:51:08.221Z,93849.84
2023-01-22T11:53:58.989Z,93848.88
2023-01-22T11:56:44.624Z,93846.78
2023-01-22T11:59:37.721Z,93851.84
2023-01-22T12:02:38.239Z,93848.53
2023-01-22T12:05:34.432Z,93847.94
2023-01-22T12:08:28.737Z,93852.78
2023-01-22T12:11:30.312Z,93853.78
2023-01-22T12:14:19.409Z,93842.22
2023-01-22T12:16:54.972Z,93847.53
2023-01-22T12:19:34.318Z,93837.31
2023-01-22T12:22:18.038Z,93845.00
2023-01-22T12:24:50.699Z,93840.38
2023-01-22T12:27:27.563Z,93839.56
2023-01-22T12:30:32.135Z,93841.44
2023-01-22T12:33:03.135Z,93847.72
2023-01-22T12:35:32.170Z,93861.78
2023-01-22T12:38:17.307Z,93860.06
2023-01-22T12:41:11.522Z,93858.81
2023-01-22T12:43:47.625Z,93858.47
2023-01-22T12:46:27.024Z,93856.28
2023-01-22T12:49:01.843Z,93858.59
2023-01-22T12:51:41.110Z,93868.66
2023-01-22T12:54:26.283Z,93865.72
2023-01-22T12:57:23.086Z,93859.50
2023-01-22T12:59:57.902Z,93867.94
2023-01-22T13:02:24.923Z,93872.16
2023-01-22T13:04:52.769Z,93871.38
2023-01-22T13:07:25.641Z,93872.00
2023-01-22T13:10:21.622Z,93870.72
2023-01-22T13:12:51.329Z,93873.47
2023-01-22T13:15:30.127Z,93880.13
2023-01-22T13:18:15.928Z,93881.53
2023-01-22T13:21:03.530Z,93886.72
2023-01-22T13:23:34.296Z,93886.16
2023-01-22T13:26:01.955Z,93887.72
2023-01-22T13:28:29.150Z,93882.66
2023-01-22T13:31:04.435Z,93886.00
2023-01-22T13:33:31.979Z,93890.09
2023-01-22T13:35:59.096Z,93884.78
2023-01-22T13:38:32.364Z,93884.91
2023-01-22T13:41:07.593Z,93890.91
2023-01-22T13:43:35.735Z,93892.59
2023-01-22T13:46:03.633Z,93902.44
2023-01-22T13:48:30.892Z,93899.97
2023-01-22T13:51:01.985Z,93903.00
2023-01-22T13:53:31.970Z,93895.34
2023-01-22T13:56:02.256Z,93891.50
2023-01-22T13:58:48.250Z,93892.41
2023-01-22T14:01:30.049Z,93896.28
2023-01-22T14:04:02.604Z,93895.75
2023-01-22T14:06:30.194Z,93897.88
2023-01-22T14:08:58.130Z,93904.25
2023-01-22T14:11:25.201Z,93896.44
2023-01-22T14:13:53.474Z,93900.25
2023-01-22T14:16:20.773Z,93908.25
2023-01-22T14:18:47.750Z,93907.69
2023-01-22T14:21:15.119Z,93915.16
2023-01-22T14:23:42.915Z,93913.53
2023-01-22T14:26:10.072Z,93920.44
2023-01-22T14:28:37.265Z,93928.13
2023-01-22T14:31:05.210Z,93929.28
2023-01-22T14:33:34.353Z,93927.28
2023-01-22T14:36:01.609Z,93932.69
2023-01-22T14:38:28.753Z,93935.88
2023-01-22T14:40:56.065Z,93939.66
2023-01-22T14:43:23.440Z,93944.44
2023-01-22T14:45:55.839Z,93943.59
2023-01-22T14:48:23.232Z,93946.09
2023-01-22T14:50:50.670Z,93948.41
2023-01-22T14:53:25.162Z,93952.81
2023-01-22T14:55:54.569Z,93946.63
2023-01-22T14:58:21.639Z,93943.13
2023-01-22T15:00:51.589Z,93944.56
2023-01-22T15:03:18.684Z,93947.00
2023-01-22T15:05:45.702Z,93943.28
2023-01-22T15:08:12.756Z,93942.41
2023-01-22T15:10:41.878Z,93943.22
2023-01-22T15:13:08.818Z,93952.22
2023-01-22T15:15:35.871Z,93952.22
2023-01-22T15:18:03.069Z,93959.25
2023-01-22T15:20:30.081Z,93965.09
2023-01-22T15:22:57.116Z,93959.59
2023-01-22T15:25:24.082Z,93962.75
2023-01-22T15:27:51.035Z,93965.44
2023-01-22T15:30:20.423Z,93965.88
2023-01-22T15:32:47.680Z,93961.56
2023-01-22T15:35:14.920Z,93967.13
2023-01-22T15:37:42.061Z,93968.06
2023-01-22T15:40:10.426Z,93970.34
2023-01-22T15:42:37.611Z,93975.63
2023-01-22T15:45:05.282Z,93971.50
2023-01-22T15:47:32.745Z,93974.47
2023-01-22T15:49:59.790Z,93970.53
2023-01-22T15:52:26.935Z,93969.44
2023-01-22T15:54:54.129Z,93974.31
2023-01-22T15:57:21.220Z,93981.44
2023-01-22T15:59:48.345Z,93980.75
2023-01-22T16:02:19.805Z,93980.06
2023-01-22T16:04:46.888Z,93979.56
2023-01-22T16:07:13.883Z,93985.94
2023-01-22T16:09:40.821Z,93987.38
2023-01-22T16:12:09.212Z,93986.06
2023-01-22T16:14:36.260Z,93993.25
2023-01-22T16:17:03.402Z,93985.59
2023-01-22T16:19:30.691Z,93991.66
2023-01-22T16:22:03.650Z,93995.31
2023-01-22T16:24:30.677Z,93990.63
2023-01-22T16:26:57.694Z,93988.06
2023-01-22T16:29:28.969Z,93994.56
2023-01-22T16:31:56.254Z,93998.34
2023-01-22T16:34:23.489Z,94004.00
2023-01-22T16:36:50.574Z,94007.88
2023-01-22T16:39:22.692Z,94009.13
2023-01-22T16:41:51.310Z,94009.94
2023-01-22T16:44:19.104Z,94016.81
2023-01-22T16:46:49.675Z,94015.06
2023-01-22T16:49:18.976Z,94016.69
2023-01-22T16:51:48.534Z,94014.75
2023-01-22T16:54:20.538Z,94018.56
2023-01-22T16:56:48.238Z,94018.03
2023-01-22T16:59:15.801Z,94026.53
2023-01-22T17:01:42.904Z,94025.19
2023-01-22T17:04:10.180Z,94027.75
2023-01-22T17:06:48.791Z,94023.59
2023-01-22T17:09:18.475Z,94028.84
2023-01-22T17:11:52.348Z,94021.44
2023-01-22T17:14:23.796Z,94032.72
2023-01-22T17:16:51.269Z,94029.22
2023-01-22T17:19:19.751Z,94025.19
2023-01-22T17:21:47.261Z,94027.22
2023-01-22T17:24:14.563Z,94023.59
2023-01-22T17:26:42.332Z,94016.97
2023-01-22T17:29:09.963Z,94019.53
2023-01-22T17:31:37.754Z,94012.78
2023-01-22T17:34:08.760Z,94022.78
2023-01-22T17:36:35.914Z,94028.31
2023-01-22T17:39:05.818Z,94034.78
2023-01-22T17:41:32.994Z,94047.28
2023-01-22T17:44:00.236Z,94039.34
2023-01-22T17:46:29.964Z,94043.09
2023-01-22T17:48:57.069Z,94050.34
2023-01-22T17:51:28.784Z,94054.53
2023-01-22T17:53:57.549Z,94060.34
2023-01-22T17:56:27.168Z,94066.28
2023-01-22T17:58:56.597Z,94066.69
2023-01-22T18:01:25.753Z,94071.41
2023-01-22T18:03:52.845Z,94071.81
2023-01-22T18:06:20.001Z,94073.56
2023-01-22T18:08:50.004Z,94074.78
2023-01-22T18:11:20.569Z,94076.53
2023-01-22T18:13:48.003Z,94081.66
2023-01-22T18:16:16.600Z,94082.47
2023-01-22T18:18:53.168Z,94083.81
2023-01-22T18:21:23.313Z,94083.44
2023-01-22T18:23:50.705Z,94087.47
2023-01-22T18:26:22.947Z,94083.03
2023-01-22T18:28:51.363Z,94089.06
2023-01-22T18:31:21.584Z,94083.81
2023-01-22T18:33:51.227Z,94086.78
2023-01-22T18:36:22.085Z,94082.06
2023-01-22T18:38:49.448Z,94089.47
2023-01-22T18:41:19.877Z,94089.47
2023-01-22T18:43:48.474Z,94091.50
2023-01-22T18:46:15.506Z,94099.44
2023-01-22T18:48:43.333Z,94095.97
2023-01-22T18:51:13.558Z,94092.88
2023-01-22T18:53:42.050Z,94103.25
2023-01-22T18:56:13.391Z,94100.03
2023-01-22T18:58:43.748Z,94100.03
2023-01-22T19:01:14.654Z,94111.75
2023-01-22T19:03:43.236Z,94098.13
2023-01-22T19:06:16.378Z,94106.09
2023-01-22T19:08:45.362Z,94104.19
2023-01-22T19:11:13.807Z,94108.13
2023-01-22T19:13:42.037Z,94100.84
2023-01-22T19:16:11.324Z,94105.00
2023-01-22T19:18:48.979Z,94110.00
2023-01-22T19:21:19.608Z,94107.84
2023-01-22T19:23:49.370Z,94103.41
2023-01-22T19:26:22.391Z,94103.78
2023-01-22T19:28:51.871Z,94101.78
2023-01-22T19:31:22.399Z,94102.03
2023-01-22T19:33:51.263Z,94099.22
2023-01-22T19:36:31.580Z,94098.66
2023-01-22T19:39:00.639Z,94102.84
2023-01-22T19:41:28.385Z,94101.78
2023-01-22T19:43:57.232Z,94104.19
2023-01-22T19:46:26.303Z,94098.94
2023-01-22T19:48:56.258Z,94103.78
2023-01-22T19:51:24.977Z,94102.31
2023-01-22T19:53:52.018Z,94108.09
2023-01-22T19:56:21.892Z,94104.44
2023-01-22T19:58:49.919Z,94103.78
2023-01-22T20:01:17.645Z,94094.75
2023-01-22T20:03:44.740Z,94089.63
2023-01-22T20:06:15.203Z,94085.31
2023-01-22T20:08:42.444Z,94080.34
2023-01-22T20:11:10.930Z,94086.25
2023-01-22T20:13:39.015Z,94083.56
2023-01-22T20:16:07.030Z,94084.78
2023-01-22T20:18:35.178Z,94089.38
2023-01-22T20:21:06.823Z,94087.75
2023-01-22T20:23:35.986Z,94090.84
2023-01-22T20:26:07.749Z,94085.72
2023-01-22T20:28:35.660Z,94090.72
2023-01-22T20:31:04.910Z,94088.16
2023-01-22T20:33:32.761Z,94091.13
2023-01-22T20:36:20.688Z,94092.75
2023-01-22T20:39:03.601Z,94096.09
2023-01-22T20:42:01.113Z,94092.59
2023-01-22T20:44:44.423Z,94083.16
2023-01-22T20:50:14.361Z,94090.72
2023-01-22T20:52:41.419Z,94093.16
2023-01-22T20:55:10.172Z,94090.97
2023-01-22T21:00:05.931Z,94083.03
2023-01-22T21:02:33.014Z,94091.94
2023-01-22T21:05:00.362Z,94087.06
2023-01-22T21:07:27.338Z,94094.63
2023-01-22T21:09:55.562Z,94096.25
2023-01-22T21:12:22.659Z,94094.22
2023-01-22T21:14:53.674Z,94098.66
2023-01-22T21:17:23.904Z,94095.97
2023-01-22T21:19:52.030Z,94107.03
2023-01-22T21:22:19.137Z,94099.63
2023-01-22T21:24:48.919Z,94091.94
2023-01-22T21:27:15.961Z,94090.97
2023-01-22T21:29:45.518Z,94092.19
2023-01-22T21:32:12.591Z,94087.88
2023-01-22T21:34:40.493Z,94084.66
2023-01-22T21:37:09.828Z,94090.72
2023-01-22T21:39:45.178Z,94083.72
2023-01-22T21:42:31.727Z,94085.19
2023-01-22T21:45:18.999Z,94076.41
2023-01-22T21:47:45.856Z,94081.53
2023-01-22T21:50:14.072Z,94080.22
2023-01-22T21:52:42.954Z,94082.91
2023-01-22T21:55:11.842Z,94085.84
2023-01-22T21:57:38.895Z,94085.72
2023-01-22T22:00:06.450Z,94089.78
2023-01-22T22:02:33.580Z,94084.38
2023-01-22T22:05:01.068Z,94078.72
2023-01-22T22:07:28.023Z,94082.88
2023-01-22T22:09:55.000Z,94086.41
2023-01-22T22:12:22.155Z,94090.03
2023-01-22T22:14:49.256Z,94085.59
2023-01-22T22:17:17.046Z,94087.34
2023-01-22T22:19:44.116Z,94086.44
2023-01-22T22:22:11.143Z,94086.53
2023-01-22T22:24:42.271Z,94079.38
2023-01-22T22:27:09.432Z,94083.44
2023-01-22T22:29:45.286Z,94076.84
2023-01-22T22:32:12.439Z,94080.06
2023-01-22T22:34:39.504Z,94083.88
2023-01-22T22:37:06.659Z,94082.63
2023-01-22T22:39:33.626Z,94086.81
2023-01-22T22:42:00.646Z,94081.53
2023-01-22T22:44:27.592Z,94080.47
2023-01-22T22:46:54.580Z,94072.25
2023-01-22T22:49:21.547Z,94076.69
2023-01-22T22:51:48.657Z,94068.22
2023-01-22T22:54:18.462Z,94072.53
2023-01-22T22:56:48.965Z,94069.97
2023-01-22T22:59:18.678Z,94064.84
2023-01-22T23:01:45.723Z,94062.53
2023-01-22T23:04:13.271Z,94067.13
2023-01-22T23:06:45.408Z,94068.88
2023-01-22T23:09:17.521Z,94068.22
2023-01-22T23:11:44.581Z,94077.00
2023-01-22T23:14:12.245Z,94070.34
2023-01-22T23:16:41.714Z,94074.25
2023-01-22T23:19:13.356Z,94067.13
2023-01-22T23:21:41.814Z,94078.16
2023-01-22T23:24:10.781Z,94081.53
2023-01-22T23:26:38.862Z,94077.22
2023-01-22T23:29:08.153Z,94078.16
2023-01-22T23:31:36.486Z,94082.34
2023-01-22T23:34:09.948Z,94079.78
2023-01-22T23:36:37.103Z,94083.56
2023-01-22T23:39:04.548Z,94080.19
2023-01-22T23:41:31.627Z,94078.03
2023-01-22T23:43:58.662Z,94079.13
2023-01-22T23:46:27.540Z,94077.63
2023-01-22T23:48:58.238Z,94081.81
2023-01-22T23:51:26.144Z,94077.50
2023-01-22T23:53:53.674Z,94074.53
2023-01-22T23:56:26.379Z,94070.47
2023-01-22T23:58:54.767Z,94066.84
