createdAt,value
2017-06-20T00:00:45.299Z,49.10
2017-06-20T00:03:13.698Z,49.30
2017-06-20T00:05:42.063Z,49.50
2017-06-20T00:08:10.535Z,49.70
2017-06-20T00:10:38.910Z,50.00
2017-06-20T00:13:07.331Z,50.30
2017-06-20T00:15:35.749Z,50.60
2017-06-20T00:18:04.191Z,50.80
2017-06-20T00:20:32.572Z,51.00
2017-06-20T00:23:01.041Z,51.30
2017-06-20T00:25:29.411Z,51.30
2017-06-20T00:27:57.791Z,51.30
2017-06-20T00:30:26.286Z,51.20
2017-06-20T00:32:54.676Z,51.20
2017-06-20T00:35:23.078Z,51.20
2017-06-20T00:37:51.475Z,51.20
2017-06-20T00:40:19.973Z,51.20
2017-06-20T00:42:48.454Z,51.50
2017-06-20T00:45:16.848Z,52.00
2017-06-20T00:47:45.248Z,51.70
2017-06-20T00:50:13.717Z,51.90
2017-06-20T00:52:42.278Z,52.20
2017-06-20T00:55:10.667Z,52.30
2017-06-20T00:57:39.073Z,52.20
2017-06-20T01:00:07.731Z,52.30
2017-06-20T01:02:36.138Z,52.40
2017-06-20T01:05:04.516Z,52.50
2017-06-20T01:07:32.917Z,52.70
2017-06-20T01:10:01.333Z,52.50
2017-06-20T01:12:29.704Z,52.50
2017-06-20T01:14:58.871Z,52.60
2017-06-20T01:17:27.237Z,52.60
2017-06-20T01:19:55.611Z,52.60
2017-06-20T01:22:24.156Z,52.80
2017-06-20T01:24:52.736Z,52.90
2017-06-20T01:27:21.217Z,52.90
2017-06-20T01:29:49.637Z,53.00
2017-06-20T01:32:18.078Z,53.10
2017-06-20T01:34:46.460Z,53.20
2017-06-20T01:37:14.893Z,53.20
2017-06-20T01:39:44.046Z,52.60
2017-06-20T01:42:12.420Z,53.20
2017-06-20T01:44:40.829Z,53.20
2017-06-20T01:47:09.208Z,53.20
2017-06-20T01:49:37.665Z,53.20
2017-06-20T01:52:06.088Z,53.30
2017-06-20T01:54:34.447Z,53.30
2017-06-20T01:57:02.844Z,53.20
2017-06-20T01:59:31.272Z,53.20
2017-06-20T02:01:59.650Z,53.20
2017-06-20T02:04:28.040Z,53.20
2017-06-20T02:06:56.463Z,53.30
2017-06-20T02:09:24.832Z,53.50
2017-06-20T02:11:53.244Z,53.70
2017-06-20T02:14:21.623Z,53.70
2017-06-20T02:16:50.040Z,53.70
2017-06-20T02:19:18.416Z,53.70
2017-06-20T02:21:46.800Z,54.00
2017-06-20T02:24:15.228Z,54.00
2017-06-20T02:26:44.371Z,54.20
2017-06-20T02:29:12.756Z,54.20
2017-06-20T02:31:41.156Z,54.20
2017-06-20T02:34:09.540Z,54.10
2017-06-20T02:36:37.935Z,54.10
2017-06-20T02:39:06.321Z,54.10
2017-06-20T02:41:35.468Z,54.00
2017-06-20T02:44:03.876Z,54.10
2017-06-20T02:46:32.267Z,54.80
2017-06-20T02:49:00.664Z,54.10
2017-06-20T02:51:29.055Z,54.10
2017-06-20T02:53:57.454Z,54.00
2017-06-20T02:56:25.822Z,54.00
2017-06-20T02:58:54.306Z,54.00
2017-06-20T03:01:22.669Z,54.00
2017-06-20T03:03:51.073Z,54.00
2017-06-20T03:06:19.567Z,53.90
2017-06-20T03:08:47.956Z,53.90
2017-06-20T03:11:16.349Z,53.90
2017-06-20T03:13:44.782Z,54.00
2017-06-20T03:16:13.161Z,54.00
2017-06-20T03:18:41.596Z,54.00
2017-06-20T03:21:10.089Z,54.00
2017-06-20T03:23:38.477Z,54.00
2017-06-20T03:26:06.885Z,54.00
2017-06-20T03:28:35.364Z,54.00
2017-06-20T03:31:03.842Z,54.00
2017-06-20T03:33:32.240Z,54.00
2017-06-20T03:36:00.702Z,54.00
2017-06-20T03:38:29.187Z,54.00
2017-06-20T03:40:57.665Z,54.00
2017-06-20T03:43:26.055Z,54.00
2017-06-20T03:45:54.453Z,53.90
2017-06-20T03:48:22.833Z,53.80
2017-06-20T03:50:51.353Z,54.10
2017-06-20T03:53:19.776Z,54.20
2017-06-20T03:55:48.144Z,54.30
2017-06-20T03:58:16.588Z,54.60
2017-06-20T04:00:45.048Z,54.70
2017-06-20T04:03:13.440Z,54.80
2017-06-20T04:05:41.856Z,54.80
2017-06-20T04:08:10.256Z,54.70
2017-06-20T04:10:38.722Z,54.60
2017-06-20T04:13:07.209Z,54.70
2017-06-20T04:15:35.586Z,54.90
2017-06-20T04:18:03.969Z,55.00
2017-06-20T04:20:32.377Z,55.10
2017-06-20T04:23:00.765Z,55.20
2017-06-20T04:25:29.169Z,55.10
2017-06-20T04:27:57.592Z,55.20
2017-06-20T04:30:26.062Z,55.30
2017-06-20T04:32:54.485Z,55.30
2017-06-20T04:35:23.063Z,55.40
2017-06-20T04:37:51.446Z,55.20
2017-06-20T04:40:19.837Z,55.30
2017-06-20T04:42:48.248Z,55.30
2017-06-20T04:45:16.640Z,55.10
2017-06-20T04:47:45.072Z,54.90
2017-06-20T04:50:13.549Z,54.90
2017-06-20T04:52:41.968Z,54.90
2017-06-20T04:55:10.364Z,54.90
2017-06-20T04:57:38.788Z,54.90
2017-06-20T05:00:07.262Z,55.00
2017-06-20T05:02:35.689Z,54.90
2017-06-20T05:05:04.128Z,55.10
2017-06-20T05:07:32.556Z,55.10
2017-06-20T05:10:01.799Z,55.00
2017-06-20T05:12:30.403Z,55.00
2017-06-20T05:14:58.843Z,54.90
2017-06-20T05:17:27.280Z,55.10
2017-06-20T05:19:55.725Z,54.90
2017-06-20T05:22:25.008Z,54.80
2017-06-20T05:24:53.463Z,54.90
2017-06-20T05:27:21.888Z,54.80
2017-06-20T05:29:50.265Z,54.90
2017-06-20T05:32:18.655Z,54.90
2017-06-20T05:34:47.053Z,54.90
2017-06-20T05:37:15.571Z,54.90
2017-06-20T05:39:43.978Z,54.90
2017-06-20T05:42:13.286Z,54.30
2017-06-20T05:44:41.668Z,54.80
2017-06-20T05:47:10.052Z,54.90
2017-06-20T05:49:38.472Z,54.60
2017-06-20T05:52:07.006Z,54.70
2017-06-20T05:54:36.151Z,54.90
2017-06-20T05:57:04.751Z,54.80
2017-06-20T05:59:33.112Z,54.70
2017-06-20T06:02:01.491Z,54.60
2017-06-20T06:04:29.929Z,54.80
2017-06-20T06:06:59.073Z,54.80
2017-06-20T06:09:27.456Z,54.80
2017-06-20T06:11:55.860Z,54.70
2017-06-20T06:14:25.012Z,54.60
2017-06-20T06:16:53.476Z,54.60
2017-06-20T06:19:22.141Z,54.50
2017-06-20T06:21:50.521Z,54.60
2017-06-20T06:24:18.900Z,54.50
2017-06-20T06:26:48.200Z,54.10
2017-06-20T06:29:16.589Z,54.10
2017-06-20T06:31:44.993Z,53.50
2017-06-20T06:34:13.573Z,53.60
2017-06-20T06:36:41.983Z,53.20
2017-06-20T06:39:10.378Z,52.60
2017-06-20T06:41:39.600Z,52.50
2017-06-20T06:44:07.988Z,52.40
2017-06-20T06:46:36.391Z,52.40
2017-06-20T06:49:04.844Z,52.30
2017-06-20T06:51:33.220Z,51.50
2017-06-20T06:54:15.306Z,51.60
2017-06-20T06:56:43.710Z,51.60
2017-06-20T06:59:12.131Z,51.60
2017-06-20T07:01:40.596Z,51.70
2017-06-20T07:04:09.020Z,51.80
2017-06-20T07:06:37.424Z,51.80
2017-06-20T07:09:05.896Z,51.80
2017-06-20T07:11:34.279Z,51.70
2017-06-20T07:14:02.714Z,51.40
2017-06-20T07:16:31.160Z,51.90
2017-06-20T07:18:59.603Z,51.10
2017-06-20T07:21:28.875Z,50.30
2017-06-20T07:23:57.332Z,50.30
2017-06-20T07:26:25.880Z,50.00
2017-06-20T07:28:54.269Z,50.00
2017-06-20T07:31:22.845Z,49.60
2017-06-20T07:33:51.240Z,49.60
2017-06-20T07:36:19.656Z,49.50
2017-06-20T07:38:48.092Z,49.50
2017-06-20T07:41:16.529Z,49.50
2017-06-20T07:43:44.961Z,49.40
2017-06-20T07:46:13.391Z,49.10
2017-06-20T07:48:41.781Z,49.00
2017-06-20T07:51:10.955Z,49.10
2017-06-20T07:53:39.451Z,49.10
2017-06-20T07:56:08.608Z,48.40
2017-06-20T07:58:37.013Z,48.40
2017-06-20T08:01:05.464Z,48.50
2017-06-20T08:03:33.893Z,48.50
2017-06-20T08:09:02.798Z,48.40
2017-06-20T08:11:32.333Z,48.50
2017-06-20T08:14:00.727Z,48.50
2017-06-20T08:16:29.180Z,48.50
2017-06-20T08:18:57.647Z,48.60
2017-06-20T08:21:32.438Z,48.80
2017-06-20T08:24:00.893Z,48.80
2017-06-20T08:26:29.331Z,48.90
2017-06-20T08:28:57.752Z,48.00
2017-06-20T08:31:26.433Z,48.20
2017-06-20T08:33:54.836Z,47.60
2017-06-20T08:36:23.324Z,48.60
2017-06-20T08:38:51.861Z,47.90
2017-06-20T08:41:20.905Z,47.50
2017-06-20T08:43:49.406Z,47.00
2017-06-20T08:46:17.972Z,46.50
2017-06-20T08:48:46.367Z,45.90
2017-06-20T08:51:14.901Z,46.10
2017-06-20T08:53:43.480Z,45.40
2017-06-20T08:56:11.921Z,45.40
2017-06-20T08:58:40.369Z,45.60
2017-06-20T09:01:08.825Z,46.20
2017-06-20T09:03:37.303Z,46.70
2017-06-20T09:06:05.709Z,46.40
2017-06-20T09:08:34.169Z,46.80
2017-06-20T09:11:02.644Z,47.00
2017-06-20T09:13:31.050Z,47.00
2017-06-20T09:15:59.469Z,47.20
2017-06-20T09:18:28.672Z,47.50
2017-06-20T09:20:57.943Z,47.00
2017-06-20T09:23:26.339Z,47.00
2017-06-20T09:25:54.788Z,46.40
2017-06-20T09:28:23.272Z,46.60
2017-06-20T09:30:51.689Z,46.90
2017-06-20T09:33:20.870Z,47.10
2017-06-20T09:35:49.316Z,47.10
2017-06-20T09:38:17.749Z,47.20
2017-06-20T09:40:46.140Z,47.30
2017-06-20T09:43:20.082Z,47.50
2017-06-20T09:45:48.533Z,46.80
2017-06-20T09:48:16.988Z,46.30
2017-06-20T09:50:45.533Z,46.70
2017-06-20T09:53:14.860Z,46.20
2017-06-20T09:55:43.450Z,46.10
2017-06-20T09:58:15.154Z,45.70
2017-06-20T10:00:43.564Z,45.40
2017-06-20T10:03:11.948Z,45.10
2017-06-20T10:05:41.528Z,45.10
2017-06-20T10:08:09.952Z,45.00
2017-06-20T10:10:39.134Z,45.20
2017-06-20T10:13:07.990Z,45.10
2017-06-20T10:15:36.428Z,45.30
2017-06-20T10:18:04.934Z,45.70
2017-06-20T10:20:33.351Z,45.00
2017-06-20T10:23:01.793Z,45.20
2017-06-20T10:25:30.302Z,45.90
2017-06-20T10:27:58.762Z,45.80
2017-06-20T10:30:27.167Z,45.60
2017-06-20T10:32:55.640Z,45.30
2017-06-20T10:35:24.283Z,45.20
2017-06-20T10:37:53.585Z,45.20
2017-06-20T10:40:22.889Z,45.30
2017-06-20T10:42:51.337Z,45.30
2017-06-20T10:45:19.782Z,45.30
2017-06-20T10:47:48.260Z,45.20
2017-06-20T10:50:17.436Z,44.70
2017-06-20T10:52:45.849Z,44.70
2017-06-20T10:55:14.391Z,44.50
2017-06-20T10:57:42.836Z,43.90
2017-06-20T11:00:11.254Z,43.70
2017-06-20T11:02:40.479Z,43.90
2017-06-20T11:05:09.057Z,43.10
2017-06-20T11:07:37.466Z,42.90
2017-06-20T11:10:05.969Z,42.30
2017-06-20T11:12:34.428Z,42.00
2017-06-20T11:15:02.813Z,42.00
2017-06-20T11:17:31.287Z,41.30
2017-06-20T11:19:59.724Z,41.10
2017-06-20T11:22:28.921Z,41.30
2017-06-20T11:24:57.385Z,41.30
2017-06-20T11:27:26.676Z,40.50
2017-06-20T11:29:55.102Z,40.50
2017-06-20T11:32:23.570Z,40.80
2017-06-20T11:34:51.976Z,41.20
2017-06-20T11:37:20.393Z,41.30
2017-06-20T11:39:49.028Z,41.30
2017-06-20T11:42:17.460Z,41.20
2017-06-20T11:44:46.088Z,41.00
2017-06-20T11:47:14.525Z,40.30
2017-06-20T11:49:42.992Z,40.70
2017-06-20T11:52:11.407Z,41.00
2017-06-20T11:54:40.636Z,41.80
2017-06-20T11:57:09.114Z,41.70
2017-06-20T11:59:37.570Z,41.40
2017-06-20T12:02:05.978Z,41.10
2017-06-20T12:04:34.660Z,40.30
2017-06-20T12:07:03.139Z,39.50
2017-06-20T12:09:31.549Z,39.90
2017-06-20T12:12:00.071Z,40.80
2017-06-20T12:14:28.485Z,40.20
2017-06-20T12:16:57.002Z,39.70
2017-06-20T12:19:26.204Z,38.80
2017-06-20T12:21:54.637Z,38.70
2017-06-20T12:24:23.015Z,38.90
2017-06-20T12:26:51.545Z,38.70
2017-06-20T12:29:19.985Z,38.30
2017-06-20T12:31:48.397Z,38.00
2017-06-20T12:34:16.804Z,37.60
2017-06-20T12:36:45.218Z,37.90
2017-06-20T12:39:13.635Z,38.80
2017-06-20T12:41:42.193Z,39.20
2017-06-20T12:44:10.736Z,39.20
2017-06-20T12:46:39.866Z,38.30
2017-06-20T12:49:08.429Z,38.30
2017-06-20T12:51:36.865Z,38.60
2017-06-20T12:54:05.329Z,38.40
2017-06-20T12:56:33.772Z,38.30
2017-06-20T12:59:02.239Z,37.80
2017-06-20T13:01:31.394Z,37.00
2017-06-20T13:03:59.902Z,37.00
2017-06-20T13:06:28.347Z,36.90
2017-06-20T13:08:56.734Z,36.90
2017-06-20T13:11:25.196Z,36.80
2017-06-20T13:13:54.384Z,36.80
2017-06-20T13:16:22.844Z,36.80
2017-06-20T13:18:51.363Z,36.80
2017-06-20T13:21:19.764Z,36.80
2017-06-20T13:23:48.168Z,36.80
2017-06-20T13:26:16.740Z,36.30
2017-06-20T13:28:45.228Z,35.70
2017-06-20T13:31:14.396Z,34.90
2017-06-20T13:33:42.860Z,34.80
2017-06-20T13:36:11.418Z,34.70
2017-06-20T13:38:39.812Z,34.90
2017-06-20T13:41:08.464Z,35.00
2017-06-20T13:43:37.764Z,34.90
2017-06-20T13:46:06.147Z,34.80
2017-06-20T13:48:34.832Z,34.60
2017-06-20T13:51:03.978Z,34.20
2017-06-20T13:53:32.381Z,34.20
2017-06-20T13:56:01.619Z,34.60
2017-06-20T13:58:30.004Z,34.60
2017-06-20T14:00:58.464Z,34.90
2017-06-20T14:03:26.989Z,34.90
2017-06-20T14:05:55.404Z,34.90
2017-06-20T14:08:24.752Z,34.30
2017-06-20T14:10:53.336Z,34.30
2017-06-20T14:13:21.727Z,33.90
2017-06-20T14:15:50.131Z,33.80
2017-06-20T14:18:18.567Z,34.30
2017-06-20T14:20:50.868Z,34.30
2017-06-20T14:23:19.401Z,34.30
2017-06-20T14:25:48.701Z,34.40
2017-06-20T14:28:17.125Z,34.40
2017-06-20T14:30:45.635Z,34.30
2017-06-20T14:33:14.084Z,34.50
2017-06-20T14:35:42.473Z,35.10
2017-06-20T14:38:10.948Z,34.90
2017-06-20T14:40:39.349Z,34.50
2017-06-20T14:43:07.825Z,34.70
2017-06-20T14:45:36.356Z,34.50
2017-06-20T14:48:04.840Z,34.80
2017-06-20T14:50:33.319Z,34.80
2017-06-20T14:53:01.917Z,34.80
2017-06-20T14:55:30.675Z,33.90
2017-06-20T14:57:59.099Z,33.90
2017-06-20T15:00:27.760Z,33.90
2017-06-20T15:02:56.242Z,34.50
2017-06-20T15:05:24.714Z,34.90
2017-06-20T15:07:53.332Z,34.40
2017-06-20T15:10:21.753Z,35.00
2017-06-20T15:12:50.202Z,35.30
2017-06-20T15:15:18.649Z,36.00
2017-06-20T15:17:47.069Z,36.70
2017-06-20T15:20:15.490Z,37.00
2017-06-20T15:22:44.761Z,37.10
2017-06-20T15:25:13.185Z,37.00
2017-06-20T15:27:41.600Z,37.00
2017-06-20T15:30:10.073Z,37.90
2017-06-20T15:32:38.498Z,38.60
2017-06-20T15:35:06.902Z,39.00
2017-06-20T15:37:35.368Z,39.40
2017-06-20T15:40:03.859Z,39.30
2017-06-20T15:42:32.294Z,39.40
2017-06-20T15:45:01.901Z,39.40
2017-06-20T15:47:31.145Z,39.50
2017-06-20T15:49:59.543Z,39.10
2017-06-20T15:52:28.034Z,39.10
2017-06-20T15:54:56.434Z,38.70
2017-06-20T15:57:24.836Z,38.80
2017-06-20T15:59:54.266Z,39.00
2017-06-20T16:02:22.710Z,38.90
2017-06-20T16:04:51.209Z,39.30
2017-06-20T16:07:20.487Z,40.50
2017-06-20T16:09:48.897Z,39.70
2017-06-20T16:12:17.565Z,39.60
2017-06-20T16:14:46.857Z,39.70
2017-06-20T16:17:15.900Z,39.60
2017-06-20T16:19:44.325Z,40.20
2017-06-20T16:22:12.878Z,40.20
2017-06-20T16:24:41.313Z,40.50
2017-06-20T16:27:10.553Z,40.50
2017-06-20T16:29:39.132Z,40.50
2017-06-20T16:32:07.810Z,40.40
2017-06-20T16:34:36.322Z,40.90
2017-06-20T16:37:04.865Z,40.90
2017-06-20T16:39:33.460Z,41.30
2017-06-20T16:42:01.931Z,41.30
2017-06-20T16:44:31.995Z,41.20
2017-06-20T16:47:00.438Z,41.20
2017-06-20T16:49:28.871Z,41.10
2017-06-20T16:51:58.119Z,41.10
2017-06-20T16:54:26.599Z,41.00
2017-06-20T16:56:55.143Z,41.00
2017-06-20T16:59:24.513Z,41.00
2017-06-20T17:01:52.960Z,41.00
2017-06-20T17:04:21.435Z,41.50
2017-06-20T17:06:49.892Z,41.60
2017-06-20T17:09:18.398Z,41.90
2017-06-20T17:11:46.836Z,42.10
2017-06-20T17:14:15.504Z,42.20
2017-06-20T17:16:43.894Z,42.30
2017-06-20T17:19:12.403Z,42.40
2017-06-20T17:21:42.203Z,42.40
2017-06-20T17:24:11.386Z,42.50
2017-06-20T17:26:39.933Z,42.50
2017-06-20T17:29:08.398Z,42.30
2017-06-20T17:31:36.879Z,42.20
2017-06-20T17:34:05.461Z,42.00
2017-06-20T17:36:34.252Z,41.90
2017-06-20T17:39:03.489Z,42.00
2017-06-20T17:41:32.670Z,41.90
2017-06-20T17:44:04.223Z,41.90
2017-06-20T17:46:32.686Z,41.90
2017-06-20T17:49:01.066Z,42.00
2017-06-20T17:51:29.580Z,42.10
2017-06-20T17:53:58.079Z,42.20
2017-06-20T17:56:26.491Z,42.00
2017-06-20T17:58:55.686Z,41.90
2017-06-20T18:01:24.206Z,42.00
2017-06-20T18:03:52.775Z,42.10
2017-06-20T18:06:21.269Z,42.30
2017-06-20T18:08:49.693Z,42.40
2017-06-20T18:11:18.924Z,42.50
2017-06-20T18:13:47.428Z,42.40
2017-06-20T18:16:15.913Z,42.40
2017-06-20T18:18:44.414Z,42.50
2017-06-20T18:21:12.873Z,42.40
2017-06-20T18:23:42.864Z,42.50
2017-06-20T18:26:11.335Z,42.70
2017-06-20T18:28:39.959Z,43.00
2017-06-20T18:31:08.387Z,42.90
2017-06-20T18:33:36.858Z,43.00
2017-06-20T18:36:06.241Z,44.40
2017-06-20T18:38:34.664Z,43.70
2017-06-20T18:41:03.072Z,44.30
2017-06-20T18:43:31.546Z,44.60
2017-06-20T18:45:59.951Z,44.50
2017-06-20T18:48:28.398Z,44.50
2017-06-20T18:50:56.858Z,44.50
2017-06-20T18:53:26.154Z,44.50
2017-06-20T18:55:55.478Z,44.50
2017-06-20T18:58:24.007Z,44.50
2017-06-20T19:00:52.439Z,44.40
2017-06-20T19:03:20.825Z,44.40
2017-06-20T19:05:49.326Z,44.50
2017-06-20T19:08:17.887Z,44.50
2017-06-20T19:10:46.472Z,44.40
2017-06-20T19:13:14.937Z,44.10
2017-06-20T19:15:44.206Z,43.90
2017-06-20T19:18:12.711Z,43.80
2017-06-20T19:20:41.318Z,43.80
2017-06-20T19:23:10.493Z,44.40
2017-06-20T19:25:39.057Z,43.60
2017-06-20T19:28:07.517Z,43.70
2017-06-20T19:30:36.135Z,43.80
2017-06-20T19:33:05.359Z,44.50
2017-06-20T19:35:33.846Z,44.50
2017-06-20T19:38:02.512Z,44.40
2017-06-20T19:40:31.717Z,44.30
2017-06-20T19:43:00.172Z,44.20
2017-06-20T19:45:29.431Z,44.50
2017-06-20T19:47:57.893Z,44.40
2017-06-20T19:50:26.423Z,44.50
2017-06-20T19:52:54.963Z,44.70
2017-06-20T19:55:23.404Z,44.70
2017-06-20T19:57:51.894Z,44.60
2017-06-20T20:00:20.362Z,44.80
2017-06-20T20:02:48.779Z,44.80
2017-06-20T20:05:17.461Z,44.60
2017-06-20T20:07:46.700Z,44.60
2017-06-20T20:10:15.213Z,44.50
2017-06-20T20:12:43.684Z,44.30
2017-06-20T20:15:12.120Z,44.40
2017-06-20T20:17:40.833Z,44.50
2017-06-20T20:20:21.864Z,44.30
2017-06-20T20:22:51.209Z,44.00
2017-06-20T20:25:19.711Z,44.00
2017-06-20T20:27:48.153Z,43.70
2017-06-20T20:30:17.416Z,43.70
2017-06-20T20:32:46.602Z,44.10
2017-06-20T20:35:15.099Z,43.50
2017-06-20T20:37:44.413Z,43.30
2017-06-20T20:40:12.845Z,43.20
2017-06-20T20:42:42.044Z,43.00
2017-06-20T20:45:10.664Z,42.90
2017-06-20T20:47:39.628Z,42.70
2017-06-20T20:50:08.850Z,42.40
2017-06-20T20:52:37.402Z,42.40
2017-06-20T20:55:05.819Z,42.60
2017-06-20T20:57:34.268Z,42.80
2017-06-20T21:00:02.746Z,42.90
2017-06-20T21:02:31.164Z,43.10
2017-06-20T21:05:00.331Z,43.60
2017-06-20T21:07:29.048Z,43.50
2017-06-20T21:09:57.662Z,43.50
2017-06-20T21:12:26.113Z,43.70
2017-06-20T21:14:55.361Z,43.30
2017-06-20T21:17:23.789Z,43.30
2017-06-20T21:19:52.349Z,43.40
2017-06-20T21:22:21.773Z,43.60
2017-06-20T21:24:50.192Z,43.60
2017-06-20T21:27:18.664Z,43.50
2017-06-20T21:29:47.160Z,43.50
2017-06-20T21:32:15.574Z,43.70
2017-06-20T21:34:44.075Z,43.50
2017-06-20T21:37:12.669Z,43.50
2017-06-20T21:39:41.148Z,43.70
2017-06-20T21:42:09.679Z,44.00
2017-06-20T21:44:38.933Z,44.80
2017-06-20T21:47:07.344Z,44.80
2017-06-20T21:49:35.790Z,45.00
2017-06-20T21:52:05.011Z,45.40
2017-06-20T21:54:33.670Z,45.30
2017-06-20T21:57:02.831Z,45.60
2017-06-20T21:59:32.041Z,45.80
2017-06-20T22:02:00.859Z,46.50
2017-06-20T22:04:30.017Z,45.60
2017-06-20T22:06:58.537Z,45.60
2017-06-20T22:09:26.956Z,45.50
2017-06-20T22:11:55.498Z,46.20
2017-06-20T22:14:23.960Z,45.70
2017-06-20T22:16:52.425Z,45.60
2017-06-20T22:19:20.838Z,45.40
2017-06-20T22:21:49.248Z,45.10
2017-06-20T22:24:17.673Z,45.00
2017-06-20T22:26:46.098Z,45.00
2017-06-20T22:29:14.691Z,45.30
2017-06-20T22:31:43.143Z,45.60
2017-06-20T22:34:11.662Z,45.40
2017-06-20T22:36:40.108Z,45.00
2017-06-20T22:39:08.530Z,44.90
2017-06-20T22:41:36.967Z,44.70
2017-06-20T22:44:05.419Z,44.60
2017-06-20T22:46:33.864Z,44.30
2017-06-20T22:49:02.320Z,44.10
2017-06-20T22:51:30.720Z,44.00
2017-06-20T22:53:59.109Z,43.90
2017-06-20T22:56:27.751Z,44.10
2017-06-20T22:58:56.177Z,44.30
2017-06-20T23:01:24.571Z,44.20
2017-06-20T23:03:53.016Z,44.10
2017-06-20T23:06:21.448Z,44.40
2017-06-20T23:08:50.712Z,44.50
2017-06-20T23:11:19.146Z,44.40
2017-06-20T23:13:47.565Z,44.30
2017-06-20T23:16:16.015Z,44.30
2017-06-20T23:18:45.209Z,44.20
2017-06-20T23:21:14.334Z,44.00
2017-06-20T23:23:42.736Z,44.00
2017-06-20T23:26:11.266Z,44.00
2017-06-20T23:28:39.658Z,44.00
2017-06-20T23:31:08.029Z,43.90
2017-06-20T23:33:36.830Z,43.90
2017-06-20T23:36:05.217Z,43.90
2017-06-20T23:38:33.597Z,44.00
2017-06-20T23:41:02.367Z,44.20
2017-06-20T23:43:30.743Z,44.40
2017-06-20T23:45:59.140Z,44.70
2017-06-20T23:48:27.590Z,44.90
2017-06-20T23:50:56.025Z,45.10
2017-06-20T23:53:24.427Z,45.10
2017-06-20T23:55:53.608Z,45.40
2017-06-20T23:58:22.209Z,45.40
