createdAt,value
2023-03-31T00:00:20.501Z,1.10
2023-03-31T00:01:06.322Z,1.10
2023-03-31T00:01:50.497Z,1.10
2023-03-31T00:02:35.504Z,1.10
2023-03-31T00:03:20.706Z,1.10
2023-03-31T00:04:05.915Z,1.10
2023-03-31T00:04:50.740Z,1.10
2023-03-31T00:05:35.289Z,1.10
2023-03-31T00:06:20.732Z,1.10
2023-03-31T00:07:06.430Z,1.10
2023-03-31T00:07:50.812Z,1.10
2023-03-31T00:08:36.117Z,1.10
2023-03-31T00:09:20.468Z,1.10
2023-03-31T00:10:20.248Z,1.10
2023-03-31T00:10:50.955Z,1.10
2023-03-31T00:11:35.704Z,1.10
2023-03-31T00:12:20.854Z,1.10
2023-03-31T00:13:06.186Z,1.10
2023-03-31T00:13:51.035Z,1.10
2023-03-31T00:14:39.097Z,1.10
2023-03-31T00:15:21.120Z,1.10
2023-03-31T00:16:08.968Z,1.10
2023-03-31T00:16:51.259Z,1.10
2023-03-31T00:17:36.403Z,1.10
2023-03-31T00:18:21.038Z,1.10
2023-03-31T00:19:06.709Z,1.10
2023-03-31T00:19:51.003Z,81.96
2023-03-31T00:20:36.574Z,81.96
2023-03-31T00:21:20.739Z,39.03
2023-03-31T00:22:06.481Z,1.61
2023-03-31T00:22:51.428Z,1.61
2023-03-31T00:23:37.000Z,1.61
2023-03-31T00:24:22.001Z,1.61
2023-03-31T00:25:07.218Z,1.61
2023-03-31T00:25:51.459Z,1.61
2023-03-31T00:26:36.641Z,1.61
2023-03-31T00:27:23.514Z,1.61
2023-03-31T00:28:06.830Z,19.51
2023-03-31T00:28:51.696Z,34.93
2023-03-31T00:29:36.458Z,47.81
2023-03-31T00:30:21.355Z,74.33
2023-03-31T00:31:07.390Z,142.80
2023-03-31T00:31:52.694Z,141.47
2023-03-31T00:32:37.084Z,126.84
2023-03-31T00:33:21.853Z,135.40
2023-03-31T00:34:08.099Z,136.93
2023-03-31T00:34:52.185Z,94.78
2023-03-31T00:35:37.376Z,70.42
2023-03-31T00:36:22.453Z,71.80
2023-03-31T00:37:07.733Z,71.40
2023-03-31T00:37:52.873Z,63.42
2023-03-31T00:38:37.542Z,31.81
2023-03-31T00:39:22.620Z,59.52
2023-03-31T00:40:07.838Z,63.83
2023-03-31T00:40:53.923Z,80.01
2023-03-31T00:41:37.615Z,70.36
2023-03-31T00:42:22.693Z,30.25
2023-03-31T00:43:08.056Z,33.73
2023-03-31T00:43:53.228Z,32.20
2023-03-31T00:44:37.800Z,32.20
2023-03-31T00:45:22.985Z,28.36
2023-03-31T00:46:08.978Z,34.15
2023-03-31T00:46:52.780Z,34.93
2023-03-31T00:47:38.132Z,34.93
2023-03-31T00:48:23.370Z,37.08
2023-03-31T00:49:08.791Z,34.23
2023-03-31T00:49:52.872Z,27.39
2023-03-31T00:50:38.529Z,80.98
2023-03-31T00:51:23.590Z,100.90
2023-03-31T00:52:08.400Z,95.08
2023-03-31T00:52:53.692Z,71.22
2023-03-31T00:53:38.781Z,61.12
2023-03-31T00:54:23.821Z,59.18
2023-03-31T00:55:08.778Z,52.39
2023-03-31T00:55:53.896Z,52.39
2023-03-31T00:56:38.560Z,50.45
2023-03-31T00:57:23.895Z,50.45
2023-03-31T00:58:08.993Z,51.42
2023-03-31T00:58:54.101Z,47.54
2023-03-31T00:59:38.611Z,49.48
2023-03-31T01:00:23.945Z,45.60
2023-03-31T01:01:09.021Z,47.81
2023-03-31T01:01:54.230Z,46.83
2023-03-31T01:02:39.146Z,45.97
2023-03-31T01:03:24.305Z,43.04
2023-03-31T01:04:09.462Z,56.73
2023-03-31T01:04:54.387Z,54.64
2023-03-31T01:05:39.338Z,52.39
2023-03-31T01:06:24.117Z,53.66
2023-03-31T01:07:09.017Z,55.61
2023-03-31T01:07:54.235Z,55.61
2023-03-31T01:08:40.483Z,62.44
2023-03-31T01:09:24.525Z,42.93
2023-03-31T01:10:09.611Z,48.01
2023-03-31T01:10:54.705Z,45.60
2023-03-31T01:11:39.581Z,45.60
2023-03-31T01:12:24.542Z,50.45
2023-03-31T01:13:09.374Z,49.15
2023-03-31T01:13:54.482Z,60.49
2023-03-31T01:14:40.130Z,59.52
2023-03-31T01:15:24.916Z,67.32
2023-03-31T01:16:10.030Z,67.32
2023-03-31T01:16:55.204Z,58.54
2023-03-31T01:17:40.214Z,53.66
2023-03-31T01:18:25.484Z,49.76
2023-03-31T01:19:10.370Z,54.64
2023-03-31T01:19:55.421Z,52.69
2023-03-31T01:20:40.271Z,52.69
2023-03-31T01:21:25.321Z,52.69
2023-03-31T01:22:10.547Z,58.54
2023-03-31T01:22:55.787Z,62.44
2023-03-31T01:23:40.385Z,60.49
2023-03-31T01:24:25.544Z,60.49
2023-03-31T01:25:10.869Z,55.61
2023-03-31T01:25:55.863Z,55.61
2023-03-31T01:26:41.483Z,54.64
2023-03-31T01:27:25.810Z,58.54
2023-03-31T01:28:11.066Z,80.96
2023-03-31T01:28:56.731Z,76.65
2023-03-31T01:29:41.064Z,76.10
2023-03-31T01:30:25.761Z,72.20
2023-03-31T01:31:11.145Z,68.30
2023-03-31T01:31:55.905Z,60.49
2023-03-31T01:32:40.818Z,41.95
2023-03-31T01:33:26.335Z,41.95
2023-03-31T01:34:11.383Z,55.61
2023-03-31T01:34:56.136Z,39.52
2023-03-31T01:35:41.354Z,39.03
2023-03-31T01:36:26.552Z,39.03
2023-03-31T01:37:11.834Z,29.11
2023-03-31T01:37:56.557Z,37.84
2023-03-31T01:38:41.823Z,40.17
2023-03-31T01:39:26.590Z,37.59
2023-03-31T01:40:12.782Z,31.56
2023-03-31T01:40:57.002Z,29.88
2023-03-31T01:41:41.958Z,36.62
2023-03-31T01:42:27.406Z,37.59
2023-03-31T01:43:11.678Z,34.57
2023-03-31T01:43:56.824Z,35.53
2023-03-31T01:44:42.464Z,36.49
2023-03-31T01:45:27.005Z,37.45
2023-03-31T01:46:12.110Z,38.41
2023-03-31T01:46:57.038Z,35.53
2023-03-31T01:47:42.310Z,39.37
2023-03-31T01:48:27.044Z,40.33
2023-03-31T01:49:12.112Z,43.99
2023-03-31T01:49:57.225Z,40.33
2023-03-31T01:50:42.933Z,45.13
2023-03-31T01:51:27.183Z,35.84
2023-03-31T01:52:12.450Z,36.49
2023-03-31T01:52:56.978Z,37.45
2023-03-31T01:53:42.237Z,40.48
2023-03-31T01:54:27.393Z,36.75
2023-03-31T01:55:12.660Z,39.65
2023-03-31T01:55:57.612Z,41.29
2023-03-31T01:56:42.958Z,43.99
2023-03-31T01:57:27.807Z,51.87
2023-03-31T01:58:12.898Z,46.09
2023-03-31T01:58:57.940Z,43.21
2023-03-31T01:59:43.015Z,42.25
2023-03-31T02:00:28.086Z,41.29
2023-03-31T02:01:13.135Z,39.21
2023-03-31T02:01:58.522Z,39.37
2023-03-31T02:02:43.221Z,35.53
2023-03-31T02:03:28.248Z,42.06
2023-03-31T02:04:13.332Z,40.62
2023-03-31T02:04:59.165Z,40.62
2023-03-31T02:05:43.324Z,40.33
2023-03-31T02:06:28.558Z,38.55
2023-03-31T02:07:13.570Z,39.52
2023-03-31T02:07:58.697Z,40.48
2023-03-31T02:08:43.689Z,40.33
2023-03-31T02:09:28.760Z,44.17
2023-03-31T02:10:13.517Z,47.05
2023-03-31T02:10:58.714Z,41.50
2023-03-31T02:11:43.663Z,36.49
2023-03-31T02:12:29.085Z,41.29
2023-03-31T02:13:14.302Z,39.65
2023-03-31T02:13:59.245Z,41.12
2023-03-31T02:14:44.457Z,40.62
2023-03-31T02:15:29.130Z,37.59
2023-03-31T02:16:14.232Z,43.21
2023-03-31T02:16:59.021Z,47.05
2023-03-31T02:17:45.033Z,43.04
2023-03-31T02:18:28.963Z,40.17
2023-03-31T02:19:14.478Z,41.29
2023-03-31T02:19:59.022Z,42.25
2023-03-31T02:20:44.683Z,43.04
2023-03-31T02:21:29.633Z,42.08
2023-03-31T02:22:14.475Z,41.12
2023-03-31T02:22:59.869Z,40.76
2023-03-31T02:23:44.854Z,39.81
2023-03-31T02:24:30.176Z,41.12
2023-03-31T02:25:14.882Z,43.99
2023-03-31T02:26:00.544Z,46.09
2023-03-31T02:26:45.134Z,47.82
2023-03-31T02:27:30.515Z,42.08
2023-03-31T02:28:15.449Z,40.17
2023-03-31T02:29:00.309Z,97.55
2023-03-31T02:29:45.485Z,103.29
2023-03-31T02:30:29.997Z,99.86
2023-03-31T02:31:15.681Z,91.48
2023-03-31T02:32:00.557Z,88.34
2023-03-31T02:32:45.539Z,89.30
2023-03-31T02:33:30.118Z,64.34
2023-03-31T02:34:15.492Z,92.18
2023-03-31T02:35:00.858Z,89.30
2023-03-31T02:35:46.034Z,93.14
2023-03-31T02:36:30.778Z,70.10
2023-03-31T02:37:16.562Z,38.41
2023-03-31T02:38:01.202Z,51.85
2023-03-31T02:38:45.555Z,49.93
2023-03-31T02:39:30.882Z,45.13
2023-03-31T02:40:16.094Z,71.06
2023-03-31T02:41:01.197Z,38.41
2023-03-31T02:41:46.151Z,44.95
2023-03-31T02:42:30.959Z,39.21
2023-03-31T02:43:16.196Z,49.73
2023-03-31T02:44:01.241Z,39.21
2023-03-31T02:44:46.406Z,36.34
2023-03-31T02:45:31.621Z,48.78
2023-03-31T02:46:16.357Z,39.81
2023-03-31T02:47:01.554Z,39.03
2023-03-31T02:47:46.449Z,41.44
2023-03-31T02:48:31.588Z,42.08
2023-03-31T02:49:16.601Z,41.70
2023-03-31T02:50:01.634Z,42.65
2023-03-31T02:50:46.641Z,38.67
2023-03-31T02:51:31.396Z,37.72
2023-03-31T02:52:16.812Z,41.50
2023-03-31T02:53:02.241Z,34.30
2023-03-31T02:53:47.160Z,46.21
2023-03-31T02:54:31.763Z,49.43
2023-03-31T02:55:16.970Z,40.10
2023-03-31T02:56:01.760Z,41.71
2023-03-31T02:56:46.618Z,105.67
2023-03-31T02:57:32.462Z,127.91
2023-03-31T02:58:17.660Z,124.36
2023-03-31T02:59:02.232Z,127.91
2023-03-31T02:59:47.232Z,130.57
2023-03-31T03:00:32.824Z,125.70
2023-03-31T03:01:17.270Z,120.07
2023-03-31T03:02:02.601Z,107.87
2023-03-31T03:02:47.478Z,102.24
2023-03-31T03:03:32.708Z,89.11
2023-03-31T03:04:17.654Z,100.37
2023-03-31T03:05:02.888Z,106.00
2023-03-31T03:05:47.863Z,99.43
2023-03-31T03:06:32.706Z,112.23
2023-03-31T03:07:18.084Z,110.98
2023-03-31T03:08:04.269Z,105.42
2023-03-31T03:08:47.554Z,103.48
2023-03-31T03:09:33.221Z,99.52
2023-03-31T03:10:18.309Z,100.82
2023-03-31T03:11:03.152Z,104.67
2023-03-31T03:11:47.929Z,94.10
2023-03-31T03:12:32.971Z,74.50
2023-03-31T03:13:18.231Z,110.43
2023-03-31T03:14:03.823Z,109.47
2023-03-31T03:14:48.064Z,122.91
2023-03-31T03:15:34.206Z,122.91
2023-03-31T03:16:18.935Z,140.19
2023-03-31T03:17:03.629Z,138.79
2023-03-31T03:17:49.001Z,140.72
2023-03-31T03:18:33.830Z,138.89
2023-03-31T03:19:18.786Z,132.69
2023-03-31T03:20:04.168Z,134.43
2023-03-31T03:20:48.976Z,134.43
2023-03-31T03:21:33.859Z,128.13
2023-03-31T03:22:19.848Z,113.72
2023-03-31T03:23:04.377Z,118.37
2023-03-31T03:23:49.114Z,117.40
2023-03-31T03:24:34.435Z,116.43
2023-03-31T03:25:19.294Z,122.83
2023-03-31T03:26:04.672Z,127.66
2023-03-31T03:26:49.031Z,121.86
2023-03-31T03:27:34.189Z,121.86
2023-03-31T03:28:19.469Z,114.12
2023-03-31T03:29:04.711Z,122.83
2023-03-31T03:29:49.330Z,118.06
2023-03-31T03:30:34.651Z,110.25
2023-03-31T03:31:19.819Z,109.28
2023-03-31T03:32:05.045Z,109.63
2023-03-31T03:32:49.712Z,107.55
2023-03-31T03:33:34.853Z,105.75
2023-03-31T03:34:19.601Z,110.60
2023-03-31T03:35:05.734Z,113.51
2023-03-31T03:35:50.804Z,115.45
2023-03-31T03:36:35.279Z,113.51
2023-03-31T03:37:20.650Z,113.51
2023-03-31T03:38:05.325Z,102.84
2023-03-31T03:38:50.042Z,104.78
2023-03-31T03:39:34.988Z,104.78
2023-03-31T03:40:20.083Z,110.60
2023-03-31T03:41:05.658Z,117.08
2023-03-31T03:41:50.320Z,124.33
2023-03-31T03:42:35.290Z,118.06
2023-03-31T03:43:20.480Z,115.41
2023-03-31T03:44:05.837Z,119.85
2023-03-31T03:44:50.507Z,124.22
2023-03-31T03:45:35.482Z,116.90
2023-03-31T03:46:20.584Z,116.66
2023-03-31T03:47:06.190Z,110.78
2023-03-31T03:47:50.653Z,112.74
2023-03-31T03:48:35.543Z,106.09
2023-03-31T03:49:20.577Z,102.36
2023-03-31T03:50:06.196Z,109.25
2023-03-31T03:50:51.168Z,110.89
2023-03-31T03:51:35.487Z,100.23
2023-03-31T03:52:21.699Z,112.73
2023-03-31T03:53:06.145Z,123.43
2023-03-31T03:53:51.112Z,124.76
2023-03-31T03:54:36.153Z,121.93
2023-03-31T03:55:21.958Z,131.22
2023-03-31T03:56:06.364Z,124.36
2023-03-31T03:56:51.410Z,124.04
2023-03-31T03:57:36.590Z,122.27
2023-03-31T03:58:21.323Z,121.28
2023-03-31T03:59:06.610Z,118.95
2023-03-31T03:59:51.471Z,120.64
2023-03-31T04:00:36.468Z,119.65
2023-03-31T04:01:21.641Z,114.54
2023-03-31T04:02:07.229Z,116.52
2023-03-31T04:02:51.580Z,111.58
2023-03-31T04:03:37.078Z,108.91
2023-03-31T04:04:22.322Z,109.90
2023-03-31T04:05:07.110Z,114.86
2023-03-31T04:05:51.876Z,112.73
2023-03-31T04:06:43.025Z,111.58
2023-03-31T04:07:21.472Z,111.58
2023-03-31T04:08:06.989Z,111.41
2023-03-31T04:08:57.132Z,109.44
2023-03-31T04:09:37.742Z,105.49
2023-03-31T04:10:28.181Z,105.49
2023-03-31T04:11:11.565Z,107.28
2023-03-31T04:11:56.812Z,105.31
2023-03-31T04:12:43.410Z,113.18
2023-03-31T04:13:28.048Z,110.23
2023-03-31T04:14:08.304Z,124.01
2023-03-31T04:14:57.626Z,126.96
2023-03-31T04:15:37.340Z,129.40
2023-03-31T04:16:28.897Z,125.98
2023-03-31T04:17:07.454Z,126.96
2023-03-31T04:17:52.989Z,129.92
2023-03-31T04:18:43.190Z,127.18
2023-03-31T04:19:27.957Z,127.18
2023-03-31T04:20:08.372Z,127.18
2023-03-31T04:20:53.295Z,127.44
2023-03-31T04:21:38.068Z,129.15
2023-03-31T04:22:23.041Z,128.17
2023-03-31T04:23:16.233Z,136.05
2023-03-31T04:23:59.756Z,130.14
2023-03-31T04:24:37.711Z,126.20
2023-03-31T04:25:23.660Z,126.20
2023-03-31T04:26:08.715Z,129.15
2023-03-31T04:26:53.642Z,129.67
2023-03-31T04:27:44.401Z,127.18
2023-03-31T04:28:24.073Z,125.21
2023-03-31T04:29:14.264Z,130.65
2023-03-31T04:29:59.252Z,131.13
2023-03-31T04:30:38.986Z,128.69
2023-03-31T04:31:32.696Z,130.14
2023-03-31T04:32:14.222Z,124.22
2023-03-31T04:33:02.602Z,130.14
2023-03-31T04:33:39.073Z,129.15
2023-03-31T04:34:24.065Z,131.13
2023-03-31T04:35:15.395Z,130.14
2023-03-31T04:36:00.009Z,130.14
2023-03-31T04:36:43.824Z,132.11
2023-03-31T04:37:24.535Z,132.11
2023-03-31T04:38:09.706Z,128.17
2023-03-31T04:39:00.121Z,128.69
2023-03-31T04:39:44.980Z,131.13
2023-03-31T04:40:24.661Z,130.14
2023-03-31T04:41:15.983Z,134.08
2023-03-31T04:41:59.542Z,133.10
2023-03-31T04:42:45.749Z,133.60
2023-03-31T04:43:30.609Z,135.07
2023-03-31T04:44:15.874Z,135.07
2023-03-31T04:44:55.200Z,139.01
2023-03-31T04:45:46.595Z,134.08
2023-03-31T04:46:30.944Z,134.08
2023-03-31T04:47:11.023Z,138.03
2023-03-31T04:47:55.189Z,138.03
2023-03-31T04:48:44.896Z,137.26
2023-03-31T04:49:25.130Z,139.23
2023-03-31T04:50:17.360Z,128.37
2023-03-31T04:51:01.671Z,128.37
2023-03-31T04:51:40.200Z,129.36
2023-03-31T04:52:25.412Z,125.59
2023-03-31T04:53:16.283Z,125.59
2023-03-31T04:54:04.142Z,115.98
2023-03-31T04:54:46.108Z,125.75
2023-03-31T04:55:26.089Z,123.24
2023-03-31T04:56:10.695Z,124.60
2023-03-31T04:56:59.168Z,124.99
2023-03-31T04:57:40.873Z,126.39
2023-03-31T04:58:31.418Z,123.43
2023-03-31T04:59:13.891Z,124.42
2023-03-31T04:59:56.030Z,124.42
2023-03-31T05:00:46.840Z,124.42
2023-03-31T05:01:26.475Z,121.46
2023-03-31T05:02:16.241Z,123.43
2023-03-31T05:02:57.142Z,120.47
2023-03-31T05:03:46.180Z,121.46
2023-03-31T05:04:26.480Z,121.46
2023-03-31T05:05:17.776Z,120.47
2023-03-31T05:05:56.433Z,111.58
2023-03-31T05:06:41.680Z,118.49
2023-03-31T05:07:31.367Z,119.65
2023-03-31T05:08:11.426Z,118.66
2023-03-31T05:09:02.309Z,124.01
2023-03-31T05:09:41.253Z,124.01
2023-03-31T05:10:26.289Z,114.71
2023-03-31T05:11:11.675Z,116.69
2023-03-31T05:11:56.604Z,110.75
2023-03-31T05:12:47.455Z,109.76
2023-03-31T05:13:31.388Z,116.69
2023-03-31T05:14:21.543Z,121.63
2023-03-31T05:14:56.854Z,117.67
2023-03-31T05:15:49.332Z,120.28
2023-03-31T05:16:32.929Z,121.63
2023-03-31T05:17:18.208Z,123.61
2023-03-31T05:18:06.678Z,123.03
2023-03-31T05:18:41.752Z,121.63
2023-03-31T05:19:34.864Z,117.67
2023-03-31T05:20:17.878Z,118.66
2023-03-31T05:20:56.998Z,116.69
2023-03-31T05:21:42.473Z,114.71
2023-03-31T05:22:27.311Z,118.10
2023-03-31T05:23:18.840Z,118.66
2023-03-31T05:24:01.870Z,111.58
2023-03-31T05:24:42.174Z,104.95
2023-03-31T05:25:33.645Z,110.75
2023-03-31T05:26:17.627Z,105.81
2023-03-31T05:27:03.425Z,105.81
2023-03-31T05:27:48.607Z,104.82
2023-03-31T05:28:29.515Z,100.86
2023-03-31T05:29:17.866Z,97.60
2023-03-31T05:30:03.301Z,100.00
2023-03-31T05:30:48.311Z,100.99
2023-03-31T05:31:27.558Z,100.99
2023-03-31T05:32:13.763Z,103.09
2023-03-31T05:33:03.232Z,102.70
2023-03-31T05:33:48.478Z,106.37
2023-03-31T05:34:33.033Z,108.36
2023-03-31T05:35:13.092Z,109.16
2023-03-31T05:36:04.388Z,110.75
2023-03-31T05:36:43.338Z,114.86
2023-03-31T05:37:28.275Z,110.89
2023-03-31T05:38:18.681Z,110.89
2023-03-31T05:39:03.243Z,114.86
2023-03-31T05:39:49.805Z,113.87
2023-03-31T05:40:28.397Z,109.90
2023-03-31T05:41:18.512Z,95.05
2023-03-31T05:42:04.293Z,108.91
2023-03-31T05:42:43.577Z,106.93
2023-03-31T05:43:33.205Z,110.89
2023-03-31T05:44:13.843Z,110.89
2023-03-31T05:45:06.005Z,109.90
2023-03-31T05:45:47.667Z,109.90
2023-03-31T05:46:32.568Z,112.88
2023-03-31T05:47:19.422Z,98.89
2023-03-31T05:47:58.717Z,98.89
2023-03-31T05:48:43.836Z,83.06
2023-03-31T05:49:34.041Z,107.79
2023-03-31T05:50:19.512Z,117.67
2023-03-31T05:50:58.859Z,119.65
2023-03-31T05:51:50.064Z,117.67
2023-03-31T05:52:33.971Z,117.67
2023-03-31T05:53:14.225Z,110.75
2023-03-31T05:54:03.531Z,110.75
2023-03-31T05:54:50.145Z,115.70
2023-03-31T05:55:34.977Z,113.18
2023-03-31T05:56:14.439Z,111.74
2023-03-31T05:57:04.544Z,112.20
2023-03-31T05:57:44.876Z,112.73
2023-03-31T05:58:33.727Z,113.56
2023-03-31T05:59:20.368Z,112.57
2023-03-31T05:59:59.750Z,111.58
2023-03-31T06:00:44.783Z,112.57
2023-03-31T06:01:35.324Z,113.56
2023-03-31T06:02:14.817Z,113.56
2023-03-31T06:03:04.873Z,116.52
2023-03-31T06:03:45.452Z,113.56
2023-03-31T06:04:29.709Z,117.51
2023-03-31T06:05:14.465Z,110.23
2023-03-31T06:06:05.638Z,113.56
2023-03-31T06:06:44.857Z,117.51
2023-03-31T06:07:29.987Z,119.48
2023-03-31T06:08:15.281Z,119.48
2023-03-31T06:09:00.131Z,118.49
2023-03-31T06:09:50.075Z,120.47
2023-03-31T06:10:35.857Z,121.46
2023-03-31T06:11:15.266Z,120.47
2023-03-31T06:12:04.318Z,120.47
2023-03-31T06:12:50.716Z,119.48
2023-03-31T06:13:30.374Z,119.48
2023-03-31T06:14:15.523Z,118.49
2023-03-31T06:15:04.125Z,118.49
2023-03-31T06:15:56.987Z,123.43
2023-03-31T06:16:36.256Z,126.39
2023-03-31T06:17:15.400Z,124.42
2023-03-31T06:18:05.853Z,126.39
2023-03-31T06:18:49.375Z,126.39
2023-03-31T06:19:35.881Z,126.39
2023-03-31T06:20:30.099Z,124.42
2023-03-31T06:21:05.495Z,127.38
2023-03-31T06:21:51.340Z,127.38
2023-03-31T06:22:30.815Z,124.42
2023-03-31T06:23:16.293Z,128.37
2023-03-31T06:24:06.787Z,126.39
2023-03-31T06:24:45.877Z,126.39
2023-03-31T06:25:43.975Z,111.58
2023-03-31T06:26:21.501Z,123.43
2023-03-31T06:27:05.991Z,122.44
2023-03-31T06:27:46.107Z,123.43
2023-03-31T06:28:31.322Z,123.43
2023-03-31T06:29:20.714Z,124.42
2023-03-31T06:30:06.511Z,124.42
2023-03-31T06:30:52.300Z,123.77
2023-03-31T06:31:31.381Z,122.62
2023-03-31T06:32:16.623Z,120.80
2023-03-31T06:33:02.105Z,120.80
2023-03-31T06:33:52.081Z,121.63
2023-03-31T06:34:37.102Z,117.67
2023-03-31T06:35:21.822Z,120.47
2023-03-31T06:36:02.029Z,120.47
2023-03-31T06:36:46.777Z,120.47
2023-03-31T06:37:36.025Z,122.44
2023-03-31T06:38:16.480Z,121.46
2023-03-31T06:39:06.644Z,123.43
2023-03-31T06:39:52.125Z,124.99
2023-03-31T06:40:37.467Z,117.51
2023-03-31T06:41:16.806Z,112.57
2023-03-31T06:42:06.992Z,108.62
2023-03-31T06:42:51.718Z,102.70
2023-03-31T06:43:36.120Z,102.70
2023-03-31T06:44:17.440Z,113.56
2023-03-31T06:45:02.500Z,114.54
2023-03-31T06:45:47.370Z,114.54
2023-03-31T06:46:32.449Z,106.64
2023-03-31T06:47:17.111Z,115.53
2023-03-31T06:48:08.270Z,115.53
2023-03-31T06:48:47.277Z,118.49
2023-03-31T06:49:36.741Z,101.37
2023-03-31T06:50:18.035Z,105.66
2023-03-31T06:51:02.744Z,105.66
2023-03-31T06:51:49.944Z,90.85
2023-03-31T06:52:36.598Z,99.73
2023-03-31T06:53:22.336Z,93.81
2023-03-31T06:54:03.713Z,108.62
2023-03-31T06:54:47.928Z,110.59
2023-03-31T06:55:33.578Z,111.58
2023-03-31T06:56:21.271Z,107.63
2023-03-31T06:57:03.027Z,101.71
2023-03-31T06:57:48.049Z,101.71
2023-03-31T06:58:36.012Z,118.49
2023-03-31T06:59:18.264Z,119.48
2023-03-31T07:00:07.251Z,126.39
2023-03-31T07:00:54.469Z,128.37
2023-03-31T07:01:37.386Z,128.37
2023-03-31T07:02:18.474Z,125.41
2023-03-31T07:03:09.802Z,123.03
2023-03-31T07:03:48.582Z,119.48
2023-03-31T07:04:38.178Z,119.48
2023-03-31T07:05:19.037Z,109.61
2023-03-31T07:06:03.676Z,123.61
2023-03-31T07:06:53.601Z,117.67
2023-03-31T07:07:33.661Z,131.33
2023-03-31T07:08:23.356Z,129.36
2023-03-31T07:09:04.405Z,131.33
2023-03-31T07:09:56.284Z,133.50
2023-03-31T07:10:34.177Z,133.10
2023-03-31T07:11:24.273Z,134.48
2023-03-31T07:12:08.961Z,131.52
2023-03-31T07:12:49.306Z,133.50
2023-03-31T07:13:37.524Z,132.32
2023-03-31T07:14:24.645Z,132.51
2023-03-31T07:15:09.615Z,132.51
2023-03-31T07:15:51.777Z,130.53
2023-03-31T07:16:40.000Z,132.51
2023-03-31T07:17:23.665Z,132.51
2023-03-31T07:18:04.540Z,130.34
2023-03-31T07:18:49.628Z,130.34
2023-03-31T07:19:34.585Z,133.31
2023-03-31T07:20:25.160Z,131.88
2023-03-31T07:21:05.962Z,132.68
2023-03-31T07:21:54.508Z,137.63
2023-03-31T07:22:34.931Z,138.62
2023-03-31T07:23:22.496Z,135.47
2023-03-31T07:24:05.317Z,138.44
2023-03-31T07:24:51.666Z,138.44
2023-03-31T07:25:35.055Z,133.50
2023-03-31T07:26:25.160Z,132.51
2023-03-31T07:27:08.748Z,132.51
2023-03-31T07:27:50.170Z,132.51
2023-03-31T07:28:34.968Z,134.29
2023-03-31T07:29:24.882Z,131.52
2023-03-31T07:30:07.024Z,133.50
2023-03-31T07:30:52.893Z,113.72
2023-03-31T07:31:38.875Z,123.43
2023-03-31T07:32:25.814Z,124.42
2023-03-31T07:33:08.645Z,133.31
2023-03-31T07:33:52.253Z,132.87
2023-03-31T07:34:37.029Z,132.87
2023-03-31T07:35:21.114Z,138.24
2023-03-31T07:36:12.566Z,136.27
2023-03-31T07:36:50.705Z,136.27
2023-03-31T07:37:37.467Z,132.32
2023-03-31T07:38:20.829Z,129.15
2023-03-31T07:39:09.492Z,129.67
2023-03-31T07:39:51.447Z,128.17
2023-03-31T07:40:35.751Z,128.17
2023-03-31T07:41:21.578Z,127.18
2023-03-31T07:42:06.282Z,120.83
2023-03-31T07:42:50.902Z,118.31
2023-03-31T07:43:38.292Z,118.31
2023-03-31T07:44:21.011Z,124.22
2023-03-31T07:45:09.092Z,120.28
2023-03-31T07:45:51.118Z,118.31
2023-03-31T07:46:36.419Z,119.29
2023-03-31T07:47:21.114Z,107.46
2023-03-31T07:48:06.658Z,111.41
2023-03-31T07:48:54.934Z,120.28
2023-03-31T07:49:39.062Z,113.38
2023-03-31T07:50:21.499Z,113.38
2023-03-31T07:51:07.124Z,122.25
2023-03-31T07:51:51.906Z,119.60
2023-03-31T07:52:36.592Z,120.28
2023-03-31T07:53:21.927Z,118.31
2023-03-31T07:54:09.227Z,120.28
2023-03-31T07:54:53.257Z,123.24
2023-03-31T07:55:41.606Z,115.35
2023-03-31T07:56:22.149Z,115.35
2023-03-31T07:57:09.528Z,115.35
2023-03-31T07:57:52.606Z,114.17
2023-03-31T07:58:37.022Z,116.34
2023-03-31T07:59:22.165Z,114.36
2023-03-31T08:00:07.562Z,114.36
2023-03-31T08:00:53.555Z,110.42
2023-03-31T08:01:37.299Z,111.41
2023-03-31T08:02:22.465Z,110.78
2023-03-31T08:03:08.830Z,113.38
2023-03-31T08:03:53.278Z,109.44
2023-03-31T08:04:38.379Z,109.44
2023-03-31T08:05:26.457Z,121.27
2023-03-31T08:06:12.651Z,121.27
2023-03-31T08:06:56.109Z,125.21
2023-03-31T08:07:37.915Z,125.21
2023-03-31T08:08:25.308Z,125.21
2023-03-31T08:09:08.316Z,124.01
2023-03-31T08:09:57.021Z,124.50
2023-03-31T08:10:40.234Z,124.01
2023-03-31T08:11:22.967Z,120.07
2023-03-31T08:12:10.734Z,120.07
2023-03-31T08:12:53.174Z,126.96
2023-03-31T08:13:42.170Z,121.06
2023-03-31T08:14:34.132Z,121.06
2023-03-31T08:15:12.915Z,126.96
2023-03-31T08:15:54.867Z,124.99
2023-03-31T08:16:38.254Z,123.52
2023-03-31T08:17:28.894Z,124.01
2023-03-31T08:18:13.325Z,123.03
2023-03-31T08:18:53.041Z,125.98
2023-03-31T08:19:37.972Z,118.35
2023-03-31T08:20:23.413Z,124.01
2023-03-31T08:21:13.184Z,120.31
2023-03-31T08:22:44.088Z,121.06
2023-03-31T08:23:34.609Z,121.06
2023-03-31T08:24:18.446Z,121.06
2023-03-31T08:25:04.106Z,121.06
2023-03-31T08:25:44.611Z,121.06
2023-03-31T08:26:33.047Z,120.31
2023-03-31T08:27:17.410Z,121.06
2023-03-31T08:27:59.422Z,121.06
2023-03-31T08:28:45.508Z,121.06
2023-03-31T08:29:30.320Z,121.06
2023-03-31T08:30:20.583Z,121.06
2023-03-31T08:31:00.430Z,121.06
2023-03-31T08:31:45.194Z,121.06
2023-03-31T08:32:35.207Z,121.06
2023-03-31T08:33:14.912Z,121.06
2023-03-31T08:34:00.141Z,121.06
2023-03-31T08:34:44.800Z,0.00
2023-03-31T08:35:26.733Z,1.97
2023-03-31T08:36:09.923Z,1.97
2023-03-31T08:36:55.818Z,1.97
2023-03-31T08:37:40.926Z,1.97
2023-03-31T08:38:27.437Z,0.98
2023-03-31T08:39:10.254Z,0.98
2023-03-31T08:39:54.906Z,1.97
2023-03-31T08:40:40.324Z,1.97
2023-03-31T08:41:25.067Z,1.96
2023-03-31T08:42:13.380Z,0.98
2023-03-31T08:42:55.361Z,0.98
2023-03-31T08:43:41.162Z,1.97
2023-03-31T08:44:32.012Z,1.97
2023-03-31T08:45:15.895Z,1.62
2023-03-31T08:46:02.222Z,1.62
2023-03-31T08:46:46.559Z,1.62
2023-03-31T08:47:33.383Z,1.62
2023-03-31T08:48:16.650Z,1.62
2023-03-31T08:49:01.682Z,1.62
2023-03-31T08:49:47.554Z,1.62
2023-03-31T08:50:35.405Z,1.62
2023-03-31T08:51:16.517Z,1.62
2023-03-31T08:52:01.615Z,1.62
2023-03-31T08:52:46.805Z,1.62
2023-03-31T08:53:33.408Z,0.72
2023-03-31T08:54:16.517Z,1.17
2023-03-31T08:55:02.185Z,1.47
2023-03-31T08:55:46.838Z,1.60
2023-03-31T08:56:31.758Z,1.61
2023-03-31T08:57:16.896Z,1.58
2023-03-31T08:58:01.752Z,1.62
2023-03-31T08:58:46.976Z,1.62
2023-03-31T08:59:31.879Z,1.62
2023-03-31T09:00:15.528Z,5.97
2023-03-31T09:01:00.733Z,5.95
2023-03-31T09:01:54.880Z,0.00
2023-03-31T09:02:27.199Z,1.97
2023-03-31T09:03:11.675Z,1.97
2023-03-31T09:04:02.645Z,1.97
2023-03-31T09:04:47.793Z,8.14
2023-03-31T09:05:30.080Z,9.74
2023-03-31T09:06:16.996Z,5.22
2023-03-31T09:07:01.183Z,0.00
2023-03-31T09:07:44.592Z,7.28
2023-03-31T09:08:32.377Z,7.28
2023-03-31T09:09:17.327Z,5.24
2023-03-31T09:10:03.266Z,5.24
2023-03-31T09:10:53.219Z,5.24
2023-03-31T09:11:37.378Z,5.24
2023-03-31T09:12:18.064Z,5.24
2023-03-31T09:13:03.132Z,5.24
2023-03-31T09:13:48.326Z,5.24
2023-03-31T09:14:33.447Z,5.24
2023-03-31T09:15:17.941Z,5.24
2023-03-31T09:16:03.555Z,5.24
2023-03-31T09:16:48.429Z,5.24
2023-03-31T09:17:33.323Z,5.24
2023-03-31T09:18:18.521Z,5.24
2023-03-31T09:19:03.181Z,5.24
2023-03-31T09:19:48.433Z,5.24
2023-03-31T09:20:33.864Z,5.24
2023-03-31T09:21:19.068Z,5.24
2023-03-31T09:22:04.132Z,5.24
2023-03-31T09:22:48.658Z,5.24
2023-03-31T09:23:34.139Z,5.24
2023-03-31T09:24:19.631Z,5.24
2023-03-31T09:25:03.436Z,5.24
2023-03-31T09:25:52.538Z,5.24
2023-03-31T09:26:33.531Z,5.24
2023-03-31T09:27:25.051Z,5.24
2023-03-31T09:28:03.841Z,5.24
2023-03-31T09:28:49.041Z,5.24
2023-03-31T09:29:34.161Z,5.24
2023-03-31T09:30:19.050Z,5.24
2023-03-31T09:31:04.330Z,5.24
2023-03-31T09:31:49.693Z,5.24
2023-03-31T09:32:35.155Z,5.24
2023-03-31T09:33:19.679Z,5.24