createdAt,value
2018-03-01T00:02:17.452Z,-11.50
2018-03-01T00:04:45.937Z,-11.50
2018-03-01T00:07:13.513Z,-11.50
2018-03-01T00:09:41.076Z,-11.50
2018-03-01T00:12:08.619Z,-11.50
2018-03-01T00:14:36.162Z,-11.50
2018-03-01T00:17:04.488Z,-11.60
2018-03-01T00:19:32.034Z,-11.60
2018-03-01T00:21:59.618Z,-11.60
2018-03-01T00:24:27.190Z,-11.60
2018-03-01T00:26:54.738Z,-11.60
2018-03-01T00:29:22.308Z,-11.60
2018-03-01T00:31:49.888Z,-11.60
2018-03-01T00:34:18.221Z,-11.60
2018-03-01T00:36:45.757Z,-11.60
2018-03-01T00:39:14.237Z,-11.60
2018-03-01T00:41:41.874Z,-11.60
2018-03-01T00:44:09.414Z,-11.70
2018-03-01T00:46:36.981Z,-11.60
2018-03-01T00:49:05.297Z,-11.70
2018-03-01T00:51:32.840Z,-11.70
2018-03-01T00:54:00.412Z,-11.70
2018-03-01T00:56:27.965Z,-11.70
2018-03-01T00:58:55.516Z,-11.70
2018-03-01T01:01:23.092Z,-11.70
2018-03-01T01:03:50.654Z,-11.70
2018-03-01T01:06:18.206Z,-11.70
2018-03-01T01:08:45.780Z,-11.70
2018-03-01T01:11:13.356Z,-11.70
2018-03-01T01:13:40.944Z,-11.70
2018-03-01T01:16:09.248Z,-11.80
2018-03-01T01:18:36.806Z,-11.80
2018-03-01T01:21:04.426Z,-11.80
2018-03-01T01:23:32.774Z,-11.80
2018-03-01T01:26:00.372Z,-11.80
2018-03-01T01:28:27.961Z,-11.80
2018-03-01T01:30:55.520Z,-11.90
2018-03-01T01:33:23.154Z,-11.80
2018-03-01T01:35:51.489Z,-11.80
2018-03-01T01:38:19.032Z,-11.90
2018-03-01T01:40:46.608Z,-11.80
2018-03-01T01:43:14.190Z,-11.80
2018-03-01T01:45:41.781Z,-11.90
2018-03-01T01:48:10.090Z,-11.90
2018-03-01T01:50:49.505Z,-12.00
2018-03-01T01:53:17.070Z,-11.90
2018-03-01T01:55:44.607Z,-12.00
2018-03-01T01:58:12.926Z,-12.00
2018-03-01T02:00:40.485Z,-12.00
2018-03-01T02:03:08.060Z,-12.00
2018-03-01T02:05:35.642Z,-12.00
2018-03-01T02:08:03.189Z,-12.00
2018-03-01T02:10:30.771Z,-12.00
2018-03-01T02:12:58.392Z,-12.00
2018-03-01T02:15:25.931Z,-12.00
2018-03-01T02:17:53.451Z,-11.90
2018-03-01T02:20:21.756Z,-11.90
2018-03-01T02:22:49.279Z,-12.00
2018-03-01T02:25:16.779Z,-11.90
2018-03-01T02:27:44.304Z,-12.00
2018-03-01T02:30:24.488Z,-12.00
2018-03-01T02:32:52.014Z,-12.00
2018-03-01T02:35:20.316Z,-12.00
2018-03-01T02:37:47.840Z,-12.00
2018-03-01T02:40:15.361Z,-12.00
2018-03-01T02:42:42.880Z,-12.10
2018-03-01T02:45:10.403Z,-12.10
2018-03-01T02:47:37.904Z,-12.10
2018-03-01T02:50:05.443Z,-12.00
2018-03-01T02:52:33.735Z,-12.10
2018-03-01T02:55:01.253Z,-12.10
2018-03-01T02:57:28.770Z,-12.10
2018-03-01T02:59:56.294Z,-12.10
2018-03-01T03:02:24.577Z,-12.10
2018-03-01T03:04:52.862Z,-12.10
2018-03-01T03:07:20.383Z,-12.10
2018-03-01T03:09:47.923Z,-12.10
2018-03-01T03:12:16.206Z,-12.20
2018-03-01T03:14:43.751Z,-12.20
2018-03-01T03:17:11.275Z,-12.10
2018-03-01T03:19:38.791Z,-12.10
2018-03-01T03:22:06.338Z,-12.10
2018-03-01T03:24:33.856Z,-12.10
2018-03-01T03:27:01.360Z,-12.00
2018-03-01T03:29:28.911Z,-12.00
2018-03-01T03:31:56.426Z,-12.00
2018-03-01T03:34:23.962Z,-12.00
2018-03-01T03:36:52.256Z,-12.10
2018-03-01T03:39:19.787Z,-12.10
2018-03-01T03:41:47.291Z,-12.10
2018-03-01T03:44:14.834Z,-12.10
2018-03-01T03:46:42.379Z,-12.10
2018-03-01T03:49:09.900Z,-12.00
2018-03-01T03:51:37.421Z,-11.90
2018-03-01T03:54:04.924Z,-11.90
2018-03-01T03:56:32.481Z,-11.90
2018-03-01T03:58:59.987Z,-11.80
2018-03-01T04:01:27.507Z,-11.80
2018-03-01T04:03:55.028Z,-11.80
2018-03-01T04:06:22.531Z,-11.80
2018-03-01T04:08:50.799Z,-11.90
2018-03-01T04:11:18.337Z,-11.90
2018-03-01T04:13:45.900Z,-11.90
2018-03-01T04:16:13.443Z,-11.90
2018-03-01T04:18:40.965Z,-11.90
2018-03-01T04:21:08.484Z,-11.90
2018-03-01T04:23:36.052Z,-11.90
2018-03-01T04:26:03.565Z,-11.90
2018-03-01T04:28:31.072Z,-11.90
2018-03-01T04:30:58.596Z,-12.00
2018-03-01T04:33:26.913Z,-11.90
2018-03-01T04:35:55.193Z,-12.00
2018-03-01T04:38:23.477Z,-12.00
2018-03-01T04:40:51.758Z,-12.10
2018-03-01T04:43:19.263Z,-12.10
2018-03-01T04:45:46.876Z,-12.00
2018-03-01T04:48:14.405Z,-12.00
2018-03-01T04:50:41.911Z,-12.10
2018-03-01T04:53:09.452Z,-12.00
2018-03-01T04:55:36.982Z,-12.00
2018-03-01T04:58:05.202Z,-12.00
2018-03-01T05:00:32.723Z,-12.10
2018-03-01T05:03:01.019Z,-12.00
2018-03-01T05:05:28.546Z,-12.10
2018-03-01T05:07:56.848Z,-12.10
2018-03-01T05:10:24.396Z,-12.10
2018-03-01T05:12:52.955Z,-12.20
2018-03-01T05:15:21.090Z,-12.10
2018-03-01T05:17:48.612Z,-12.20
2018-03-01T05:20:16.147Z,-12.20
2018-03-01T05:22:43.659Z,-12.20
2018-03-01T05:25:11.173Z,-12.20
2018-03-01T05:27:38.707Z,-12.20
2018-03-01T05:30:06.242Z,-12.20
2018-03-01T05:32:34.515Z,-12.30
2018-03-01T05:35:02.038Z,-12.30
2018-03-01T05:37:30.326Z,-12.30
2018-03-01T05:39:58.615Z,-12.30
2018-03-01T05:42:26.163Z,-12.30
2018-03-01T05:44:54.477Z,-12.30
2018-03-01T05:47:22.024Z,-12.30
2018-03-01T05:49:49.572Z,-12.30
2018-03-01T05:52:17.877Z,-12.30
2018-03-01T05:54:45.427Z,-12.30
2018-03-01T05:57:12.955Z,-12.30
2018-03-01T05:59:41.285Z,-12.30
2018-03-01T06:02:08.974Z,-12.30
2018-03-01T06:04:36.525Z,-12.40
2018-03-01T06:07:04.405Z,-12.30
2018-03-01T06:09:31.943Z,-12.30
2018-03-01T06:11:59.479Z,-12.30
2018-03-01T06:14:27.005Z,-12.20
2018-03-01T06:16:54.550Z,-12.20
2018-03-01T06:19:22.080Z,-12.20
2018-03-01T06:21:49.618Z,-12.20
2018-03-01T06:24:17.152Z,-12.10
2018-03-01T06:26:45.473Z,-12.00
2018-03-01T06:29:13.004Z,-12.10
2018-03-01T06:31:41.326Z,-11.90
2018-03-01T06:34:08.856Z,-11.90
2018-03-01T06:36:36.416Z,-11.70
2018-03-01T06:39:03.947Z,-11.50
2018-03-01T06:41:32.219Z,-11.30
2018-03-01T06:43:59.826Z,-11.30
2018-03-01T06:46:27.659Z,-11.20
2018-03-01T06:48:55.959Z,-10.20
2018-03-01T06:51:23.476Z,-10.20
2018-03-01T06:53:50.978Z,-9.80
2018-03-01T06:56:19.428Z,-9.70
2018-03-01T06:58:47.819Z,-9.40
2018-03-01T07:01:16.096Z,-8.50
2018-03-01T07:03:44.396Z,-8.00
2018-03-01T07:06:11.948Z,-8.00
2018-03-01T07:08:40.216Z,-7.00
2018-03-01T07:11:08.537Z,-6.10
2018-03-01T07:13:36.075Z,-6.10
2018-03-01T07:16:03.624Z,-5.60
2018-03-01T07:18:31.924Z,-4.50
2018-03-01T07:20:59.589Z,-4.60
2018-03-01T07:23:27.117Z,-4.20
2018-03-01T07:25:54.797Z,-3.90
2018-03-01T07:28:23.175Z,-4.60
2018-03-01T07:30:51.504Z,-4.70
2018-03-01T07:33:20.015Z,-4.80
2018-03-01T07:35:47.510Z,-4.70
2018-03-01T07:38:15.060Z,-5.40
2018-03-01T07:40:42.575Z,-5.90
2018-03-01T07:43:10.079Z,-5.70
2018-03-01T07:45:37.655Z,-6.00
2018-03-01T07:48:05.174Z,-6.40
2018-03-01T07:50:33.443Z,-6.00
2018-03-01T07:53:01.752Z,-6.10
2018-03-01T07:55:29.283Z,-6.10
2018-03-01T07:57:57.551Z,-8.50
2018-03-01T08:00:25.104Z,-8.50
2018-03-01T08:02:52.633Z,-8.90
2018-03-01T08:05:20.140Z,-9.00
2018-03-01T08:07:48.467Z,-9.20
2018-03-01T08:10:16.001Z,-9.20
2018-03-01T08:12:43.555Z,-9.20
2018-03-01T08:15:11.103Z,-9.30
2018-03-01T08:17:39.415Z,-9.20
2018-03-01T08:20:06.940Z,-9.20
2018-03-01T08:22:35.226Z,-9.20
2018-03-01T08:25:02.754Z,-9.20
2018-03-01T08:27:30.284Z,-9.10
2018-03-01T08:29:57.823Z,-8.90
2018-03-01T08:32:25.343Z,-8.70
2018-03-01T08:34:53.636Z,-8.90
2018-03-01T08:37:21.944Z,-8.90
2018-03-01T08:39:49.498Z,-8.90
2018-03-01T08:42:17.006Z,-8.80
2018-03-01T08:44:44.514Z,-8.60
2018-03-01T08:47:12.046Z,-8.40
2018-03-01T08:49:39.593Z,-8.40
2018-03-01T08:52:07.108Z,-8.30
2018-03-01T08:54:34.623Z,-8.20
2018-03-01T08:57:02.122Z,-8.20
2018-03-01T08:59:29.677Z,-8.30
2018-03-01T09:01:57.191Z,-8.40
2018-03-01T09:04:24.825Z,-8.30
2018-03-01T09:06:52.351Z,-8.30
2018-03-01T09:09:19.981Z,-8.20
2018-03-01T09:11:48.131Z,-8.40
2018-03-01T09:14:15.641Z,-8.40
2018-03-01T09:16:43.403Z,-8.40
2018-03-01T09:19:11.671Z,-8.20
2018-03-01T09:21:39.972Z,-8.20
2018-03-01T09:24:08.263Z,-8.20
2018-03-01T09:26:35.791Z,-8.30
2018-03-01T09:29:03.306Z,-8.20
2018-03-01T09:31:30.834Z,-8.10
2018-03-01T09:33:58.379Z,-7.90
2018-03-01T09:36:25.884Z,-7.80
2018-03-01T09:38:53.384Z,-7.90
2018-03-01T09:41:20.917Z,-7.90
2018-03-01T09:43:48.452Z,-8.00
2018-03-01T09:46:15.978Z,-8.00
2018-03-01T09:48:43.542Z,-7.90
2018-03-01T09:51:11.587Z,-7.80
2018-03-01T09:53:39.129Z,-7.60
2018-03-01T09:56:07.388Z,-7.10
2018-03-01T09:58:34.917Z,-7.10
2018-03-01T10:01:02.456Z,-7.00
2018-03-01T10:03:29.980Z,-7.00
2018-03-01T10:05:58.285Z,-7.30
2018-03-01T10:08:25.825Z,-7.30
2018-03-01T10:10:54.186Z,-7.10
2018-03-01T10:13:21.916Z,-7.10
2018-03-01T10:15:49.449Z,-7.00
2018-03-01T10:18:16.955Z,-7.00
2018-03-01T10:20:44.451Z,-6.80
2018-03-01T10:23:12.731Z,-6.70
2018-03-01T10:25:40.240Z,-6.70
2018-03-01T10:28:07.743Z,-6.60
2018-03-01T10:30:35.258Z,-6.60
2018-03-01T10:33:03.552Z,-6.50
2018-03-01T10:35:31.064Z,-6.50
2018-03-01T10:37:58.575Z,-6.40
2018-03-01T10:40:26.383Z,-6.30
2018-03-01T10:42:54.109Z,-6.30
2018-03-01T10:45:22.387Z,-6.10
2018-03-01T10:47:50.765Z,-6.00
2018-03-01T10:50:19.077Z,-6.00
2018-03-01T10:52:46.727Z,-6.10
2018-03-01T10:55:15.397Z,-6.00
2018-03-01T10:57:43.688Z,-5.90
2018-03-01T11:00:11.270Z,-5.90
2018-03-01T11:02:38.811Z,-5.70
2018-03-01T11:05:06.333Z,-5.60
2018-03-01T11:07:34.636Z,-5.50
2018-03-01T11:10:02.920Z,-5.40
2018-03-01T11:12:30.441Z,-5.50
2018-03-01T11:14:58.952Z,-5.40
2018-03-01T11:17:26.458Z,-5.30
2018-03-01T11:19:53.951Z,-5.30
2018-03-01T11:22:22.254Z,-5.10
2018-03-01T11:24:49.784Z,-5.10
2018-03-01T11:27:18.095Z,-4.90
2018-03-01T11:29:45.623Z,-4.90
2018-03-01T11:32:13.893Z,-4.80
2018-03-01T11:34:42.251Z,-4.70
2018-03-01T11:37:09.730Z,-4.70
2018-03-01T11:39:38.016Z,-4.60
2018-03-01T11:42:06.317Z,-4.50
2018-03-01T11:44:33.838Z,-4.50
2018-03-01T11:47:02.099Z,-4.40
2018-03-01T11:49:29.633Z,-4.40
2018-03-01T11:51:57.899Z,-4.80
2018-03-01T11:54:25.409Z,-4.90
2018-03-01T11:56:52.980Z,-4.80
2018-03-01T11:59:20.541Z,-4.80
2018-03-01T12:01:48.079Z,-4.70
2018-03-01T12:04:16.377Z,-4.80
2018-03-01T12:06:43.921Z,-4.80
2018-03-01T12:09:12.211Z,-4.50
2018-03-01T12:11:39.760Z,-4.50
2018-03-01T12:14:08.050Z,-4.30
2018-03-01T12:16:35.551Z,-4.40
2018-03-01T12:19:03.064Z,-4.20
2018-03-01T12:21:30.576Z,-4.20
2018-03-01T12:23:58.070Z,-4.20
2018-03-01T12:26:26.380Z,-4.00
2018-03-01T12:28:53.866Z,-4.00
2018-03-01T12:31:21.351Z,-4.00
2018-03-01T12:33:49.616Z,-4.00
2018-03-01T12:36:17.132Z,-4.10
2018-03-01T12:38:44.648Z,-4.00
2018-03-01T12:41:12.930Z,-4.00
2018-03-01T12:43:41.200Z,-3.90
2018-03-01T12:46:09.518Z,-3.90
2018-03-01T12:48:37.040Z,-3.90
2018-03-01T12:51:05.327Z,-3.80
2018-03-01T12:53:32.837Z,-3.80
2018-03-01T12:56:00.361Z,-3.90
2018-03-01T12:58:27.885Z,-3.90
2018-03-01T13:00:56.199Z,-3.90
2018-03-01T13:03:24.815Z,-3.90
2018-03-01T13:05:52.339Z,-3.80
2018-03-01T13:08:19.871Z,-3.90
2018-03-01T13:10:48.149Z,-3.90
2018-03-01T13:13:16.450Z,-3.80
2018-03-01T13:15:43.994Z,-3.80
2018-03-01T13:18:11.534Z,-3.90
2018-03-01T13:20:39.833Z,-3.90
2018-03-01T13:23:07.943Z,-3.90
2018-03-01T13:25:35.460Z,-3.90
2018-03-01T13:28:02.980Z,-3.90
2018-03-01T13:30:45.398Z,-3.90
2018-03-01T13:33:27.540Z,-3.90
2018-03-01T13:35:56.948Z,-3.90
2018-03-01T13:38:25.058Z,-3.90
2018-03-01T13:40:52.569Z,-4.00
2018-03-01T13:43:20.108Z,-4.00
2018-03-01T13:45:49.063Z,-4.00
2018-03-01T13:48:16.716Z,-4.00
2018-03-01T13:50:45.378Z,-3.90
2018-03-01T13:53:12.947Z,-3.90
2018-03-01T13:55:40.444Z,-3.90
2018-03-01T13:58:08.318Z,-3.90
2018-03-01T14:00:35.849Z,-3.90
2018-03-01T14:03:04.392Z,-3.90
2018-03-01T14:05:31.923Z,-3.90
2018-03-01T14:08:00.442Z,-3.80
2018-03-01T14:10:28.043Z,-3.80
2018-03-01T14:12:55.706Z,-3.80
2018-03-01T14:15:23.645Z,-3.80
2018-03-01T14:18:06.976Z,-3.80
2018-03-01T14:20:34.475Z,-3.90
2018-03-01T14:23:12.732Z,-3.90
2018-03-01T14:25:40.302Z,-3.90
2018-03-01T14:31:10.642Z,-4.00
2018-03-01T14:33:38.452Z,-4.00
2018-03-01T14:36:05.955Z,-4.00
2018-03-01T14:38:33.607Z,-4.00
2018-03-01T14:41:01.889Z,-4.00
2018-03-01T14:43:29.471Z,-4.10
2018-03-01T14:45:58.754Z,-4.00
2018-03-01T14:48:26.285Z,-4.10
2018-03-01T14:50:53.799Z,-4.10
2018-03-01T14:53:21.315Z,-4.10
2018-03-01T14:55:49.608Z,-4.10
2018-03-01T14:58:18.077Z,-4.10
2018-03-01T15:00:46.545Z,-4.10
2018-03-01T15:03:14.089Z,-4.20
2018-03-01T15:05:41.608Z,-4.20
2018-03-01T15:08:12.971Z,-4.20
2018-03-01T15:10:40.500Z,-4.20
2018-03-01T15:13:08.835Z,-4.30
2018-03-01T15:15:36.372Z,-4.30
2018-03-01T15:18:04.745Z,-4.30
2018-03-01T15:20:32.294Z,-4.40
2018-03-01T15:22:59.797Z,-4.40
2018-03-01T15:25:27.309Z,-4.50
2018-03-01T15:27:54.820Z,-4.50
2018-03-01T15:30:23.103Z,-4.60
2018-03-01T15:32:50.688Z,-4.70
2018-03-01T15:35:19.971Z,-4.70
2018-03-01T15:37:47.553Z,-4.80
2018-03-01T15:40:15.101Z,-4.80
2018-03-01T15:42:43.371Z,-4.90
2018-03-01T15:45:10.948Z,-4.90
2018-03-01T15:47:40.211Z,-5.10
2018-03-01T15:50:07.798Z,-5.10
2018-03-01T15:52:36.074Z,-5.10
2018-03-01T15:55:04.392Z,-5.20
2018-03-01T15:57:31.971Z,-5.20
2018-03-01T15:59:59.478Z,-5.20
2018-03-01T16:02:27.754Z,-5.30
2018-03-01T16:04:56.068Z,-5.40
2018-03-01T16:07:23.610Z,-5.40
2018-03-01T16:09:51.126Z,-5.40
2018-03-01T16:12:18.615Z,-5.50
2018-03-01T16:14:47.980Z,-5.60
2018-03-01T16:17:15.513Z,-5.60
2018-03-01T16:19:43.044Z,-5.60
2018-03-01T16:22:10.572Z,-5.70
2018-03-01T16:24:40.583Z,-5.70
2018-03-01T16:27:08.092Z,-5.80
2018-03-01T16:29:35.594Z,-5.90
2018-03-01T16:32:04.087Z,-6.00
2018-03-01T16:34:31.631Z,-6.00
2018-03-01T16:36:59.201Z,-6.00
2018-03-01T16:39:26.766Z,-6.10
2018-03-01T16:41:55.169Z,-6.10
2018-03-01T16:44:22.752Z,-6.10
2018-03-01T16:46:50.359Z,-6.10
2018-03-01T16:49:18.020Z,-6.20
2018-03-01T16:51:45.639Z,-6.20
2018-03-01T16:54:14.186Z,-6.30
2018-03-01T16:56:42.057Z,-6.30
2018-03-01T16:59:10.758Z,-6.40
2018-03-01T17:01:39.367Z,-6.50
2018-03-01T17:04:07.901Z,-6.50
2018-03-01T17:06:35.454Z,-6.60
2018-03-01T17:09:03.009Z,-6.60
2018-03-01T17:11:30.532Z,-6.60
2018-03-01T17:13:58.978Z,-6.70
2018-03-01T17:16:26.508Z,-6.70
2018-03-01T17:18:54.016Z,-6.70
2018-03-01T17:21:21.542Z,-6.70
2018-03-01T17:23:49.835Z,-6.80
2018-03-01T17:26:17.460Z,-6.80
2018-03-01T17:28:45.054Z,-6.90
2018-03-01T17:31:12.801Z,-6.90
2018-03-01T17:33:40.378Z,-6.90
2018-03-01T17:36:08.079Z,-7.00
2018-03-01T17:38:36.800Z,-7.00
2018-03-01T17:41:04.344Z,-7.10
2018-03-01T17:43:31.870Z,-7.10
2018-03-01T17:45:59.387Z,-7.10
2018-03-01T17:48:26.915Z,-7.10
2018-03-01T17:50:55.203Z,-7.10
2018-03-01T17:53:23.038Z,-7.10
2018-03-01T17:55:51.321Z,-7.10
2018-03-01T17:58:19.621Z,-7.20
2018-03-01T18:00:47.187Z,-7.20
2018-03-01T18:03:14.747Z,-7.20
2018-03-01T18:05:42.352Z,-7.10
2018-03-01T18:08:09.872Z,-7.10
2018-03-01T18:10:37.376Z,-7.20
2018-03-01T18:13:04.931Z,-7.10
2018-03-01T18:15:33.238Z,-7.20
2018-03-01T18:18:01.537Z,-7.20
2018-03-01T18:20:29.040Z,-7.20
2018-03-01T18:22:56.556Z,-7.20
2018-03-01T18:25:24.123Z,-7.20
2018-03-01T18:27:51.674Z,-7.30
2018-03-01T18:30:19.187Z,-7.30
2018-03-01T18:32:46.696Z,-7.30
2018-03-01T18:35:14.225Z,-7.30
2018-03-01T18:37:43.420Z,-7.30
2018-03-01T18:40:11.703Z,-7.40
2018-03-01T18:42:39.991Z,-7.40
2018-03-01T18:45:07.504Z,-7.40
2018-03-01T18:47:35.036Z,-7.40
2018-03-01T18:50:02.571Z,-7.50
2018-03-01T18:52:30.859Z,-7.60
2018-03-01T18:54:58.383Z,-7.60
2018-03-01T18:57:25.900Z,-7.50
2018-03-01T18:59:53.435Z,-7.50
2018-03-01T19:02:21.001Z,-7.50
2018-03-01T19:04:48.541Z,-7.50
2018-03-01T19:07:16.834Z,-7.60
2018-03-01T19:09:44.374Z,-7.60
2018-03-01T19:12:12.652Z,-7.60
2018-03-01T19:14:40.935Z,-7.70
2018-03-01T19:17:08.456Z,-7.70
2018-03-01T19:19:36.000Z,-7.70
2018-03-01T19:22:03.522Z,-7.70
2018-03-01T19:24:31.042Z,-7.70
2018-03-01T19:26:58.580Z,-7.70
2018-03-01T19:29:26.111Z,-7.80
2018-03-01T19:31:53.625Z,-7.80
2018-03-01T19:34:21.913Z,-8.00
2018-03-01T19:36:50.218Z,-8.00
2018-03-01T19:39:17.779Z,-8.00
2018-03-01T19:41:45.279Z,-8.00
2018-03-01T19:44:12.837Z,-8.00
2018-03-01T19:46:40.332Z,-8.00
2018-03-01T19:49:07.879Z,-8.00
2018-03-01T19:51:35.414Z,-8.00
2018-03-01T19:54:02.948Z,-8.00
2018-03-01T19:56:30.508Z,-8.00
2018-03-01T19:58:58.031Z,-8.10
2018-03-01T20:01:25.540Z,-8.10
2018-03-01T20:03:53.061Z,-8.10
2018-03-01T20:06:20.568Z,-8.10
2018-03-01T20:08:48.141Z,-8.10
2018-03-01T20:11:15.649Z,-8.10
2018-03-01T20:13:43.162Z,-8.10
2018-03-01T20:16:10.688Z,-8.20
2018-03-01T20:18:38.209Z,-8.20
2018-03-01T20:21:05.749Z,-8.20
2018-03-01T20:23:33.369Z,-8.20
2018-03-01T20:26:00.856Z,-8.30
2018-03-01T20:28:29.139Z,-8.30
2018-03-01T20:30:56.661Z,-8.30
2018-03-01T20:33:24.184Z,-8.30
2018-03-01T20:35:51.726Z,-8.30
2018-03-01T20:38:19.252Z,-8.30
2018-03-01T20:40:47.547Z,-8.40
2018-03-01T20:43:15.077Z,-8.40
2018-03-01T20:45:42.577Z,-8.40
2018-03-01T20:48:10.096Z,-8.40
2018-03-01T20:50:38.398Z,-8.50
2018-03-01T20:53:06.992Z,-8.50
2018-03-01T20:55:34.509Z,-8.50
2018-03-01T20:58:02.043Z,-8.50
2018-03-01T21:00:29.550Z,-8.50
2018-03-01T21:02:57.092Z,-8.60
2018-03-01T21:05:24.630Z,-8.50
2018-03-01T21:07:52.173Z,-8.50
2018-03-01T21:10:19.696Z,-8.60
2018-03-01T21:12:47.238Z,-8.50
2018-03-01T21:15:15.547Z,-8.60
2018-03-01T21:17:43.080Z,-8.60
2018-03-01T21:20:11.366Z,-8.70
2018-03-01T21:22:38.891Z,-8.80
2018-03-01T21:25:07.171Z,-8.70
2018-03-01T21:27:35.459Z,-8.70
2018-03-01T21:30:03.774Z,-8.70
2018-03-01T21:32:31.282Z,-8.70
2018-03-01T21:34:58.802Z,-8.80
2018-03-01T21:37:26.431Z,-8.80
2018-03-01T21:39:53.967Z,-8.80
2018-03-01T21:42:34.193Z,-8.80
2018-03-01T21:45:01.718Z,-8.80
2018-03-01T21:47:29.265Z,-8.80
2018-03-01T21:49:56.792Z,-8.90
2018-03-01T21:52:25.071Z,-8.80
2018-03-01T21:54:54.265Z,-8.80
2018-03-01T21:57:22.547Z,-8.80
2018-03-01T21:59:50.827Z,-8.80
2018-03-01T22:02:19.104Z,-8.90
2018-03-01T22:04:47.390Z,-8.90
2018-03-01T22:07:14.919Z,-8.90
2018-03-01T22:09:43.205Z,-8.90
2018-03-01T22:12:11.503Z,-8.90
2018-03-01T22:14:39.015Z,-8.90
2018-03-01T22:17:06.549Z,-8.90
2018-03-01T22:19:34.090Z,-8.90
2018-03-01T22:22:01.731Z,-8.90
2018-03-01T22:24:30.012Z,-8.90
2018-03-01T22:26:57.539Z,-9.00
2018-03-01T22:29:25.053Z,-8.90
2018-03-01T22:31:52.567Z,-9.00
2018-03-01T22:34:20.865Z,-9.00
2018-03-01T22:36:48.364Z,-9.00
2018-03-01T22:39:16.634Z,-9.10
2018-03-01T22:41:44.176Z,-9.00
2018-03-01T22:44:11.675Z,-9.10
2018-03-01T22:46:39.182Z,-9.10
2018-03-01T22:49:07.043Z,-9.10
2018-03-01T22:51:34.552Z,-9.10
2018-03-01T22:54:02.092Z,-9.10
2018-03-01T22:56:29.628Z,-9.10
2018-03-01T22:58:57.132Z,-9.10
2018-03-01T23:01:24.652Z,-9.20
2018-03-01T23:03:52.176Z,-9.20
2018-03-01T23:06:20.468Z,-9.20
2018-03-01T23:08:48.000Z,-9.20
2018-03-01T23:11:16.318Z,-9.20
2018-03-01T23:13:43.812Z,-9.20
2018-03-01T23:16:11.342Z,-9.10
2018-03-01T23:18:38.872Z,-9.10
2018-03-01T23:21:06.392Z,-9.10
2018-03-01T23:23:33.889Z,-9.20
2018-03-01T23:26:01.441Z,-9.20
2018-03-01T23:28:29.715Z,-9.20
2018-03-01T23:30:57.226Z,-9.30
2018-03-01T23:33:24.735Z,-9.20
2018-03-01T23:35:53.007Z,-9.30
2018-03-01T23:38:21.291Z,-9.40
2018-03-01T23:40:48.859Z,-9.40
2018-03-01T23:43:16.368Z,-9.40
2018-03-01T23:45:43.900Z,-9.40
2018-03-01T23:48:11.420Z,-9.40
2018-03-01T23:50:39.704Z,-9.30
2018-03-01T23:53:07.555Z,-9.30
2018-03-01T23:55:35.828Z,-9.40
2018-03-01T23:58:04.111Z,-9.40
