createdAt,value
2018-11-06T00:02:22.497Z,19.77
2018-11-06T00:04:57.879Z,27.57
2018-11-06T00:07:28.098Z,22.43
2018-11-06T00:10:00.293Z,21.50
2018-11-06T00:12:30.362Z,25.63
2018-11-06T00:15:01.993Z,20.70
2018-11-06T00:17:32.740Z,21.43
2018-11-06T00:20:02.697Z,23.40
2018-11-06T00:22:33.810Z,24.80
2018-11-06T00:25:05.082Z,22.20
2018-11-06T00:27:37.654Z,21.13
2018-11-06T00:30:25.692Z,23.50
2018-11-06T00:36:13.194Z,22.27
2018-11-06T00:38:43.364Z,20.07
2018-11-06T00:41:13.517Z,20.20
2018-11-06T00:43:43.940Z,22.60
2018-11-06T00:46:14.126Z,22.00
2018-11-06T00:48:44.344Z,22.17
2018-11-06T00:51:15.841Z,19.80
2018-11-06T00:53:48.905Z,18.23
2018-11-06T00:59:12.256Z,18.97
2018-11-06T01:01:41.438Z,19.50
2018-11-06T01:04:12.374Z,20.47
2018-11-06T01:06:54.072Z,21.30
2018-11-06T01:09:23.963Z,20.53
2018-11-06T01:11:53.475Z,22.40
2018-11-06T01:14:22.798Z,18.10
2018-11-06T01:16:51.697Z,21.50
2018-11-06T01:19:20.603Z,18.47
2018-11-06T01:21:49.501Z,21.63
2018-11-06T01:24:18.759Z,25.23
2018-11-06T01:26:47.679Z,21.57
2018-11-06T01:29:16.855Z,26.53
2018-11-06T01:31:46.031Z,24.13
2018-11-06T01:34:15.103Z,19.50
2018-11-06T01:36:44.139Z,22.00
2018-11-06T01:39:13.823Z,24.53
2018-11-06T01:41:42.992Z,22.97
2018-11-06T01:44:12.179Z,23.50
2018-11-06T01:46:42.717Z,21.80
2018-11-06T01:49:12.027Z,22.87
2018-11-06T01:51:41.272Z,20.30
2018-11-06T01:54:10.166Z,23.83
2018-11-06T01:56:39.522Z,24.10
2018-11-06T01:59:08.423Z,21.73
2018-11-06T02:01:37.332Z,21.50
2018-11-06T02:04:06.226Z,20.23
2018-11-06T02:06:35.371Z,22.93
2018-11-06T02:09:06.539Z,20.83
2018-11-06T02:11:35.748Z,22.70
2018-11-06T02:14:05.587Z,23.30
2018-11-06T02:16:34.566Z,22.13
2018-11-06T02:19:03.484Z,20.77
2018-11-06T02:21:32.393Z,23.00
2018-11-06T02:24:01.552Z,22.73
2018-11-06T02:26:37.631Z,20.33
2018-11-06T02:29:08.204Z,20.43
2018-11-06T02:31:37.132Z,27.03
2018-11-06T02:34:06.622Z,23.93
2018-11-06T02:36:35.523Z,19.47
2018-11-06T02:39:05.470Z,21.03
2018-11-06T02:41:34.618Z,21.33
2018-11-06T02:44:04.151Z,23.70
2018-11-06T02:46:33.283Z,25.70
2018-11-06T02:49:02.185Z,20.93
2018-11-06T02:51:31.378Z,21.07
2018-11-06T02:54:00.267Z,21.67
2018-11-06T02:56:29.419Z,21.03
2018-11-06T02:58:58.319Z,23.43
2018-11-06T03:01:27.571Z,24.43
2018-11-06T03:03:56.500Z,19.50
2018-11-06T03:06:25.425Z,18.90
2018-11-06T03:08:54.650Z,23.13
2018-11-06T03:11:23.550Z,21.03
2018-11-06T03:13:52.696Z,22.73
2018-11-06T03:16:22.516Z,23.97
2018-11-06T03:18:52.101Z,24.30
2018-11-06T03:21:21.013Z,20.37
2018-11-06T03:23:50.193Z,23.20
2018-11-06T03:26:19.361Z,18.63
2018-11-06T03:28:48.285Z,25.23
2018-11-06T03:31:17.682Z,20.13
2018-11-06T03:33:46.852Z,21.87
2018-11-06T03:36:16.326Z,19.70
2018-11-06T03:38:45.249Z,23.70
2018-11-06T03:41:14.242Z,23.50
2018-11-06T03:43:43.154Z,25.13
2018-11-06T03:46:12.073Z,22.13
2018-11-06T03:48:41.585Z,20.03
2018-11-06T03:51:10.776Z,21.97
2018-11-06T03:53:39.932Z,21.20
2018-11-06T03:56:09.337Z,21.97
2018-11-06T03:58:38.535Z,25.90
2018-11-06T04:01:07.979Z,23.27
2018-11-06T04:03:36.899Z,21.53
2018-11-06T04:06:05.930Z,21.50
2018-11-06T04:08:35.183Z,22.20
2018-11-06T04:11:04.085Z,25.73
2018-11-06T04:13:32.990Z,21.13
2018-11-06T04:16:01.925Z,27.93
2018-11-06T04:18:30.914Z,24.77
2018-11-06T04:20:59.941Z,25.73
2018-11-06T04:23:28.851Z,24.00
2018-11-06T04:25:57.800Z,23.77
2018-11-06T04:28:27.172Z,23.30
2018-11-06T04:30:56.159Z,22.70
2018-11-06T04:33:25.061Z,26.20
2018-11-06T04:35:54.264Z,28.73
2018-11-06T04:38:23.387Z,21.50
2018-11-06T04:40:52.878Z,24.30
2018-11-06T04:43:21.952Z,23.80
2018-11-06T04:45:50.846Z,25.57
2018-11-06T04:48:19.767Z,25.30
2018-11-06T04:50:48.727Z,23.40
2018-11-06T04:53:17.843Z,23.43
2018-11-06T04:55:46.823Z,25.10
2018-11-06T04:58:15.783Z,24.63
2018-11-06T05:00:45.096Z,23.00
2018-11-06T05:03:14.233Z,25.97
2018-11-06T05:05:43.429Z,26.83
2018-11-06T05:08:12.343Z,23.13
2018-11-06T05:10:41.535Z,26.10
2018-11-06T05:13:10.487Z,25.57
2018-11-06T05:15:39.674Z,28.07
2018-11-06T05:18:08.763Z,23.50
2018-11-06T05:20:38.825Z,24.07
2018-11-06T05:23:09.006Z,24.40
2018-11-06T05:25:40.280Z,24.90
2018-11-06T05:28:10.317Z,25.93
2018-11-06T05:30:41.029Z,25.27
2018-11-06T05:33:43.545Z,27.00
2018-11-06T05:36:15.287Z,25.30
2018-11-06T05:38:45.600Z,27.90
2018-11-06T05:41:15.630Z,25.70
2018-11-06T05:43:45.561Z,20.97
2018-11-06T05:46:15.928Z,24.73
2018-11-06T05:48:46.063Z,22.47
2018-11-06T05:51:19.513Z,23.43
2018-11-06T05:53:53.471Z,24.77
2018-11-06T05:56:58.369Z,26.30
2018-11-06T05:59:34.268Z,23.50
2018-11-06T06:02:05.088Z,24.27
2018-11-06T06:04:35.256Z,24.20
2018-11-06T06:07:05.425Z,23.97
2018-11-06T06:09:36.083Z,22.10
2018-11-06T06:12:07.841Z,26.23
2018-11-06T06:14:37.995Z,27.60
2018-11-06T06:17:08.302Z,28.20
2018-11-06T06:19:38.418Z,28.50
2018-11-06T06:22:09.197Z,30.73
2018-11-06T06:24:39.324Z,32.53
2018-11-06T06:27:08.758Z,34.63
2018-11-06T06:29:38.213Z,28.20
2018-11-06T06:32:08.326Z,27.80
2018-11-06T06:34:38.682Z,32.60
2018-11-06T06:37:08.397Z,34.07
2018-11-06T06:39:38.437Z,27.00
2018-11-06T06:42:08.879Z,27.80
2018-11-06T06:45:09.794Z,30.90
2018-11-06T06:48:05.305Z,28.87
2018-11-06T06:50:34.787Z,31.57
2018-11-06T06:53:03.703Z,29.10
2018-11-06T06:55:33.558Z,34.20
2018-11-06T06:58:02.949Z,25.43
2018-11-06T07:00:53.053Z,25.80
2018-11-06T07:03:23.166Z,25.00
2018-11-06T07:06:06.181Z,26.73
2018-11-06T07:08:36.361Z,22.90
2018-11-06T07:11:23.956Z,29.20
2018-11-06T07:17:20.763Z,19.03
2018-11-06T07:19:51.590Z,28.07
2018-11-06T07:22:23.296Z,30.03
2018-11-06T07:24:53.840Z,29.43
2018-11-06T07:27:25.098Z,26.50
2018-11-06T07:29:57.024Z,27.30
2018-11-06T07:32:27.556Z,27.80
2018-11-06T07:34:59.592Z,34.07
2018-11-06T07:37:32.527Z,36.87
2018-11-06T07:40:07.157Z,35.50
2018-11-06T07:42:37.698Z,27.27
2018-11-06T07:45:11.555Z,22.97
2018-11-06T07:47:41.899Z,23.97
2018-11-06T07:50:14.815Z,33.40
2018-11-06T07:52:45.161Z,29.70
2018-11-06T07:55:17.936Z,32.40
2018-11-06T07:57:48.757Z,30.00
2018-11-06T08:00:21.859Z,30.37
2018-11-06T08:02:51.895Z,26.30
2018-11-06T08:05:21.848Z,26.97
2018-11-06T08:07:54.679Z,33.40
2018-11-06T08:10:28.774Z,36.37
2018-11-06T08:12:59.467Z,34.90
2018-11-06T08:15:30.110Z,33.37
2018-11-06T08:18:01.725Z,33.90
2018-11-06T08:20:32.615Z,43.83
2018-11-06T08:23:02.670Z,34.57
2018-11-06T08:25:32.925Z,37.83
2018-11-06T08:28:03.821Z,33.47
2018-11-06T08:30:34.362Z,32.67
2018-11-06T08:33:05.103Z,32.10
2018-11-06T08:35:36.185Z,41.37
2018-11-06T08:38:07.298Z,28.67
2018-11-06T08:40:38.070Z,31.93
2018-11-06T08:43:12.285Z,36.37
2018-11-06T08:45:43.891Z,26.80
2018-11-06T08:48:15.313Z,25.77
2018-11-06T08:50:47.129Z,25.83
2018-11-06T08:53:19.199Z,24.13
2018-11-06T08:55:49.700Z,27.17
2018-11-06T08:58:21.866Z,21.80
2018-11-06T09:00:55.112Z,21.03
2018-11-06T09:03:27.442Z,22.00
2018-11-06T09:06:00.262Z,21.60
2018-11-06T09:08:31.874Z,20.57
2018-11-06T09:11:01.301Z,16.60
2018-11-06T09:13:37.354Z,16.90
2018-11-06T09:16:06.594Z,17.27
2018-11-06T09:18:35.921Z,16.00
2018-11-06T09:21:05.223Z,16.63
2018-11-06T09:23:34.309Z,14.67
2018-11-06T09:26:03.211Z,15.80
2018-11-06T09:28:32.395Z,14.57
2018-11-06T09:31:01.412Z,14.37
2018-11-06T09:33:30.905Z,16.77
2018-11-06T09:35:59.830Z,13.73
2018-11-06T09:38:28.840Z,13.40
2018-11-06T09:40:57.787Z,12.13
2018-11-06T09:43:26.707Z,11.80
2018-11-06T09:45:55.642Z,13.97
2018-11-06T09:48:25.164Z,10.97
2018-11-06T09:50:54.431Z,11.30
2018-11-06T09:53:23.311Z,13.30
2018-11-06T09:55:52.279Z,12.43
2018-11-06T09:58:21.508Z,12.43
2018-11-06T10:00:50.759Z,12.37
2018-11-06T10:03:20.094Z,11.07
2018-11-06T10:05:49.310Z,11.47
2018-11-06T10:08:18.242Z,12.50
2018-11-06T10:10:47.132Z,11.57
2018-11-06T10:13:16.038Z,13.60
2018-11-06T10:15:44.972Z,9.57
2018-11-06T10:18:13.919Z,13.83
2018-11-06T10:20:42.837Z,9.63
2018-11-06T10:23:12.026Z,14.40
2018-11-06T10:25:41.367Z,11.27
2018-11-06T10:28:10.249Z,12.77
2018-11-06T10:30:39.194Z,11.90
2018-11-06T10:33:08.123Z,8.70
2018-11-06T10:35:37.033Z,27.40
2018-11-06T10:38:06.204Z,50.67
2018-11-06T10:40:35.135Z,19.53
2018-11-06T10:43:04.095Z,14.97
2018-11-06T10:47:27.740Z,16.97
2018-11-06T10:49:57.206Z,12.40
2018-11-06T10:52:26.403Z,12.33
2018-11-06T10:54:55.369Z,12.33
2018-11-06T10:57:24.360Z,10.90
2018-11-06T10:59:53.266Z,11.97
2018-11-06T11:02:27.726Z,12.23
2018-11-06T11:04:56.669Z,11.90
2018-11-06T11:07:25.575Z,18.33
2018-11-06T11:09:55.318Z,9.50
2018-11-06T11:12:24.287Z,13.20
2018-11-06T11:14:53.248Z,11.30
2018-11-06T11:17:22.547Z,9.13
2018-11-06T11:19:52.667Z,7.97
2018-11-06T11:22:21.661Z,8.47
2018-11-06T11:24:50.639Z,11.90
2018-11-06T11:27:19.675Z,8.30
2018-11-06T11:29:48.587Z,8.30
2018-11-06T11:32:17.908Z,9.10
2018-11-06T11:34:46.838Z,8.93
2018-11-06T11:37:15.763Z,8.10
2018-11-06T11:39:44.729Z,7.97
2018-11-06T11:42:13.816Z,8.60
2018-11-06T11:44:42.979Z,9.53
2018-11-06T11:47:11.995Z,7.53
2018-11-06T11:49:41.039Z,8.13
2018-11-06T11:52:10.428Z,7.60
2018-11-06T11:54:39.352Z,8.60
2018-11-06T11:57:08.657Z,9.40
2018-11-06T11:59:37.714Z,11.13
2018-11-06T12:02:06.739Z,9.40
2018-11-06T12:04:35.751Z,9.27
2018-11-06T12:07:05.078Z,7.30
2018-11-06T12:09:34.170Z,7.50
2018-11-06T12:12:03.056Z,9.33
2018-11-06T12:14:32.028Z,7.73
2018-11-06T12:17:00.947Z,8.40
2018-11-06T12:19:29.907Z,8.00
2018-11-06T12:21:58.886Z,7.47
2018-11-06T12:24:27.975Z,7.13
2018-11-06T12:26:56.893Z,8.00
2018-11-06T12:29:25.811Z,7.93
2018-11-06T12:32:03.569Z,8.07
2018-11-06T12:34:32.641Z,7.37
2018-11-06T12:37:02.548Z,7.87
2018-11-06T12:39:32.105Z,8.07
2018-11-06T12:42:01.355Z,8.00
2018-11-06T12:44:30.491Z,8.73
2018-11-06T12:46:59.576Z,11.40
2018-11-06T12:49:28.451Z,7.60
2018-11-06T12:51:57.473Z,7.17
2018-11-06T12:54:26.797Z,7.77
2018-11-06T12:56:55.749Z,9.00
2018-11-06T12:59:24.952Z,7.00
2018-11-06T13:01:53.932Z,7.33
2018-11-06T13:04:23.385Z,7.77
2018-11-06T13:06:52.587Z,7.80
2018-11-06T13:09:21.553Z,8.00
2018-11-06T13:11:50.784Z,7.80
2018-11-06T13:14:20.714Z,7.10
2018-11-06T13:16:49.782Z,7.70
2018-11-06T13:19:18.703Z,8.53
2018-11-06T13:21:47.977Z,7.70
2018-11-06T13:24:16.934Z,7.70
2018-11-06T13:26:46.372Z,11.33
2018-11-06T13:29:15.350Z,7.83
2018-11-06T13:31:44.558Z,8.33
2018-11-06T13:34:13.631Z,7.60
2018-11-06T13:36:43.035Z,7.77
2018-11-06T13:39:13.279Z,7.90
2018-11-06T13:41:43.335Z,7.57
2018-11-06T13:44:12.724Z,7.50
2018-11-06T13:46:41.837Z,7.40
2018-11-06T13:49:10.888Z,7.30
2018-11-06T13:51:39.903Z,7.20
2018-11-06T13:54:08.844Z,7.70
2018-11-06T13:56:38.885Z,7.90
2018-11-06T13:59:08.737Z,7.37
2018-11-06T14:01:37.668Z,8.30
2018-11-06T14:04:07.005Z,7.90
2018-11-06T14:06:37.727Z,8.47
2018-11-06T14:09:08.562Z,7.43
2018-11-06T14:11:37.492Z,7.27
2018-11-06T14:14:06.695Z,8.77
2018-11-06T14:16:35.617Z,8.13
2018-11-06T14:19:04.521Z,9.43
2018-11-06T14:21:34.786Z,7.87
2018-11-06T14:24:03.762Z,9.40
2018-11-06T14:26:33.052Z,9.60
2018-11-06T14:29:02.450Z,8.33
2018-11-06T14:31:31.948Z,9.07
2018-11-06T14:34:01.462Z,8.30
2018-11-06T14:36:30.527Z,10.53
2018-11-06T14:38:59.463Z,8.23
2018-11-06T14:41:28.350Z,8.03
2018-11-06T14:43:57.266Z,8.20
2018-11-06T14:46:26.527Z,9.33
2018-11-06T14:48:55.828Z,8.80
2018-11-06T14:51:24.851Z,8.47
2018-11-06T14:53:53.771Z,7.40
2018-11-06T14:56:22.690Z,8.07
2018-11-06T14:58:58.296Z,11.53
2018-11-06T15:01:27.544Z,8.83
2018-11-06T15:03:56.482Z,11.00
2018-11-06T15:06:26.331Z,9.17
2018-11-06T15:08:55.248Z,12.07
2018-11-06T15:11:24.150Z,13.63
2018-11-06T15:13:53.041Z,9.73
2018-11-06T15:16:21.970Z,12.40
2018-11-06T15:18:50.960Z,12.53
2018-11-06T15:21:20.212Z,14.77
2018-11-06T15:23:49.152Z,11.77
2018-11-06T15:26:18.415Z,14.30
2018-11-06T15:28:47.337Z,12.00
2018-11-06T15:31:16.270Z,11.90
2018-11-06T15:33:45.380Z,13.93
2018-11-06T15:36:15.902Z,11.87
2018-11-06T15:38:44.897Z,11.57
2018-11-06T15:41:13.986Z,15.03
2018-11-06T15:43:43.153Z,16.60
2018-11-06T15:46:12.391Z,12.87
2018-11-06T15:48:41.521Z,12.20
2018-11-06T15:51:10.396Z,12.50
2018-11-06T15:53:39.628Z,12.40
2018-11-06T15:56:08.590Z,13.13
2018-11-06T15:58:37.539Z,12.07
2018-11-06T16:01:07.083Z,12.30
2018-11-06T16:03:36.116Z,12.50
2018-11-06T16:06:05.202Z,12.70
2018-11-06T16:08:34.128Z,13.27
2018-11-06T16:11:04.237Z,12.67
2018-11-06T16:13:36.295Z,11.87
2018-11-06T16:16:07.592Z,11.43
2018-11-06T16:18:37.943Z,10.50
2018-11-06T16:21:09.483Z,12.00
2018-11-06T16:23:41.031Z,13.43
2018-11-06T16:26:14.356Z,11.63
2018-11-06T16:28:48.371Z,11.03
2018-11-06T16:31:18.282Z,10.80
2018-11-06T16:33:48.145Z,12.73
2018-11-06T16:36:17.204Z,11.77
2018-11-06T16:38:46.139Z,13.00
2018-11-06T16:41:15.107Z,11.27
2018-11-06T16:43:44.831Z,12.50
2018-11-06T16:46:13.775Z,12.27
2018-11-06T16:48:42.720Z,13.17
2018-11-06T16:51:11.603Z,16.00
2018-11-06T16:53:40.857Z,17.13
2018-11-06T16:56:09.806Z,17.87
2018-11-06T16:58:38.718Z,15.57
2018-11-06T17:01:07.895Z,13.53
2018-11-06T17:03:36.682Z,18.13
2018-11-06T17:06:06.690Z,21.07
2018-11-06T17:08:35.672Z,15.60
2018-11-06T17:11:05.066Z,18.07
2018-11-06T17:13:34.202Z,16.37
2018-11-06T17:16:03.339Z,19.90
2018-11-06T17:18:33.072Z,26.40
2018-11-06T17:21:02.943Z,19.80
2018-11-06T17:23:31.861Z,26.20
2018-11-06T17:26:00.825Z,18.50
2018-11-06T17:28:29.753Z,16.73
2018-11-06T17:30:58.965Z,15.90
2018-11-06T17:33:28.223Z,17.33
2018-11-06T17:35:57.518Z,17.67
2018-11-06T17:38:26.864Z,18.13
2018-11-06T17:40:56.302Z,18.50
2018-11-06T17:43:25.240Z,19.50
2018-11-06T17:45:54.398Z,19.83
2018-11-06T17:48:23.652Z,35.83
2018-11-06T17:50:53.574Z,34.17
2018-11-06T17:53:22.572Z,30.00
2018-11-06T17:55:52.134Z,33.87
2018-11-06T17:58:21.451Z,28.20
2018-11-06T18:00:50.566Z,32.60
2018-11-06T18:03:22.971Z,30.63
2018-11-06T18:05:52.156Z,27.30
2018-11-06T18:08:21.274Z,31.40
2018-11-06T18:10:50.208Z,30.73
2018-11-06T18:13:19.155Z,32.97
2018-11-06T18:15:48.046Z,30.57
2018-11-06T18:18:16.949Z,28.17
2018-11-06T18:20:46.202Z,37.40
2018-11-06T18:23:15.177Z,32.70
2018-11-06T18:25:44.691Z,34.60
2018-11-06T18:28:14.798Z,41.00
2018-11-06T18:30:44.285Z,32.23
2018-11-06T18:33:13.827Z,39.00
2018-11-06T18:35:42.718Z,44.93
2018-11-06T18:38:11.630Z,37.63
2018-11-06T18:40:40.523Z,37.30
2018-11-06T18:43:09.461Z,37.73
2018-11-06T18:45:38.947Z,38.97
2018-11-06T18:48:08.290Z,54.60
2018-11-06T18:50:37.641Z,65.77
2018-11-06T18:53:06.884Z,72.10
2018-11-06T18:55:36.409Z,76.40
2018-11-06T18:58:05.790Z,46.10
2018-11-06T19:00:34.924Z,52.63
2018-11-06T19:03:04.661Z,62.00
2018-11-06T19:05:33.765Z,55.20
2018-11-06T19:08:02.954Z,55.07
2018-11-06T19:10:32.197Z,50.43
2018-11-06T19:13:01.286Z,47.20
2018-11-06T19:15:30.748Z,54.50
2018-11-06T19:18:00.033Z,47.40
2018-11-06T19:20:29.315Z,45.50
2018-11-06T19:22:58.465Z,44.80
2018-11-06T19:25:27.898Z,43.70
2018-11-06T19:27:57.385Z,43.17
2018-11-06T19:30:26.416Z,40.43
2018-11-06T19:32:56.047Z,44.67
2018-11-06T19:35:25.251Z,39.70
2018-11-06T19:37:54.232Z,39.33
2018-11-06T19:40:23.273Z,37.27
2018-11-06T19:42:52.583Z,36.47
2018-11-06T19:45:22.755Z,36.67
2018-11-06T19:47:51.702Z,36.43
2018-11-06T19:50:20.739Z,36.20
2018-11-06T19:52:49.717Z,33.53
2018-11-06T19:55:19.183Z,38.80
2018-11-06T19:57:48.091Z,32.57
2018-11-06T20:00:18.533Z,36.67
2018-11-06T20:02:48.628Z,38.93
2018-11-06T20:05:17.888Z,31.43
2018-11-06T20:07:47.594Z,32.00
2018-11-06T20:10:18.155Z,35.87
2018-11-06T20:12:48.495Z,31.80
2018-11-06T20:15:18.296Z,33.93
2018-11-06T20:17:47.457Z,36.57
2018-11-06T20:20:19.857Z,35.20
2018-11-06T20:22:48.808Z,34.50
2018-11-06T20:25:17.802Z,33.80
2018-11-06T20:27:47.324Z,30.90
2018-11-06T20:30:18.541Z,32.63
2018-11-06T20:32:47.487Z,38.13
2018-11-06T20:35:16.900Z,36.53
2018-11-06T20:37:45.955Z,36.17
2018-11-06T20:40:18.374Z,34.43
2018-11-06T20:42:47.830Z,33.57
2018-11-06T20:45:18.102Z,35.07
2018-11-06T20:47:47.127Z,34.27
2018-11-06T20:50:18.699Z,33.60
2018-11-06T20:52:48.146Z,34.60
2018-11-06T20:55:17.670Z,35.10
2018-11-06T20:57:47.263Z,33.87
2018-11-06T21:00:21.260Z,32.63
2018-11-06T21:02:51.274Z,33.70
2018-11-06T21:05:26.464Z,36.00
2018-11-06T21:07:55.915Z,32.90
2018-11-06T21:10:26.907Z,34.70
2018-11-06T21:12:55.846Z,36.87
2018-11-06T21:15:25.353Z,33.27
2018-11-06T21:17:54.520Z,39.87
2018-11-06T21:20:24.381Z,39.03
2018-11-06T21:22:53.593Z,36.90
2018-11-06T21:25:23.097Z,35.77
2018-11-06T21:27:52.302Z,38.80
2018-11-06T21:30:21.779Z,42.03
2018-11-06T21:32:52.202Z,38.23
2018-11-06T21:35:21.162Z,38.67
2018-11-06T21:37:51.399Z,40.23
2018-11-06T21:40:22.431Z,45.23
2018-11-06T21:42:53.020Z,40.47
2018-11-06T21:45:23.456Z,43.60
2018-11-06T21:47:53.922Z,41.73
2018-11-06T21:50:24.543Z,43.80
2018-11-06T21:52:57.865Z,43.30
2018-11-06T21:55:28.045Z,45.63
2018-11-06T21:57:57.944Z,45.80
2018-11-06T22:00:30.070Z,48.03
2018-11-06T22:02:59.817Z,48.70
2018-11-06T22:05:30.513Z,50.27
2018-11-06T22:08:01.483Z,50.20
2018-11-06T22:10:31.665Z,46.40
2018-11-06T22:13:02.180Z,42.40
2018-11-06T22:15:36.752Z,43.93
2018-11-06T22:18:07.673Z,46.80
2018-11-06T22:20:39.934Z,44.03
2018-11-06T22:23:16.330Z,46.40
2018-11-06T22:25:47.968Z,45.67
2018-11-06T22:28:24.148Z,44.53
2018-11-06T22:30:53.798Z,44.03
2018-11-06T22:33:24.373Z,39.57
2018-11-06T22:35:54.466Z,38.33
2018-11-06T22:38:24.891Z,39.23
2018-11-06T22:40:55.722Z,43.80
2018-11-06T22:43:25.944Z,40.07
2018-11-06T22:45:55.436Z,36.30
2018-11-06T22:48:25.681Z,35.43
2018-11-06T22:50:55.374Z,34.20
2018-11-06T22:53:25.382Z,37.00
2018-11-06T22:55:55.707Z,33.57
2018-11-06T22:58:25.832Z,32.83
2018-11-06T23:01:10.406Z,34.10
2018-11-06T23:03:57.611Z,33.80
2018-11-06T23:09:26.203Z,33.57
2018-11-06T23:11:55.122Z,35.00
2018-11-06T23:14:24.225Z,31.70
2018-11-06T23:16:53.208Z,32.50
2018-11-06T23:19:22.319Z,32.83
2018-11-06T23:21:51.250Z,33.10
2018-11-06T23:24:21.393Z,32.97
2018-11-06T23:26:51.807Z,35.87
2018-11-06T23:29:24.218Z,32.20
2018-11-06T23:31:55.236Z,35.30
2018-11-06T23:34:24.383Z,37.43
2018-11-06T23:36:55.559Z,33.60
2018-11-06T23:39:26.874Z,33.27
2018-11-06T23:41:56.976Z,31.27
2018-11-06T23:44:29.037Z,30.60
2018-11-06T23:47:00.203Z,32.20
2018-11-06T23:49:31.708Z,33.90
2018-11-06T23:52:02.817Z,34.60
2018-11-06T23:54:34.109Z,37.20
2018-11-06T23:57:05.671Z,39.23
2018-11-06T23:59:36.041Z,33.30
