createdAt,value
2022-12-01T00:01:14.011Z,101813.45
2022-12-01T00:03:40.777Z,101812.45
2022-12-01T00:06:16.008Z,101814.45
2022-12-01T00:09:03.698Z,101818.27
2022-12-01T00:11:30.655Z,101819.74
2022-12-01T00:13:57.400Z,101817.86
2022-12-01T00:16:24.169Z,101820.38
2022-12-01T00:18:52.603Z,101821.47
2022-12-01T00:21:21.805Z,101819.23
2022-12-01T00:23:51.184Z,101825.17
2022-12-01T00:26:18.974Z,101828.23
2022-12-01T00:28:50.068Z,101827.02
2022-12-01T00:31:16.909Z,101823.38
2022-12-01T00:33:43.688Z,101822.17
2022-12-01T00:36:10.762Z,101822.88
2022-12-01T00:38:37.939Z,101816.81
2022-12-01T00:41:05.283Z,101817.91
2022-12-01T00:43:32.389Z,101814.95
2022-12-01T00:45:59.453Z,101812.14
2022-12-01T00:48:26.284Z,101806.45
2022-12-01T00:50:55.259Z,101811.30
2022-12-01T00:53:23.125Z,101807.29
2022-12-01T00:55:50.094Z,101804.42
2022-12-01T00:58:17.224Z,101802.16
2022-12-01T01:00:43.959Z,101798.66
2022-12-01T01:03:12.190Z,101803.83
2022-12-01T01:05:41.797Z,101799.55
2022-12-01T01:08:14.950Z,101795.41
2022-12-01T01:10:44.446Z,101796.90
2022-12-01T01:13:12.263Z,101794.09
2022-12-01T01:15:39.458Z,101789.23
2022-12-01T01:18:07.276Z,101785.44
2022-12-01T01:20:34.395Z,101786.77
2022-12-01T01:23:01.196Z,101789.02
2022-12-01T01:25:28.008Z,101787.75
2022-12-01T01:27:54.793Z,101786.96
2022-12-01T01:30:21.517Z,101783.30
2022-12-01T01:32:48.219Z,101779.66
2022-12-01T01:35:15.121Z,101786.45
2022-12-01T01:37:42.556Z,101789.16
2022-12-01T01:40:09.877Z,101792.08
2022-12-01T01:42:36.684Z,101789.79
2022-12-01T01:45:03.948Z,101788.90
2022-12-01T01:47:39.283Z,101791.81
2022-12-01T01:50:13.019Z,101790.80
2022-12-01T01:52:45.191Z,101792.64
2022-12-01T01:55:13.149Z,101793.41
2022-12-01T01:57:40.891Z,101795.83
2022-12-01T02:00:11.056Z,101788.95
2022-12-01T02:02:45.964Z,101789.42
2022-12-01T02:05:23.473Z,101787.73
2022-12-01T02:07:58.794Z,101790.38
2022-12-01T02:11:07.203Z,101791.16
2022-12-01T02:13:50.305Z,101792.19
2022-12-01T02:16:29.127Z,101793.45
2022-12-01T02:19:18.977Z,101790.22
2022-12-01T02:21:51.645Z,101789.77
2022-12-01T02:25:11.896Z,101788.23
2022-12-01T02:28:12.741Z,101789.02
2022-12-01T02:30:45.930Z,101784.77
2022-12-01T02:33:23.871Z,101786.34
2022-12-01T02:36:01.057Z,101778.86
2022-12-01T02:38:45.227Z,101779.39
2022-12-01T02:41:30.684Z,101779.03
2022-12-01T02:44:08.092Z,101780.31
2022-12-01T02:46:44.043Z,101777.71
2022-12-01T02:49:16.159Z,101778.06
2022-12-01T02:51:45.187Z,101779.45
2022-12-01T02:54:14.734Z,101778.67
2022-12-01T02:56:45.236Z,101778.90
2022-12-01T02:59:13.756Z,101779.98
2022-12-01T03:01:51.022Z,101780.15
2022-12-01T03:04:24.349Z,101777.73
2022-12-01T03:07:28.247Z,101780.75
2022-12-01T03:10:03.746Z,101773.55
2022-12-01T03:12:59.515Z,101773.79
2022-12-01T03:15:55.106Z,101773.21
2022-12-01T03:18:47.694Z,101772.19
2022-12-01T03:21:31.891Z,101770.97
2022-12-01T03:24:03.685Z,101770.95
2022-12-01T03:26:32.814Z,101766.42
2022-12-01T03:29:05.746Z,101768.21
2022-12-01T03:31:40.929Z,101769.63
2022-12-01T03:34:24.256Z,101768.77
2022-12-01T03:37:05.990Z,101770.31
2022-12-01T03:39:35.714Z,101770.33
2022-12-01T03:42:37.432Z,101768.29
2022-12-01T03:45:08.162Z,101768.50
2022-12-01T03:47:37.589Z,101766.00
2022-12-01T03:50:08.154Z,101764.85
2022-12-01T03:52:37.798Z,101763.55
2022-12-01T03:55:17.633Z,101764.52
2022-12-01T03:57:52.230Z,101765.27
2022-12-01T04:00:19.729Z,101763.38
2022-12-01T04:02:46.608Z,101765.84
2022-12-01T04:05:13.555Z,101764.63
2022-12-01T04:07:40.923Z,101768.96
2022-12-01T04:10:08.367Z,101767.83
2022-12-01T04:12:35.259Z,101764.30
2022-12-01T04:15:08.348Z,101763.04
2022-12-01T04:17:35.249Z,101764.67
2022-12-01T04:20:02.042Z,101764.88
2022-12-01T04:22:28.776Z,101764.45
2022-12-01T04:24:55.441Z,101765.54
2022-12-01T04:27:22.181Z,101762.23
2022-12-01T04:29:49.203Z,101757.09
2022-12-01T04:32:16.889Z,101760.59
2022-12-01T04:34:43.936Z,101763.95
2022-12-01T04:37:12.112Z,101763.09
2022-12-01T04:39:39.125Z,101762.00
2022-12-01T04:42:05.811Z,101763.92
2022-12-01T04:44:35.063Z,101768.13
2022-12-01T04:47:03.197Z,101767.33
2022-12-01T04:49:31.650Z,101773.27
2022-12-01T04:51:58.662Z,101771.13
2022-12-01T04:54:25.970Z,101771.76
2022-12-01T04:56:52.623Z,101772.52
2022-12-01T04:59:19.361Z,101773.06
2022-12-01T05:01:48.253Z,101776.23
2022-12-01T05:04:15.618Z,101772.59
2022-12-01T05:06:42.563Z,101775.35
2022-12-01T05:09:17.573Z,101779.06
2022-12-01T05:11:45.223Z,101780.15
2022-12-01T05:14:12.106Z,101780.84
2022-12-01T05:16:38.961Z,101778.84
2022-12-01T05:19:24.686Z,101777.29
2022-12-01T05:21:52.969Z,101776.91
2022-12-01T05:24:21.273Z,101777.95
2022-12-01T05:26:48.162Z,101778.52
2022-12-01T05:29:15.128Z,101773.89
2022-12-01T05:31:41.854Z,101773.73
2022-12-01T05:34:08.909Z,101773.02
2022-12-01T05:36:36.540Z,101771.73
2022-12-01T05:39:04.058Z,101777.46
2022-12-01T05:41:30.786Z,101779.71
2022-12-01T05:43:57.633Z,101774.36
2022-12-01T05:46:24.536Z,101778.50
2022-12-01T05:48:51.233Z,101779.59
2022-12-01T05:51:18.142Z,101782.11
2022-12-01T05:53:45.410Z,101783.23
2022-12-01T05:56:12.168Z,101784.23
2022-12-01T05:58:38.984Z,101781.35
2022-12-01T06:01:06.218Z,101780.02
2022-12-01T06:03:32.934Z,101782.39
2022-12-01T06:05:59.574Z,101785.11
2022-12-01T06:08:26.237Z,101786.34
2022-12-01T06:10:52.956Z,101784.09
2022-12-01T06:13:19.638Z,101783.25
2022-12-01T06:15:46.325Z,101783.25
2022-12-01T06:18:13.118Z,101786.04
2022-12-01T06:20:40.011Z,101785.73
2022-12-01T06:23:06.594Z,101780.53
2022-12-01T06:25:33.367Z,101778.04
2022-12-01T06:28:00.122Z,101775.80
2022-12-01T06:30:26.800Z,101777.77
2022-12-01T06:32:53.659Z,101775.71
2022-12-01T06:35:21.866Z,101781.73
2022-12-01T06:37:48.572Z,101780.54
2022-12-01T06:40:15.361Z,101778.21
2022-12-01T06:42:42.057Z,101779.77
2022-12-01T06:45:10.804Z,101776.63
2022-12-01T06:47:38.022Z,101780.50
2022-12-01T06:50:10.067Z,101783.50
2022-12-01T06:52:37.195Z,101780.62
2022-12-01T06:55:07.714Z,101775.39
2022-12-01T06:57:34.733Z,101777.72
2022-12-01T07:00:01.936Z,101779.88
2022-12-01T07:02:28.907Z,101775.92
2022-12-01T07:04:55.672Z,101777.48
2022-12-01T07:07:22.348Z,101776.06
2022-12-01T07:09:49.477Z,101782.95
2022-12-01T07:12:16.358Z,101780.15
2022-12-01T07:14:43.174Z,101779.18
2022-12-01T07:17:10.394Z,101774.67
2022-12-01T07:19:37.080Z,101773.75
2022-12-01T07:22:03.886Z,101772.98
2022-12-01T07:24:31.020Z,101775.19
2022-12-01T07:26:57.713Z,101775.06
2022-12-01T07:29:24.341Z,101775.66
2022-12-01T07:31:50.976Z,101776.39
2022-12-01T07:34:17.782Z,101777.16
2022-12-01T07:36:44.457Z,101776.39
2022-12-01T07:39:11.435Z,101779.19
2022-12-01T07:41:38.158Z,101782.23
2022-12-01T07:44:05.106Z,101781.84
2022-12-01T07:46:31.963Z,101782.23
2022-12-01T07:48:59.583Z,101781.19
2022-12-01T07:51:27.417Z,101775.20
2022-12-01T07:53:57.087Z,101780.17
2022-12-01T07:56:24.030Z,101773.17
2022-12-01T07:58:50.844Z,101778.21
2022-12-01T08:01:20.452Z,101778.02
2022-12-01T08:03:51.828Z,101778.31
2022-12-01T08:06:19.642Z,101780.47
2022-12-01T08:08:47.132Z,101781.40
2022-12-01T08:11:16.792Z,101780.33
2022-12-01T08:13:43.761Z,101779.73
2022-12-01T08:16:13.757Z,101779.66
2022-12-01T08:18:41.789Z,101776.33
2022-12-01T08:21:10.925Z,101778.23
2022-12-01T08:23:37.732Z,101777.66
2022-12-01T08:26:12.745Z,101779.63
2022-12-01T08:28:39.994Z,101781.55
2022-12-01T08:31:15.514Z,101782.13
2022-12-01T08:33:42.379Z,101778.14
2022-12-01T08:36:09.349Z,101778.33
2022-12-01T08:38:36.023Z,101781.11
2022-12-01T08:41:07.891Z,101780.06
2022-12-01T08:46:37.157Z,101788.92
2022-12-01T08:49:06.616Z,101790.77
2022-12-01T08:51:33.836Z,101788.52
2022-12-01T08:54:01.227Z,101790.00
2022-12-01T08:56:32.393Z,101792.01
2022-12-01T08:58:59.213Z,101792.80
2022-12-01T09:01:26.511Z,101796.92
2022-12-01T09:04:06.333Z,101794.67
2022-12-01T09:06:37.604Z,101797.05
2022-12-01T09:09:05.158Z,101796.02
2022-12-01T09:11:32.787Z,101797.45
2022-12-01T09:14:01.198Z,101798.43
2022-12-01T09:16:28.125Z,101797.15
2022-12-01T09:18:55.302Z,101798.33
2022-12-01T09:21:27.951Z,101803.66
2022-12-01T09:23:54.789Z,101798.54
2022-12-01T09:26:22.377Z,101794.90
2022-12-01T09:28:52.962Z,101786.58
2022-12-01T09:31:20.906Z,101789.90
2022-12-01T09:33:47.733Z,101787.36
2022-12-01T09:36:14.472Z,101786.58
2022-12-01T09:38:41.400Z,101787.23
2022-12-01T09:41:32.610Z,101791.37
2022-12-01T09:44:14.336Z,101786.43
2022-12-01T09:46:47.037Z,101786.04
2022-12-01T09:49:23.097Z,101786.43
2022-12-01T09:51:52.405Z,101786.89
2022-12-01T09:54:19.342Z,101786.55
2022-12-01T09:56:53.233Z,101783.41
2022-12-01T09:59:23.982Z,101781.70
2022-12-01T10:02:03.692Z,101781.49
2022-12-01T10:04:42.218Z,101781.38
2022-12-01T10:07:17.709Z,101778.00
2022-12-01T10:09:58.713Z,101776.77
2022-12-01T10:12:29.964Z,101774.27
2022-12-01T10:15:13.591Z,101772.02
2022-12-01T10:18:01.227Z,101773.17
2022-12-01T10:20:38.814Z,101775.71
2022-12-01T10:23:22.720Z,101771.59
2022-12-01T10:26:05.557Z,101768.11
2022-12-01T10:28:58.909Z,101765.94
2022-12-01T10:31:34.789Z,101767.09
2022-12-01T10:34:06.473Z,101761.16
2022-12-01T10:36:34.807Z,101756.73
2022-12-01T10:39:05.095Z,101752.96
2022-12-01T10:41:35.183Z,101749.73
2022-12-01T10:44:05.605Z,101746.67
2022-12-01T10:46:37.467Z,101747.65
2022-12-01T10:49:12.739Z,101747.18
2022-12-01T10:51:55.040Z,101744.77
2022-12-01T10:54:31.493Z,101745.09
2022-12-01T10:56:58.915Z,101739.48
2022-12-01T10:59:28.519Z,101737.88
2022-12-01T11:01:57.544Z,101741.59
2022-12-01T11:04:45.154Z,101736.59
2022-12-01T11:07:18.424Z,101732.98
2022-12-01T11:09:48.573Z,101729.11
2022-12-01T11:12:20.151Z,101728.59
2022-12-01T11:14:53.347Z,101728.43
2022-12-01T11:17:31.013Z,101729.41
2022-12-01T11:19:58.567Z,101724.65
2022-12-01T11:22:29.546Z,101723.89
2022-12-01T11:25:05.495Z,101722.94
2022-12-01T11:27:37.969Z,101720.41
2022-12-01T11:30:08.254Z,101720.67
2022-12-01T11:32:39.713Z,101717.48
2022-12-01T11:35:15.984Z,101722.45
2022-12-01T11:38:27.621Z,101725.41
2022-12-01T11:40:54.856Z,101721.09
2022-12-01T11:43:35.837Z,101718.05
2022-12-01T11:46:05.392Z,101719.44
2022-12-01T11:48:37.663Z,101721.58
2022-12-01T11:51:30.247Z,101722.05
2022-12-01T11:54:15.194Z,101726.81
2022-12-01T11:56:44.276Z,101726.02
2022-12-01T11:59:17.740Z,101721.73
2022-12-01T12:01:53.451Z,101717.19
2022-12-01T12:05:09.208Z,101716.99
2022-12-01T12:08:03.377Z,101716.54
2022-12-01T12:10:56.041Z,101713.10
2022-12-01T12:13:41.163Z,101711.54
2022-12-01T12:16:13.226Z,101709.92
2022-12-01T12:19:06.488Z,101708.16
2022-12-01T12:22:23.602Z,101710.82
2022-12-01T12:25:00.351Z,101710.66
2022-12-01T12:27:45.664Z,101708.96
2022-12-01T12:30:24.304Z,101709.00
2022-12-01T12:33:15.827Z,101710.00
2022-12-01T12:36:21.206Z,101708.44
2022-12-01T12:39:06.133Z,101711.48
2022-12-01T12:41:46.445Z,101709.06
2022-12-01T12:44:43.933Z,101705.86
2022-12-01T12:47:21.642Z,101704.67
2022-12-01T12:49:58.426Z,101704.02
2022-12-01T12:52:31.003Z,101707.11
2022-12-01T12:55:13.241Z,101703.90
2022-12-01T12:58:18.762Z,101706.00
2022-12-01T13:01:26.727Z,101709.36
2022-12-01T13:04:10.723Z,101704.17
2022-12-01T13:06:56.527Z,101702.13
2022-12-01T13:09:41.839Z,101704.58
2022-12-01T13:12:43.444Z,101710.76
2022-12-01T13:15:19.650Z,101710.66
2022-12-01T13:17:49.677Z,101705.73
2022-12-01T13:20:20.550Z,101700.58
2022-12-01T13:22:48.216Z,101702.59
2022-12-01T13:25:27.424Z,101703.22
2022-12-01T13:27:55.537Z,101698.27
2022-12-01T13:30:25.166Z,101700.05
2022-12-01T13:33:02.125Z,101698.33
2022-12-01T13:35:31.837Z,101694.97
2022-12-01T13:38:32.284Z,101690.59
2022-12-01T13:41:24.090Z,101691.44
2022-12-01T13:44:19.925Z,101690.68
2022-12-01T13:46:46.827Z,101693.17
2022-12-01T13:49:42.687Z,101688.17
2022-12-01T13:55:12.146Z,101692.94
2022-12-01T13:57:44.897Z,101689.00
2022-12-01T14:00:29.747Z,101688.19
2022-12-01T14:03:12.250Z,101693.86
2022-12-01T14:05:42.546Z,101691.16
2022-12-01T14:08:24.713Z,101699.07
2022-12-01T14:10:57.672Z,101699.18
2022-12-01T14:13:25.746Z,101699.54
2022-12-01T14:16:02.040Z,101701.17
2022-12-01T14:18:36.421Z,101705.05
2022-12-01T14:21:07.007Z,101706.98
2022-12-01T14:23:57.314Z,101707.83
2022-12-01T14:26:24.989Z,101710.30
2022-12-01T14:29:03.550Z,101705.66
2022-12-01T14:31:33.372Z,101703.42
2022-12-01T14:34:18.880Z,101699.34
2022-12-01T14:36:57.570Z,101705.09
2022-12-01T14:39:29.716Z,101705.75
2022-12-01T14:42:58.317Z,101704.92
2022-12-01T14:45:32.402Z,101703.17
2022-12-01T14:48:05.303Z,101707.30
2022-12-01T14:50:49.361Z,101706.77
2022-12-01T14:53:23.327Z,101703.41
2022-12-01T14:55:59.737Z,101703.59
2022-12-01T14:58:28.180Z,101700.58
2022-12-01T15:01:11.546Z,101701.33
2022-12-01T15:03:40.010Z,101705.73
2022-12-01T15:06:07.771Z,101704.33
2022-12-01T15:08:45.981Z,101703.65
2022-12-01T15:11:26.061Z,101697.22
2022-12-01T15:13:55.349Z,101699.64
2022-12-01T15:16:30.437Z,101699.77
2022-12-01T15:18:57.342Z,101701.33
2022-12-01T15:21:27.439Z,101694.46
2022-12-01T15:24:17.174Z,101693.58
2022-12-01T15:26:49.598Z,101692.59
2022-12-01T15:29:23.002Z,101695.13
2022-12-01T15:31:53.527Z,101694.84
2022-12-01T15:34:24.148Z,101695.70
2022-12-01T15:36:53.248Z,101694.23
2022-12-01T15:39:26.184Z,101693.84
2022-12-01T15:41:54.457Z,101696.02
2022-12-01T15:44:27.275Z,101694.27
2022-12-01T15:46:54.320Z,101698.77
2022-12-01T15:49:29.902Z,101699.76
2022-12-01T15:52:09.528Z,101700.25
2022-12-01T15:54:37.736Z,101704.84
2022-12-01T15:57:07.085Z,101701.59
2022-12-01T15:59:41.047Z,101707.86
2022-12-01T16:02:20.961Z,101712.48
2022-12-01T16:04:49.065Z,101712.88
2022-12-01T16:07:16.107Z,101710.11
2022-12-01T16:10:01.377Z,101716.11
2022-12-01T16:12:32.687Z,101719.48
2022-12-01T16:15:07.010Z,101725.60
2022-12-01T16:17:51.041Z,101723.42
2022-12-01T16:20:24.214Z,101724.30
2022-12-01T16:22:56.956Z,101720.48
2022-12-01T16:25:34.156Z,101717.73
2022-12-01T16:28:02.288Z,101723.77
2022-12-01T16:30:36.587Z,101724.74
2022-12-01T16:33:18.097Z,101724.86
2022-12-01T16:35:44.854Z,101728.66
2022-12-01T16:38:20.535Z,101732.27
2022-12-01T16:40:52.579Z,101733.42
2022-12-01T16:43:23.962Z,101735.38
2022-12-01T16:45:57.810Z,101731.64
2022-12-01T16:48:24.983Z,101731.30
2022-12-01T16:50:53.945Z,101731.00
2022-12-01T16:53:21.558Z,101729.20
2022-12-01T16:55:54.392Z,101730.02
2022-12-01T16:58:21.636Z,101729.66
2022-12-01T17:00:55.080Z,101724.48
2022-12-01T17:03:25.230Z,101725.44
2022-12-01T17:05:52.619Z,101722.83
2022-12-01T17:08:19.959Z,101722.20
2022-12-01T17:10:52.122Z,101721.39
2022-12-01T17:13:23.394Z,101723.70
2022-12-01T17:15:52.497Z,101723.54
2022-12-01T17:18:21.260Z,101725.56
2022-12-01T17:21:06.808Z,101727.73
2022-12-01T17:23:34.103Z,101726.25
2022-12-01T17:26:01.862Z,101723.55
2022-12-01T17:28:28.634Z,101722.00
2022-12-01T17:31:00.438Z,101721.48
2022-12-01T17:33:27.415Z,101718.55
2022-12-01T17:35:54.110Z,101719.75
2022-12-01T17:38:24.084Z,101716.92
2022-12-01T17:41:05.395Z,101724.43
2022-12-01T17:43:33.380Z,101728.09
2022-12-01T17:46:00.235Z,101728.48
2022-12-01T17:48:27.519Z,101727.40
2022-12-01T17:50:54.218Z,101729.20
2022-12-01T17:53:21.342Z,101728.80
2022-12-01T17:55:48.402Z,101731.21
2022-12-01T17:58:18.156Z,101726.86
2022-12-01T18:00:44.879Z,101724.40
2022-12-01T18:03:11.708Z,101723.90
2022-12-01T18:05:38.749Z,101720.54
2022-12-01T18:08:05.999Z,101720.98
2022-12-01T18:10:32.993Z,101723.17
2022-12-01T18:12:59.724Z,101725.36
2022-12-01T18:15:31.787Z,101721.07
2022-12-01T18:18:01.386Z,101721.44
2022-12-01T18:20:29.251Z,101720.91
2022-12-01T18:22:56.224Z,101717.63
2022-12-01T18:25:23.285Z,101715.74
2022-12-01T18:27:52.339Z,101716.23
2022-12-01T18:30:19.080Z,101717.23
2022-12-01T18:32:46.026Z,101722.45
2022-12-01T18:35:12.761Z,101721.48
2022-12-01T18:37:40.531Z,101718.07
2022-12-01T18:40:08.916Z,101718.96
2022-12-01T18:42:37.075Z,101720.81
2022-12-01T18:45:04.179Z,101724.94
2022-12-01T18:47:30.825Z,101732.15
2022-12-01T18:49:57.481Z,101729.63
2022-12-01T18:52:24.359Z,101728.73
2022-12-01T18:54:51.540Z,101725.66
2022-12-01T18:57:19.167Z,101723.63
2022-12-01T18:59:46.416Z,101722.58
2022-12-01T19:02:13.176Z,101723.17
2022-12-01T19:04:40.385Z,101720.72
2022-12-01T19:07:07.093Z,101722.90
2022-12-01T19:09:34.548Z,101724.50
2022-12-01T19:12:01.226Z,101725.34
2022-12-01T19:14:29.067Z,101729.39
2022-12-01T19:16:56.407Z,101724.74
2022-12-01T19:19:23.672Z,101725.47
2022-12-01T19:21:51.280Z,101726.30
2022-12-01T19:24:18.112Z,101727.11
2022-12-01T19:26:44.784Z,101725.58
2022-12-01T19:29:12.411Z,101729.95
2022-12-01T19:31:39.349Z,101729.83
2022-12-01T19:34:06.516Z,101727.73
2022-12-01T19:36:33.451Z,101726.04
2022-12-01T19:39:04.041Z,101724.83
2022-12-01T19:41:34.085Z,101724.52
2022-12-01T19:44:01.088Z,101726.41
2022-12-01T19:46:29.020Z,101724.64
2022-12-01T19:49:00.527Z,101724.51
2022-12-01T19:51:35.294Z,101727.20
2022-12-01T19:54:06.768Z,101722.23
2022-12-01T19:56:33.803Z,101723.62
2022-12-01T19:59:00.586Z,101721.15
2022-12-01T20:01:28.565Z,101717.81
2022-12-01T20:03:55.887Z,101714.84
2022-12-01T20:06:28.855Z,101715.70
2022-12-01T20:08:58.914Z,101721.11
2022-12-01T20:11:26.139Z,101720.79
2022-12-01T20:13:53.138Z,101722.31
2022-12-01T20:16:22.951Z,101719.30
2022-12-01T20:18:51.404Z,101719.16
2022-12-01T20:21:24.704Z,101723.03
2022-12-01T20:23:59.749Z,101722.18
2022-12-01T20:26:39.132Z,101720.34
2022-12-01T20:29:12.348Z,101722.54
2022-12-01T20:31:39.837Z,101724.20
2022-12-01T20:34:12.351Z,101729.20
2022-12-01T20:36:39.651Z,101725.27
2022-12-01T20:39:08.856Z,101721.42
2022-12-01T20:41:36.597Z,101723.70
2022-12-01T20:44:07.160Z,101719.41
2022-12-01T20:46:36.114Z,101724.26
2022-12-01T20:49:04.475Z,101724.56
2022-12-01T20:51:34.097Z,101724.25
2022-12-01T20:54:27.341Z,101726.64
2022-12-01T20:56:52.866Z,101721.64
2022-12-01T20:59:19.766Z,101721.50
2022-12-01T21:01:46.494Z,101725.55
2022-12-01T21:04:13.317Z,101718.85
2022-12-01T21:06:40.043Z,101722.89
2022-12-01T21:09:07.673Z,101719.80
2022-12-01T21:12:01.369Z,101714.96
2022-12-01T21:14:55.199Z,101718.66
2022-12-01T21:17:46.879Z,101711.98
2022-12-01T21:20:26.492Z,101719.64
2022-12-01T21:22:54.160Z,101722.34
2022-12-01T21:25:24.463Z,101723.42
2022-12-01T21:27:51.980Z,101721.24
2022-12-01T21:30:26.557Z,101724.39
2022-12-01T21:32:54.234Z,101720.91
2022-12-01T21:35:27.415Z,101719.02
2022-12-01T21:38:01.744Z,101720.16
2022-12-01T21:40:28.909Z,101718.95
2022-12-01T21:42:58.765Z,101717.84
2022-12-01T21:45:28.840Z,101718.82
2022-12-01T21:48:01.232Z,101714.99
2022-12-01T21:50:28.168Z,101712.64
2022-12-01T21:52:54.999Z,101714.79
2022-12-01T21:55:25.153Z,101717.38
2022-12-01T21:57:53.790Z,101711.09
2022-12-01T22:00:31.006Z,101713.14
2022-12-01T22:03:04.182Z,101711.08
2022-12-01T22:05:40.543Z,101710.99
2022-12-01T22:08:28.360Z,101711.61
2022-12-01T22:11:01.154Z,101711.98
2022-12-01T22:13:47.378Z,101711.69
2022-12-01T22:16:31.485Z,101714.54
2022-12-01T22:19:28.676Z,101712.43
2022-12-01T22:22:21.662Z,101714.08
2022-12-01T22:24:51.484Z,101716.44
2022-12-01T22:27:22.724Z,101715.27
2022-12-01T22:30:11.204Z,101712.39
2022-12-01T22:32:59.341Z,101705.36
2022-12-01T22:35:26.334Z,101701.10
2022-12-01T22:38:00.076Z,101701.00
2022-12-01T22:40:48.354Z,101700.44
2022-12-01T22:43:14.974Z,101699.35
2022-12-01T22:45:43.575Z,101699.27
2022-12-01T22:48:27.413Z,101704.04
2022-12-01T22:50:54.961Z,101702.60
2022-12-01T22:53:29.391Z,101700.88
2022-12-01T22:56:00.254Z,101701.02
2022-12-01T22:58:41.037Z,101694.53
2022-12-01T23:01:18.130Z,101693.30
2022-12-01T23:03:44.862Z,101696.42
2022-12-01T23:06:49.136Z,101690.48
2022-12-01T23:09:15.827Z,101691.92
2022-12-01T23:11:44.051Z,101684.77
2022-12-01T23:14:16.634Z,101685.30
2022-12-01T23:16:43.418Z,101681.63
2022-12-01T23:19:10.115Z,101677.20
2022-12-01T23:21:37.447Z,101679.48
2022-12-01T23:24:05.898Z,101680.00
2022-12-01T23:26:33.053Z,101685.12
2022-12-01T23:29:00.605Z,101680.12
2022-12-01T23:31:29.325Z,101681.64
2022-12-01T23:33:56.104Z,101683.65
2022-12-01T23:36:29.884Z,101683.05
2022-12-01T23:39:01.431Z,101690.92
2022-12-01T23:41:48.616Z,101689.27
2022-12-01T23:44:26.852Z,101686.28
2022-12-01T23:46:57.067Z,101684.35
2022-12-01T23:49:27.777Z,101682.33
2022-12-01T23:51:56.875Z,101680.15
2022-12-01T23:54:31.701Z,101680.39
2022-12-01T23:57:02.793Z,101679.85
2022-12-01T23:59:31.923Z,101682.61
