createdAt,value
2022-10-28T00:01:43.747Z,155.27
2022-10-28T00:04:47.147Z,152.18
2022-10-28T00:07:51.926Z,129.70
2022-10-28T00:11:03.557Z,136.60
2022-10-28T00:14:08.312Z,145.95
2022-10-28T00:17:11.620Z,191.20
2022-10-28T00:20:15.777Z,168.27
2022-10-28T00:23:20.475Z,184.32
2022-10-28T00:26:25.878Z,182.80
2022-10-28T00:29:29.155Z,137.40
2022-10-28T00:32:32.998Z,133.68
2022-10-28T00:35:36.198Z,140.27
2022-10-28T00:38:41.504Z,140.07
2022-10-28T00:41:46.658Z,148.80
2022-10-28T00:44:57.057Z,150.65
2022-10-28T00:48:02.844Z,165.18
2022-10-28T00:51:06.593Z,188.75
2022-10-28T00:54:12.893Z,222.40
2022-10-28T00:57:21.210Z,225.68
2022-10-28T01:00:48.418Z,235.15
2022-10-28T01:03:52.137Z,239.98
2022-10-28T01:06:57.280Z,249.18
2022-10-28T01:10:02.045Z,253.50
2022-10-28T01:13:15.863Z,239.00
2022-10-28T01:16:30.811Z,246.85
2022-10-28T01:20:12.493Z,208.95
2022-10-28T01:23:23.733Z,236.07
2022-10-28T01:26:57.625Z,234.25
2022-10-28T01:30:08.987Z,253.00
2022-10-28T01:33:20.976Z,213.48
2022-10-28T01:36:35.500Z,228.32
2022-10-28T01:39:46.765Z,202.30
2022-10-28T01:42:56.006Z,226.40
2022-10-28T01:46:03.360Z,232.18
2022-10-28T01:49:15.408Z,261.35
2022-10-28T01:52:23.679Z,228.93
2022-10-28T01:55:30.276Z,236.27
2022-10-28T01:58:35.008Z,225.40
2022-10-28T02:01:43.046Z,228.75
2022-10-28T02:04:47.975Z,220.55
2022-10-28T02:07:56.478Z,233.00
2022-10-28T02:11:24.197Z,245.35
2022-10-28T02:14:55.251Z,251.00
2022-10-28T02:18:14.354Z,230.20
2022-10-28T02:21:26.251Z,294.15
2022-10-28T02:24:41.341Z,220.32
2022-10-28T02:27:49.069Z,253.15
2022-10-28T02:31:00.352Z,231.30
2022-10-28T02:34:08.150Z,246.57
2022-10-28T02:37:16.402Z,255.60
2022-10-28T02:40:23.886Z,270.10
2022-10-28T02:43:29.355Z,234.32
2022-10-28T02:46:35.125Z,276.98
2022-10-28T02:49:42.161Z,283.80
2022-10-28T02:52:51.848Z,215.45
2022-10-28T02:55:58.394Z,241.25
2022-10-28T02:59:02.266Z,237.55
2022-10-28T03:02:06.600Z,247.32
2022-10-28T03:05:10.494Z,251.00
2022-10-28T03:08:15.244Z,270.77
2022-10-28T03:11:19.442Z,264.67
2022-10-28T03:14:22.759Z,448.65
2022-10-28T03:17:26.087Z,266.77
2022-10-28T03:20:29.400Z,247.85
2022-10-28T03:23:34.018Z,242.75
2022-10-28T03:26:39.424Z,252.45
2022-10-28T03:29:45.697Z,217.15
2022-10-28T03:32:49.541Z,271.35
2022-10-28T03:35:52.898Z,287.95
2022-10-28T03:38:57.982Z,269.75
2022-10-28T03:42:01.236Z,287.38
2022-10-28T03:45:04.939Z,300.52
2022-10-28T03:48:08.317Z,288.48
2022-10-28T03:51:11.624Z,284.20
2022-10-28T03:54:16.423Z,333.85
2022-10-28T03:57:19.846Z,319.90
2022-10-28T04:00:23.111Z,489.30
2022-10-28T04:03:27.017Z,536.47
2022-10-28T04:06:30.387Z,547.95
2022-10-28T04:09:34.933Z,442.00
2022-10-28T04:12:38.256Z,437.83
2022-10-28T04:15:41.686Z,373.60
2022-10-28T04:18:44.989Z,389.98
2022-10-28T04:21:48.373Z,378.35
2022-10-28T04:24:54.577Z,428.25
2022-10-28T04:27:57.776Z,396.63
2022-10-28T04:31:02.150Z,323.75
2022-10-28T04:34:05.470Z,299.75
2022-10-28T04:37:08.811Z,448.02
2022-10-28T04:40:14.318Z,424.33
2022-10-28T04:43:17.839Z,441.40
2022-10-28T04:46:23.500Z,463.77
2022-10-28T04:49:26.965Z,377.60
2022-10-28T04:52:31.815Z,353.85
2022-10-28T04:55:36.777Z,358.70
2022-10-28T04:58:41.177Z,445.85
2022-10-28T05:01:49.011Z,417.67
2022-10-28T05:04:53.141Z,472.70
2022-10-28T05:07:56.820Z,401.65
2022-10-28T05:11:01.744Z,507.95
2022-10-28T05:14:05.704Z,404.65
2022-10-28T05:17:10.219Z,482.73
2022-10-28T05:20:15.206Z,347.65
2022-10-28T05:23:18.488Z,454.90
2022-10-28T05:26:23.182Z,328.98
2022-10-28T05:29:30.913Z,420.55
2022-10-28T05:32:36.469Z,359.10
2022-10-28T05:35:40.232Z,397.85
2022-10-28T05:38:45.517Z,448.75
2022-10-28T05:41:50.320Z,389.58
2022-10-28T05:44:53.676Z,385.15
2022-10-28T05:47:57.066Z,393.85
2022-10-28T05:51:00.413Z,390.67
2022-10-28T05:54:03.708Z,349.70
2022-10-28T05:57:08.395Z,400.80
2022-10-28T06:00:13.268Z,433.05
2022-10-28T06:03:16.665Z,518.70
2022-10-28T06:06:20.095Z,492.30
2022-10-28T06:09:23.669Z,505.70
2022-10-28T06:12:27.115Z,464.83
2022-10-28T06:15:30.537Z,395.58
2022-10-28T06:18:33.789Z,555.10
2022-10-28T06:21:37.087Z,563.65
2022-10-28T06:24:40.398Z,558.08
2022-10-28T06:27:45.073Z,539.50
2022-10-28T06:30:48.419Z,537.67
2022-10-28T06:33:51.847Z,467.40
2022-10-28T06:36:55.361Z,638.70
2022-10-28T06:39:59.358Z,561.45
2022-10-28T06:43:05.833Z,545.17
2022-10-28T06:46:09.220Z,619.83
2022-10-28T06:49:14.581Z,522.80
2022-10-28T06:52:18.002Z,529.85
2022-10-28T06:55:21.240Z,516.47
2022-10-28T06:58:26.841Z,546.90
2022-10-28T07:01:30.309Z,615.80
2022-10-28T07:04:35.025Z,519.90
2022-10-28T07:07:38.682Z,526.45
2022-10-28T07:10:42.151Z,537.45
2022-10-28T07:13:48.933Z,490.83
2022-10-28T07:16:52.422Z,516.58
2022-10-28T07:19:56.061Z,433.02
2022-10-28T07:23:00.205Z,456.88
2022-10-28T07:26:03.528Z,440.67
2022-10-28T07:29:08.251Z,387.85
2022-10-28T07:32:11.546Z,391.30
2022-10-28T07:35:14.818Z,364.02
2022-10-28T07:38:18.309Z,355.75
2022-10-28T07:41:22.920Z,329.73
2022-10-28T07:44:27.825Z,340.48
2022-10-28T07:47:31.150Z,332.55
2022-10-28T07:50:34.564Z,314.92
2022-10-28T07:53:37.793Z,314.17
2022-10-28T07:56:41.069Z,302.70
2022-10-28T07:59:46.140Z,288.00
2022-10-28T08:02:49.361Z,281.80
2022-10-28T08:06:00.164Z,270.25
2022-10-28T08:09:03.761Z,269.98
2022-10-28T08:12:07.468Z,264.05
2022-10-28T08:15:14.555Z,257.02
2022-10-28T08:18:17.845Z,243.07
2022-10-28T08:21:21.150Z,237.82
2022-10-28T08:24:24.783Z,221.38
2022-10-28T08:27:28.125Z,221.50
2022-10-28T08:30:40.359Z,197.13
2022-10-28T08:33:48.248Z,177.27
2022-10-28T08:36:51.765Z,169.23
2022-10-28T08:39:55.096Z,156.65
2022-10-28T08:43:07.144Z,159.82
2022-10-28T08:46:19.363Z,147.82
2022-10-28T08:49:24.600Z,137.95
2022-10-28T08:52:33.378Z,125.47
2022-10-28T08:55:40.677Z,114.05
2022-10-28T08:58:46.456Z,103.75
2022-10-28T09:05:06.252Z,87.70
2022-10-28T09:08:21.446Z,78.25
2022-10-28T09:11:43.928Z,60.08
2022-10-28T09:15:08.565Z,48.40
2022-10-28T09:18:19.918Z,41.67
2022-10-28T09:21:31.481Z,38.65
2022-10-28T09:24:44.971Z,34.70
2022-10-28T09:28:02.628Z,34.63
2022-10-28T09:31:14.948Z,34.33
2022-10-28T09:34:30.665Z,35.00
2022-10-28T09:37:37.705Z,33.83
2022-10-28T09:40:45.154Z,31.45
2022-10-28T09:43:51.554Z,22.02
2022-10-28T09:46:58.014Z,24.27
2022-10-28T09:50:08.323Z,18.65
2022-10-28T09:56:17.625Z,18.40
2022-10-28T09:59:20.882Z,19.50
2022-10-28T10:02:29.916Z,21.50
2022-10-28T10:05:39.633Z,19.40
2022-10-28T10:08:44.657Z,22.38
2022-10-28T10:11:50.711Z,16.85
2022-10-28T10:14:57.884Z,18.38
2022-10-28T10:18:03.148Z,16.88
2022-10-28T10:21:07.959Z,22.83
2022-10-28T10:24:30.859Z,19.40
2022-10-28T10:27:34.777Z,39.58
2022-10-28T10:30:41.146Z,39.15
2022-10-28T10:33:44.477Z,75.72
2022-10-28T10:36:55.184Z,39.03
2022-10-28T10:40:22.455Z,40.75
2022-10-28T10:43:31.933Z,30.27
2022-10-28T10:46:35.368Z,27.17
2022-10-28T10:49:38.811Z,28.30
2022-10-28T10:52:50.086Z,23.17
2022-10-28T10:55:56.924Z,20.67
2022-10-28T10:59:02.839Z,45.92
2022-10-28T11:02:20.851Z,42.85
2022-10-28T11:05:29.213Z,42.25
2022-10-28T11:08:42.689Z,35.15
2022-10-28T11:11:46.281Z,23.27
2022-10-28T11:14:57.555Z,26.23
2022-10-28T11:18:03.828Z,35.00
2022-10-28T11:21:15.849Z,24.98
2022-10-28T11:24:37.417Z,30.27
2022-10-28T11:27:53.819Z,25.95
2022-10-28T11:31:17.321Z,27.17
2022-10-28T11:34:52.463Z,26.88
2022-10-28T11:38:07.601Z,23.42
2022-10-28T11:41:23.536Z,24.60
2022-10-28T11:44:44.526Z,26.58
2022-10-28T11:48:12.157Z,27.27
2022-10-28T11:51:27.317Z,25.00
2022-10-28T11:54:47.101Z,21.33
2022-10-28T11:58:02.099Z,21.05
2022-10-28T12:01:30.120Z,24.98
2022-10-28T12:04:47.352Z,39.88
2022-10-28T12:08:16.601Z,25.55
2022-10-28T12:11:31.119Z,30.80
2022-10-28T12:14:43.997Z,22.65
2022-10-28T12:17:55.170Z,15.85
2022-10-28T12:29:06.416Z,20.60
2022-10-28T12:32:14.327Z,21.58
2022-10-28T12:35:22.884Z,24.50
2022-10-28T12:38:31.768Z,22.63
2022-10-28T12:41:51.636Z,23.30
2022-10-28T12:44:59.479Z,34.92
2022-10-28T12:48:20.754Z,25.33
2022-10-28T12:51:32.156Z,20.95
2022-10-28T12:54:43.328Z,25.55
2022-10-28T12:57:50.835Z,26.05
2022-10-28T13:00:58.808Z,24.10
2022-10-28T13:04:04.850Z,24.80
2022-10-28T13:07:26.653Z,25.83
2022-10-28T13:10:37.073Z,20.60
2022-10-28T13:13:47.203Z,21.42
2022-10-28T13:17:12.329Z,26.20
2022-10-28T13:20:26.842Z,29.85
2022-10-28T13:23:40.607Z,22.33
2022-10-28T13:26:46.320Z,23.05
2022-10-28T13:29:53.444Z,27.20
2022-10-28T13:33:05.256Z,22.77
2022-10-28T13:36:17.534Z,24.80
2022-10-28T13:39:26.746Z,22.30
2022-10-28T13:42:48.075Z,17.05
2022-10-28T13:45:53.714Z,21.42
2022-10-28T13:49:26.932Z,21.02
2022-10-28T13:52:31.694Z,25.38
2022-10-28T13:55:45.008Z,23.55
2022-10-28T13:58:54.639Z,21.98
2022-10-28T14:02:32.546Z,23.35
2022-10-28T14:05:48.739Z,23.30
2022-10-28T14:08:53.726Z,22.63
2022-10-28T14:12:19.831Z,23.88
2022-10-28T14:15:30.350Z,24.73
2022-10-28T14:18:43.589Z,22.17
2022-10-28T14:21:58.975Z,26.08
2022-10-28T14:25:45.067Z,29.02
2022-10-28T14:28:55.672Z,29.38
2022-10-28T14:31:58.953Z,29.45
2022-10-28T14:35:04.939Z,29.98
2022-10-28T14:38:56.348Z,27.85
2022-10-28T14:42:17.656Z,29.52
2022-10-28T14:45:31.718Z,33.28
2022-10-28T14:48:51.224Z,24.67
2022-10-28T14:51:55.537Z,29.40
2022-10-28T14:55:02.224Z,24.38
2022-10-28T14:58:22.952Z,25.02
2022-10-28T15:01:29.001Z,25.17
2022-10-28T15:04:33.123Z,28.55
2022-10-28T15:07:38.315Z,36.38
2022-10-28T15:10:46.358Z,35.03
2022-10-28T15:13:54.011Z,32.30
2022-10-28T15:17:00.126Z,32.25
2022-10-28T15:20:20.512Z,34.70
2022-10-28T15:26:28.411Z,33.40
2022-10-28T15:29:33.402Z,48.97
2022-10-28T15:32:39.280Z,89.75
2022-10-28T15:35:42.899Z,41.78
2022-10-28T15:38:47.065Z,53.33
2022-10-28T15:41:52.596Z,39.80
2022-10-28T15:44:58.540Z,57.75
2022-10-28T15:48:03.717Z,46.10
2022-10-28T15:51:14.085Z,57.67
2022-10-28T15:57:25.938Z,62.42
2022-10-28T16:00:32.592Z,59.00
2022-10-28T16:03:44.309Z,77.05
2022-10-28T16:06:48.333Z,65.18
2022-10-28T16:09:52.205Z,72.20
2022-10-28T16:12:55.730Z,80.28
2022-10-28T16:16:04.195Z,79.28
2022-10-28T16:19:10.506Z,78.78
2022-10-28T16:22:15.220Z,79.45
2022-10-28T16:25:20.292Z,88.28
2022-10-28T16:28:26.651Z,99.20
2022-10-28T16:31:32.053Z,90.75
2022-10-28T16:34:38.012Z,105.43
2022-10-28T16:37:44.806Z,134.98
2022-10-28T16:40:51.985Z,125.50
2022-10-28T16:43:56.591Z,132.95
2022-10-28T16:47:01.436Z,102.75
2022-10-28T16:50:05.860Z,82.95
2022-10-28T16:53:12.629Z,81.50
2022-10-28T16:56:16.571Z,79.82
2022-10-28T16:59:19.987Z,79.10
2022-10-28T17:02:28.620Z,122.00
2022-10-28T17:05:33.001Z,77.13
2022-10-28T17:09:01.120Z,103.32
2022-10-28T17:12:00.502Z,84.15
2022-10-28T17:15:03.890Z,99.05
2022-10-28T17:18:25.034Z,85.35
2022-10-28T17:21:59.523Z,90.07
2022-10-28T17:25:10.434Z,77.30
2022-10-28T17:28:13.901Z,84.75
2022-10-28T17:31:20.590Z,79.70
2022-10-28T17:34:29.002Z,61.10
2022-10-28T17:37:33.812Z,66.15
2022-10-28T17:40:37.294Z,90.25
2022-10-28T17:43:41.038Z,140.82
2022-10-28T17:46:44.554Z,89.57
2022-10-28T17:49:49.399Z,57.58
2022-10-28T17:52:55.922Z,63.38
2022-10-28T17:56:00.671Z,42.38
2022-10-28T17:59:06.225Z,51.42
2022-10-28T18:02:12.728Z,91.05
2022-10-28T18:05:17.761Z,113.05
2022-10-28T18:08:22.003Z,172.20
2022-10-28T18:11:27.559Z,216.60
2022-10-28T18:14:31.612Z,71.22
2022-10-28T18:17:35.506Z,84.20
2022-10-28T18:20:43.270Z,64.68
2022-10-28T18:23:46.806Z,59.25
2022-10-28T18:26:50.216Z,48.60
2022-10-28T18:29:53.571Z,80.05
2022-10-28T18:32:57.325Z,71.68
2022-10-28T18:36:03.392Z,59.67
2022-10-28T18:39:08.340Z,50.55
2022-10-28T18:42:12.515Z,49.35
2022-10-28T18:45:16.775Z,43.65
2022-10-28T18:48:20.760Z,43.65
2022-10-28T18:51:27.010Z,40.85
2022-10-28T18:54:30.454Z,39.72
2022-10-28T18:57:34.509Z,59.95
2022-10-28T19:00:40.149Z,44.42
2022-10-28T19:03:44.444Z,41.40
2022-10-28T19:06:49.310Z,39.90
2022-10-28T19:09:52.647Z,40.72
2022-10-28T19:12:57.862Z,41.70
2022-10-28T19:16:01.649Z,55.85
2022-10-28T19:19:06.041Z,52.47
2022-10-28T19:22:11.891Z,46.28
2022-10-28T19:25:15.353Z,42.47
2022-10-28T19:28:18.752Z,47.75
2022-10-28T19:31:24.288Z,45.40
2022-10-28T19:34:29.346Z,47.33
2022-10-28T19:37:35.174Z,48.20
2022-10-28T19:40:38.534Z,47.80
2022-10-28T19:43:42.484Z,47.00
2022-10-28T19:46:46.048Z,39.83
2022-10-28T19:49:49.998Z,39.88
2022-10-28T19:52:54.744Z,36.13
2022-10-28T19:55:59.483Z,38.20
2022-10-28T19:59:04.283Z,41.90
2022-10-28T20:02:07.906Z,42.60
2022-10-28T20:05:11.582Z,43.42
2022-10-28T20:08:17.277Z,42.67
2022-10-28T20:11:25.863Z,54.03
2022-10-28T20:14:32.011Z,34.05
2022-10-28T20:17:36.995Z,40.92
2022-10-28T20:20:40.329Z,40.17
2022-10-28T20:23:46.734Z,35.35
2022-10-28T20:26:50.438Z,38.30
2022-10-28T20:29:53.949Z,39.53
2022-10-28T20:32:57.762Z,35.47
2022-10-28T20:36:03.802Z,39.42
2022-10-28T20:39:12.919Z,39.22
2022-10-28T20:42:16.817Z,37.42
2022-10-28T20:45:20.342Z,37.83
2022-10-28T20:48:24.568Z,42.28
2022-10-28T20:51:29.852Z,35.75
2022-10-28T20:54:34.897Z,37.95
2022-10-28T20:57:42.265Z,43.25
2022-10-28T21:00:46.111Z,38.30
2022-10-28T21:03:50.260Z,36.22
2022-10-28T21:06:54.082Z,34.70
2022-10-28T21:09:59.158Z,37.65
2022-10-28T21:13:03.034Z,34.13
2022-10-28T21:16:08.247Z,36.55
2022-10-28T21:19:11.546Z,34.33
2022-10-28T21:22:15.230Z,31.85
2022-10-28T21:25:20.081Z,40.97
2022-10-28T21:28:25.435Z,40.83
2022-10-28T21:31:28.884Z,39.05
2022-10-28T21:34:32.254Z,34.80
2022-10-28T21:37:36.102Z,36.30
2022-10-28T21:40:41.089Z,32.20
2022-10-28T21:43:47.717Z,35.33
2022-10-28T21:46:51.615Z,35.45
2022-10-28T21:49:55.153Z,33.92
2022-10-28T21:52:58.410Z,34.85
2022-10-28T21:56:09.065Z,36.13
2022-10-28T21:59:13.368Z,35.60
2022-10-28T22:02:17.137Z,33.22
2022-10-28T22:05:20.604Z,32.38
2022-10-28T22:08:25.285Z,34.55
2022-10-28T22:11:30.363Z,33.10
2022-10-28T22:14:33.752Z,34.85
2022-10-28T22:17:37.003Z,30.73
2022-10-28T22:20:40.582Z,36.00
2022-10-28T22:23:44.326Z,33.53
2022-10-28T22:26:49.252Z,36.75
2022-10-28T22:29:52.557Z,31.10
2022-10-28T22:32:56.354Z,39.40
2022-10-28T22:36:00.626Z,32.05
2022-10-28T22:39:04.408Z,33.90
2022-10-28T22:42:09.262Z,34.38
2022-10-28T22:45:12.632Z,36.70
2022-10-28T22:48:16.078Z,37.28
2022-10-28T22:51:19.639Z,38.42
2022-10-28T22:54:22.953Z,37.10
2022-10-28T22:57:27.685Z,37.58
2022-10-28T23:00:31.081Z,34.42
2022-10-28T23:03:37.113Z,38.47
2022-10-28T23:06:40.488Z,35.90
2022-10-28T23:09:43.718Z,34.83
2022-10-28T23:12:48.608Z,39.38
2022-10-28T23:15:51.928Z,35.67
2022-10-28T23:18:55.266Z,40.13
2022-10-28T23:21:58.565Z,35.45
2022-10-28T23:25:01.896Z,38.03
2022-10-28T23:28:07.602Z,37.97
2022-10-28T23:31:15.677Z,38.40
2022-10-28T23:34:18.939Z,34.90
2022-10-28T23:37:22.450Z,36.75
2022-10-28T23:40:25.903Z,37.08
2022-10-28T23:43:31.724Z,36.65
2022-10-28T23:46:37.508Z,37.15
2022-10-28T23:49:40.981Z,34.80
2022-10-28T23:52:44.342Z,34.83
2022-10-28T23:55:49.430Z,39.03
2022-10-28T23:58:54.141Z,39.45
