createdAt,value
2018-03-30T00:02:33.596Z,94288.96
2018-03-30T00:05:37.130Z,94289.34
2018-03-30T00:08:40.429Z,94288.03
2018-03-30T00:11:43.680Z,94276.67
2018-03-30T00:14:46.953Z,94270.14
2018-03-30T00:17:50.273Z,94267.76
2018-03-30T00:20:53.543Z,94266.59
2018-03-30T00:23:56.809Z,94261.39
2018-03-30T00:27:00.292Z,94262.48
2018-03-30T00:30:05.741Z,94257.60
2018-03-30T00:33:09.787Z,94256.25
2018-03-30T00:36:13.085Z,94255.39
2018-03-30T00:39:16.672Z,94251.85
2018-03-30T00:42:19.931Z,94237.14
2018-03-30T00:45:23.192Z,94237.59
2018-03-30T00:48:26.461Z,94234.08
2018-03-30T00:51:30.505Z,94237.67
2018-03-30T00:54:36.882Z,94232.75
2018-03-30T00:57:40.150Z,94232.47
2018-03-30T01:00:43.463Z,94228.41
2018-03-30T01:03:46.780Z,94233.67
2018-03-30T01:06:50.955Z,94224.88
2018-03-30T01:09:54.980Z,94215.17
2018-03-30T01:12:58.642Z,94207.25
2018-03-30T01:16:02.141Z,94210.81
2018-03-30T01:19:05.557Z,94217.31
2018-03-30T01:22:09.083Z,94213.52
2018-03-30T01:25:12.351Z,94208.00
2018-03-30T01:28:15.845Z,94202.89
2018-03-30T01:31:19.131Z,94200.47
2018-03-30T01:34:22.409Z,94183.47
2018-03-30T01:37:26.444Z,94186.34
2018-03-30T01:40:31.024Z,94178.75
2018-03-30T01:43:34.321Z,94177.16
2018-03-30T01:46:37.582Z,94181.09
2018-03-30T01:49:41.604Z,94185.16
2018-03-30T01:52:44.880Z,94175.69
2018-03-30T01:55:48.149Z,94171.70
2018-03-30T01:58:51.662Z,94172.44
2018-03-30T02:01:54.927Z,94164.30
2018-03-30T02:04:58.225Z,94157.42
2018-03-30T02:08:01.490Z,94151.02
2018-03-30T02:11:05.841Z,94148.97
2018-03-30T02:14:09.343Z,94152.84
2018-03-30T02:17:13.384Z,94152.79
2018-03-30T02:20:16.763Z,94152.06
2018-03-30T02:23:20.043Z,94146.81
2018-03-30T02:26:24.086Z,94143.16
2018-03-30T02:29:28.262Z,94142.13
2018-03-30T02:32:31.553Z,94133.10
2018-03-30T02:35:34.836Z,94125.59
2018-03-30T02:38:38.106Z,94121.05
2018-03-30T02:41:41.406Z,94120.88
2018-03-30T02:44:44.669Z,94117.66
2018-03-30T02:47:48.749Z,94115.11
2018-03-30T02:50:52.050Z,94114.02
2018-03-30T02:53:55.346Z,94106.98
2018-03-30T02:56:58.632Z,94108.00
2018-03-30T03:00:01.919Z,94115.84
2018-03-30T03:03:05.191Z,94120.46
2018-03-30T03:06:08.493Z,94119.64
2018-03-30T03:09:11.806Z,94118.09
2018-03-30T03:12:15.165Z,94108.16
2018-03-30T03:15:18.456Z,94100.50
2018-03-30T03:18:22.493Z,94111.30
2018-03-30T03:21:25.774Z,94108.57
2018-03-30T03:24:29.061Z,94103.76
2018-03-30T03:27:33.088Z,94096.34
2018-03-30T03:30:37.151Z,94096.88
2018-03-30T03:33:40.450Z,94093.16
2018-03-30T03:36:43.800Z,94085.16
2018-03-30T03:39:48.004Z,94077.61
2018-03-30T03:42:52.038Z,94084.50
2018-03-30T03:45:55.335Z,94091.80
2018-03-30T03:48:58.628Z,94090.04
2018-03-30T03:52:02.662Z,94085.72
2018-03-30T03:55:05.929Z,94081.75
2018-03-30T03:58:10.071Z,94080.67
2018-03-30T04:01:13.347Z,94082.17
2018-03-30T04:04:17.379Z,94080.14
2018-03-30T04:07:21.360Z,94084.55
2018-03-30T04:10:24.630Z,94081.55
2018-03-30T04:13:27.917Z,94087.22
2018-03-30T04:16:31.189Z,94084.45
2018-03-30T04:19:34.473Z,94089.84
2018-03-30T04:22:38.595Z,94079.37
2018-03-30T04:25:42.696Z,94081.75
2018-03-30T04:28:46.841Z,94078.59
2018-03-30T04:31:50.115Z,94076.80
2018-03-30T04:34:54.150Z,94072.28
2018-03-30T04:37:57.415Z,94066.61
2018-03-30T04:41:00.712Z,94056.76
2018-03-30T04:44:03.997Z,94065.48
2018-03-30T04:47:07.280Z,94070.20
2018-03-30T04:50:10.629Z,94071.01
2018-03-30T04:53:14.654Z,94063.11
2018-03-30T04:56:17.932Z,94054.64
2018-03-30T04:59:21.966Z,94050.05
2018-03-30T05:02:25.233Z,94054.41
2018-03-30T05:05:29.262Z,94066.95
2018-03-30T05:08:33.406Z,94064.48
2018-03-30T05:11:36.686Z,94054.42
2018-03-30T05:14:39.969Z,94047.66
2018-03-30T05:17:44.001Z,94049.30
2018-03-30T05:20:47.280Z,94046.69
2018-03-30T05:23:51.307Z,94053.11
2018-03-30T05:26:54.585Z,94062.22
2018-03-30T05:29:58.176Z,94060.48
2018-03-30T05:33:02.251Z,94067.76
2018-03-30T05:36:05.529Z,94057.53
2018-03-30T05:39:08.801Z,94052.38
2018-03-30T05:42:12.842Z,94037.18
2018-03-30T05:45:16.142Z,94036.20
2018-03-30T05:48:19.437Z,94040.55
2018-03-30T05:51:22.709Z,94044.88
2018-03-30T05:54:26.783Z,94048.37
2018-03-30T05:57:30.042Z,94060.73
2018-03-30T06:00:33.437Z,94047.83
2018-03-30T06:03:36.782Z,94038.88
2018-03-30T06:06:40.208Z,94035.36
2018-03-30T06:09:43.537Z,94040.79
2018-03-30T06:12:47.143Z,94029.98
2018-03-30T06:15:50.439Z,94033.60
2018-03-30T06:18:54.040Z,94035.89
2018-03-30T06:21:58.089Z,94034.44
2018-03-30T06:25:01.356Z,94028.41
2018-03-30T06:28:04.649Z,94019.60
2018-03-30T06:31:08.955Z,94021.46
2018-03-30T06:34:12.989Z,94017.75
2018-03-30T06:37:17.038Z,94007.39
2018-03-30T06:40:20.338Z,94001.58
2018-03-30T06:43:23.668Z,93999.30
2018-03-30T06:46:27.178Z,93984.72
2018-03-30T06:49:33.274Z,93977.09
2018-03-30T06:52:36.596Z,93976.77
2018-03-30T06:55:39.889Z,93983.97
2018-03-30T06:58:43.876Z,93978.83
2018-03-30T07:01:47.153Z,93982.31
2018-03-30T07:04:51.925Z,93974.77
2018-03-30T07:07:55.402Z,93976.25
2018-03-30T07:10:59.466Z,93963.67
2018-03-30T07:14:03.014Z,93965.48
2018-03-30T07:17:07.058Z,93956.83
2018-03-30T07:20:10.320Z,93957.31
2018-03-30T07:23:14.363Z,93954.48
2018-03-30T07:26:17.650Z,93953.30
2018-03-30T07:29:21.733Z,93951.25
2018-03-30T07:32:25.088Z,93954.80
2018-03-30T07:35:28.649Z,93959.55
2018-03-30T07:38:32.254Z,93964.17
2018-03-30T07:41:35.751Z,93966.21
2018-03-30T07:44:39.057Z,93966.44
2018-03-30T07:47:42.409Z,93962.34
2018-03-30T07:50:45.705Z,93956.36
2018-03-30T07:53:48.986Z,93954.31
2018-03-30T07:56:52.272Z,93950.73
2018-03-30T07:59:55.536Z,93946.55
2018-03-30T08:02:58.862Z,93939.83
2018-03-30T08:06:02.898Z,93936.44
2018-03-30T08:09:06.394Z,93932.44
2018-03-30T08:12:09.675Z,93932.93
2018-03-30T08:15:13.741Z,93927.61
2018-03-30T08:18:17.060Z,93927.67
2018-03-30T08:21:20.330Z,93927.89
2018-03-30T08:24:25.571Z,93927.41
2018-03-30T08:27:29.039Z,93922.14
2018-03-30T08:30:33.066Z,93919.59
2018-03-30T08:33:36.343Z,93920.21
2018-03-30T08:36:40.390Z,93917.55
2018-03-30T08:39:43.650Z,93929.31
2018-03-30T08:42:47.682Z,93925.47
2018-03-30T08:45:50.980Z,93924.45
2018-03-30T08:48:54.270Z,93927.25
2018-03-30T08:51:58.327Z,93927.75
2018-03-30T08:55:01.595Z,93918.03
2018-03-30T08:58:05.033Z,93919.94
2018-03-30T09:01:08.354Z,93919.55
2018-03-30T09:04:12.418Z,93914.20
2018-03-30T09:07:15.687Z,93915.34
2018-03-30T09:10:19.704Z,93910.27
2018-03-30T09:13:23.861Z,93912.88
2018-03-30T09:16:27.318Z,93906.34
2018-03-30T09:19:31.436Z,93901.71
2018-03-30T09:22:35.461Z,93895.59
2018-03-30T09:25:39.530Z,93900.25
2018-03-30T09:28:42.850Z,93912.28
2018-03-30T09:31:47.358Z,93907.73
2018-03-30T09:34:50.761Z,93908.61
2018-03-30T09:37:54.064Z,93905.77
2018-03-30T09:40:57.358Z,93901.37
2018-03-30T09:44:00.657Z,93904.08
2018-03-30T09:47:03.975Z,93901.64
2018-03-30T09:50:08.146Z,93893.96
2018-03-30T09:53:11.682Z,93894.63
2018-03-30T09:56:15.082Z,93888.92
2018-03-30T09:59:18.363Z,93894.09
2018-03-30T10:02:21.662Z,93892.48
2018-03-30T10:05:24.949Z,93894.72
2018-03-30T10:08:29.022Z,93884.99
2018-03-30T10:11:33.059Z,93879.86
2018-03-30T10:14:36.501Z,93869.12
2018-03-30T10:17:39.783Z,93865.55
2018-03-30T10:20:43.060Z,93862.41
2018-03-30T10:23:46.375Z,93854.27
2018-03-30T10:26:49.654Z,93859.89
2018-03-30T10:29:53.209Z,93856.06
2018-03-30T10:32:56.483Z,93843.85
2018-03-30T10:36:20.101Z,93834.50
2018-03-30T10:39:23.609Z,93828.69
2018-03-30T10:42:27.715Z,93827.56
2018-03-30T10:45:31.541Z,93813.39
2018-03-30T10:48:34.859Z,93815.97
2018-03-30T10:51:38.748Z,93795.68
2018-03-30T10:54:42.193Z,93799.28
2018-03-30T10:57:46.387Z,93797.63
2018-03-30T11:00:49.715Z,93796.36
2018-03-30T11:03:53.077Z,93790.86
2018-03-30T11:06:57.104Z,93799.77
2018-03-30T11:10:00.641Z,93783.67
2018-03-30T11:13:04.268Z,93776.16
2018-03-30T11:16:08.301Z,93775.69
2018-03-30T11:19:12.354Z,93777.05
2018-03-30T11:22:15.630Z,93772.85
2018-03-30T11:25:19.000Z,93762.69
2018-03-30T11:28:23.113Z,93759.70
2018-03-30T11:31:27.568Z,93749.85
2018-03-30T11:34:30.854Z,93748.37
2018-03-30T11:37:34.166Z,93741.67
2018-03-30T11:40:37.999Z,93734.11
2018-03-30T11:43:41.277Z,93733.33
2018-03-30T11:46:44.568Z,93721.03
2018-03-30T11:49:47.854Z,93718.30
2018-03-30T11:52:51.132Z,93721.14
2018-03-30T11:55:54.465Z,93719.53
2018-03-30T11:58:57.742Z,93710.58
2018-03-30T12:02:01.801Z,93704.52
2018-03-30T12:05:05.084Z,93681.48
2018-03-30T12:08:08.380Z,93676.97
2018-03-30T12:11:11.665Z,93670.48
2018-03-30T12:14:15.041Z,93667.86
2018-03-30T12:17:19.141Z,93662.64
2018-03-30T12:20:22.410Z,93657.64
2018-03-30T12:23:25.714Z,93637.30
2018-03-30T12:26:28.998Z,93636.37
2018-03-30T12:29:32.277Z,93637.92
2018-03-30T12:32:36.322Z,93627.66
2018-03-30T12:35:39.624Z,93624.38
2018-03-30T12:38:42.896Z,93612.98
2018-03-30T12:41:46.186Z,93606.98
2018-03-30T12:44:49.487Z,93603.80
2018-03-30T12:47:52.768Z,93594.11
2018-03-30T12:50:56.159Z,93584.42
2018-03-30T12:54:00.207Z,93578.40
2018-03-30T12:57:03.486Z,93566.73
2018-03-30T13:00:07.528Z,93560.06
2018-03-30T13:03:16.546Z,93547.42
2018-03-30T13:06:19.976Z,93546.77
2018-03-30T13:09:23.250Z,93539.44
2018-03-30T13:12:30.706Z,93537.13
2018-03-30T13:15:34.775Z,93519.48
2018-03-30T13:18:38.133Z,93524.06
2018-03-30T13:21:42.255Z,93515.89
2018-03-30T13:24:46.705Z,93504.09
2018-03-30T13:27:50.082Z,93499.91
2018-03-30T13:30:53.370Z,93504.67
2018-03-30T13:33:57.626Z,93488.84
2018-03-30T13:37:01.007Z,93490.20
2018-03-30T13:40:04.507Z,93483.16
2018-03-30T13:43:07.897Z,93472.31
2018-03-30T13:46:11.240Z,93468.68
2018-03-30T13:49:14.586Z,93451.92
2018-03-30T13:52:28.389Z,93454.21
2018-03-30T13:55:33.490Z,93448.68
2018-03-30T13:58:52.559Z,93430.77
2018-03-30T14:01:58.534Z,93426.36
2018-03-30T14:05:06.636Z,93426.94
2018-03-30T14:08:21.169Z,93426.99
2018-03-30T14:11:26.110Z,93426.95
2018-03-30T14:14:31.067Z,93411.76
2018-03-30T14:17:39.693Z,93405.84
2018-03-30T14:20:45.705Z,93399.58
2018-03-30T14:23:50.942Z,93391.58
2018-03-30T14:26:56.167Z,93392.53
2018-03-30T14:30:21.083Z,93371.38
2018-03-30T14:33:29.033Z,93366.98
2018-03-30T14:40:20.056Z,93351.52
2018-03-30T14:43:26.286Z,93349.50
2018-03-30T14:47:06.029Z,93347.20
2018-03-30T14:50:23.029Z,93341.88
2018-03-30T14:53:32.446Z,93344.73
2018-03-30T14:56:41.033Z,93332.56
2018-03-30T14:59:49.615Z,93338.43
2018-03-30T15:02:55.760Z,93335.78
2018-03-30T15:06:12.278Z,93329.70
2018-03-30T15:09:26.131Z,93328.34
2018-03-30T15:16:14.776Z,93312.70
2018-03-30T15:19:19.634Z,93306.23
2018-03-30T15:22:27.369Z,93305.32
2018-03-30T15:25:44.883Z,93293.70
2018-03-30T15:28:53.710Z,93287.83
2018-03-30T15:32:08.282Z,93284.59
2018-03-30T15:35:13.393Z,93278.52
2018-03-30T15:38:16.718Z,93283.83
2018-03-30T15:41:20.010Z,93282.88
2018-03-30T15:44:23.281Z,93272.78
2018-03-30T15:47:26.672Z,93265.36
2018-03-30T15:50:31.945Z,93258.89
2018-03-30T15:53:34.501Z,93257.97
2018-03-30T16:00:11.109Z,93256.63
2018-03-30T16:03:14.396Z,93250.34
2018-03-30T16:06:17.685Z,93243.69
2018-03-30T16:09:25.093Z,93238.76
2018-03-30T16:12:30.033Z,93234.77
2018-03-30T16:15:33.313Z,93229.84
2018-03-30T16:22:09.564Z,93230.95
2018-03-30T16:25:12.842Z,93225.83
2018-03-30T16:28:15.350Z,93223.19
2018-03-30T16:31:17.842Z,93223.56
2018-03-30T16:34:22.370Z,93218.25
2018-03-30T16:37:25.657Z,93218.66
2018-03-30T16:40:28.144Z,93214.66
2018-03-30T16:43:31.401Z,93212.77
2018-03-30T16:46:45.526Z,93211.63
2018-03-30T16:49:48.833Z,93213.73
2018-03-30T16:52:51.339Z,93206.91
2018-03-30T16:55:53.829Z,93213.00
2018-03-30T16:58:56.338Z,93211.09
2018-03-30T17:01:59.863Z,93215.27
2018-03-30T17:05:02.520Z,93209.75
2018-03-30T17:08:05.789Z,93200.45
2018-03-30T17:11:08.297Z,93200.44
2018-03-30T17:14:11.550Z,93203.47
2018-03-30T17:17:14.131Z,93212.75
2018-03-30T17:20:17.432Z,93212.34
2018-03-30T17:23:19.917Z,93206.97
2018-03-30T17:26:22.408Z,93206.98
2018-03-30T17:29:24.929Z,93213.02
2018-03-30T17:32:27.412Z,93207.28
2018-03-30T17:35:30.848Z,93202.15
2018-03-30T17:38:33.337Z,93202.11
2018-03-30T17:41:35.830Z,93204.33
2018-03-30T17:44:38.317Z,93200.70
2018-03-30T17:47:41.868Z,93203.46
2018-03-30T17:50:44.711Z,93206.27
2018-03-30T17:53:47.970Z,93207.19
2018-03-30T17:56:50.455Z,93198.59
2018-03-30T17:59:53.756Z,93198.55
2018-03-30T18:02:56.293Z,93204.80
2018-03-30T18:05:58.802Z,93202.64
2018-03-30T18:09:01.362Z,93204.68
2018-03-30T18:12:03.833Z,93202.48
2018-03-30T18:15:06.342Z,93206.58
2018-03-30T18:18:11.345Z,93207.09
2018-03-30T18:21:14.353Z,93202.28
2018-03-30T18:24:18.130Z,93203.73
2018-03-30T18:27:20.604Z,93200.25
2018-03-30T18:30:23.113Z,93194.15
2018-03-30T18:33:25.598Z,93203.58
2018-03-30T18:36:28.176Z,93194.89
2018-03-30T18:39:32.322Z,93198.30
2018-03-30T18:42:34.874Z,93197.98
2018-03-30T18:45:37.354Z,93190.95
2018-03-30T18:48:39.845Z,93193.75
2018-03-30T18:51:42.330Z,93193.16
2018-03-30T18:54:44.848Z,93184.41
2018-03-30T18:57:47.336Z,93185.47
2018-03-30T19:00:49.883Z,93175.77
2018-03-30T19:03:52.425Z,93189.88
2018-03-30T19:06:54.933Z,93196.41
2018-03-30T19:09:57.433Z,93184.47
2018-03-30T19:13:00.146Z,93193.69
2018-03-30T19:16:03.174Z,93187.22
2018-03-30T19:19:05.715Z,93194.42
2018-03-30T19:22:08.234Z,93179.86
2018-03-30T19:25:10.710Z,93161.51
2018-03-30T19:28:13.597Z,93162.33
2018-03-30T19:31:16.689Z,93167.75
2018-03-30T19:34:19.202Z,93171.81
2018-03-30T19:37:21.705Z,93171.94
2018-03-30T19:40:24.181Z,93168.35
2018-03-30T19:43:26.690Z,93170.59
2018-03-30T19:46:29.987Z,93166.23
2018-03-30T19:49:33.225Z,93170.39
2018-03-30T19:52:35.694Z,93175.09
2018-03-30T19:55:38.177Z,93179.64
2018-03-30T19:58:40.648Z,93180.00
2018-03-30T20:01:43.128Z,93173.16
2018-03-30T20:04:45.606Z,93184.59
2018-03-30T20:07:48.113Z,93183.21
2018-03-30T20:10:50.636Z,93172.36
2018-03-30T20:13:53.915Z,93182.09
2018-03-30T20:16:56.410Z,93171.66
2018-03-30T20:19:58.894Z,93166.83
2018-03-30T20:23:02.205Z,93148.96
2018-03-30T20:26:04.687Z,93149.74
2018-03-30T20:29:07.221Z,93171.53
2018-03-30T20:32:09.710Z,93174.03
2018-03-30T20:35:13.027Z,93167.98
2018-03-30T20:38:16.271Z,93187.77
2018-03-30T20:41:18.746Z,93210.78
2018-03-30T20:44:21.233Z,93213.56
2018-03-30T20:47:23.738Z,93224.64
2018-03-30T20:50:26.217Z,93219.96
2018-03-30T20:53:28.717Z,93217.28
2018-03-30T20:56:32.180Z,93218.77
2018-03-30T20:59:36.254Z,93214.81
2018-03-30T21:02:38.753Z,93221.16
2018-03-30T21:05:41.249Z,93228.23
2018-03-30T21:08:43.729Z,93237.12
2018-03-30T21:11:47.534Z,93253.35
2018-03-30T21:14:50.194Z,93261.75
2018-03-30T21:17:52.707Z,93264.89
2018-03-30T21:20:55.217Z,93266.56
2018-03-30T21:23:58.090Z,93276.31
2018-03-30T21:27:01.526Z,93293.48
2018-03-30T21:33:15.729Z,93303.48
2018-03-30T21:36:18.206Z,93303.49
2018-03-30T21:39:20.799Z,93305.52
2018-03-30T21:42:23.367Z,93319.45
2018-03-30T21:45:26.342Z,93316.92
2018-03-30T21:48:30.638Z,93326.77
2018-03-30T21:51:33.157Z,93324.23
2018-03-30T21:54:35.631Z,93331.84
2018-03-30T21:57:38.908Z,93321.33
2018-03-30T22:00:44.732Z,93331.81
2018-03-30T22:03:48.294Z,93329.34
2018-03-30T22:06:52.739Z,93316.94
2018-03-30T22:09:55.337Z,93319.86
2018-03-30T22:12:57.894Z,93319.11
2018-03-30T22:16:11.148Z,93332.92
2018-03-30T22:19:29.519Z,93341.63
2018-03-30T22:22:34.487Z,93337.27
2018-03-30T22:25:37.757Z,93336.09
2018-03-30T22:28:40.349Z,93342.31
2018-03-30T22:31:42.833Z,93348.09
2018-03-30T22:34:45.347Z,93352.98
2018-03-30T22:37:47.850Z,93356.77
2018-03-30T22:40:50.361Z,93354.53
2018-03-30T22:43:52.852Z,93349.58
2018-03-30T22:46:55.333Z,93353.44
2018-03-30T22:49:57.917Z,93346.99
2018-03-30T22:53:00.392Z,93357.34
2018-03-30T22:56:03.476Z,93362.87
2018-03-30T22:59:05.957Z,93348.66
2018-03-30T23:02:09.982Z,93352.98
2018-03-30T23:05:12.465Z,93352.92
2018-03-30T23:08:14.939Z,93341.97
2018-03-30T23:11:17.426Z,93337.80
2018-03-30T23:14:19.901Z,93336.48
2018-03-30T23:17:23.175Z,93351.20
2018-03-30T23:20:25.667Z,93359.83
2018-03-30T23:23:28.182Z,93357.70
2018-03-30T23:26:31.444Z,93362.09
2018-03-30T23:29:33.929Z,93349.95
2018-03-30T23:32:37.196Z,93346.72
2018-03-30T23:35:39.691Z,93342.17
2018-03-30T23:38:42.179Z,93352.10
2018-03-30T23:41:44.658Z,93352.81
2018-03-30T23:44:47.130Z,93357.70
2018-03-30T23:47:49.604Z,93349.45
2018-03-30T23:50:52.097Z,93342.30
2018-03-30T23:53:54.589Z,93341.58
2018-03-30T23:56:57.105Z,93345.09
2018-03-30T23:59:59.618Z,93336.58
