createdAt,value
2023-02-14T00:00:57.918Z,31
2023-02-14T00:02:09.668Z,29
2023-02-14T00:03:18.445Z,25
2023-02-14T00:04:25.562Z,28
2023-02-14T00:05:32.429Z,27
2023-02-14T00:06:39.436Z,27
2023-02-14T00:07:49.192Z,27
2023-02-14T00:08:57.010Z,27
2023-02-14T00:10:06.502Z,27
2023-02-14T00:11:13.585Z,26
2023-02-14T00:12:21.226Z,25
2023-02-14T00:13:28.221Z,25
2023-02-14T00:14:35.312Z,26
2023-02-14T00:15:47.338Z,22
2023-02-14T00:16:54.212Z,23
2023-02-14T00:18:02.907Z,25
2023-02-14T00:19:10.678Z,24
2023-02-14T00:20:17.509Z,22
2023-02-14T00:21:24.355Z,23
2023-02-14T00:22:31.242Z,24
2023-02-14T00:23:38.093Z,23
2023-02-14T00:24:46.994Z,22
2023-02-14T00:25:56.062Z,24
2023-02-14T00:27:04.745Z,24
2023-02-14T00:28:13.536Z,24
2023-02-14T00:29:22.482Z,24
2023-02-14T00:30:29.522Z,23
2023-02-14T00:31:36.682Z,25
2023-02-14T00:32:43.458Z,27
2023-02-14T00:33:50.390Z,28
2023-02-14T00:34:57.478Z,29
2023-02-14T00:36:05.399Z,25
2023-02-14T00:37:12.322Z,28
2023-02-14T00:38:19.178Z,34
2023-02-14T00:39:28.013Z,33
2023-02-14T00:40:34.901Z,34
2023-02-14T00:41:41.849Z,36
2023-02-14T00:42:49.954Z,32
2023-02-14T00:43:56.938Z,28
2023-02-14T00:45:03.849Z,29
2023-02-14T00:46:11.847Z,27
2023-02-14T00:47:19.569Z,29
2023-02-14T00:48:27.027Z,26
2023-02-14T00:49:33.931Z,27
2023-02-14T00:50:44.370Z,25
2023-02-14T00:51:52.650Z,29
2023-02-14T00:53:00.363Z,27
2023-02-14T00:54:07.293Z,26
2023-02-14T00:55:15.085Z,24
2023-02-14T00:56:22.021Z,24
2023-02-14T00:57:29.319Z,24
2023-02-14T00:58:37.730Z,24
2023-02-14T00:59:45.512Z,24
2023-02-14T01:00:53.288Z,23
2023-02-14T01:02:02.448Z,24
2023-02-14T01:03:09.437Z,22
2023-02-14T01:04:17.973Z,22
2023-02-14T01:05:25.824Z,27
2023-02-14T01:06:32.704Z,22
2023-02-14T01:07:43.068Z,22
2023-02-14T01:08:49.989Z,23
2023-02-14T01:09:56.783Z,22
2023-02-14T01:11:04.709Z,23
2023-02-14T01:12:11.459Z,24
2023-02-14T01:13:20.452Z,23
2023-02-14T01:14:27.413Z,23
2023-02-14T01:15:34.287Z,23
2023-02-14T01:16:41.122Z,22
2023-02-14T01:17:48.356Z,22
2023-02-14T01:18:55.140Z,22
2023-02-14T01:20:01.979Z,21
2023-02-14T01:21:10.636Z,23
2023-02-14T01:22:18.604Z,22
2023-02-14T01:23:26.531Z,19
2023-02-14T01:24:33.654Z,21
2023-02-14T01:25:40.746Z,22
2023-02-14T01:26:47.635Z,24
2023-02-14T01:27:55.272Z,24
2023-02-14T01:29:02.109Z,24
2023-02-14T01:30:09.083Z,25
2023-02-14T01:31:16.301Z,24
2023-02-14T01:32:25.001Z,24
2023-02-14T01:33:34.841Z,24
2023-02-14T01:34:41.595Z,24
2023-02-14T01:35:48.445Z,26
2023-02-14T01:36:56.221Z,25
2023-02-14T01:38:05.082Z,27
2023-02-14T01:39:12.106Z,25
2023-02-14T01:40:19.163Z,27
2023-02-14T01:41:26.811Z,26
2023-02-14T01:42:34.411Z,29
2023-02-14T01:43:41.313Z,25
2023-02-14T01:44:54.980Z,26
2023-02-14T01:46:04.865Z,26
2023-02-14T01:47:12.598Z,24
2023-02-14T01:48:19.536Z,25
2023-02-14T01:49:27.304Z,25
2023-02-14T01:50:36.132Z,24
2023-02-14T01:51:44.011Z,26
2023-02-14T01:52:50.795Z,25
2023-02-14T01:54:01.322Z,23
2023-02-14T01:55:08.160Z,26
2023-02-14T01:56:20.253Z,23
2023-02-14T01:57:27.977Z,22
2023-02-14T01:58:37.633Z,23
2023-02-14T01:59:44.555Z,23
2023-02-14T02:00:53.502Z,22
2023-02-14T02:02:00.469Z,22
2023-02-14T02:03:08.079Z,23
2023-02-14T02:04:16.298Z,24
2023-02-14T02:05:26.133Z,23
2023-02-14T02:06:33.096Z,28
2023-02-14T02:07:45.090Z,25
2023-02-14T02:08:54.874Z,26
2023-02-14T02:10:12.026Z,27
2023-02-14T02:11:18.844Z,25
2023-02-14T02:12:25.681Z,25
2023-02-14T02:13:32.554Z,23
2023-02-14T02:14:42.376Z,24
2023-02-14T02:15:49.261Z,26
2023-02-14T02:17:06.351Z,26
2023-02-14T02:18:18.378Z,27
2023-02-14T02:19:30.431Z,26
2023-02-14T02:20:47.637Z,27
2023-02-14T02:21:57.114Z,26
2023-02-14T02:23:09.123Z,26
2023-02-14T02:24:22.274Z,27
2023-02-14T02:25:34.461Z,25
2023-02-14T02:26:52.437Z,24
2023-02-14T02:28:05.598Z,28
2023-02-14T02:29:22.766Z,26
2023-02-14T02:30:41.137Z,27
2023-02-14T02:31:59.141Z,28
2023-02-14T02:33:16.147Z,24
2023-02-14T02:34:28.200Z,27
2023-02-14T02:35:45.463Z,27
2023-02-14T02:37:00.375Z,25
2023-02-14T02:38:15.466Z,25
2023-02-14T02:39:32.635Z,25
2023-02-14T02:40:44.565Z,24
2023-02-14T02:42:00.454Z,25
2023-02-14T02:43:17.639Z,25
2023-02-14T02:44:34.794Z,24
2023-02-14T02:45:47.849Z,24
2023-02-14T02:47:05.014Z,24
2023-02-14T02:48:14.906Z,23
2023-02-14T02:49:21.690Z,24
2023-02-14T02:50:44.041Z,25
2023-02-14T02:51:56.985Z,23
2023-02-14T02:53:11.638Z,23
2023-02-14T02:54:23.600Z,25
2023-02-14T02:55:36.191Z,23
2023-02-14T02:56:57.738Z,23
2023-02-14T02:58:05.423Z,25
2023-02-14T02:59:14.135Z,24
2023-02-14T03:00:31.835Z,23
2023-02-14T03:01:40.084Z,26
2023-02-14T03:02:52.013Z,23
2023-02-14T03:04:04.100Z,22
2023-02-14T03:05:16.088Z,23
2023-02-14T03:06:25.293Z,23
2023-02-14T03:07:32.217Z,22
2023-02-14T03:08:41.702Z,24
2023-02-14T03:09:48.639Z,21
2023-02-14T03:11:00.990Z,22
2023-02-14T03:12:07.584Z,22
2023-02-14T03:13:24.754Z,23
2023-02-14T03:14:36.798Z,25
2023-02-14T03:15:54.131Z,23
2023-02-14T03:17:06.898Z,22
2023-02-14T03:18:19.053Z,21
2023-02-14T03:19:33.976Z,24
2023-02-14T03:20:43.571Z,22
2023-02-14T03:21:55.660Z,24
2023-02-14T03:23:10.607Z,25
2023-02-14T03:24:27.873Z,25
2023-02-14T03:25:45.062Z,25
2023-02-14T03:26:59.753Z,25
2023-02-14T03:28:10.411Z,25
2023-02-14T03:29:22.386Z,25
2023-02-14T03:30:34.338Z,25
2023-02-14T03:31:41.261Z,24
2023-02-14T03:32:53.354Z,24
2023-02-14T03:34:03.650Z,25
2023-02-14T03:35:15.577Z,26
2023-02-14T03:36:26.703Z,24
2023-02-14T03:37:35.890Z,23
2023-02-14T03:38:48.483Z,24
2023-02-14T03:39:59.599Z,24
2023-02-14T03:41:11.614Z,23
2023-02-14T03:42:21.199Z,25
2023-02-14T03:43:31.763Z,25
2023-02-14T03:45:45.532Z,25
2023-02-14T03:46:54.219Z,24
2023-02-14T03:48:01.234Z,26
2023-02-14T03:49:08.163Z,26
2023-02-14T03:50:16.188Z,25
2023-02-14T03:51:23.038Z,27
2023-02-14T03:52:30.851Z,27
2023-02-14T03:53:40.382Z,24
2023-02-14T03:54:47.274Z,26
2023-02-14T03:55:54.104Z,25
2023-02-14T03:57:00.950Z,26
2023-02-14T03:58:09.794Z,26
2023-02-14T03:59:24.549Z,26
2023-02-14T04:00:31.617Z,25
2023-02-14T04:01:38.535Z,28
2023-02-14T04:02:48.390Z,24
2023-02-14T04:03:58.029Z,25
2023-02-14T04:05:04.851Z,27
2023-02-14T04:06:11.766Z,25
2023-02-14T04:07:21.273Z,25
2023-02-14T04:08:28.979Z,26
2023-02-14T04:09:36.773Z,26
2023-02-14T04:10:44.801Z,28
2023-02-14T04:11:51.733Z,26
2023-02-14T04:13:00.620Z,25
2023-02-14T04:14:07.609Z,26
2023-02-14T04:15:16.297Z,26
2023-02-14T04:16:23.411Z,28
2023-02-14T04:17:30.302Z,26
2023-02-14T04:18:43.266Z,26
2023-02-14T04:19:55.173Z,25
2023-02-14T04:21:02.253Z,27
2023-02-14T04:22:08.977Z,26
2023-02-14T04:23:15.853Z,25
2023-02-14T04:24:23.348Z,23
2023-02-14T04:25:30.243Z,27
2023-02-14T04:26:37.149Z,25
2023-02-14T04:27:44.017Z,30
2023-02-14T04:28:51.800Z,25
2023-02-14T04:30:01.212Z,29
2023-02-14T04:31:08.536Z,27
2023-02-14T04:32:15.513Z,25
2023-02-14T04:33:22.290Z,26
2023-02-14T04:34:29.181Z,26
2023-02-14T04:35:36.091Z,25
2023-02-14T04:36:46.332Z,25
2023-02-14T04:37:53.249Z,27
2023-02-14T04:39:01.553Z,24
2023-02-14T04:40:08.764Z,26
2023-02-14T04:41:15.784Z,23
2023-02-14T04:42:26.163Z,26
2023-02-14T04:43:33.175Z,26
2023-02-14T04:44:41.402Z,24
2023-02-14T04:45:48.650Z,23
2023-02-14T04:46:55.544Z,25
2023-02-14T04:48:04.142Z,24
2023-02-14T04:49:11.127Z,23
2023-02-14T04:50:20.314Z,27
2023-02-14T04:51:27.678Z,25
2023-02-14T04:52:36.440Z,27
2023-02-14T04:53:44.219Z,27
2023-02-14T04:54:52.540Z,27
2023-02-14T04:56:00.540Z,28
2023-02-14T04:57:07.530Z,26
2023-02-14T04:58:15.268Z,28
2023-02-14T04:59:24.733Z,28
2023-02-14T05:00:29.898Z,27
2023-02-14T05:01:39.518Z,26
2023-02-14T05:02:50.631Z,27
2023-02-14T05:03:57.701Z,27
2023-02-14T05:05:04.645Z,28
2023-02-14T05:06:13.384Z,26
2023-02-14T05:07:20.289Z,26
2023-02-14T05:08:27.230Z,28
2023-02-14T05:09:35.457Z,26
2023-02-14T05:10:43.148Z,28
2023-02-14T05:11:50.092Z,27
2023-02-14T05:12:58.344Z,26
2023-02-14T05:14:07.986Z,26
2023-02-14T05:15:14.901Z,26
2023-02-14T05:16:22.582Z,27
2023-02-14T05:17:30.330Z,26
2023-02-14T05:18:40.666Z,27
2023-02-14T05:19:48.448Z,27
2023-02-14T05:20:56.496Z,27
2023-02-14T05:22:06.200Z,24
2023-02-14T05:23:13.977Z,23
2023-02-14T05:24:21.671Z,26
2023-02-14T05:25:28.570Z,24
2023-02-14T05:26:35.597Z,26
2023-02-14T05:27:42.546Z,25
2023-02-14T05:28:50.278Z,27
2023-02-14T05:29:58.301Z,22
2023-02-14T05:31:05.191Z,21
2023-02-14T05:32:12.167Z,20
2023-02-14T05:33:21.520Z,23
2023-02-14T05:34:29.583Z,21
2023-02-14T05:35:36.446Z,21
2023-02-14T05:36:43.551Z,21
2023-02-14T05:37:50.587Z,21
2023-02-14T05:38:57.453Z,21
2023-02-14T05:40:05.714Z,22
2023-02-14T05:41:12.843Z,21
2023-02-14T05:42:21.862Z,22
2023-02-14T05:43:29.612Z,22
2023-02-14T05:44:36.512Z,26
2023-02-14T05:45:43.449Z,26
2023-02-14T05:46:51.826Z,25
2023-02-14T05:47:59.761Z,27
2023-02-14T05:49:06.676Z,28
2023-02-14T05:50:14.462Z,28
2023-02-14T05:51:21.356Z,27
2023-02-14T05:52:28.381Z,27
2023-02-14T05:53:36.424Z,26
2023-02-14T05:54:43.298Z,26
2023-02-14T05:55:50.062Z,25
2023-02-14T05:56:57.934Z,25
2023-02-14T05:58:05.556Z,30
2023-02-14T05:59:12.563Z,26
2023-02-14T06:00:19.324Z,28
2023-02-14T06:01:27.199Z,29
2023-02-14T06:02:34.856Z,26
2023-02-14T06:03:42.508Z,27
2023-02-14T06:04:49.450Z,27
2023-02-14T06:05:56.268Z,28
2023-02-14T06:07:07.315Z,28
2023-02-14T06:08:14.249Z,29
2023-02-14T06:09:20.996Z,31
2023-02-14T06:10:27.921Z,32
2023-02-14T06:11:34.839Z,32
2023-02-14T06:12:44.637Z,32
2023-02-14T06:13:51.589Z,34
2023-02-14T06:14:58.476Z,35
2023-02-14T06:16:06.626Z,39
2023-02-14T06:17:14.634Z,45
2023-02-14T06:18:21.566Z,43
2023-02-14T06:19:28.387Z,43
2023-02-14T06:20:36.110Z,44
2023-02-14T06:21:43.766Z,41
2023-02-14T06:22:51.522Z,45
2023-02-14T06:23:58.451Z,46
2023-02-14T06:25:06.078Z,55
2023-02-14T06:26:12.886Z,61
2023-02-14T06:27:19.772Z,54
2023-02-14T06:28:26.600Z,56
2023-02-14T06:29:35.576Z,49
2023-02-14T06:30:42.659Z,51
2023-02-14T06:31:49.353Z,48
2023-02-14T06:32:57.784Z,52
2023-02-14T06:34:05.457Z,54
2023-02-14T06:35:13.638Z,52
2023-02-14T06:36:20.559Z,49
2023-02-14T06:37:29.518Z,49
2023-02-14T06:38:36.438Z,47
2023-02-14T06:39:43.311Z,44
2023-02-14T06:40:50.301Z,43
2023-02-14T06:41:57.281Z,47
2023-02-14T06:43:04.058Z,44
2023-02-14T06:44:12.724Z,43
2023-02-14T06:45:19.756Z,43
2023-02-14T06:46:28.537Z,43
2023-02-14T06:47:38.221Z,45
2023-02-14T06:48:45.015Z,51
2023-02-14T06:49:52.072Z,47
2023-02-14T06:50:59.395Z,52
2023-02-14T06:52:05.839Z,51
2023-02-14T06:53:12.810Z,47
2023-02-14T06:54:20.534Z,47
2023-02-14T06:55:27.301Z,45
2023-02-14T06:56:34.390Z,43
2023-02-14T06:57:41.507Z,38
2023-02-14T06:58:48.395Z,38
2023-02-14T06:59:56.138Z,38
2023-02-14T07:01:04.096Z,39
2023-02-14T07:02:11.844Z,37
2023-02-14T07:03:18.701Z,38
2023-02-14T07:04:25.658Z,39
2023-02-14T07:05:34.083Z,44
2023-02-14T07:06:41.964Z,42
2023-02-14T07:07:49.641Z,44
2023-02-14T07:08:56.601Z,48
2023-02-14T07:10:05.946Z,42
2023-02-14T07:11:12.925Z,45
2023-02-14T07:12:19.696Z,42
2023-02-14T07:13:28.001Z,41
2023-02-14T07:14:34.785Z,44
2023-02-14T07:15:44.721Z,39
2023-02-14T07:16:53.403Z,35
2023-02-14T07:18:01.618Z,33
2023-02-14T07:19:08.608Z,34
2023-02-14T07:20:15.385Z,32
2023-02-14T07:21:22.270Z,32
2023-02-14T07:22:30.458Z,34
2023-02-14T07:23:36.951Z,33
2023-02-14T07:24:45.474Z,33
2023-02-14T07:25:52.309Z,32
2023-02-14T07:27:00.132Z,30
2023-02-14T07:28:10.413Z,32
2023-02-14T07:29:18.453Z,29
2023-02-14T07:30:25.384Z,32
2023-02-14T07:31:32.236Z,31
2023-02-14T07:32:39.003Z,31
2023-02-14T07:33:48.120Z,29
2023-02-14T07:34:54.992Z,28
2023-02-14T07:36:01.793Z,27
2023-02-14T07:37:08.799Z,26
2023-02-14T07:38:15.600Z,26
2023-02-14T07:39:22.728Z,25
2023-02-14T07:40:30.065Z,25
2023-02-14T07:41:36.868Z,27
2023-02-14T07:42:43.867Z,25
2023-02-14T07:43:55.961Z,28
2023-02-14T07:45:09.556Z,27
2023-02-14T07:46:09.820Z,26
2023-02-14T07:47:16.659Z,28
2023-02-14T07:48:23.623Z,27
2023-02-14T07:49:30.512Z,28
2023-02-14T07:50:37.493Z,27
2023-02-14T07:51:44.331Z,30
2023-02-14T07:52:51.231Z,30
2023-02-14T07:53:58.210Z,27
2023-02-14T07:55:04.975Z,31
2023-02-14T07:56:12.063Z,29
2023-02-14T07:57:19.931Z,30
2023-02-14T07:58:28.641Z,31
2023-02-14T07:59:35.544Z,31
2023-02-14T08:00:43.307Z,30
2023-02-14T08:01:50.381Z,33
2023-02-14T08:02:57.219Z,31
2023-02-14T08:04:04.105Z,30
2023-02-14T08:05:10.949Z,31
2023-02-14T08:06:17.731Z,31
2023-02-14T08:07:24.787Z,30
2023-02-14T08:08:31.726Z,32
2023-02-14T08:09:38.555Z,32
2023-02-14T08:10:45.390Z,30
2023-02-14T08:11:52.309Z,33
2023-02-14T08:13:04.617Z,32
2023-02-14T08:14:11.782Z,34
2023-02-14T08:15:18.691Z,34
2023-02-14T08:16:33.651Z,34
2023-02-14T08:17:40.587Z,36
2023-02-14T08:18:47.576Z,36
2023-02-14T08:19:54.431Z,39
2023-02-14T08:21:01.658Z,37
2023-02-14T08:22:08.257Z,38
2023-02-14T08:23:15.097Z,36
2023-02-14T08:24:22.035Z,36
2023-02-14T08:25:28.859Z,37
2023-02-14T08:26:35.801Z,37
2023-02-14T08:27:42.697Z,34
2023-02-14T08:28:49.622Z,36
2023-02-14T08:29:56.477Z,36
2023-02-14T08:31:03.702Z,38
2023-02-14T08:32:10.354Z,38
2023-02-14T08:33:17.148Z,39
2023-02-14T08:34:23.994Z,39
2023-02-14T08:35:30.894Z,37
2023-02-14T08:36:37.888Z,38
2023-02-14T08:37:44.785Z,39
2023-02-14T08:38:51.732Z,38
2023-02-14T08:39:58.634Z,39
2023-02-14T08:41:08.418Z,39
2023-02-14T08:42:13.292Z,39
2023-02-14T08:43:20.907Z,37
2023-02-14T08:44:27.742Z,40
2023-02-14T08:45:34.651Z,39
2023-02-14T08:46:41.506Z,42
2023-02-14T08:47:48.269Z,40
2023-02-14T08:48:55.239Z,41
2023-02-14T08:50:02.104Z,37
2023-02-14T08:51:12.468Z,42
2023-02-14T08:52:21.875Z,41
2023-02-14T08:53:29.615Z,40
2023-02-14T08:54:36.403Z,39
2023-02-14T08:55:43.209Z,35
2023-02-14T08:56:50.191Z,37
2023-02-14T08:57:58.061Z,34
2023-02-14T08:59:04.938Z,29
2023-02-14T09:00:11.784Z,31
2023-02-14T09:01:18.811Z,31
2023-02-14T09:02:25.506Z,52
2023-02-14T09:03:32.471Z,42
2023-02-14T09:04:39.247Z,161
2023-02-14T09:05:45.961Z,70
2023-02-14T09:06:52.893Z,118
2023-02-14T09:07:59.816Z,382
2023-02-14T09:09:06.737Z,258
2023-02-14T09:10:14.478Z,405
2023-02-14T09:11:24.460Z,457
2023-02-14T09:12:31.401Z,358
2023-02-14T09:13:38.285Z,457
2023-02-14T09:14:45.176Z,516
2023-02-14T09:15:52.060Z,278
2023-02-14T09:16:59.011Z,339
2023-02-14T09:18:05.893Z,322
2023-02-14T09:19:14.960Z,310
2023-02-14T09:20:21.895Z,423
2023-02-14T09:21:28.739Z,307
2023-02-14T09:22:35.578Z,332
2023-02-14T09:23:42.906Z,154
2023-02-14T09:24:50.249Z,271
2023-02-14T09:25:57.182Z,222
2023-02-14T09:27:07.258Z,238
2023-02-14T09:28:15.130Z,173
2023-02-14T09:29:22.055Z,176
2023-02-14T09:30:29.004Z,156
2023-02-14T09:31:35.817Z,169
2023-02-14T09:32:42.776Z,84
2023-02-14T09:33:50.643Z,87
2023-02-14T09:35:02.777Z,90
2023-02-14T09:36:09.900Z,61
2023-02-14T09:37:16.759Z,39
2023-02-14T09:38:23.786Z,26
2023-02-14T09:39:30.674Z,36
2023-02-14T09:40:37.581Z,49
2023-02-14T09:41:44.903Z,34
2023-02-14T09:42:51.911Z,25
2023-02-14T09:44:09.062Z,30
2023-02-14T09:45:24.250Z,25
2023-02-14T09:46:31.213Z,21
2023-02-14T09:47:38.195Z,28
2023-02-14T09:48:47.881Z,25
2023-02-14T09:49:54.708Z,20
2023-02-14T09:51:02.066Z,20
2023-02-14T09:52:08.820Z,21
2023-02-14T09:53:15.770Z,23
2023-02-14T09:54:28.222Z,21
2023-02-14T09:55:35.028Z,19
2023-02-14T09:56:50.485Z,20
2023-02-14T09:57:52.121Z,18
2023-02-14T09:59:01.798Z,22
2023-02-14T10:00:18.921Z,23
2023-02-14T10:01:26.028Z,26
2023-02-14T10:02:32.873Z,19
2023-02-14T10:03:47.704Z,20
2023-02-14T10:04:54.772Z,19
2023-02-14T10:06:12.004Z,20
2023-02-14T10:07:24.042Z,17
2023-02-14T10:08:36.139Z,17
2023-02-14T10:09:49.270Z,19
2023-02-14T10:11:01.595Z,20
2023-02-14T10:12:13.271Z,19
2023-02-14T10:13:27.997Z,18
2023-02-14T10:14:43.468Z,16
2023-02-14T10:15:50.409Z,19
2023-02-14T10:17:00.269Z,30
2023-02-14T10:18:12.304Z,28
2023-02-14T10:19:24.458Z,31
2023-02-14T10:20:31.303Z,28
2023-02-14T10:21:43.261Z,27
2023-02-14T10:22:55.265Z,28
2023-02-14T10:24:05.957Z,30
2023-02-14T10:25:20.514Z,25
2023-02-14T10:26:32.535Z,20
2023-02-14T10:27:39.563Z,21
2023-02-14T10:28:46.384Z,21
2023-02-14T10:29:53.358Z,19
2023-02-14T10:31:00.831Z,19
2023-02-14T10:32:08.551Z,24
2023-02-14T10:33:15.918Z,25
2023-02-14T10:34:22.885Z,19
2023-02-14T10:35:39.139Z,17
2023-02-14T10:36:51.218Z,19
2023-02-14T10:38:08.482Z,18
2023-02-14T10:39:23.242Z,20
2023-02-14T10:40:35.275Z,18
2023-02-14T10:41:51.098Z,28
2023-02-14T10:42:58.905Z,118
2023-02-14T10:44:13.733Z,39
2023-02-14T10:45:30.974Z,23
2023-02-14T10:46:37.871Z,36
2023-02-14T10:47:55.941Z,29
2023-02-14T10:49:13.119Z,137
2023-02-14T10:50:25.164Z,170
2023-02-14T10:51:35.109Z,137
2023-02-14T10:52:42.034Z,237
2023-02-14T10:53:54.013Z,308
2023-02-14T10:55:06.010Z,264
2023-02-14T10:56:22.332Z,135
2023-02-14T10:57:31.241Z,63
2023-02-14T10:58:41.207Z,131
2023-02-14T10:59:48.154Z,120
2023-02-14T11:01:05.381Z,239
2023-02-14T11:02:15.135Z,195
2023-02-14T11:03:22.269Z,112
2023-02-14T11:04:30.144Z,84
2023-02-14T11:05:37.024Z,41
2023-02-14T11:06:46.667Z,24
2023-02-14T11:07:53.551Z,19
2023-02-14T11:09:01.399Z,24
2023-02-14T11:10:08.163Z,37
2023-02-14T11:11:15.346Z,59
2023-02-14T11:12:27.431Z,25
2023-02-14T11:13:37.087Z,22
2023-02-14T11:14:44.123Z,28
2023-02-14T11:15:51.006Z,21
2023-02-14T11:16:57.953Z,22
2023-02-14T11:18:15.137Z,25
2023-02-14T11:19:27.184Z,26
2023-02-14T11:20:34.006Z,25
2023-02-14T11:21:41.922Z,24
2023-02-14T11:22:48.864Z,25
2023-02-14T11:23:56.496Z,26
2023-02-14T11:25:04.647Z,25
2023-02-14T11:26:10.606Z,25
2023-02-14T11:27:22.623Z,29
2023-02-14T11:28:29.543Z,29
2023-02-14T11:29:36.396Z,29
2023-02-14T11:30:46.211Z,35
2023-02-14T11:31:53.214Z,41
2023-02-14T11:32:59.949Z,35
2023-02-14T11:34:06.926Z,27
2023-02-14T11:35:22.132Z,21
2023-02-14T11:36:30.199Z,18
2023-02-14T11:37:38.196Z,20
2023-02-14T11:38:53.001Z,20
2023-02-14T11:40:05.123Z,22
2023-02-14T11:41:23.899Z,17
2023-02-14T11:42:29.261Z,17
2023-02-14T11:43:41.509Z,17
2023-02-14T11:44:48.452Z,20
2023-02-14T11:45:58.847Z,16
2023-02-14T11:47:14.173Z,16
2023-02-14T11:48:38.091Z,21
2023-02-14T11:49:33.120Z,19
2023-02-14T11:50:40.140Z,25
2023-02-14T11:51:46.996Z,21
2023-02-14T11:52:54.763Z,17
2023-02-14T11:54:01.704Z,18
2023-02-14T11:55:08.621Z,16
2023-02-14T11:56:15.488Z,17
2023-02-14T11:57:22.484Z,16
2023-02-14T11:58:32.381Z,19
2023-02-14T11:59:42.138Z,20
2023-02-14T12:00:54.186Z,20
2023-02-14T12:02:01.171Z,18
2023-02-14T12:03:18.336Z,34
2023-02-14T12:04:25.722Z,32
2023-02-14T12:05:35.391Z,25
2023-02-14T12:06:47.427Z,34
2023-02-14T12:07:54.365Z,29
2023-02-14T12:09:04.244Z,44
2023-02-14T12:10:21.722Z,36
2023-02-14T12:11:31.854Z,32
2023-02-14T12:12:38.827Z,60
2023-02-14T12:13:53.878Z,18
2023-02-14T12:15:01.659Z,18
2023-02-14T12:16:18.776Z,27
2023-02-14T12:17:31.801Z,24
2023-02-14T12:18:38.763Z,26
2023-02-14T12:19:53.677Z,20
2023-02-14T12:21:10.900Z,21
2023-02-14T12:22:27.448Z,73
2023-02-14T12:23:32.331Z,108
2023-02-14T12:24:43.329Z,134
2023-02-14T12:25:55.301Z,45
2023-02-14T12:27:07.302Z,18
2023-02-14T12:28:19.298Z,21
2023-02-14T12:29:26.201Z,61
2023-02-14T12:30:35.875Z,107
2023-02-14T12:31:42.849Z,29
2023-02-14T12:32:50.523Z,20
2023-02-14T12:33:58.891Z,16
2023-02-14T12:35:05.738Z,15
2023-02-14T12:36:18.043Z,14
2023-02-14T12:37:35.266Z,16
2023-02-14T12:38:52.605Z,13
2023-02-14T12:40:04.617Z,14
2023-02-14T12:41:14.378Z,16
2023-02-14T12:42:26.286Z,15
2023-02-14T12:43:38.225Z,34
2023-02-14T12:44:51.905Z,36
2023-02-14T12:46:07.029Z,40
2023-02-14T12:47:18.987Z,71
2023-02-14T12:48:31.053Z,64
2023-02-14T12:49:43.985Z,52
2023-02-14T12:51:01.437Z,40
2023-02-14T12:52:13.860Z,16
2023-02-14T12:53:31.028Z,25
2023-02-14T12:54:43.104Z,24
2023-02-14T12:56:00.404Z,22
2023-02-14T12:57:13.362Z,19
2023-02-14T12:58:28.221Z,30
2023-02-14T12:59:40.267Z,20
2023-02-14T13:00:57.684Z,16
2023-02-14T13:02:14.800Z,20
2023-02-14T13:03:26.844Z,21
2023-02-14T13:04:44.058Z,40
2023-02-14T13:05:56.042Z,44
2023-02-14T13:07:11.242Z,34
2023-02-14T13:08:18.923Z,27
2023-02-14T13:09:33.773Z,21
2023-02-14T13:10:43.363Z,20
2023-02-14T13:12:00.670Z,13
2023-02-14T13:13:13.678Z,18
2023-02-14T13:14:25.767Z,27
2023-02-14T13:15:43.170Z,26
2023-02-14T13:16:52.850Z,24
2023-02-14T13:17:59.830Z,19
2023-02-14T13:19:17.162Z,23
2023-02-14T13:20:29.648Z,17
2023-02-14T13:21:46.402Z,20
2023-02-14T13:22:53.324Z,17
2023-02-14T13:24:00.241Z,17
2023-02-14T13:25:12.293Z,20
2023-02-14T13:26:19.279Z,21
2023-02-14T13:27:28.822Z,14
2023-02-14T13:28:36.056Z,15
2023-02-14T13:29:42.931Z,20
2023-02-14T13:30:50.740Z,22
2023-02-14T13:31:57.810Z,15
2023-02-14T13:33:05.752Z,18
2023-02-14T13:34:12.711Z,18
2023-02-14T13:35:24.843Z,17
2023-02-14T13:36:31.981Z,17
2023-02-14T13:37:38.764Z,19
2023-02-14T13:38:45.824Z,20
2023-02-14T13:39:52.798Z,17
2023-02-14T13:41:05.061Z,14
2023-02-14T13:42:11.890Z,16
2023-02-14T13:43:23.799Z,18
2023-02-14T13:44:41.257Z,19
2023-02-14T13:45:51.145Z,22
2023-02-14T13:46:58.266Z,22
2023-02-14T13:48:05.057Z,21
2023-02-14T13:49:20.014Z,22
2023-02-14T13:50:27.266Z,23
2023-02-14T13:51:33.886Z,21
2023-02-14T13:52:45.818Z,18
2023-02-14T13:53:52.722Z,18
2023-02-14T13:55:01.180Z,19
2023-02-14T13:56:10.861Z,21
2023-02-14T13:57:21.569Z,20
2023-02-14T13:58:36.511Z,22
2023-02-14T13:59:53.825Z,21
2023-02-14T14:01:11.138Z,15
2023-02-14T14:02:30.145Z,18
2023-02-14T14:03:35.708Z,19
2023-02-14T14:04:46.149Z,19
2023-02-14T14:05:53.024Z,22
2023-02-14T14:06:59.948Z,19
2023-02-14T14:08:06.860Z,18
2023-02-14T14:09:24.200Z,18
2023-02-14T14:10:42.407Z,17
2023-02-14T14:11:54.436Z,21
2023-02-14T14:13:01.336Z,22
2023-02-14T14:14:08.279Z,22
2023-02-14T14:15:23.248Z,15
2023-02-14T14:16:30.233Z,16
2023-02-14T14:17:37.154Z,17
2023-02-14T14:18:46.874Z,17
2023-02-14T14:19:57.649Z,17
2023-02-14T14:21:04.988Z,22
2023-02-14T14:22:17.372Z,18
2023-02-14T14:23:24.666Z,18
2023-02-14T14:24:35.292Z,17
2023-02-14T14:25:42.393Z,20
2023-02-14T14:26:49.352Z,17
2023-02-14T14:28:04.313Z,17
2023-02-14T14:29:20.023Z,19
2023-02-14T14:30:26.871Z,20
2023-02-14T14:31:33.805Z,23
2023-02-14T14:32:40.716Z,21
2023-02-14T14:33:47.617Z,20
2023-02-14T14:35:00.825Z,23
2023-02-14T14:36:15.669Z,22
2023-02-14T14:37:25.326Z,23
2023-02-14T14:38:35.669Z,23
2023-02-14T14:39:51.476Z,22
2023-02-14T14:41:01.427Z,19
2023-02-14T14:42:08.349Z,21
2023-02-14T14:43:18.425Z,21
2023-02-14T14:44:30.621Z,21
2023-02-14T14:45:37.647Z,80
2023-02-14T14:46:45.352Z,109
2023-02-14T14:47:54.155Z,97
2023-02-14T14:48:59.394Z,112
2023-02-14T14:50:06.347Z,80
2023-02-14T14:51:16.260Z,79
2023-02-14T14:52:31.370Z,152
2023-02-14T14:53:41.654Z,285
2023-02-14T14:54:48.546Z,210
2023-02-14T14:55:55.475Z,180
2023-02-14T14:57:02.477Z,276
2023-02-14T14:58:09.426Z,167
2023-02-14T14:59:26.608Z,257
2023-02-14T15:00:38.687Z,311
2023-02-14T15:01:45.606Z,238
2023-02-14T15:02:52.472Z,213
2023-02-14T15:04:07.495Z,205
2023-02-14T15:05:17.116Z,251
2023-02-14T15:06:30.143Z,215
2023-02-14T15:07:37.410Z,160
2023-02-14T15:08:44.121Z,126
2023-02-14T15:09:51.038Z,91
2023-02-14T15:10:59.372Z,71
2023-02-14T15:12:10.986Z,35
2023-02-14T15:13:22.962Z,42
2023-02-14T15:14:40.208Z,34
2023-02-14T15:15:47.111Z,30
2023-02-14T15:16:54.155Z,28
2023-02-14T15:18:03.852Z,29
2023-02-14T15:19:10.842Z,27
2023-02-14T15:20:22.928Z,26
2023-02-14T15:21:29.792Z,25
2023-02-14T15:22:37.103Z,28
2023-02-14T15:23:47.240Z,27
2023-02-14T15:24:54.028Z,29
2023-02-14T15:26:01.064Z,29
2023-02-14T15:27:08.118Z,30
2023-02-14T15:28:14.992Z,31
2023-02-14T15:29:29.820Z,29
2023-02-14T15:30:37.022Z,31
2023-02-14T15:31:44.548Z,32
2023-02-14T15:32:51.478Z,33
2023-02-14T15:33:58.505Z,34
2023-02-14T15:35:06.316Z,36
2023-02-14T15:36:13.248Z,33
2023-02-14T15:37:22.912Z,31
2023-02-14T15:38:29.853Z,33
2023-02-14T15:39:37.739Z,32
2023-02-14T15:40:44.745Z,32
2023-02-14T15:41:51.658Z,31
2023-02-14T15:43:01.457Z,32
2023-02-14T15:44:16.529Z,32
2023-02-14T15:45:23.439Z,32
2023-02-14T15:46:30.493Z,36
2023-02-14T15:47:37.291Z,36
2023-02-14T15:48:44.614Z,34
2023-02-14T15:49:51.639Z,36
2023-02-14T15:50:58.620Z,37
2023-02-14T15:52:05.363Z,34
2023-02-14T15:53:15.118Z,34
2023-02-14T15:54:21.934Z,33
2023-02-14T15:55:28.870Z,40
2023-02-14T15:56:35.818Z,43
2023-02-14T15:57:50.702Z,43
2023-02-14T15:59:03.634Z,37
2023-02-14T16:00:10.565Z,35
2023-02-14T16:01:22.713Z,35
2023-02-14T16:02:29.570Z,30
2023-02-14T16:03:36.523Z,35
2023-02-14T16:04:43.543Z,32
2023-02-14T16:05:50.474Z,33
2023-02-14T16:06:57.564Z,36
2023-02-14T16:08:07.222Z,38
2023-02-14T16:09:24.355Z,36
2023-02-14T16:10:31.403Z,35
2023-02-14T16:11:38.365Z,40
2023-02-14T16:12:45.341Z,38
2023-02-14T16:13:57.382Z,40
2023-02-14T16:15:14.589Z,41
2023-02-14T16:16:21.499Z,39
2023-02-14T16:17:28.360Z,43
2023-02-14T16:18:35.308Z,41
2023-02-14T16:19:42.333Z,175
2023-02-14T16:20:49.140Z,293
2023-02-14T16:21:56.332Z,282
2023-02-14T16:23:03.362Z,255
2023-02-14T16:24:20.547Z,197
2023-02-14T16:25:27.459Z,153