createdAt,value
2018-09-30T00:04:18.016Z,20.37
2018-09-30T00:08:58.386Z,11.37
2018-09-30T00:13:38.307Z,21.17
2018-09-30T00:18:19.017Z,14.93
2018-09-30T00:22:59.225Z,11.60
2018-09-30T00:27:39.669Z,11.83
2018-09-30T00:32:19.937Z,12.63
2018-09-30T00:37:00.634Z,10.57
2018-09-30T00:41:40.424Z,19.73
2018-09-30T00:46:20.396Z,38.47
2018-09-30T00:51:00.429Z,15.77
2018-09-30T00:55:40.730Z,15.57
2018-09-30T01:00:21.888Z,15.23
2018-09-30T01:05:02.236Z,17.10
2018-09-30T01:09:41.929Z,16.57
2018-09-30T01:14:22.692Z,14.97
2018-09-30T01:19:03.726Z,17.93
2018-09-30T01:23:43.748Z,13.40
2018-09-30T01:28:24.623Z,12.57
2018-09-30T01:33:04.622Z,11.77
2018-09-30T01:37:44.865Z,12.97
2018-09-30T01:42:24.946Z,14.33
2018-09-30T01:47:05.127Z,9.67
2018-09-30T01:51:45.000Z,10.70
2018-09-30T01:56:24.957Z,14.20
2018-09-30T02:01:04.929Z,8.80
2018-09-30T02:05:45.289Z,7.83
2018-09-30T02:10:25.332Z,6.17
2018-09-30T02:15:06.403Z,8.20
2018-09-30T02:19:47.120Z,9.87
2018-09-30T02:24:27.289Z,6.73
2018-09-30T02:29:07.852Z,10.97
2018-09-30T02:33:47.937Z,7.40
2018-09-30T02:38:28.484Z,9.27
2018-09-30T02:43:08.504Z,12.87
2018-09-30T02:47:49.930Z,11.50
2018-09-30T02:52:29.861Z,8.53
2018-09-30T02:57:09.920Z,7.30
2018-09-30T03:01:50.134Z,10.53
2018-09-30T03:06:35.368Z,6.97
2018-09-30T03:11:15.528Z,9.07
2018-09-30T03:16:02.246Z,8.83
2018-09-30T03:20:43.253Z,8.07
2018-09-30T03:25:23.283Z,8.27
2018-09-30T03:30:03.505Z,8.30
2018-09-30T03:34:43.577Z,8.10
2018-09-30T03:39:24.216Z,8.03
2018-09-30T03:44:04.396Z,7.87
2018-09-30T03:48:44.658Z,8.20
2018-09-30T03:53:24.861Z,7.60
2018-09-30T03:58:05.127Z,5.60
2018-09-30T04:02:45.280Z,8.07
2018-09-30T04:07:25.152Z,9.60
2018-09-30T04:12:06.339Z,44.37
2018-09-30T04:16:46.377Z,12.03
2018-09-30T04:21:27.142Z,8.63
2018-09-30T04:26:07.038Z,16.90
2018-09-30T04:30:47.091Z,8.93
2018-09-30T04:35:27.182Z,11.83
2018-09-30T04:40:07.572Z,17.27
2018-09-30T04:44:48.087Z,12.67
2018-09-30T04:49:28.090Z,11.77
2018-09-30T04:54:08.180Z,16.53
2018-09-30T04:58:48.250Z,14.13
2018-09-30T05:03:28.428Z,13.07
2018-09-30T05:08:08.355Z,13.30
2018-09-30T05:12:48.245Z,14.57
2018-09-30T05:17:28.216Z,10.67
2018-09-30T05:22:08.494Z,12.17
2018-09-30T05:26:48.599Z,13.27
2018-09-30T05:31:28.478Z,12.90
2018-09-30T05:36:08.990Z,8.47
2018-09-30T05:40:49.492Z,9.60
2018-09-30T05:45:29.476Z,17.07
2018-09-30T05:50:09.698Z,17.40
2018-09-30T05:54:49.769Z,14.20
2018-09-30T05:59:29.792Z,10.37
2018-09-30T06:04:10.694Z,8.43
2018-09-30T06:08:50.786Z,12.00
2018-09-30T06:13:30.855Z,14.30
2018-09-30T06:18:11.128Z,8.63
2018-09-30T06:22:51.221Z,7.97
2018-09-30T06:27:31.082Z,90.50
2018-09-30T06:32:11.380Z,29.43
2018-09-30T06:36:52.090Z,8.47
2018-09-30T06:41:32.322Z,14.57
2018-09-30T06:46:12.583Z,8.90
2018-09-30T06:50:52.789Z,9.00
2018-09-30T06:55:32.882Z,8.17
2018-09-30T07:00:13.890Z,10.97
2018-09-30T07:04:54.148Z,11.13
2018-09-30T07:09:34.021Z,11.00
2018-09-30T07:14:15.005Z,12.40
2018-09-30T07:18:55.121Z,10.10
2018-09-30T07:23:35.485Z,12.45
2018-09-30T07:28:17.653Z,11.43
2018-09-30T07:32:58.156Z,21.02
2018-09-30T07:37:38.193Z,13.72
2018-09-30T07:42:18.276Z,8.63
2018-09-30T07:46:58.641Z,11.48
2018-09-30T07:51:39.372Z,12.55
2018-09-30T07:56:19.536Z,10.10
2018-09-30T08:00:59.493Z,7.83
2018-09-30T08:05:40.677Z,8.35
2018-09-30T08:10:20.685Z,8.38
2018-09-30T08:15:00.659Z,10.82
2018-09-30T08:19:41.072Z,10.65
2018-09-30T08:24:21.323Z,8.63
2018-09-30T08:29:01.769Z,6.30
2018-09-30T08:33:42.295Z,4.97
2018-09-30T08:38:27.449Z,6.30
2018-09-30T08:43:08.205Z,7.37
2018-09-30T08:47:48.440Z,5.97
2018-09-30T08:52:28.705Z,5.92
2018-09-30T08:57:09.182Z,6.35
2018-09-30T09:01:50.197Z,3.65
2018-09-30T09:06:30.395Z,5.40
2018-09-30T09:11:10.774Z,6.28
2018-09-30T09:15:50.621Z,5.37
2018-09-30T09:20:30.946Z,4.42
2018-09-30T09:25:11.353Z,2.98
2018-09-30T09:29:51.066Z,12.25
2018-09-30T09:34:31.709Z,19.57
2018-09-30T09:39:12.453Z,6.47
2018-09-30T09:43:52.506Z,5.50
2018-09-30T09:48:32.593Z,6.22
2018-09-30T09:53:12.534Z,5.67
2018-09-30T09:57:52.409Z,4.83
2018-09-30T10:02:33.322Z,5.33
2018-09-30T10:07:14.021Z,8.23
2018-09-30T10:11:54.809Z,5.58
2018-09-30T10:16:35.229Z,3.47
2018-09-30T10:21:15.417Z,5.67
2018-09-30T10:25:55.403Z,7.50
2018-09-30T10:30:35.557Z,5.95
2018-09-30T10:35:15.461Z,5.45
2018-09-30T10:39:56.081Z,5.37
2018-09-30T10:44:36.390Z,5.85
2018-09-30T10:49:16.245Z,4.03
2018-09-30T10:53:56.765Z,5.55
2018-09-30T10:58:37.256Z,6.75
2018-09-30T11:03:17.339Z,7.65
2018-09-30T11:07:57.861Z,4.30
2018-09-30T11:12:38.914Z,6.65
2018-09-30T11:17:20.617Z,8.48
2018-09-30T11:22:01.652Z,5.35
2018-09-30T11:26:42.522Z,6.87
2018-09-30T11:31:25.449Z,4.95
2018-09-30T11:36:13.071Z,5.28
2018-09-30T11:40:53.736Z,4.50
2018-09-30T11:45:33.980Z,6.20
2018-09-30T11:50:14.061Z,5.50
2018-09-30T11:54:54.604Z,4.47
2018-09-30T11:59:34.985Z,6.42
2018-09-30T12:04:15.057Z,7.95
2018-09-30T12:08:57.276Z,11.95
2018-09-30T12:13:38.402Z,9.65
2018-09-30T12:18:22.110Z,7.37
2018-09-30T12:23:02.322Z,6.40
2018-09-30T12:27:49.077Z,5.10
2018-09-30T12:32:38.957Z,6.55
2018-09-30T12:37:19.498Z,8.38
2018-09-30T12:42:00.449Z,5.97
2018-09-30T12:46:40.838Z,6.28
2018-09-30T12:51:20.996Z,8.75
2018-09-30T12:56:04.932Z,7.30
2018-09-30T13:00:51.777Z,6.72
2018-09-30T13:05:32.821Z,6.60
2018-09-30T13:10:12.904Z,5.78
2018-09-30T13:14:52.842Z,6.80
2018-09-30T13:19:33.010Z,7.60
2018-09-30T13:24:13.083Z,5.65
2018-09-30T13:28:53.121Z,6.15
2018-09-30T13:33:33.524Z,4.37
2018-09-30T13:38:26.923Z,6.53
2018-09-30T13:43:07.929Z,7.40
2018-09-30T13:47:47.790Z,7.25
2018-09-30T13:52:27.835Z,6.47
2018-09-30T13:57:07.750Z,6.50
2018-09-30T14:01:48.073Z,6.95
2018-09-30T14:06:28.497Z,10.50
2018-09-30T14:11:08.389Z,9.48
2018-09-30T14:15:48.550Z,5.35
2018-09-30T14:20:29.013Z,9.08
2018-09-30T14:25:10.328Z,6.80
2018-09-30T14:29:50.241Z,8.03
2018-09-30T14:34:30.312Z,7.12
2018-09-30T14:39:12.828Z,8.58
2018-09-30T14:43:53.069Z,10.45
2018-09-30T14:48:33.527Z,12.73
2018-09-30T14:53:14.273Z,8.15
2018-09-30T14:57:54.232Z,7.28
2018-09-30T15:02:35.523Z,10.50
2018-09-30T15:07:16.011Z,10.75
2018-09-30T15:11:56.036Z,18.80
2018-09-30T15:16:36.065Z,8.80
2018-09-30T15:21:16.608Z,12.10
2018-09-30T15:25:56.636Z,9.50
2018-09-30T15:30:36.585Z,7.10
2018-09-30T15:35:16.880Z,9.58
2018-09-30T15:39:58.708Z,9.88
2018-09-30T15:44:39.030Z,10.75
2018-09-30T15:49:19.296Z,10.18
2018-09-30T15:53:59.358Z,11.53
2018-09-30T15:58:39.755Z,16.25
2018-09-30T16:03:19.905Z,11.53
2018-09-30T16:07:59.698Z,14.05
2018-09-30T16:12:39.688Z,12.70
2018-09-30T16:17:19.737Z,17.32
2018-09-30T16:21:59.813Z,43.30
2018-09-30T16:26:39.890Z,37.70
2018-09-30T16:31:19.956Z,41.37
2018-09-30T16:36:00.739Z,14.93
2018-09-30T16:40:40.605Z,14.13
2018-09-30T16:45:20.722Z,10.55
2018-09-30T16:50:00.682Z,10.80
2018-09-30T16:54:40.649Z,18.82
2018-09-30T16:59:20.992Z,19.60
2018-09-30T17:04:01.597Z,122.85
2018-09-30T17:08:41.690Z,227.87
2018-09-30T17:13:21.624Z,130.03
2018-09-30T17:18:01.838Z,60.17
2018-09-30T17:22:42.068Z,49.70
2018-09-30T17:27:22.425Z,30.57
2018-09-30T17:32:03.109Z,26.82
2018-09-30T17:36:43.178Z,24.63
2018-09-30T17:41:23.261Z,22.95
2018-09-30T17:46:03.309Z,17.12
2018-09-30T17:50:43.453Z,26.42
2018-09-30T17:55:23.403Z,30.25
2018-09-30T18:00:04.178Z,41.13
2018-09-30T18:04:44.850Z,73.47
2018-09-30T18:09:25.563Z,75.00
2018-09-30T18:14:06.260Z,39.03
2018-09-30T18:18:46.288Z,36.88
2018-09-30T18:23:26.432Z,39.38
2018-09-30T18:28:06.413Z,68.15
2018-09-30T18:32:46.316Z,35.13
2018-09-30T18:37:26.356Z,81.72
2018-09-30T18:42:06.452Z,61.92
2018-09-30T18:46:46.587Z,66.57
2018-09-30T18:51:26.705Z,80.90
2018-09-30T18:56:06.803Z,62.20
2018-09-30T19:00:46.772Z,68.65
2018-09-30T19:05:27.050Z,64.77
2018-09-30T19:10:07.043Z,54.15
2018-09-30T19:14:47.025Z,36.10
2018-09-30T19:19:27.129Z,36.03
2018-09-30T19:24:07.154Z,49.95
2018-09-30T19:28:46.984Z,39.55
2018-09-30T19:33:27.294Z,21.50
2018-09-30T19:38:08.038Z,42.40
2018-09-30T19:42:48.481Z,69.97
2018-09-30T19:47:29.193Z,34.92
2018-09-30T19:52:10.223Z,38.60
2018-09-30T19:56:49.989Z,37.65
2018-09-30T20:01:30.164Z,55.48
2018-09-30T20:06:12.182Z,48.68
2018-09-30T20:10:55.254Z,40.28
2018-09-30T20:15:35.696Z,40.43
2018-09-30T20:20:16.119Z,39.63
2018-09-30T20:24:56.555Z,22.52
2018-09-30T20:29:37.306Z,58.27
2018-09-30T20:34:18.209Z,23.97
2018-09-30T20:38:58.543Z,18.40
2018-09-30T20:43:39.272Z,24.93
2018-09-30T20:48:19.797Z,41.40
2018-09-30T20:53:10.440Z,49.03
2018-09-30T20:57:50.570Z,27.30
2018-09-30T21:02:30.435Z,12.40
2018-09-30T21:07:10.763Z,13.17
2018-09-30T21:11:51.785Z,12.90
2018-09-30T21:16:32.772Z,9.17
2018-09-30T21:21:13.755Z,9.57
2018-09-30T21:25:54.423Z,11.73
2018-09-30T21:30:35.461Z,8.50
2018-09-30T21:35:16.522Z,13.33
2018-09-30T21:39:56.668Z,15.17
2018-09-30T21:44:37.025Z,11.43
2018-09-30T21:49:17.304Z,23.33
2018-09-30T21:53:58.469Z,21.07
2018-09-30T21:58:38.687Z,27.97
2018-09-30T22:03:18.782Z,24.63
2018-09-30T22:07:58.735Z,8.07
2018-09-30T22:12:38.819Z,103.27
2018-09-30T22:17:20.121Z,62.60
2018-09-30T22:22:00.081Z,41.30
2018-09-30T22:26:40.693Z,38.13
2018-09-30T22:31:21.419Z,31.47
2018-09-30T22:36:01.685Z,53.13
2018-09-30T22:40:42.244Z,22.87
2018-09-30T22:45:22.481Z,27.13
2018-09-30T22:50:03.088Z,12.13
2018-09-30T22:54:43.280Z,16.53
2018-09-30T22:59:24.378Z,13.73
2018-09-30T23:04:04.425Z,10.57
2018-09-30T23:08:44.256Z,13.57
2018-09-30T23:13:25.181Z,12.80
2018-09-30T23:18:05.672Z,15.43
2018-09-30T23:22:45.962Z,11.03
2018-09-30T23:27:25.978Z,18.63
2018-09-30T23:32:05.896Z,8.77
2018-09-30T23:36:46.782Z,10.67
2018-09-30T23:41:27.717Z,11.53
2018-09-30T23:46:08.220Z,15.57
2018-09-30T23:50:48.422Z,11.80
2018-09-30T23:55:29.569Z,8.97
