createdAt,value
2022-10-05T00:00:14.808Z,96.98
2022-10-05T00:01:14.699Z,96.88
2022-10-05T00:02:14.537Z,96.78
2022-10-05T00:03:14.369Z,96.78
2022-10-05T00:04:14.554Z,96.68
2022-10-05T00:05:14.395Z,96.68
2022-10-05T00:06:14.338Z,96.58
2022-10-05T00:07:14.372Z,96.58
2022-10-05T00:08:14.319Z,96.58
2022-10-05T00:09:15.257Z,96.47
2022-10-05T00:10:14.297Z,96.47
2022-10-05T00:11:14.287Z,96.37
2022-10-05T00:12:14.276Z,96.37
2022-10-05T00:13:14.299Z,96.37
2022-10-05T00:14:14.251Z,96.27
2022-10-05T00:15:14.240Z,96.27
2022-10-05T00:16:14.274Z,96.27
2022-10-05T00:17:14.217Z,96.27
2022-10-05T00:18:14.224Z,96.27
2022-10-05T00:19:14.229Z,96.17
2022-10-05T00:20:14.222Z,96.06
2022-10-05T00:21:14.270Z,96.06
2022-10-05T00:22:14.260Z,95.92
2022-10-05T00:23:14.149Z,95.92
2022-10-05T00:24:14.155Z,95.81
2022-10-05T00:25:14.193Z,95.72
2022-10-05T00:26:14.132Z,95.61
2022-10-05T00:27:15.075Z,95.61
2022-10-05T00:28:14.148Z,95.51
2022-10-05T00:29:15.035Z,95.51
2022-10-05T00:30:14.102Z,95.41
2022-10-05T00:31:14.465Z,95.41
2022-10-05T00:32:14.187Z,95.31
2022-10-05T00:33:14.158Z,95.31
2022-10-05T00:34:14.076Z,95.31
2022-10-05T00:35:14.297Z,95.31
2022-10-05T00:36:14.005Z,95.31
2022-10-05T00:37:14.005Z,95.31
2022-10-05T00:38:13.981Z,95.31
2022-10-05T00:39:13.965Z,95.31
2022-10-05T00:40:13.966Z,95.41
2022-10-05T00:41:13.970Z,95.31
2022-10-05T00:42:14.222Z,95.41
2022-10-05T00:43:13.939Z,95.41
2022-10-05T00:44:13.909Z,95.41
2022-10-05T00:45:13.898Z,95.51
2022-10-05T00:46:13.974Z,95.41
2022-10-05T00:47:13.885Z,95.41
2022-10-05T00:48:13.862Z,95.51
2022-10-05T00:49:13.848Z,95.41
2022-10-05T00:50:13.853Z,95.41
2022-10-05T00:51:13.831Z,95.41
2022-10-05T00:52:13.841Z,95.41
2022-10-05T00:53:13.820Z,95.41
2022-10-05T00:54:18.162Z,95.41
2022-10-05T00:55:13.810Z,95.41
2022-10-05T00:56:13.785Z,95.41
2022-10-05T00:57:13.805Z,95.31
2022-10-05T00:58:13.770Z,95.41
2022-10-05T00:59:13.734Z,95.41
2022-10-05T01:00:13.749Z,95.41
2022-10-05T01:01:13.755Z,95.41
2022-10-05T01:02:13.723Z,95.41
2022-10-05T01:03:13.741Z,95.51
2022-10-05T01:04:13.695Z,95.51
2022-10-05T01:05:13.676Z,95.61
2022-10-05T01:06:13.667Z,95.61
2022-10-05T01:07:13.649Z,95.61
2022-10-05T01:08:13.659Z,95.72
2022-10-05T01:09:13.648Z,95.72
2022-10-05T01:10:13.626Z,95.72
2022-10-05T01:11:13.634Z,95.72
2022-10-05T01:12:13.596Z,95.72
2022-10-05T01:13:13.576Z,95.81
2022-10-05T01:14:13.576Z,95.81
2022-10-05T01:15:13.612Z,95.96
2022-10-05T01:16:13.616Z,96.02
2022-10-05T01:17:13.540Z,96.02
2022-10-05T01:18:13.534Z,95.92
2022-10-05T01:19:13.551Z,96.02
2022-10-05T01:20:13.548Z,96.02
2022-10-05T01:21:13.502Z,96.02
2022-10-05T01:22:13.487Z,96.02
2022-10-05T01:23:13.467Z,96.02
2022-10-05T01:24:13.467Z,96.02
2022-10-05T01:25:13.464Z,96.12
2022-10-05T01:26:13.491Z,96.02
2022-10-05T01:27:13.431Z,96.02
2022-10-05T01:28:13.458Z,95.92
2022-10-05T01:29:13.412Z,95.92
2022-10-05T01:30:13.402Z,95.92
2022-10-05T01:31:13.479Z,95.92
2022-10-05T01:32:13.413Z,95.92
2022-10-05T01:33:13.385Z,96.02
2022-10-05T01:34:13.352Z,95.81
2022-10-05T01:35:13.373Z,95.72
2022-10-05T01:36:13.353Z,95.81
2022-10-05T01:37:13.311Z,95.81
2022-10-05T01:38:13.329Z,95.72
2022-10-05T01:39:13.283Z,95.67
2022-10-05T01:40:13.293Z,95.67
2022-10-05T01:41:13.282Z,95.57
2022-10-05T01:42:14.239Z,95.72
2022-10-05T01:43:13.244Z,95.57
2022-10-05T01:44:13.290Z,95.57
2022-10-05T01:45:13.234Z,95.67
2022-10-05T01:46:13.265Z,95.67
2022-10-05T01:47:13.220Z,95.67
2022-10-05T01:48:13.186Z,95.57
2022-10-05T01:49:13.192Z,95.57
2022-10-05T01:50:13.200Z,95.57
2022-10-05T01:51:13.154Z,95.57
2022-10-05T01:52:13.145Z,95.57
2022-10-05T01:53:13.139Z,95.57
2022-10-05T01:54:13.136Z,95.57
2022-10-05T01:55:13.128Z,95.57
2022-10-05T01:56:13.143Z,95.47
2022-10-05T01:57:13.086Z,95.36
2022-10-05T01:58:13.086Z,95.36
2022-10-05T01:59:13.098Z,95.26
2022-10-05T02:00:13.059Z,95.26
2022-10-05T02:01:13.134Z,95.26
2022-10-05T02:02:13.119Z,95.16
2022-10-05T02:03:13.033Z,95.16
2022-10-05T02:04:24.425Z,95.16
2022-10-05T02:05:14.040Z,95.16
2022-10-05T02:06:12.991Z,95.06
2022-10-05T02:07:12.979Z,95.01
2022-10-05T02:08:12.982Z,94.95
2022-10-05T02:09:12.972Z,94.95
2022-10-05T02:10:12.941Z,94.95
2022-10-05T02:11:12.986Z,94.85
2022-10-05T02:12:12.939Z,94.75
2022-10-05T02:13:12.911Z,94.75
2022-10-05T02:14:12.895Z,94.75
2022-10-05T02:15:12.942Z,94.75
2022-10-05T02:16:12.975Z,94.75
2022-10-05T02:17:12.872Z,94.75
2022-10-05T02:18:12.872Z,94.75
2022-10-05T02:19:12.843Z,94.71
2022-10-05T02:20:12.834Z,94.65
2022-10-05T02:21:12.879Z,94.60
2022-10-05T02:22:12.809Z,94.50
2022-10-05T02:23:12.802Z,94.50
2022-10-05T02:24:12.788Z,94.50
2022-10-05T02:25:12.776Z,94.40
2022-10-05T02:26:12.766Z,94.40
2022-10-05T02:27:12.765Z,94.30
2022-10-05T02:28:12.850Z,94.30
2022-10-05T02:29:12.735Z,94.40
2022-10-05T02:30:16.362Z,94.40
2022-10-05T02:31:12.746Z,94.40
2022-10-05T02:32:12.721Z,94.40
2022-10-05T02:33:12.686Z,94.30
2022-10-05T02:34:12.670Z,94.30
2022-10-05T02:35:12.663Z,94.30
2022-10-05T02:36:12.676Z,94.20
2022-10-05T02:37:12.658Z,94.20
2022-10-05T02:38:12.637Z,94.09
2022-10-05T02:39:12.823Z,94.09
2022-10-05T02:40:12.614Z,93.99
2022-10-05T02:41:12.589Z,93.89
2022-10-05T02:42:12.584Z,93.89
2022-10-05T02:43:12.594Z,93.79
2022-10-05T02:44:12.557Z,93.79
2022-10-05T02:45:12.547Z,93.69
2022-10-05T02:46:12.592Z,93.69
2022-10-05T02:47:12.520Z,93.69
2022-10-05T02:48:12.532Z,93.59
2022-10-05T02:49:12.512Z,93.48
2022-10-05T02:50:12.488Z,93.59
2022-10-05T02:51:12.481Z,93.48
2022-10-05T02:52:12.487Z,93.48
2022-10-05T02:53:12.453Z,93.59
2022-10-05T02:54:12.467Z,93.48
2022-10-05T02:55:12.440Z,93.48
2022-10-05T02:56:12.422Z,93.48
2022-10-05T02:57:12.419Z,93.38
2022-10-05T02:58:12.393Z,93.48
2022-10-05T02:59:12.412Z,93.38
2022-10-05T03:00:12.397Z,93.38
2022-10-05T03:01:12.456Z,93.48
2022-10-05T03:02:12.456Z,93.38
2022-10-05T03:03:12.350Z,93.38
2022-10-05T03:04:12.328Z,93.28
2022-10-05T03:05:12.334Z,93.28
2022-10-05T03:06:12.304Z,93.28
2022-10-05T03:07:12.318Z,93.28
2022-10-05T03:08:12.320Z,93.18
2022-10-05T03:09:12.273Z,93.28
2022-10-05T03:10:12.257Z,93.18
2022-10-05T03:11:12.267Z,93.18
2022-10-05T03:12:12.241Z,93.28
2022-10-05T03:13:12.227Z,93.28
2022-10-05T03:14:12.228Z,93.28
2022-10-05T03:15:12.207Z,93.28
2022-10-05T03:16:12.351Z,93.28
2022-10-05T03:17:12.187Z,93.28
2022-10-05T03:18:12.177Z,93.28
2022-10-05T03:19:12.187Z,93.13
2022-10-05T03:20:12.150Z,93.13
2022-10-05T03:21:12.152Z,93.03
2022-10-05T03:22:12.122Z,93.03
2022-10-05T03:23:12.140Z,92.93
2022-10-05T03:24:12.110Z,92.93
2022-10-05T03:25:12.089Z,92.83
2022-10-05T03:26:12.083Z,92.93
2022-10-05T03:27:12.074Z,92.93
2022-10-05T03:28:12.140Z,92.83
2022-10-05T03:29:12.050Z,92.83
2022-10-05T03:30:12.040Z,92.72
2022-10-05T03:31:12.122Z,92.72
2022-10-05T03:32:12.010Z,92.72
2022-10-05T03:33:12.003Z,92.72
2022-10-05T03:34:12.029Z,92.72
2022-10-05T03:35:11.994Z,92.72
2022-10-05T03:36:11.984Z,92.72
2022-10-05T03:37:11.966Z,92.72
2022-10-05T03:38:11.943Z,92.72
2022-10-05T03:39:11.982Z,92.72
2022-10-05T03:40:11.924Z,92.63
2022-10-05T03:41:11.912Z,92.63
2022-10-05T03:42:11.932Z,92.52
2022-10-05T03:43:11.915Z,92.38
2022-10-05T03:44:11.907Z,92.48
2022-10-05T03:45:11.876Z,92.48
2022-10-05T03:46:11.916Z,92.48
2022-10-05T03:47:11.845Z,92.48
2022-10-05T03:48:11.845Z,92.48
2022-10-05T03:49:11.849Z,92.48
2022-10-05T03:50:11.836Z,92.38
2022-10-05T03:51:11.827Z,92.48
2022-10-05T03:52:11.788Z,92.38
2022-10-05T03:53:11.779Z,92.38
2022-10-05T03:54:11.775Z,92.27
2022-10-05T03:55:11.761Z,92.27
2022-10-05T03:56:11.767Z,92.18
2022-10-05T03:57:11.748Z,92.18
2022-10-05T03:58:11.720Z,92.07
2022-10-05T03:59:11.711Z,91.97
2022-10-05T04:00:12.660Z,92.07
2022-10-05T04:01:11.731Z,92.07
2022-10-05T04:02:11.730Z,92.07
2022-10-05T04:03:11.812Z,91.97
2022-10-05T04:04:11.691Z,91.97
2022-10-05T04:05:11.650Z,91.97
2022-10-05T04:06:11.624Z,91.97
2022-10-05T04:07:11.619Z,91.97
2022-10-05T04:08:11.602Z,91.97
2022-10-05T04:09:11.592Z,91.87
2022-10-05T04:10:11.623Z,91.87
2022-10-05T04:11:11.581Z,91.77
2022-10-05T04:12:11.575Z,91.77
2022-10-05T04:13:11.555Z,91.87
2022-10-05T04:14:11.554Z,91.87
2022-10-05T04:15:15.243Z,91.77
2022-10-05T04:16:12.601Z,91.77
2022-10-05T04:17:11.535Z,91.77
2022-10-05T04:18:11.498Z,91.77
2022-10-05T04:19:11.519Z,91.87
2022-10-05T04:20:11.467Z,91.87
2022-10-05T04:21:11.455Z,91.87
2022-10-05T04:22:12.432Z,91.66
2022-10-05T04:23:11.443Z,91.66
2022-10-05T04:24:11.521Z,91.77
2022-10-05T04:25:11.416Z,91.77
2022-10-05T04:26:11.398Z,91.77
2022-10-05T04:27:11.435Z,91.77
2022-10-05T04:28:11.429Z,91.77
2022-10-05T04:29:11.387Z,91.77
2022-10-05T04:30:12.050Z,91.66
2022-10-05T04:31:11.430Z,91.66
2022-10-05T04:32:11.338Z,91.66
2022-10-05T04:33:11.338Z,91.77
2022-10-05T04:34:11.312Z,91.77
2022-10-05T04:35:11.304Z,91.77
2022-10-05T04:36:11.321Z,91.77
2022-10-05T04:37:11.297Z,91.77
2022-10-05T04:38:11.299Z,91.66
2022-10-05T04:39:11.263Z,91.77
2022-10-05T04:40:11.247Z,91.87
2022-10-05T04:41:11.237Z,91.87
2022-10-05T04:42:11.243Z,91.87
2022-10-05T04:43:11.221Z,91.87
2022-10-05T04:44:11.200Z,91.97
2022-10-05T04:45:11.251Z,91.97
2022-10-05T04:46:11.246Z,91.87
2022-10-05T04:47:11.269Z,91.87
2022-10-05T04:48:11.194Z,91.97
2022-10-05T04:49:11.176Z,91.97
2022-10-05T04:50:11.134Z,91.87
2022-10-05T04:51:11.123Z,91.87
2022-10-05T04:52:11.113Z,91.87
2022-10-05T04:53:11.119Z,91.87
2022-10-05T04:54:11.161Z,91.87
2022-10-05T04:55:11.076Z,91.97
2022-10-05T04:56:11.065Z,91.97
2022-10-05T04:57:11.072Z,91.97
2022-10-05T04:58:11.995Z,91.97
2022-10-05T04:59:11.039Z,91.97
2022-10-05T05:00:11.036Z,91.97
2022-10-05T05:01:11.110Z,91.97
2022-10-05T05:02:11.044Z,91.87
2022-10-05T05:03:11.009Z,91.87
2022-10-05T05:04:11.042Z,91.87
2022-10-05T05:05:10.988Z,91.87
2022-10-05T05:06:17.318Z,91.77
2022-10-05T05:07:11.936Z,91.77
2022-10-05T05:08:10.936Z,91.77
2022-10-05T05:09:10.995Z,91.77
2022-10-05T05:10:10.919Z,91.87
2022-10-05T05:11:15.821Z,91.87
2022-10-05T05:12:11.910Z,91.87
2022-10-05T05:13:10.879Z,91.87
2022-10-05T05:14:10.858Z,91.87
2022-10-05T05:15:10.986Z,91.87
2022-10-05T05:16:11.745Z,91.97
2022-10-05T05:17:13.177Z,91.97
2022-10-05T05:18:10.818Z,91.97
2022-10-05T05:19:10.819Z,92.07
2022-10-05T05:20:10.799Z,92.07
2022-10-05T05:21:10.811Z,92.07
2022-10-05T05:22:10.778Z,91.97
2022-10-05T05:23:11.720Z,92.07
2022-10-05T05:24:10.785Z,92.07
2022-10-05T05:25:10.751Z,92.07
2022-10-05T05:26:10.725Z,91.97
2022-10-05T05:27:10.721Z,92.07
2022-10-05T05:28:10.806Z,92.07
2022-10-05T05:29:10.703Z,92.07
2022-10-05T05:30:10.692Z,92.07
2022-10-05T05:31:10.703Z,92.18
2022-10-05T05:32:10.661Z,92.18
2022-10-05T05:33:10.676Z,92.18
2022-10-05T05:34:10.634Z,92.18
2022-10-05T05:35:10.629Z,92.27
2022-10-05T05:36:10.668Z,92.27
2022-10-05T05:37:10.605Z,92.27
2022-10-05T05:38:10.593Z,92.18
2022-10-05T05:39:11.552Z,92.18
2022-10-05T05:40:10.575Z,92.18
2022-10-05T05:41:10.564Z,92.07
2022-10-05T05:42:10.946Z,92.07
2022-10-05T05:43:10.538Z,91.97
2022-10-05T05:44:10.578Z,91.87
2022-10-05T05:45:10.510Z,91.87
2022-10-05T05:46:10.516Z,91.77
2022-10-05T05:47:10.884Z,91.77
2022-10-05T05:48:10.509Z,91.62
2022-10-05T05:49:10.494Z,91.62
2022-10-05T05:50:10.475Z,91.62
2022-10-05T05:51:10.452Z,91.62
2022-10-05T05:52:10.447Z,91.62
2022-10-05T05:53:10.457Z,91.62
2022-10-05T05:54:10.412Z,91.62
2022-10-05T05:55:10.420Z,91.62
2022-10-05T05:56:10.391Z,91.52
2022-10-05T05:57:10.392Z,91.52
2022-10-05T05:58:10.362Z,91.52
2022-10-05T05:59:10.383Z,91.42
2022-10-05T06:00:10.342Z,91.31
2022-10-05T06:01:25.028Z,91.31
2022-10-05T06:02:11.415Z,91.42
2022-10-05T06:03:10.463Z,91.52
2022-10-05T06:04:10.313Z,91.83
2022-10-05T06:05:10.292Z,91.62
2022-10-05T06:06:10.295Z,91.62
2022-10-05T06:07:10.270Z,91.42
2022-10-05T06:08:10.283Z,91.22
2022-10-05T06:09:11.204Z,91.22
2022-10-05T06:10:10.239Z,91.31
2022-10-05T06:11:10.224Z,91.07
2022-10-05T06:12:10.222Z,90.97
2022-10-05T06:13:10.226Z,90.97
2022-10-05T06:14:10.205Z,90.86
2022-10-05T06:15:10.183Z,90.77
2022-10-05T06:16:10.219Z,90.77
2022-10-05T06:17:10.156Z,90.77
2022-10-05T06:18:10.150Z,90.66
2022-10-05T06:19:10.157Z,90.66
2022-10-05T06:20:10.468Z,90.66
2022-10-05T06:21:10.137Z,90.56
2022-10-05T06:22:10.108Z,90.56
2022-10-05T06:23:10.120Z,90.56
2022-10-05T06:24:10.087Z,90.46
2022-10-05T06:25:10.070Z,90.36
2022-10-05T06:26:11.016Z,90.46
2022-10-05T06:27:10.057Z,90.46
2022-10-05T06:28:10.117Z,90.66
2022-10-05T06:29:10.039Z,90.66
2022-10-05T06:30:10.010Z,90.66
2022-10-05T06:31:10.053Z,90.52
2022-10-05T06:32:10.128Z,90.22
2022-10-05T06:33:09.998Z,90.01
2022-10-05T06:34:11.443Z,90.01
2022-10-05T06:35:09.963Z,90.01
2022-10-05T06:36:10.181Z,89.91
2022-10-05T06:37:09.945Z,89.81
2022-10-05T06:38:09.931Z,89.81
2022-10-05T06:39:09.922Z,89.70
2022-10-05T06:40:09.905Z,89.70
2022-10-05T06:41:09.952Z,89.70
2022-10-05T06:42:09.947Z,89.81
2022-10-05T06:43:09.874Z,89.81
2022-10-05T06:44:09.873Z,89.61
2022-10-05T06:45:09.845Z,89.50
2022-10-05T06:46:09.900Z,89.50
2022-10-05T06:47:09.850Z,89.50
2022-10-05T06:48:09.815Z,89.40
2022-10-05T06:49:09.801Z,89.40
2022-10-05T06:50:10.203Z,89.40
2022-10-05T06:51:09.797Z,89.40
2022-10-05T06:52:10.725Z,89.30
2022-10-05T06:53:09.765Z,89.26
2022-10-05T06:54:09.775Z,89.26
2022-10-05T06:55:14.054Z,89.26
2022-10-05T06:56:09.767Z,89.15
2022-10-05T06:57:09.729Z,89.05
2022-10-05T06:58:09.704Z,88.95
2022-10-05T06:59:09.691Z,89.05
2022-10-05T07:00:09.743Z,88.95
2022-10-05T07:01:10.672Z,88.95
2022-10-05T07:02:09.767Z,88.85
2022-10-05T07:03:10.608Z,89.05
2022-10-05T07:04:09.641Z,89.05
2022-10-05T07:05:09.624Z,89.15
2022-10-05T07:06:09.649Z,89.05
2022-10-05T07:07:09.615Z,88.95
2022-10-05T07:08:11.543Z,88.85
2022-10-05T07:09:09.585Z,88.85
2022-10-05T07:10:09.606Z,88.85
2022-10-05T07:11:09.563Z,88.75
2022-10-05T07:12:09.580Z,88.65
2022-10-05T07:13:09.526Z,88.65
2022-10-05T07:14:09.536Z,88.54
2022-10-05T07:15:09.514Z,88.54
2022-10-05T07:16:09.520Z,88.65
2022-10-05T07:17:09.486Z,88.54
2022-10-05T07:18:10.456Z,88.65
2022-10-05T07:19:10.426Z,88.60
2022-10-05T07:20:09.686Z,88.60
2022-10-05T07:21:10.434Z,88.50
2022-10-05T07:22:10.885Z,88.60
2022-10-05T07:23:10.875Z,88.50
2022-10-05T07:24:11.108Z,88.40
2022-10-05T07:25:09.438Z,88.40
2022-10-05T07:26:10.846Z,88.40
2022-10-05T07:27:10.165Z,88.40
2022-10-05T07:28:09.417Z,88.40
2022-10-05T07:29:09.408Z,88.40
2022-10-05T07:30:09.381Z,88.50
2022-10-05T07:31:09.383Z,88.40
2022-10-05T07:32:09.352Z,88.30
2022-10-05T07:33:10.249Z,88.30
2022-10-05T07:34:09.344Z,88.30
2022-10-05T07:35:10.735Z,88.20
2022-10-05T07:36:09.392Z,88.20
2022-10-05T07:37:09.268Z,88.10
2022-10-05T07:38:09.346Z,87.99
2022-10-05T07:39:09.240Z,87.89
2022-10-05T07:40:09.360Z,87.99
2022-10-05T07:41:09.412Z,87.99
2022-10-05T07:42:09.213Z,87.89
2022-10-05T07:43:09.223Z,87.89
2022-10-05T07:44:12.841Z,87.89
2022-10-05T07:45:09.174Z,87.65
2022-10-05T07:46:09.199Z,87.45
2022-10-05T07:47:09.142Z,87.34
2022-10-05T07:48:09.507Z,87.34
2022-10-05T07:49:09.698Z,87.24
2022-10-05T07:50:09.153Z,87.24
2022-10-05T07:51:09.117Z,87.34
2022-10-05T07:52:09.114Z,87.34
2022-10-05T07:53:09.104Z,87.24
2022-10-05T07:54:10.756Z,87.24
2022-10-05T07:55:09.298Z,87.24
2022-10-05T07:56:09.057Z,87.24
2022-10-05T07:57:10.007Z,87.24
2022-10-05T07:58:09.844Z,87.14
2022-10-05T07:59:09.018Z,87.04
2022-10-05T08:00:09.113Z,87.04
2022-10-05T08:01:09.494Z,87.04
2022-10-05T08:02:09.110Z,86.94
2022-10-05T08:03:10.128Z,87.04
2022-10-05T08:04:09.116Z,87.04
2022-10-05T08:05:09.257Z,87.04
2022-10-05T08:06:09.024Z,87.04
2022-10-05T08:07:10.428Z,87.04
2022-10-05T08:08:10.986Z,87.04
2022-10-05T08:09:08.954Z,87.00
2022-10-05T08:10:08.890Z,86.80
2022-10-05T08:11:08.966Z,86.80
2022-10-05T08:12:08.955Z,86.80
2022-10-05T08:13:08.902Z,86.90
2022-10-05T08:14:10.326Z,86.90
2022-10-05T08:15:09.600Z,86.90
2022-10-05T08:16:10.349Z,87.00
2022-10-05T08:17:08.808Z,86.80
2022-10-05T08:18:08.799Z,86.80
2022-10-05T08:19:08.790Z,86.69
2022-10-05T08:20:08.808Z,86.69
2022-10-05T08:21:09.041Z,86.59
2022-10-05T08:22:08.759Z,86.39
2022-10-05T08:23:08.861Z,86.39
2022-10-05T08:24:08.749Z,86.35
2022-10-05T08:25:08.723Z,86.35
2022-10-05T08:26:09.538Z,86.35
2022-10-05T08:27:08.716Z,86.25
2022-10-05T08:28:08.714Z,86.25
2022-10-05T08:29:13.488Z,86.15
2022-10-05T08:30:10.394Z,85.94
2022-10-05T08:31:08.700Z,85.94
2022-10-05T08:32:08.660Z,85.84
2022-10-05T08:33:09.458Z,85.74
2022-10-05T08:34:09.043Z,85.84
2022-10-05T08:35:09.110Z,85.84
2022-10-05T08:36:09.077Z,85.74
2022-10-05T08:37:10.061Z,85.60
2022-10-05T08:38:08.600Z,85.44
2022-10-05T08:39:08.770Z,85.39
2022-10-05T08:40:08.559Z,85.39
2022-10-05T08:41:08.543Z,85.39
2022-10-05T08:42:08.560Z,85.30
2022-10-05T08:43:09.965Z,85.30
2022-10-05T08:44:09.304Z,85.19
2022-10-05T08:45:08.535Z,85.09
2022-10-05T08:46:09.996Z,84.89
2022-10-05T08:47:08.527Z,84.89
2022-10-05T08:48:08.466Z,84.78
2022-10-05T08:49:12.362Z,84.75
2022-10-05T08:50:08.430Z,84.55
2022-10-05T08:51:08.482Z,84.44
2022-10-05T08:52:08.464Z,84.44
2022-10-05T08:53:08.416Z,84.34
2022-10-05T08:54:08.402Z,84.24
2022-10-05T08:55:08.448Z,84.14
2022-10-05T08:56:08.370Z,84.04
2022-10-05T08:57:08.372Z,83.73
2022-10-05T08:58:08.453Z,83.73
2022-10-05T08:59:08.343Z,83.63
2022-10-05T09:00:08.342Z,83.59
2022-10-05T09:01:08.376Z,83.49
2022-10-05T09:02:08.380Z,83.39
2022-10-05T09:03:08.318Z,83.29
2022-10-05T09:04:08.278Z,83.39
2022-10-05T09:05:09.713Z,83.39
2022-10-05T09:06:08.257Z,83.39
2022-10-05T09:07:08.248Z,83.29
2022-10-05T09:08:08.254Z,83.18
2022-10-05T09:09:08.216Z,83.18
2022-10-05T09:10:08.480Z,83.18
2022-10-05T09:11:08.283Z,83.04
2022-10-05T09:12:09.638Z,82.95
2022-10-05T09:13:09.638Z,82.64
2022-10-05T09:14:08.174Z,82.64
2022-10-05T09:15:24.861Z,82.64
2022-10-05T09:16:09.246Z,82.64
2022-10-05T09:17:08.120Z,82.44
2022-10-05T09:18:09.569Z,82.34
2022-10-05T09:19:08.291Z,82.24
2022-10-05T09:20:08.259Z,82.14
2022-10-05T09:21:08.535Z,82.20
2022-10-05T09:22:09.072Z,82.20
2022-10-05T09:23:08.361Z,82.20
2022-10-05T09:24:09.522Z,82.30
2022-10-05T09:25:08.297Z,82.20
2022-10-05T09:26:08.055Z,81.90
2022-10-05T09:27:08.813Z,81.59
2022-10-05T09:28:08.084Z,81.18
2022-10-05T09:29:08.174Z,81.09
2022-10-05T09:30:07.993Z,80.98
2022-10-05T09:31:08.066Z,80.84
2022-10-05T09:32:10.694Z,80.84
2022-10-05T09:33:08.246Z,80.84
2022-10-05T09:34:09.394Z,81.15
2022-10-05T09:35:08.278Z,81.15
2022-10-05T09:36:08.876Z,80.94
2022-10-05T09:37:07.905Z,81.05
2022-10-05T09:38:08.736Z,81.25
2022-10-05T09:39:08.748Z,80.94
2022-10-05T09:40:07.920Z,80.74
2022-10-05T09:41:07.856Z,80.54
2022-10-05T09:42:07.949Z,80.71
2022-10-05T09:43:07.848Z,80.71
2022-10-05T09:44:07.834Z,80.80
2022-10-05T09:45:07.843Z,80.71
2022-10-05T09:46:07.974Z,80.71
2022-10-05T09:47:08.745Z,80.40
2022-10-05T09:48:07.781Z,80.30
2022-10-05T09:49:07.776Z,80.20
2022-10-05T09:50:07.757Z,80.20
2022-10-05T09:51:07.807Z,79.90
2022-10-05T09:52:08.542Z,79.90
2022-10-05T09:53:07.727Z,79.66
2022-10-05T09:54:07.718Z,79.86
2022-10-05T09:55:07.740Z,79.96
2022-10-05T09:56:07.702Z,79.86
2022-10-05T09:57:07.684Z,79.96
2022-10-05T09:58:07.667Z,79.75
2022-10-05T09:59:07.677Z,79.66
2022-10-05T10:01:15.833Z,79.55
2022-10-05T10:02:08.732Z,79.46
2022-10-05T10:03:07.760Z,79.75
2022-10-05T10:04:07.645Z,79.96
2022-10-05T10:05:07.592Z,79.86
2022-10-05T10:06:07.597Z,79.86
2022-10-05T10:07:07.569Z,79.96
2022-10-05T10:08:07.583Z,79.86
2022-10-05T10:09:07.536Z,79.86
2022-10-05T10:10:07.550Z,79.75
2022-10-05T10:11:07.524Z,79.75
2022-10-05T10:12:07.508Z,79.75
2022-10-05T10:13:08.494Z,79.86
2022-10-05T10:14:07.523Z,79.82
2022-10-05T10:15:07.484Z,79.72
2022-10-05T10:16:07.496Z,79.72
2022-10-05T10:17:08.400Z,79.72
2022-10-05T10:18:07.450Z,79.72
2022-10-05T10:19:07.458Z,79.72
2022-10-05T10:20:07.517Z,79.52
2022-10-05T10:21:08.379Z,79.62
2022-10-05T10:22:07.488Z,79.72
2022-10-05T10:23:07.393Z,79.52
2022-10-05T10:24:07.498Z,79.48
2022-10-05T10:25:07.374Z,79.38
2022-10-05T10:26:07.357Z,79.58
2022-10-05T10:27:07.918Z,79.68
2022-10-05T10:28:07.381Z,79.48
2022-10-05T10:29:08.780Z,79.48
2022-10-05T10:30:07.341Z,79.48
2022-10-05T10:31:07.319Z,79.34
2022-10-05T10:32:07.553Z,79.24
2022-10-05T10:33:07.489Z,79.34
2022-10-05T10:34:07.279Z,79.44
2022-10-05T10:35:07.265Z,79.54
2022-10-05T10:36:07.385Z,79.34
2022-10-05T10:37:07.232Z,78.94
2022-10-05T10:38:07.379Z,78.53
2022-10-05T10:39:07.234Z,78.13
2022-10-05T10:40:07.377Z,78.09
2022-10-05T10:41:08.012Z,77.89
2022-10-05T10:42:07.195Z,77.79
2022-10-05T10:43:07.332Z,77.79
2022-10-05T10:44:07.164Z,77.49
2022-10-05T10:45:07.174Z,76.88
2022-10-05T10:46:07.251Z,76.68
2022-10-05T10:47:07.367Z,76.58
2022-10-05T10:48:07.118Z,76.48
2022-10-05T10:49:07.128Z,76.18
2022-10-05T10:50:07.116Z,76.28
2022-10-05T10:51:07.175Z,76.14
2022-10-05T10:52:07.057Z,76.14
2022-10-05T10:53:07.051Z,76.14
2022-10-05T10:54:07.086Z,75.94
2022-10-05T10:55:07.041Z,75.84
2022-10-05T10:56:07.011Z,75.54
2022-10-05T10:57:07.021Z,75.74
2022-10-05T10:58:07.020Z,76.04
2022-10-05T10:59:07.023Z,75.34
2022-10-05T11:00:07.061Z,75.23
2022-10-05T11:01:06.969Z,75.13
2022-10-05T11:02:07.023Z,75.50
2022-10-05T11:03:06.975Z,75.20
2022-10-05T11:04:07.072Z,74.90
2022-10-05T11:05:06.919Z,74.90
2022-10-05T11:06:06.934Z,74.79
2022-10-05T11:07:06.900Z,74.90
2022-10-05T11:08:06.886Z,74.69
2022-10-05T11:09:06.884Z,74.59
2022-10-05T11:10:06.861Z,74.76
2022-10-05T11:11:06.898Z,74.86
2022-10-05T11:12:06.843Z,74.55
2022-10-05T11:13:06.994Z,74.05
2022-10-05T11:14:08.268Z,74.15
2022-10-05T11:15:07.788Z,74.26
2022-10-05T11:17:06.828Z,74.02
2022-10-05T11:18:06.768Z,73.52
2022-10-05T11:19:06.755Z,73.41
2022-10-05T11:20:06.821Z,73.41
2022-10-05T11:21:06.889Z,73.21
2022-10-05T11:22:06.719Z,72.81
2022-10-05T11:23:06.748Z,72.81
2022-10-05T11:24:06.697Z,72.88
2022-10-05T11:25:06.688Z,72.67
2022-10-05T11:26:06.693Z,72.57
2022-10-05T11:27:06.679Z,72.27
2022-10-05T11:28:06.677Z,72.07
2022-10-05T11:29:06.681Z,72.03
2022-10-05T11:30:06.723Z,72.44
2022-10-05T11:31:06.671Z,72.34
2022-10-05T11:32:06.640Z,72.03
2022-10-05T11:33:06.619Z,71.73
2022-10-05T11:34:06.634Z,71.50
2022-10-05T11:35:06.603Z,71.09
2022-10-05T11:36:06.562Z,70.79
2022-10-05T11:37:06.564Z,70.79
2022-10-05T11:38:06.541Z,70.50
2022-10-05T11:39:06.530Z,70.46
2022-10-05T11:40:06.542Z,70.86
2022-10-05T11:41:06.510Z,70.06
2022-10-05T11:42:06.495Z,69.65
2022-10-05T11:43:06.573Z,69.56
2022-10-05T11:44:07.203Z,69.85
2022-10-05T11:45:06.584Z,70.16
2022-10-05T11:46:07.528Z,69.96
2022-10-05T11:47:06.451Z,69.65
2022-10-05T11:48:06.541Z,70.16
2022-10-05T11:49:06.450Z,69.45
2022-10-05T11:50:06.453Z,69.96
2022-10-05T11:51:06.413Z,70.16
2022-10-05T11:52:06.381Z,69.96
2022-10-05T11:53:06.416Z,69.85
2022-10-05T11:54:06.366Z,69.85
2022-10-05T11:55:11.105Z,69.85
2022-10-05T11:56:07.346Z,69.35
2022-10-05T11:57:06.451Z,69.32
2022-10-05T11:58:06.349Z,69.42
2022-10-05T11:59:06.404Z,69.32
2022-10-05T12:00:06.414Z,68.92
2022-10-05T12:01:06.307Z,68.59
2022-10-05T12:02:06.307Z,68.18
2022-10-05T12:03:06.388Z,68.15
2022-10-05T12:04:06.340Z,67.55
2022-10-05T12:05:06.241Z,68.05
2022-10-05T12:06:06.563Z,68.15
2022-10-05T12:07:06.223Z,68.45
2022-10-05T12:08:06.235Z,68.15
2022-10-05T12:09:06.604Z,68.05
2022-10-05T12:10:06.485Z,67.65
2022-10-05T12:11:06.553Z,67.75
2022-10-05T12:12:06.212Z,68.05
2022-10-05T12:13:06.180Z,68.32
2022-10-05T12:14:06.178Z,68.02
2022-10-05T12:15:06.596Z,67.88
2022-10-05T12:16:06.733Z,67.35
2022-10-05T12:17:06.589Z,66.52
2022-10-05T12:18:06.285Z,65.89
2022-10-05T12:19:06.598Z,65.25
2022-10-05T12:20:06.239Z,64.62
2022-10-05T12:21:06.057Z,63.79
2022-10-05T12:22:06.836Z,63.09
2022-10-05T12:23:07.013Z,62.76
2022-10-05T12:24:06.420Z,61.83
2022-10-05T12:25:06.801Z,61.33
2022-10-05T12:26:06.044Z,61.13
2022-10-05T12:27:06.291Z,60.80
2022-10-05T12:28:06.082Z,60.80
2022-10-05T12:29:06.673Z,60.28
2022-10-05T12:30:06.134Z,60.08
2022-10-05T12:31:06.039Z,59.88
2022-10-05T12:32:06.990Z,59.68
2022-10-05T12:33:05.948Z,59.88
2022-10-05T12:34:05.981Z,60.41
2022-10-05T12:35:05.912Z,60.83
2022-10-05T12:36:05.893Z,61.04
2022-10-05T12:37:06.132Z,61.36
2022-10-05T12:38:05.937Z,61.66
2022-10-05T12:39:05.880Z,62.09
2022-10-05T12:40:05.876Z,62.72
2022-10-05T12:41:05.848Z,63.32
2022-10-05T12:42:05.895Z,63.85
2022-10-05T12:43:05.823Z,63.85
2022-10-05T12:44:06.074Z,64.28
2022-10-05T12:45:05.803Z,64.78
2022-10-05T12:46:05.834Z,64.78
2022-10-05T12:47:05.799Z,64.36
2022-10-05T12:48:05.762Z,63.89
2022-10-05T12:49:05.763Z,64.18
2022-10-05T12:50:05.765Z,64.28
2022-10-05T12:51:05.925Z,64.22
2022-10-05T12:52:05.746Z,64.51
2022-10-05T12:53:05.748Z,65.01
2022-10-05T12:54:05.759Z,64.92