createdAt,value
2018-09-15T00:02:09.556Z,3.03
2018-09-15T00:04:36.911Z,3.60
2018-09-15T00:07:04.263Z,3.40
2018-09-15T00:09:31.608Z,3.63
2018-09-15T00:11:58.990Z,2.93
2018-09-15T00:14:26.324Z,3.20
2018-09-15T00:16:53.941Z,3.40
2018-09-15T00:19:21.288Z,3.57
2018-09-15T00:21:48.678Z,3.67
2018-09-15T00:24:16.020Z,3.70
2018-09-15T00:26:43.374Z,3.73
2018-09-15T00:29:10.724Z,3.20
2018-09-15T00:31:38.312Z,3.10
2018-09-15T00:34:05.957Z,3.40
2018-09-15T00:36:33.308Z,3.73
2018-09-15T00:39:00.768Z,4.07
2018-09-15T00:41:28.032Z,3.57
2018-09-15T00:43:55.395Z,3.87
2018-09-15T00:46:22.917Z,3.80
2018-09-15T00:48:50.267Z,3.60
2018-09-15T00:51:17.625Z,3.33
2018-09-15T00:53:44.980Z,3.70
2018-09-15T00:56:12.318Z,3.20
2018-09-15T00:58:39.713Z,3.50
2018-09-15T01:01:07.065Z,3.50
2018-09-15T01:03:34.445Z,3.40
2018-09-15T01:06:01.803Z,3.40
2018-09-15T01:08:29.200Z,3.37
2018-09-15T01:10:56.540Z,3.60
2018-09-15T01:13:23.871Z,3.20
2018-09-15T01:15:51.211Z,3.50
2018-09-15T01:18:18.575Z,3.57
2018-09-15T01:20:45.940Z,3.57
2018-09-15T01:23:13.245Z,3.70
2018-09-15T01:25:40.703Z,3.47
2018-09-15T01:28:08.162Z,3.13
2018-09-15T01:30:35.555Z,3.60
2018-09-15T01:33:02.932Z,3.67
2018-09-15T01:35:30.270Z,3.47
2018-09-15T01:37:57.612Z,3.47
2018-09-15T01:40:24.976Z,3.60
2018-09-15T01:42:53.093Z,3.20
2018-09-15T01:45:20.424Z,3.20
2018-09-15T01:47:47.783Z,3.20
2018-09-15T01:50:15.130Z,3.00
2018-09-15T01:52:42.454Z,2.93
2018-09-15T01:55:09.744Z,3.03
2018-09-15T01:57:37.091Z,3.30
2018-09-15T02:00:04.424Z,3.20
2018-09-15T02:02:31.747Z,3.40
2018-09-15T02:04:59.038Z,3.10
2018-09-15T02:07:26.371Z,2.87
2018-09-15T02:09:53.670Z,3.50
2018-09-15T02:12:21.003Z,3.20
2018-09-15T02:14:48.324Z,3.20
2018-09-15T02:17:15.656Z,3.50
2018-09-15T02:19:43.211Z,3.00
2018-09-15T02:22:10.512Z,3.00
2018-09-15T02:24:37.820Z,2.90
2018-09-15T02:27:05.416Z,3.03
2018-09-15T02:29:32.707Z,3.20
2018-09-15T02:32:00.065Z,3.70
2018-09-15T02:34:27.388Z,3.03
2018-09-15T02:36:54.716Z,3.30
2018-09-15T02:39:22.056Z,3.00
2018-09-15T02:41:49.703Z,3.03
2018-09-15T02:44:16.983Z,3.03
2018-09-15T02:46:44.311Z,3.20
2018-09-15T02:49:11.872Z,2.80
2018-09-15T02:51:39.196Z,3.40
2018-09-15T02:54:06.557Z,2.70
2018-09-15T02:56:33.912Z,3.53
2018-09-15T02:59:01.259Z,2.93
2018-09-15T03:01:28.583Z,3.47
2018-09-15T03:03:55.931Z,3.27
2018-09-15T03:06:23.298Z,2.87
2018-09-15T03:08:50.634Z,3.43
2018-09-15T03:11:18.193Z,3.43
2018-09-15T03:13:45.490Z,3.17
2018-09-15T03:16:12.818Z,3.57
2018-09-15T03:18:40.149Z,3.43
2018-09-15T03:21:07.507Z,2.93
2018-09-15T03:23:34.819Z,3.27
2018-09-15T03:26:02.178Z,3.10
2018-09-15T03:28:30.458Z,3.70
2018-09-15T03:30:57.790Z,3.10
2018-09-15T03:33:25.115Z,3.17
2018-09-15T03:35:52.426Z,3.53
2018-09-15T03:38:19.713Z,3.30
2018-09-15T03:40:47.059Z,3.60
2018-09-15T03:43:14.364Z,3.40
2018-09-15T03:45:41.920Z,3.23
2018-09-15T03:48:09.203Z,3.40
2018-09-15T03:50:36.484Z,3.47
2018-09-15T03:53:03.835Z,3.90
2018-09-15T03:55:31.185Z,3.50
2018-09-15T03:57:58.506Z,3.40
2018-09-15T04:00:25.925Z,3.33
2018-09-15T04:02:53.228Z,3.63
2018-09-15T04:05:27.282Z,3.50
2018-09-15T04:07:54.624Z,3.97
2018-09-15T04:10:21.981Z,3.53
2018-09-15T04:12:49.307Z,3.80
2018-09-15T04:15:16.624Z,3.73
2018-09-15T04:17:44.115Z,3.20
2018-09-15T04:20:11.448Z,3.40
2018-09-15T04:22:38.772Z,4.23
2018-09-15T04:25:06.419Z,3.70
2018-09-15T04:27:33.749Z,4.20
2018-09-15T04:30:01.147Z,3.20
2018-09-15T04:32:28.483Z,3.60
2018-09-15T04:34:55.801Z,3.27
2018-09-15T04:37:23.125Z,3.40
2018-09-15T04:39:50.534Z,3.47
2018-09-15T04:42:17.912Z,4.13
2018-09-15T04:44:45.220Z,3.40
2018-09-15T04:47:12.531Z,3.77
2018-09-15T04:49:39.884Z,3.80
2018-09-15T04:52:07.370Z,3.27
2018-09-15T04:54:34.695Z,3.60
2018-09-15T04:57:02.071Z,3.60
2018-09-15T04:59:29.392Z,3.83
2018-09-15T05:01:56.679Z,3.43
2018-09-15T05:04:23.972Z,3.57
2018-09-15T05:06:51.284Z,3.73
2018-09-15T05:09:18.678Z,3.87
2018-09-15T05:11:45.980Z,3.70
2018-09-15T05:14:13.296Z,3.50
2018-09-15T05:16:41.120Z,3.80
2018-09-15T05:19:08.424Z,3.97
2018-09-15T05:21:35.732Z,3.83
2018-09-15T05:24:03.395Z,4.00
2018-09-15T05:26:30.673Z,3.67
2018-09-15T05:28:58.064Z,3.97
2018-09-15T05:31:25.732Z,4.00
2018-09-15T05:33:53.040Z,3.70
2018-09-15T05:36:20.353Z,3.57
2018-09-15T05:38:47.698Z,3.83
2018-09-15T05:41:15.009Z,3.90
2018-09-15T05:43:42.535Z,4.30
2018-09-15T05:46:09.893Z,4.00
2018-09-15T05:48:37.327Z,3.77
2018-09-15T05:51:04.721Z,3.80
2018-09-15T05:53:32.012Z,3.63
2018-09-15T05:55:59.461Z,4.20
2018-09-15T05:58:26.796Z,4.17
2018-09-15T06:00:54.558Z,4.03
2018-09-15T06:03:22.207Z,3.60
2018-09-15T06:05:49.759Z,4.20
2018-09-15T06:08:17.097Z,4.43
2018-09-15T06:10:44.671Z,4.03
2018-09-15T06:13:11.983Z,3.73
2018-09-15T06:15:39.317Z,4.03
2018-09-15T06:18:06.808Z,4.80
2018-09-15T06:20:34.110Z,4.30
2018-09-15T06:23:01.627Z,4.07
2018-09-15T06:25:28.931Z,4.20
2018-09-15T06:27:56.251Z,4.10
2018-09-15T06:30:23.594Z,3.67
2018-09-15T06:32:50.899Z,4.10
2018-09-15T06:35:18.369Z,4.47
2018-09-15T06:37:45.725Z,3.93
2018-09-15T06:40:13.032Z,4.37
2018-09-15T06:42:40.337Z,5.03
2018-09-15T06:45:07.688Z,3.77
2018-09-15T06:47:34.995Z,4.43
2018-09-15T06:50:02.750Z,4.80
2018-09-15T06:52:30.308Z,4.50
2018-09-15T06:54:57.675Z,4.40
2018-09-15T06:57:25.175Z,4.00
2018-09-15T06:59:52.525Z,4.13
2018-09-15T07:02:19.828Z,4.30
2018-09-15T07:04:47.127Z,4.10
2018-09-15T07:07:14.656Z,5.30
2018-09-15T07:09:41.940Z,4.20
2018-09-15T07:12:09.244Z,4.77
2018-09-15T07:14:36.551Z,4.97
2018-09-15T07:17:04.167Z,4.33
2018-09-15T07:19:31.454Z,4.63
2018-09-15T07:21:58.756Z,5.07
2018-09-15T07:24:26.062Z,5.30
2018-09-15T07:26:53.387Z,6.07
2018-09-15T07:29:20.696Z,4.97
2018-09-15T07:31:48.033Z,4.37
2018-09-15T07:34:15.409Z,5.07
2018-09-15T07:36:42.753Z,4.50
2018-09-15T07:39:10.955Z,4.57
2018-09-15T07:41:38.928Z,5.20
2018-09-15T07:44:06.308Z,5.97
2018-09-15T07:46:33.618Z,4.87
2018-09-15T07:49:01.192Z,5.10
2018-09-15T07:51:28.533Z,4.47
2018-09-15T07:53:55.892Z,6.10
2018-09-15T07:56:23.179Z,4.60
2018-09-15T07:58:50.547Z,5.80
2018-09-15T08:01:17.856Z,5.13
2018-09-15T08:03:45.221Z,5.23
2018-09-15T08:06:12.719Z,5.77
2018-09-15T08:08:40.092Z,4.70
2018-09-15T08:11:07.540Z,4.90
2018-09-15T08:13:34.952Z,5.07
2018-09-15T08:16:02.824Z,4.70
2018-09-15T08:18:30.134Z,4.80
2018-09-15T08:20:57.513Z,4.60
2018-09-15T08:23:24.831Z,4.27
2018-09-15T08:25:52.172Z,4.73
2018-09-15T08:28:19.455Z,4.20
2018-09-15T08:30:47.050Z,4.27
2018-09-15T08:33:14.359Z,4.13
2018-09-15T08:35:41.635Z,5.13
2018-09-15T08:38:08.971Z,4.70
2018-09-15T08:40:36.327Z,4.47
2018-09-15T08:43:03.637Z,4.17
2018-09-15T08:45:31.764Z,3.90
2018-09-15T08:47:59.076Z,4.33
2018-09-15T08:50:26.387Z,4.60
2018-09-15T08:52:53.852Z,4.17
2018-09-15T08:55:21.177Z,4.83
2018-09-15T08:57:48.538Z,4.40
2018-09-15T09:00:15.875Z,5.20
2018-09-15T09:02:43.189Z,4.73
2018-09-15T09:05:10.530Z,4.43
2018-09-15T09:07:37.973Z,3.57
2018-09-15T09:10:05.487Z,4.07
2018-09-15T09:12:32.844Z,3.83
2018-09-15T09:15:00.188Z,3.60
2018-09-15T09:17:27.492Z,3.83
2018-09-15T09:19:54.860Z,3.87
2018-09-15T09:22:22.154Z,3.87
2018-09-15T09:24:49.518Z,4.20
2018-09-15T09:27:16.860Z,3.67
2018-09-15T09:29:44.580Z,3.40
2018-09-15T09:32:12.244Z,3.33
2018-09-15T09:34:39.525Z,3.70
2018-09-15T09:37:06.904Z,3.50
2018-09-15T09:39:34.223Z,3.70
2018-09-15T09:42:01.579Z,3.20
2018-09-15T09:44:28.910Z,3.27
2018-09-15T09:46:56.247Z,3.77
2018-09-15T09:49:23.574Z,3.43
2018-09-15T09:51:50.888Z,3.20
2018-09-15T09:54:18.187Z,3.50
2018-09-15T09:56:45.533Z,3.13
2018-09-15T09:59:12.864Z,3.30
2018-09-15T10:01:45.941Z,2.70
2018-09-15T10:04:13.287Z,3.20
2018-09-15T10:06:40.604Z,2.87
2018-09-15T10:09:09.158Z,3.20
2018-09-15T10:11:37.085Z,2.53
2018-09-15T10:14:04.452Z,2.47
2018-09-15T10:16:31.815Z,3.03
2018-09-15T10:18:59.351Z,2.70
2018-09-15T10:21:26.734Z,2.50
2018-09-15T10:23:54.015Z,2.33
2018-09-15T10:26:21.348Z,2.47
2018-09-15T10:28:48.670Z,2.67
2018-09-15T10:31:16.009Z,2.70
2018-09-15T10:33:43.321Z,2.70
2018-09-15T10:36:10.651Z,2.90
2018-09-15T10:38:37.969Z,2.70
2018-09-15T10:41:05.643Z,2.13
2018-09-15T10:43:32.971Z,2.40
2018-09-15T10:46:00.647Z,3.33
2018-09-15T10:48:27.951Z,2.30
2018-09-15T10:50:55.275Z,2.63
2018-09-15T10:53:22.595Z,2.40
2018-09-15T10:55:50.135Z,2.50
2018-09-15T10:58:17.419Z,2.50
2018-09-15T11:00:45.014Z,2.50
2018-09-15T11:03:12.289Z,2.33
2018-09-15T11:05:39.628Z,2.23
2018-09-15T11:08:06.975Z,2.70
2018-09-15T11:10:34.320Z,2.33
2018-09-15T11:13:01.677Z,2.40
2018-09-15T11:15:29.167Z,2.60
2018-09-15T11:17:56.500Z,2.20
2018-09-15T11:20:23.971Z,3.03
2018-09-15T11:22:51.438Z,2.90
2018-09-15T11:25:18.767Z,2.43
2018-09-15T11:27:46.391Z,2.63
2018-09-15T11:30:13.737Z,2.63
2018-09-15T11:32:41.060Z,2.30
2018-09-15T11:35:08.403Z,2.30
2018-09-15T11:37:35.833Z,2.50
2018-09-15T11:40:03.181Z,2.50
2018-09-15T11:42:30.497Z,1.70
2018-09-15T11:44:57.800Z,2.60
2018-09-15T11:47:25.141Z,2.80
2018-09-15T11:49:52.462Z,2.33
2018-09-15T11:52:19.799Z,2.60
2018-09-15T11:54:47.156Z,2.10
2018-09-15T11:57:14.488Z,1.90
2018-09-15T11:59:41.920Z,1.90
2018-09-15T12:02:09.332Z,1.77
2018-09-15T12:04:36.587Z,1.60
2018-09-15T12:07:03.925Z,1.63
2018-09-15T12:09:31.266Z,1.80
2018-09-15T12:11:58.601Z,1.70
2018-09-15T12:14:25.939Z,1.90
2018-09-15T12:16:53.388Z,2.00
2018-09-15T12:19:20.703Z,2.10
2018-09-15T12:21:48.063Z,2.37
2018-09-15T12:24:15.563Z,2.00
2018-09-15T12:26:42.885Z,2.30
2018-09-15T12:29:10.207Z,2.00
2018-09-15T12:31:37.519Z,1.73
2018-09-15T12:34:04.855Z,2.00
2018-09-15T12:36:32.170Z,1.90
2018-09-15T12:38:59.471Z,2.60
2018-09-15T12:41:26.841Z,1.80
2018-09-15T12:43:54.216Z,1.90
2018-09-15T12:46:21.671Z,1.60
2018-09-15T12:48:49.008Z,2.23
2018-09-15T12:51:16.398Z,1.53
2018-09-15T12:53:43.824Z,1.40
2018-09-15T12:56:11.170Z,1.57
2018-09-15T12:58:38.720Z,1.27
2018-09-15T13:01:06.428Z,1.63
2018-09-15T13:03:33.803Z,1.60
2018-09-15T13:06:01.901Z,1.70
2018-09-15T13:08:29.328Z,1.80
2018-09-15T13:10:56.651Z,1.30
2018-09-15T13:13:23.961Z,1.70
2018-09-15T13:15:51.473Z,1.23
2018-09-15T13:18:18.993Z,1.40
2018-09-15T13:20:46.356Z,1.53
2018-09-15T13:23:13.691Z,1.70
2018-09-15T13:25:41.027Z,1.33
2018-09-15T13:28:08.352Z,1.37
2018-09-15T13:30:35.733Z,1.53
2018-09-15T13:33:03.043Z,1.20
2018-09-15T13:35:30.361Z,1.90
2018-09-15T13:37:57.983Z,1.60
2018-09-15T13:40:25.259Z,1.80
2018-09-15T13:42:52.593Z,1.70
2018-09-15T13:45:19.931Z,1.57
2018-09-15T13:47:47.264Z,1.80
2018-09-15T13:50:14.608Z,1.80
2018-09-15T13:52:41.977Z,1.70
2018-09-15T13:55:09.309Z,1.60
2018-09-15T13:57:36.631Z,1.40
2018-09-15T14:00:04.383Z,1.57
2018-09-15T14:02:36.015Z,1.80
2018-09-15T14:05:03.715Z,1.90
2018-09-15T14:07:30.995Z,2.07
2018-09-15T14:09:58.328Z,1.43
2018-09-15T14:12:25.813Z,1.90
2018-09-15T14:14:53.200Z,1.60
2018-09-15T14:17:20.507Z,1.70
2018-09-15T14:19:48.135Z,1.93
2018-09-15T14:22:15.498Z,1.43
2018-09-15T14:24:42.794Z,1.47
2018-09-15T14:27:10.121Z,1.43
2018-09-15T14:29:37.427Z,1.80
2018-09-15T14:32:04.722Z,2.37
2018-09-15T14:34:32.352Z,1.63
2018-09-15T14:36:59.628Z,1.60
2018-09-15T14:39:27.043Z,1.97
2018-09-15T14:41:54.379Z,1.70
2018-09-15T14:44:21.704Z,1.60
2018-09-15T14:46:49.025Z,1.90
2018-09-15T14:49:16.349Z,1.63
2018-09-15T14:51:43.684Z,1.90
2018-09-15T14:54:11.069Z,1.80
2018-09-15T14:56:38.432Z,1.93
2018-09-15T14:59:06.005Z,2.07
2018-09-15T15:01:33.370Z,2.10
2018-09-15T15:04:00.664Z,2.30
2018-09-15T15:06:27.972Z,1.50
2018-09-15T15:08:55.316Z,1.90
2018-09-15T15:11:22.648Z,1.57
2018-09-15T15:13:50.005Z,1.70
2018-09-15T15:16:17.354Z,1.63
2018-09-15T15:18:44.696Z,1.50
2018-09-15T15:21:12.001Z,1.37
2018-09-15T15:23:39.337Z,1.60
2018-09-15T15:26:06.711Z,1.97
2018-09-15T15:28:34.016Z,1.57
2018-09-15T15:31:01.433Z,1.60
2018-09-15T15:33:28.761Z,1.57
2018-09-15T15:35:56.074Z,1.40
2018-09-15T15:38:23.435Z,1.50
2018-09-15T15:40:50.985Z,1.70
2018-09-15T15:43:18.370Z,1.50
2018-09-15T15:45:45.643Z,1.63
2018-09-15T15:48:13.048Z,2.00
2018-09-15T15:50:40.395Z,1.60
2018-09-15T15:53:07.740Z,1.60
2018-09-15T15:55:35.108Z,1.40
2018-09-15T15:58:02.444Z,1.60
2018-09-15T16:00:29.759Z,1.43
2018-09-15T16:02:57.681Z,1.80
2018-09-15T16:05:25.081Z,1.50
2018-09-15T16:07:52.480Z,1.70
2018-09-15T16:10:19.839Z,2.10
2018-09-15T16:12:47.169Z,1.70
2018-09-15T16:15:14.511Z,2.17
2018-09-15T16:17:41.861Z,1.93
2018-09-15T16:20:09.297Z,1.70
2018-09-15T16:22:36.609Z,1.53
2018-09-15T16:25:03.956Z,1.80
2018-09-15T16:27:31.309Z,1.73
2018-09-15T16:29:58.835Z,2.00
2018-09-15T16:32:27.349Z,1.60
2018-09-15T16:34:54.688Z,1.90
2018-09-15T16:37:22.177Z,1.80
2018-09-15T16:39:49.508Z,1.80
2018-09-15T16:42:17.769Z,1.60
2018-09-15T16:44:45.137Z,2.00
2018-09-15T16:47:12.493Z,2.20
2018-09-15T16:49:39.827Z,1.90
2018-09-15T16:52:07.106Z,1.83
2018-09-15T16:54:34.458Z,2.47
2018-09-15T16:57:01.890Z,2.00
2018-09-15T16:59:29.210Z,2.00
2018-09-15T17:01:56.784Z,1.80
2018-09-15T17:04:24.104Z,1.83
2018-09-15T17:06:51.471Z,1.67
2018-09-15T17:09:18.823Z,1.70
2018-09-15T17:11:46.256Z,2.20
2018-09-15T17:14:13.610Z,2.40
2018-09-15T17:16:41.128Z,1.87
2018-09-15T17:19:08.343Z,1.80
2018-09-15T17:21:42.464Z,2.10
2018-09-15T17:24:09.797Z,1.73
2018-09-15T17:26:37.367Z,2.10
2018-09-15T17:29:04.699Z,2.07
2018-09-15T17:31:32.071Z,2.00
2018-09-15T17:33:59.398Z,1.90
2018-09-15T17:36:26.776Z,2.10
2018-09-15T17:38:54.096Z,1.50
2018-09-15T17:41:21.425Z,1.90
2018-09-15T17:43:48.842Z,1.80
2018-09-15T17:46:16.161Z,1.90
2018-09-15T17:48:43.638Z,2.10
2018-09-15T17:51:10.928Z,1.73
2018-09-15T17:53:38.227Z,2.03
2018-09-15T17:56:05.535Z,1.90
2018-09-15T17:58:32.844Z,2.10
2018-09-15T18:01:00.207Z,1.80
2018-09-15T18:03:27.567Z,1.50
2018-09-15T18:05:54.877Z,1.80
2018-09-15T18:08:22.189Z,1.60
2018-09-15T18:10:49.527Z,1.90
2018-09-15T18:13:16.842Z,2.10
2018-09-15T18:15:44.143Z,2.00
2018-09-15T18:18:11.479Z,1.80
2018-09-15T18:20:38.796Z,2.07
2018-09-15T18:23:06.132Z,1.93
2018-09-15T18:25:33.450Z,2.13
2018-09-15T18:28:00.999Z,2.00
2018-09-15T18:30:28.320Z,1.83
2018-09-15T18:32:55.642Z,2.20
2018-09-15T18:35:22.972Z,1.80
2018-09-15T18:37:50.309Z,1.60
2018-09-15T18:40:17.620Z,2.00
2018-09-15T18:42:44.984Z,1.90
2018-09-15T18:45:12.243Z,2.07
2018-09-15T18:47:40.522Z,2.00
2018-09-15T18:50:07.832Z,1.70
2018-09-15T18:52:35.268Z,2.03
2018-09-15T18:55:02.677Z,2.17
2018-09-15T18:57:29.996Z,1.93
2018-09-15T18:59:57.356Z,1.93
2018-09-15T19:02:24.705Z,1.80
2018-09-15T19:04:52.456Z,2.10
2018-09-15T19:07:19.819Z,1.90
2018-09-15T19:09:47.189Z,2.10
2018-09-15T19:12:14.529Z,2.20
2018-09-15T19:14:41.991Z,1.97
2018-09-15T19:17:09.320Z,2.20
2018-09-15T19:19:36.648Z,2.20
2018-09-15T19:22:03.979Z,2.37
2018-09-15T19:24:31.356Z,2.30
2018-09-15T19:26:58.826Z,2.23
2018-09-15T19:29:26.274Z,1.97
2018-09-15T19:31:53.788Z,2.40
2018-09-15T19:34:21.160Z,2.23
2018-09-15T19:36:48.797Z,2.13
2018-09-15T19:39:16.091Z,2.10
2018-09-15T19:41:43.440Z,2.03
2018-09-15T19:44:10.777Z,2.73
2018-09-15T19:46:38.583Z,2.40
2018-09-15T19:49:06.408Z,2.53
2018-09-15T19:51:33.724Z,2.30
2018-09-15T19:54:01.112Z,3.00
2018-09-15T19:56:28.427Z,3.03
2018-09-15T19:58:56.044Z,2.80
2018-09-15T20:01:23.353Z,2.57
2018-09-15T20:03:50.948Z,3.03
2018-09-15T20:06:18.611Z,3.93
2018-09-15T20:08:45.975Z,4.53
2018-09-15T20:11:13.329Z,3.53
2018-09-15T20:13:40.680Z,3.37
2018-09-15T20:16:07.021Z,2.90
2018-09-15T20:18:33.389Z,3.10
2018-09-15T20:20:59.727Z,3.10
2018-09-15T20:23:27.045Z,2.83
2018-09-15T20:25:54.428Z,3.00
2018-09-15T20:28:21.708Z,3.10
2018-09-15T20:30:49.011Z,2.80
2018-09-15T20:33:16.410Z,3.10
2018-09-15T20:35:43.795Z,3.17
2018-09-15T20:38:11.127Z,3.40
2018-09-15T20:40:38.423Z,3.47
2018-09-15T20:43:05.724Z,3.73
2018-09-15T20:45:33.070Z,3.40
2018-09-15T20:48:00.417Z,3.27
2018-09-15T20:50:27.727Z,3.10
2018-09-15T20:52:55.113Z,3.17
2018-09-15T20:55:22.442Z,3.03
2018-09-15T20:57:49.773Z,3.00
2018-09-15T21:00:17.124Z,4.17
2018-09-15T21:02:44.502Z,4.20
2018-09-15T21:05:11.866Z,5.10
2018-09-15T21:07:39.203Z,5.20
2018-09-15T21:10:06.658Z,3.70
2018-09-15T21:12:34.113Z,3.63
2018-09-15T21:15:01.567Z,4.80
2018-09-15T21:17:28.938Z,6.03
2018-09-15T21:19:56.277Z,5.90
2018-09-15T21:22:23.609Z,4.47
2018-09-15T21:24:50.966Z,3.90
2018-09-15T21:27:18.280Z,3.00
2018-09-15T21:29:45.633Z,3.67
2018-09-15T21:32:13.033Z,3.47
2018-09-15T21:34:40.400Z,4.60
2018-09-15T21:37:08.060Z,4.77
2018-09-15T21:39:35.400Z,5.47
2018-09-15T21:42:02.803Z,7.67
2018-09-15T21:44:30.149Z,8.97
2018-09-15T21:46:57.479Z,7.67
2018-09-15T21:49:24.798Z,6.07
2018-09-15T21:51:52.119Z,4.30
2018-09-15T21:54:19.516Z,4.30
2018-09-15T21:56:46.866Z,7.33
2018-09-15T21:59:14.184Z,8.33
2018-09-15T22:01:41.590Z,10.87
2018-09-15T22:04:14.728Z,9.57
2018-09-15T22:06:42.332Z,8.27
2018-09-15T22:09:11.085Z,7.73
2018-09-15T22:11:38.419Z,7.07
2018-09-15T22:14:05.768Z,8.27
2018-09-15T22:16:33.117Z,5.63
2018-09-15T22:19:00.478Z,6.50
2018-09-15T22:21:27.814Z,7.33
2018-09-15T22:23:55.209Z,7.30
2018-09-15T22:26:22.513Z,6.87
2018-09-15T22:28:49.846Z,5.43
2018-09-15T22:31:17.127Z,5.03
2018-09-15T22:33:44.423Z,4.87
2018-09-15T22:36:11.744Z,4.97
2018-09-15T22:38:39.093Z,4.30
2018-09-15T22:41:06.409Z,4.43
2018-09-15T22:43:33.710Z,4.50
2018-09-15T22:46:02.064Z,4.70
2018-09-15T22:48:29.359Z,4.37
2018-09-15T22:50:56.668Z,4.67
2018-09-15T22:53:23.987Z,4.43
2018-09-15T22:55:52.017Z,4.90
2018-09-15T22:58:19.306Z,5.60
2018-09-15T23:00:46.614Z,4.70
2018-09-15T23:03:13.907Z,4.70
2018-09-15T23:05:41.259Z,4.43
2018-09-15T23:08:08.619Z,3.80
2018-09-15T23:10:35.880Z,4.07
2018-09-15T23:13:03.235Z,3.80
2018-09-15T23:15:30.847Z,3.70
2018-09-15T23:17:58.133Z,3.90
2018-09-15T23:20:25.419Z,3.63
2018-09-15T23:22:52.769Z,4.07
2018-09-15T23:25:20.084Z,3.83
2018-09-15T23:27:47.428Z,4.03
2018-09-15T23:30:14.755Z,3.77
2018-09-15T23:32:42.137Z,3.67
2018-09-15T23:35:09.497Z,3.97
2018-09-15T23:37:36.827Z,3.90
2018-09-15T23:40:04.196Z,3.40
2018-09-15T23:42:31.531Z,3.60
2018-09-15T23:44:58.891Z,3.73
2018-09-15T23:47:26.206Z,4.10
2018-09-15T23:49:53.528Z,3.70
2018-09-15T23:52:20.880Z,3.77
2018-09-15T23:54:48.211Z,3.53
2018-09-15T23:57:15.666Z,3.90
2018-09-15T23:59:42.979Z,3.57
