createdAt,value
2022-11-01T00:01:52.769Z,17.52
2022-11-01T00:04:45.962Z,18.65
2022-11-01T00:07:34.237Z,15.70
2022-11-01T00:10:24.418Z,18.73
2022-11-01T00:13:15.159Z,18.02
2022-11-01T00:16:06.256Z,17.75
2022-11-01T00:18:54.370Z,18.85
2022-11-01T00:21:42.961Z,20.92
2022-11-01T00:24:31.735Z,20.23
2022-11-01T00:27:22.329Z,20.02
2022-11-01T00:30:12.890Z,18.92
2022-11-01T00:33:01.161Z,20.10
2022-11-01T00:35:49.515Z,20.98
2022-11-01T00:38:38.225Z,20.42
2022-11-01T00:41:26.793Z,21.00
2022-11-01T00:44:15.032Z,21.35
2022-11-01T00:47:03.171Z,20.35
2022-11-01T00:49:54.068Z,21.67
2022-11-01T00:52:42.505Z,20.75
2022-11-01T00:55:30.729Z,22.42
2022-11-01T00:58:19.145Z,22.48
2022-11-01T01:01:07.746Z,24.38
2022-11-01T01:04:12.801Z,24.38
2022-11-01T01:07:01.154Z,24.23
2022-11-01T01:09:49.412Z,24.58
2022-11-01T01:12:40.249Z,22.30
2022-11-01T01:15:28.402Z,26.08
2022-11-01T01:18:17.969Z,23.08
2022-11-01T01:21:06.918Z,25.45
2022-11-01T01:23:54.889Z,27.70
2022-11-01T01:26:43.345Z,25.65
2022-11-01T01:29:31.627Z,25.05
2022-11-01T01:32:24.761Z,28.23
2022-11-01T01:35:13.024Z,27.15
2022-11-01T01:38:01.379Z,25.50
2022-11-01T01:40:49.859Z,24.20
2022-11-01T01:43:43.632Z,26.38
2022-11-01T01:46:31.910Z,22.73
2022-11-01T01:49:20.137Z,21.15
2022-11-01T01:52:09.323Z,20.95
2022-11-01T01:55:02.153Z,23.08
2022-11-01T01:57:51.707Z,23.17
2022-11-01T02:00:45.056Z,24.88
2022-11-01T02:03:36.244Z,24.90
2022-11-01T02:06:26.538Z,23.92
2022-11-01T02:09:19.004Z,25.45
2022-11-01T02:12:07.644Z,23.35
2022-11-01T02:14:56.024Z,26.02
2022-11-01T02:17:57.039Z,25.45
2022-11-01T02:21:18.833Z,24.27
2022-11-01T02:24:37.597Z,27.30
2022-11-01T02:28:10.015Z,23.85
2022-11-01T02:31:56.885Z,26.58
2022-11-01T02:35:20.769Z,28.90
2022-11-01T02:38:41.829Z,28.52
2022-11-01T02:41:42.754Z,27.85
2022-11-01T02:44:38.217Z,27.38
2022-11-01T02:47:27.504Z,26.10
2022-11-01T02:50:15.832Z,29.38
2022-11-01T02:53:04.769Z,30.27
2022-11-01T02:55:53.995Z,32.63
2022-11-01T02:58:43.228Z,32.83
2022-11-01T03:01:36.351Z,33.42
2022-11-01T03:04:24.871Z,33.38
2022-11-01T03:07:15.617Z,33.33
2022-11-01T03:10:07.327Z,32.60
2022-11-01T03:13:14.180Z,32.72
2022-11-01T03:16:19.457Z,30.80
2022-11-01T03:19:10.330Z,32.50
2022-11-01T03:22:09.452Z,31.02
2022-11-01T03:25:34.953Z,31.52
2022-11-01T03:28:39.849Z,30.08
2022-11-01T03:31:36.870Z,28.90
2022-11-01T03:34:36.580Z,30.70
2022-11-01T03:37:30.082Z,29.17
2022-11-01T03:40:19.324Z,30.90
2022-11-01T03:43:12.639Z,30.58
2022-11-01T03:46:00.674Z,32.60
2022-11-01T03:48:50.847Z,29.63
2022-11-01T03:51:39.293Z,31.63
2022-11-01T03:54:29.351Z,31.02
2022-11-01T03:57:23.684Z,32.55
2022-11-01T04:06:59.595Z,35.80
2022-11-01T04:09:55.107Z,39.28
2022-11-01T04:21:53.354Z,37.30
2022-11-01T04:28:54.920Z,42.75
2022-11-01T04:31:48.611Z,41.60
2022-11-01T04:35:20.516Z,41.10
2022-11-01T04:38:13.525Z,39.53
2022-11-01T04:41:32.342Z,43.05
2022-11-01T04:44:28.671Z,41.95
2022-11-01T04:47:31.597Z,45.08
2022-11-01T04:50:56.767Z,41.13
2022-11-01T04:54:13.582Z,43.13
2022-11-01T04:57:01.518Z,43.42
2022-11-01T04:59:50.896Z,40.78
2022-11-01T05:02:40.734Z,45.38
2022-11-01T05:05:29.206Z,38.70
2022-11-01T05:08:17.453Z,39.35
2022-11-01T05:11:08.687Z,42.35
2022-11-01T05:13:56.668Z,44.90
2022-11-01T05:16:44.767Z,42.38
2022-11-01T05:19:32.825Z,48.00
2022-11-01T05:22:20.756Z,44.40
2022-11-01T05:25:15.122Z,43.70
2022-11-01T05:28:07.648Z,43.20
2022-11-01T05:30:55.718Z,48.22
2022-11-01T05:33:43.765Z,43.92
2022-11-01T05:36:31.834Z,41.55
2022-11-01T05:39:19.956Z,44.65
2022-11-01T05:42:08.253Z,41.92
2022-11-01T05:44:58.600Z,40.55
2022-11-01T05:47:47.216Z,42.53
2022-11-01T05:50:35.108Z,39.97
2022-11-01T05:53:23.239Z,43.05
2022-11-01T05:56:11.460Z,44.53
2022-11-01T05:58:59.485Z,41.30
2022-11-01T06:01:50.518Z,39.97
2022-11-01T06:04:38.778Z,39.15
2022-11-01T06:07:27.231Z,37.67
2022-11-01T06:10:15.346Z,39.05
2022-11-01T06:13:03.729Z,41.95
2022-11-01T06:15:59.379Z,40.25
2022-11-01T06:18:50.350Z,40.63
2022-11-01T06:21:38.274Z,41.92
2022-11-01T06:24:26.628Z,40.90
2022-11-01T06:27:14.543Z,41.05
2022-11-01T06:30:02.725Z,41.15
2022-11-01T06:32:51.900Z,45.78
2022-11-01T06:35:42.565Z,46.42
2022-11-01T06:38:31.779Z,46.88
2022-11-01T06:41:23.761Z,48.38
2022-11-01T06:44:13.446Z,48.63
2022-11-01T06:47:04.501Z,52.13
2022-11-01T06:49:52.784Z,50.45
2022-11-01T06:52:45.980Z,55.25
2022-11-01T06:55:34.838Z,54.65
2022-11-01T06:58:25.258Z,51.50
2022-11-01T07:01:18.149Z,52.65
2022-11-01T07:04:06.528Z,56.60
2022-11-01T07:07:05.303Z,60.20
2022-11-01T07:10:07.102Z,56.28
2022-11-01T07:13:12.725Z,60.08
2022-11-01T07:16:07.565Z,57.17
2022-11-01T07:19:17.602Z,52.33
2022-11-01T07:22:08.703Z,56.63
2022-11-01T07:24:57.144Z,54.85
2022-11-01T07:27:48.211Z,54.53
2022-11-01T07:30:39.523Z,48.75
2022-11-01T07:33:29.253Z,54.72
2022-11-01T07:36:20.658Z,52.00
2022-11-01T07:39:14.714Z,52.38
2022-11-01T07:42:06.423Z,49.22
2022-11-01T07:45:10.502Z,53.63
2022-11-01T07:48:06.357Z,53.05
2022-11-01T07:50:58.237Z,53.00
2022-11-01T07:53:46.700Z,48.10
2022-11-01T07:56:43.630Z,44.88
2022-11-01T07:59:35.056Z,43.92
2022-11-01T08:02:24.153Z,47.10
2022-11-01T08:05:27.953Z,50.38
2022-11-01T08:08:17.199Z,48.30
2022-11-01T08:11:06.072Z,44.92
2022-11-01T08:14:06.097Z,48.47
2022-11-01T08:17:06.755Z,41.13
2022-11-01T08:19:58.700Z,41.70
2022-11-01T08:22:47.725Z,41.08
2022-11-01T08:25:37.111Z,34.88
2022-11-01T08:28:34.012Z,29.13
2022-11-01T08:31:30.879Z,28.77
2022-11-01T08:34:42.500Z,27.63
2022-11-01T08:37:36.427Z,27.45
2022-11-01T08:41:23.612Z,28.63
2022-11-01T08:44:14.232Z,30.10
2022-11-01T08:47:08.878Z,27.58
2022-11-01T08:50:19.349Z,28.33
2022-11-01T08:53:14.753Z,27.05
2022-11-01T08:56:14.424Z,31.35
2022-11-01T08:59:05.306Z,33.70
2022-11-01T09:02:09.163Z,32.05
2022-11-01T09:05:13.237Z,25.52
2022-11-01T09:08:29.767Z,32.83
2022-11-01T09:14:45.648Z,27.63
2022-11-01T09:20:49.454Z,24.13
2022-11-01T09:35:07.526Z,20.63
2022-11-01T09:55:10.351Z,12.57
2022-11-01T12:25:44.577Z,1.17
2022-11-01T15:48:38.149Z,1.50
2022-11-01T15:52:53.660Z,2.83
2022-11-01T16:00:20.525Z,3.90
2022-11-01T16:12:58.500Z,3.00
2022-11-01T17:11:50.523Z,2.38
2022-11-01T17:20:01.106Z,2.90
2022-11-01T17:26:16.317Z,3.83
2022-11-01T17:32:40.938Z,2.80
2022-11-01T17:36:43.844Z,3.10
2022-11-01T17:39:38.827Z,2.92
2022-11-01T17:42:54.951Z,3.00
2022-11-01T17:45:56.823Z,3.15
2022-11-01T17:49:00.510Z,4.43
2022-11-01T18:05:56.725Z,3.97
2022-11-01T18:13:10.521Z,3.05
2022-11-01T18:21:28.442Z,4.75
2022-11-01T18:29:30.498Z,3.40
2022-11-01T18:38:38.531Z,3.17
2022-11-01T18:41:34.502Z,3.70
2022-11-01T18:44:34.012Z,2.97
2022-11-01T18:47:43.398Z,3.42
2022-11-01T18:53:55.166Z,4.47
2022-11-01T18:57:06.363Z,3.80
2022-11-01T18:59:55.619Z,3.80
2022-11-01T19:06:36.069Z,4.50
2022-11-01T19:09:40.331Z,4.05
2022-11-01T19:12:47.321Z,4.55
2022-11-01T19:16:00.151Z,4.32
2022-11-01T19:18:57.722Z,4.50
2022-11-01T19:21:59.781Z,4.63
2022-11-01T19:25:09.262Z,4.63
2022-11-01T19:28:38.725Z,5.30
2022-11-01T19:31:57.278Z,5.00
2022-11-01T19:34:54.394Z,4.93
2022-11-01T19:37:58.664Z,5.20
2022-11-01T19:40:56.330Z,5.05
2022-11-01T19:43:47.856Z,4.45
2022-11-01T19:46:44.637Z,3.80
2022-11-01T19:52:59.009Z,4.20
2022-11-01T19:56:20.515Z,4.05
2022-11-01T19:59:18.641Z,4.85
2022-11-01T20:02:23.766Z,4.32
2022-11-01T20:05:33.752Z,3.90
2022-11-01T20:08:35.278Z,4.07
2022-11-01T20:11:26.581Z,4.47
2022-11-01T20:14:22.577Z,5.05
2022-11-01T20:17:13.918Z,4.13
2022-11-01T20:20:08.633Z,4.93
2022-11-01T20:23:20.291Z,3.55
2022-11-01T20:26:30.575Z,3.92
2022-11-01T20:29:27.941Z,4.28
2022-11-01T20:32:18.451Z,4.22
2022-11-01T20:35:19.498Z,4.85
2022-11-01T20:41:16.067Z,4.28
2022-11-01T20:44:15.252Z,5.05
2022-11-01T20:47:08.096Z,5.50
2022-11-01T20:49:56.261Z,5.70
2022-11-01T20:52:47.090Z,5.05
2022-11-01T20:55:49.157Z,4.90
2022-11-01T20:58:48.620Z,5.95
2022-11-01T21:01:42.519Z,5.30
2022-11-01T21:04:31.249Z,5.63
2022-11-01T21:07:27.342Z,5.10
2022-11-01T21:10:48.432Z,5.40
2022-11-01T21:13:51.323Z,5.88
2022-11-01T21:16:42.462Z,5.20
2022-11-01T21:19:35.361Z,6.38
2022-11-01T21:22:47.176Z,5.03
2022-11-01T21:26:05.054Z,5.03
2022-11-01T21:29:02.847Z,5.78
2022-11-01T21:32:00.077Z,5.68
2022-11-01T21:34:52.179Z,6.88
2022-11-01T21:37:42.941Z,6.65
2022-11-01T21:40:38.767Z,6.80
2022-11-01T21:43:47.293Z,6.28
2022-11-01T21:46:39.674Z,6.13
2022-11-01T21:49:37.750Z,6.25
2022-11-01T21:52:32.139Z,5.53
2022-11-01T21:55:26.598Z,6.38
2022-11-01T21:58:23.905Z,5.20
2022-11-01T22:01:15.602Z,6.63
2022-11-01T22:04:07.223Z,5.38
2022-11-01T22:06:57.699Z,6.22
2022-11-01T22:10:00.169Z,5.20
2022-11-01T22:13:06.340Z,4.90
2022-11-01T22:16:00.993Z,4.97
2022-11-01T22:18:54.842Z,5.07
2022-11-01T22:21:50.049Z,4.80
2022-11-01T22:25:01.125Z,5.35
2022-11-01T22:27:57.469Z,5.32
2022-11-01T22:31:08.671Z,4.90
2022-11-01T22:34:08.994Z,4.82
2022-11-01T22:37:01.004Z,4.68
2022-11-01T22:39:53.101Z,5.00
2022-11-01T22:43:06.415Z,5.90
2022-11-01T22:45:59.370Z,5.38
2022-11-01T22:49:02.151Z,5.50
2022-11-01T22:52:38.160Z,5.68
2022-11-01T22:55:38.212Z,5.95
2022-11-01T22:58:41.998Z,6.13
2022-11-01T23:01:35.511Z,8.88
2022-11-01T23:04:27.824Z,5.50
2022-11-01T23:07:51.300Z,6.10
2022-11-01T23:10:50.930Z,6.28
2022-11-01T23:14:39.828Z,5.88
2022-11-01T23:17:39.851Z,5.70
2022-11-01T23:21:12.484Z,5.55
2022-11-01T23:24:03.222Z,5.72
2022-11-01T23:26:54.937Z,5.75
2022-11-01T23:30:06.454Z,5.78
2022-11-01T23:36:48.187Z,5.65
2022-11-01T23:39:50.591Z,5.50
2022-11-01T23:42:50.270Z,5.45
2022-11-01T23:45:55.720Z,5.40
2022-11-01T23:48:53.968Z,6.28
2022-11-01T23:51:46.209Z,6.05
2022-11-01T23:54:48.683Z,5.07
2022-11-01T23:57:42.381Z,5.53
