createdAt,value
2019-02-15T00:02:20.253Z,3.20
2019-02-15T00:06:40.451Z,3.10
2019-02-15T00:10:59.495Z,2.70
2019-02-15T00:15:17.676Z,3.30
2019-02-15T00:19:41.854Z,2.87
2019-02-15T00:24:00.051Z,2.47
2019-02-15T00:28:18.224Z,4.87
2019-02-15T00:32:36.411Z,3.47
2019-02-15T00:36:54.926Z,3.47
2019-02-15T00:41:13.214Z,4.73
2019-02-15T00:45:33.158Z,3.23
2019-02-15T00:49:58.701Z,3.03
2019-02-15T00:54:41.320Z,3.00
2019-02-15T00:59:12.921Z,2.93
2019-02-15T01:03:59.303Z,3.27
2019-02-15T01:08:31.924Z,3.93
2019-02-15T01:12:54.085Z,3.37
2019-02-15T01:17:12.610Z,3.00
2019-02-15T01:21:31.875Z,3.27
2019-02-15T01:26:11.989Z,3.40
2019-02-15T01:31:04.729Z,3.20
2019-02-15T01:35:32.407Z,4.43
2019-02-15T01:40:09.840Z,3.70
2019-02-15T01:44:32.827Z,3.90
2019-02-15T01:48:51.070Z,3.40
2019-02-15T01:53:09.301Z,4.20
2019-02-15T01:57:27.329Z,4.30
2019-02-15T02:01:45.523Z,3.60
2019-02-15T02:06:05.578Z,3.60
2019-02-15T02:10:23.752Z,3.30
2019-02-15T02:14:42.291Z,3.20
2019-02-15T02:19:00.463Z,4.00
2019-02-15T02:23:18.716Z,4.50
2019-02-15T02:27:37.857Z,3.60
2019-02-15T02:31:55.976Z,4.00
2019-02-15T02:36:14.993Z,3.37
2019-02-15T02:40:33.869Z,3.43
2019-02-15T02:44:52.058Z,3.00
2019-02-15T02:49:11.074Z,3.67
2019-02-15T02:53:29.862Z,3.97
2019-02-15T02:57:48.645Z,4.30
2019-02-15T03:02:06.734Z,3.90
2019-02-15T03:06:25.397Z,3.97
2019-02-15T03:10:43.529Z,3.57
2019-02-15T03:15:01.680Z,5.10
2019-02-15T03:19:19.733Z,3.90
2019-02-15T03:23:37.732Z,3.23
2019-02-15T03:27:55.888Z,3.30
2019-02-15T03:32:14.478Z,3.43
2019-02-15T03:36:55.753Z,4.10
2019-02-15T03:41:28.757Z,4.10
2019-02-15T03:45:48.117Z,4.37
2019-02-15T03:50:06.866Z,4.60
2019-02-15T03:54:25.299Z,3.97
2019-02-15T03:58:43.452Z,3.83
2019-02-15T04:03:02.034Z,3.90
2019-02-15T04:07:20.493Z,4.43
2019-02-15T04:11:38.550Z,4.13
2019-02-15T04:15:56.669Z,3.63
2019-02-15T04:20:16.970Z,4.60
2019-02-15T04:24:35.069Z,4.47
2019-02-15T04:28:53.559Z,4.50
2019-02-15T04:33:11.712Z,5.07
2019-02-15T04:37:30.429Z,3.83
2019-02-15T04:41:48.416Z,3.97
2019-02-15T04:46:06.583Z,3.83
2019-02-15T04:50:25.805Z,4.57
2019-02-15T04:54:43.977Z,5.10
2019-02-15T04:59:03.725Z,4.63
2019-02-15T05:03:22.671Z,4.40
2019-02-15T05:07:42.045Z,4.80
2019-02-15T05:12:00.665Z,5.33
2019-02-15T05:16:18.955Z,5.33
2019-02-15T05:20:37.236Z,4.67
2019-02-15T05:24:55.907Z,4.50
2019-02-15T05:29:15.204Z,4.27
2019-02-15T05:33:35.490Z,4.67
2019-02-15T05:37:53.083Z,5.97
2019-02-15T05:42:11.342Z,4.10
2019-02-15T05:46:30.019Z,5.20
2019-02-15T05:50:48.250Z,5.23
2019-02-15T05:55:06.922Z,5.03
2019-02-15T05:59:26.609Z,4.60
2019-02-15T06:03:44.856Z,4.50
2019-02-15T06:08:03.687Z,4.30
2019-02-15T06:12:22.197Z,4.70
2019-02-15T06:16:41.062Z,4.60
2019-02-15T06:20:59.715Z,5.80
2019-02-15T06:25:17.855Z,5.23
2019-02-15T06:29:36.141Z,4.20
2019-02-15T06:33:54.935Z,5.67
2019-02-15T06:38:13.501Z,4.30
2019-02-15T06:42:31.718Z,5.37
2019-02-15T06:46:49.962Z,4.67
2019-02-15T06:51:08.618Z,4.33
2019-02-15T06:55:27.364Z,6.33
2019-02-15T06:59:54.050Z,4.50
2019-02-15T07:04:40.382Z,5.23
2019-02-15T07:08:58.843Z,5.13
2019-02-15T07:13:17.453Z,4.67
2019-02-15T07:17:35.667Z,4.70
2019-02-15T07:21:53.887Z,4.57
2019-02-15T07:26:12.560Z,6.33
2019-02-15T07:30:31.101Z,4.10
2019-02-15T07:34:49.950Z,5.30
2019-02-15T07:39:09.226Z,3.70
2019-02-15T07:43:28.676Z,4.17
2019-02-15T07:47:47.035Z,4.03
2019-02-15T07:52:06.362Z,4.70
2019-02-15T07:56:25.092Z,5.77
2019-02-15T08:00:43.385Z,4.80
2019-02-15T08:05:02.369Z,4.33
2019-02-15T08:09:20.759Z,4.07
2019-02-15T08:13:39.432Z,3.83
2019-02-15T08:17:57.611Z,4.00
2019-02-15T08:22:15.777Z,3.50
2019-02-15T08:26:34.303Z,4.23
2019-02-15T08:30:53.306Z,3.17
2019-02-15T08:35:11.897Z,2.70
2019-02-15T08:39:30.090Z,2.60
2019-02-15T08:43:48.236Z,2.70
2019-02-15T08:48:06.395Z,3.00
2019-02-15T08:52:25.116Z,2.90
2019-02-15T08:56:43.752Z,3.90
2019-02-15T09:01:01.962Z,2.70
2019-02-15T09:05:20.198Z,4.60
2019-02-15T09:09:38.821Z,2.70
2019-02-15T09:13:57.907Z,4.67
2019-02-15T09:18:16.386Z,4.40
2019-02-15T09:22:34.566Z,4.80
2019-02-15T09:26:53.274Z,4.10
2019-02-15T09:31:11.800Z,3.80
2019-02-15T09:35:29.889Z,3.60
2019-02-15T09:39:48.517Z,3.30
2019-02-15T09:44:07.159Z,2.90
2019-02-15T09:48:25.778Z,4.33
2019-02-15T09:52:44.354Z,4.80
2019-02-15T09:57:02.529Z,4.70
2019-02-15T10:01:21.056Z,3.50
2019-02-15T10:05:39.723Z,4.00
2019-02-15T10:09:59.274Z,3.07
2019-02-15T10:14:17.448Z,3.03
2019-02-15T10:18:35.623Z,2.80
2019-02-15T10:22:54.730Z,2.20
2019-02-15T10:27:13.136Z,2.00
2019-02-15T10:31:32.092Z,2.40
2019-02-15T10:35:50.225Z,2.80
2019-02-15T10:40:08.882Z,2.97
2019-02-15T10:44:27.069Z,2.90
2019-02-15T10:48:45.693Z,3.63
2019-02-15T10:53:04.168Z,3.70
2019-02-15T10:57:22.706Z,3.17
2019-02-15T11:01:40.868Z,3.27
2019-02-15T11:05:59.090Z,3.30
2019-02-15T11:10:17.255Z,3.50
2019-02-15T11:14:35.584Z,4.00
2019-02-15T11:18:54.106Z,3.60
2019-02-15T11:23:13.289Z,4.40
2019-02-15T11:27:31.500Z,3.73
2019-02-15T11:31:50.171Z,3.97
2019-02-15T11:36:08.862Z,4.00
2019-02-15T11:40:27.323Z,4.10
2019-02-15T11:44:45.678Z,4.00
2019-02-15T11:49:03.840Z,3.30
2019-02-15T11:53:22.163Z,3.90
2019-02-15T11:57:40.315Z,4.20
2019-02-15T12:02:06.130Z,3.67
2019-02-15T12:06:21.020Z,3.80
2019-02-15T12:10:39.226Z,3.80
2019-02-15T12:14:57.782Z,3.00
2019-02-15T12:19:16.412Z,3.30
2019-02-15T12:23:34.574Z,2.37
2019-02-15T12:27:53.329Z,1.63
2019-02-15T12:32:11.619Z,1.77
2019-02-15T12:36:29.865Z,1.30
2019-02-15T12:40:48.123Z,1.07
2019-02-15T12:45:07.737Z,1.17
2019-02-15T12:49:26.400Z,1.10
2019-02-15T12:53:45.226Z,1.10
2019-02-15T12:58:03.870Z,1.40
2019-02-15T13:02:22.595Z,1.20
2019-02-15T13:06:43.066Z,1.20
2019-02-15T13:11:01.951Z,1.03
2019-02-15T13:15:21.503Z,1.50
2019-02-15T13:19:40.311Z,1.27
2019-02-15T13:23:59.146Z,1.33
2019-02-15T13:28:17.346Z,1.40
2019-02-15T13:32:35.586Z,1.60
2019-02-15T13:36:54.238Z,1.00
2019-02-15T13:41:12.467Z,1.20
2019-02-15T13:45:31.055Z,1.30
2019-02-15T13:49:49.311Z,1.47
2019-02-15T13:54:08.034Z,1.07
2019-02-15T13:58:26.947Z,1.10
2019-02-15T14:02:45.111Z,1.20
2019-02-15T14:07:05.009Z,1.03
2019-02-15T14:11:23.371Z,1.40
2019-02-15T14:15:41.806Z,1.40
2019-02-15T14:20:00.902Z,1.20
2019-02-15T14:24:20.851Z,1.23
2019-02-15T14:28:39.218Z,1.07
2019-02-15T14:32:57.445Z,0.90
2019-02-15T14:37:16.240Z,1.00
2019-02-15T14:41:35.165Z,0.93
2019-02-15T14:45:53.317Z,0.93
2019-02-15T14:50:11.548Z,0.80
2019-02-15T14:54:29.918Z,0.90
2019-02-15T14:58:48.610Z,0.80
2019-02-15T15:03:07.314Z,0.80
2019-02-15T15:07:25.662Z,0.70
2019-02-15T15:11:44.013Z,0.80
2019-02-15T15:16:02.217Z,0.80
2019-02-15T15:20:20.904Z,0.80
2019-02-15T15:24:39.444Z,0.80
2019-02-15T15:28:57.999Z,0.70
2019-02-15T15:33:16.143Z,0.80
2019-02-15T15:37:35.249Z,1.00
2019-02-15T15:41:53.694Z,0.80
2019-02-15T15:46:13.564Z,0.70
2019-02-15T15:50:31.718Z,0.80
2019-02-15T15:54:50.016Z,0.80
2019-02-15T15:59:08.093Z,0.90
2019-02-15T16:03:26.735Z,0.93
2019-02-15T16:07:45.265Z,0.80
2019-02-15T16:12:03.482Z,0.90
2019-02-15T16:16:21.669Z,0.90
2019-02-15T16:20:40.294Z,0.90
2019-02-15T16:24:59.030Z,0.90
2019-02-15T16:29:18.421Z,0.90
2019-02-15T16:33:36.852Z,0.90
2019-02-15T16:37:55.590Z,0.80
2019-02-15T16:42:13.823Z,1.00
2019-02-15T16:46:31.992Z,0.90
2019-02-15T16:50:50.488Z,1.00
2019-02-15T16:55:12.692Z,0.97
2019-02-15T16:59:28.952Z,1.00
2019-02-15T17:03:48.223Z,1.20
2019-02-15T17:08:06.886Z,1.00
2019-02-15T17:12:25.073Z,1.00
2019-02-15T17:16:45.452Z,0.97
2019-02-15T17:21:03.585Z,0.80
2019-02-15T17:25:22.362Z,1.33
2019-02-15T17:29:41.255Z,1.10
2019-02-15T17:33:59.473Z,1.00
2019-02-15T17:38:17.656Z,1.30
2019-02-15T17:42:36.534Z,1.30
2019-02-15T17:46:55.298Z,1.30
2019-02-15T17:51:13.880Z,1.30
2019-02-15T17:55:32.453Z,1.10
2019-02-15T17:59:50.681Z,1.20
2019-02-15T18:04:08.766Z,1.00
2019-02-15T18:08:34.180Z,1.00
2019-02-15T18:12:52.896Z,1.10
2019-02-15T18:17:11.209Z,1.10
2019-02-15T18:21:29.543Z,1.30
2019-02-15T18:25:49.289Z,1.00
2019-02-15T18:30:09.076Z,1.40
2019-02-15T18:34:30.183Z,1.40
2019-02-15T18:38:50.063Z,1.23
2019-02-15T18:43:08.511Z,1.30
2019-02-15T18:47:27.845Z,1.30
2019-02-15T18:51:47.197Z,1.30
2019-02-15T18:56:06.055Z,1.30
2019-02-15T19:00:25.350Z,1.20
2019-02-15T19:04:45.283Z,1.40
2019-02-15T19:09:05.536Z,1.37
2019-02-15T19:13:25.213Z,1.40
2019-02-15T19:17:45.325Z,1.43
2019-02-15T19:22:05.790Z,1.20
2019-02-15T19:26:24.752Z,1.20
2019-02-15T19:30:43.714Z,1.23
2019-02-15T19:35:02.184Z,1.60
2019-02-15T19:39:20.544Z,1.60
2019-02-15T19:43:39.038Z,1.80
2019-02-15T19:47:58.521Z,1.50
2019-02-15T19:52:16.923Z,1.50
2019-02-15T19:56:35.477Z,1.37
2019-02-15T20:00:57.428Z,1.50
2019-02-15T20:05:16.308Z,1.50
2019-02-15T20:09:35.949Z,1.47
2019-02-15T20:13:54.726Z,1.50
2019-02-15T20:18:13.003Z,1.70
2019-02-15T20:22:31.549Z,1.47
2019-02-15T20:26:50.554Z,1.50
2019-02-15T20:31:09.135Z,1.60
2019-02-15T20:35:29.406Z,1.47
2019-02-15T20:39:47.499Z,1.50
2019-02-15T20:44:07.698Z,1.50
2019-02-15T20:48:26.959Z,1.73
2019-02-15T20:52:47.084Z,1.80
2019-02-15T20:57:07.521Z,1.60
2019-02-15T21:01:27.170Z,1.83
2019-02-15T21:05:45.680Z,1.93
2019-02-15T21:10:04.022Z,1.77
2019-02-15T21:14:22.729Z,1.83
2019-02-15T21:18:43.129Z,1.90
2019-02-15T21:23:03.375Z,1.93
2019-02-15T21:27:21.805Z,2.10
2019-02-15T21:31:40.376Z,1.53
2019-02-15T21:36:00.241Z,1.40
2019-02-15T21:40:18.942Z,2.10
2019-02-15T21:44:37.955Z,1.43
2019-02-15T21:48:56.215Z,1.53
2019-02-15T21:53:15.141Z,2.60
2019-02-15T21:57:33.275Z,1.67
2019-02-15T22:01:51.751Z,1.70
2019-02-15T22:06:11.911Z,1.80
2019-02-15T22:10:30.946Z,2.10
2019-02-15T22:14:49.438Z,1.63
2019-02-15T22:19:07.541Z,2.10
2019-02-15T22:23:25.891Z,1.97
2019-02-15T22:27:45.693Z,2.23
2019-02-15T22:32:05.308Z,2.13
2019-02-15T22:36:23.841Z,1.87
2019-02-15T22:40:44.336Z,2.00
2019-02-15T22:45:03.154Z,3.43
2019-02-15T22:49:21.566Z,1.70
2019-02-15T22:53:40.651Z,1.97
2019-02-15T22:58:00.144Z,2.53
2019-02-15T23:02:18.924Z,1.90
2019-02-15T23:06:37.553Z,2.20
2019-02-15T23:10:57.495Z,2.00
2019-02-15T23:15:17.134Z,2.40
2019-02-15T23:19:38.640Z,2.10
2019-02-15T23:23:57.247Z,2.60
2019-02-15T23:28:15.412Z,2.30
2019-02-15T23:32:34.550Z,2.43
2019-02-15T23:36:53.372Z,2.70
2019-02-15T23:41:11.627Z,2.20
2019-02-15T23:45:29.697Z,2.40
2019-02-15T23:49:48.375Z,2.17
2019-02-15T23:54:09.962Z,2.30
2019-02-15T23:58:29.691Z,2.10
