createdAt,value
2016-12-05T00:00:53.156Z,1029.13
2016-12-05T00:01:53.849Z,1029.1
2016-12-05T00:02:54.507Z,1029.1
2016-12-05T00:03:55.343Z,1029.1
2016-12-05T00:04:55.972Z,1029.07
2016-12-05T00:05:56.708Z,1029.05
2016-12-05T00:06:57.565Z,1029.05
2016-12-05T00:07:58.205Z,1029.02
2016-12-05T00:08:58.835Z,1029.03
2016-12-05T00:09:59.448Z,1029.02
2016-12-05T00:11:00.074Z,1029.01
2016-12-05T00:12:00.709Z,1029.02
2016-12-05T00:13:01.352Z,1029
2016-12-05T00:14:01.961Z,1029.02
2016-12-05T00:15:02.592Z,1029.01
2016-12-05T00:16:03.213Z,1028.98
2016-12-05T00:17:03.849Z,1028.96
2016-12-05T00:18:04.459Z,1028.95
2016-12-05T00:19:05.077Z,1028.95
2016-12-05T00:20:05.705Z,1028.91
2016-12-05T00:21:06.333Z,1028.93
2016-12-05T00:22:06.952Z,1028.92
2016-12-05T00:23:07.581Z,1028.92
2016-12-05T00:24:08.193Z,1028.86
2016-12-05T00:25:08.792Z,1028.88
2016-12-05T00:26:09.398Z,1028.89
2016-12-05T00:27:10.016Z,1028.85
2016-12-05T00:28:10.635Z,1028.87
2016-12-05T00:29:11.241Z,1028.87
2016-12-05T00:30:11.879Z,1028.84
2016-12-05T00:31:12.498Z,1028.88
2016-12-05T00:32:13.159Z,1028.82
2016-12-05T00:33:13.832Z,1028.88
2016-12-05T00:34:14.466Z,1028.85
2016-12-05T00:35:15.100Z,1028.87
2016-12-05T00:36:15.742Z,1028.93
2016-12-05T00:37:16.381Z,1028.87
2016-12-05T00:38:17.035Z,1028.92
2016-12-05T00:39:17.665Z,1028.93
2016-12-05T00:40:18.280Z,1028.93
2016-12-05T00:41:18.893Z,1028.96
2016-12-05T00:42:19.507Z,1028.94
2016-12-05T00:43:20.115Z,1028.94
2016-12-05T00:44:20.739Z,1028.94
2016-12-05T00:45:21.377Z,1028.94
2016-12-05T00:46:21.978Z,1028.96
2016-12-05T00:47:22.589Z,1028.94
2016-12-05T00:48:23.250Z,1028.95
2016-12-05T00:49:23.868Z,1028.96
2016-12-05T00:50:24.478Z,1028.95
2016-12-05T00:51:25.088Z,1028.97
2016-12-05T00:52:25.701Z,1028.96
2016-12-05T00:53:26.330Z,1028.94
2016-12-05T00:54:26.943Z,1028.92
2016-12-05T00:55:27.572Z,1028.92
2016-12-05T00:56:28.217Z,1028.96
2016-12-05T00:57:28.820Z,1028.93
2016-12-05T00:58:29.433Z,1028.93
2016-12-05T00:59:30.048Z,1028.93
2016-12-05T01:00:30.673Z,1028.9
2016-12-05T01:01:31.285Z,1028.87
2016-12-05T01:02:31.905Z,1028.84
2016-12-05T01:03:32.597Z,1028.88
2016-12-05T01:04:33.176Z,1028.85
2016-12-05T01:05:33.791Z,1028.89
2016-12-05T01:06:34.421Z,1028.9
2016-12-05T01:07:35.041Z,1028.89
2016-12-05T01:08:35.673Z,1028.94
2016-12-05T01:09:36.293Z,1028.9
2016-12-05T01:10:36.965Z,1028.93
2016-12-05T01:11:37.649Z,1028.93
2016-12-05T01:12:38.268Z,1028.96
2016-12-05T01:13:38.908Z,1028.91
2016-12-05T01:14:39.533Z,1028.92
2016-12-05T01:15:40.163Z,1028.94
2016-12-05T01:16:40.779Z,1028.94
2016-12-05T01:17:41.394Z,1028.94
2016-12-05T01:18:42.013Z,1028.93
2016-12-05T01:19:42.661Z,1028.9
2016-12-05T01:20:43.254Z,1028.87
2016-12-05T01:21:43.880Z,1028.89
2016-12-05T01:22:44.497Z,1028.87
2016-12-05T01:23:45.116Z,1028.88
2016-12-05T01:24:45.743Z,1028.85
2016-12-05T01:25:46.366Z,1028.92
2016-12-05T01:26:47.005Z,1028.89
2016-12-05T01:27:47.629Z,1028.87
2016-12-05T01:28:48.254Z,1028.84
2016-12-05T01:29:48.884Z,1028.84
2016-12-05T01:30:49.510Z,1028.85
2016-12-05T01:31:50.146Z,1028.87
2016-12-05T01:32:50.777Z,1028.85
2016-12-05T01:33:51.417Z,1028.84
2016-12-05T01:34:52.035Z,1028.85
2016-12-05T01:35:52.679Z,1028.84
2016-12-05T01:36:53.307Z,1028.82
2016-12-05T01:37:53.941Z,1028.81
2016-12-05T01:38:54.579Z,1028.86
2016-12-05T01:39:55.185Z,1028.81
2016-12-05T01:40:55.807Z,1028.84
2016-12-05T01:41:56.443Z,1028.86
2016-12-05T01:42:57.076Z,1028.83
2016-12-05T01:43:57.707Z,1028.8
2016-12-05T01:44:58.314Z,1028.78
2016-12-05T01:45:58.934Z,1028.74
2016-12-05T01:46:59.566Z,1028.76
2016-12-05T01:48:00.200Z,1028.76
2016-12-05T01:49:00.834Z,1028.73
2016-12-05T01:50:01.496Z,1028.77
2016-12-05T01:51:02.120Z,1028.74
2016-12-05T01:52:02.757Z,1028.75
2016-12-05T01:53:03.380Z,1028.76
2016-12-05T01:54:04.016Z,1028.73
2016-12-05T01:55:04.643Z,1028.71
2016-12-05T01:56:05.282Z,1028.71
2016-12-05T01:57:05.909Z,1028.69
2016-12-05T01:58:06.516Z,1028.66
2016-12-05T01:59:07.143Z,1028.64
2016-12-05T02:00:07.758Z,1028.67
2016-12-05T02:01:08.380Z,1028.65
2016-12-05T02:02:08.999Z,1028.61
2016-12-05T02:03:09.626Z,1028.6
2016-12-05T02:04:10.242Z,1028.6
2016-12-05T02:05:10.863Z,1028.58
2016-12-05T02:06:11.483Z,1028.58
2016-12-05T02:07:12.113Z,1028.61
2016-12-05T02:08:12.723Z,1028.54
2016-12-05T02:09:13.348Z,1028.62
2016-12-05T02:10:13.967Z,1028.57
2016-12-05T02:11:14.589Z,1028.57
2016-12-05T02:12:21.793Z,1028.55
2016-12-05T02:13:22.393Z,1028.49
2016-12-05T02:14:23.012Z,1028.5
2016-12-05T02:15:23.639Z,1028.47
2016-12-05T02:16:24.767Z,1028.48
2016-12-05T02:17:25.368Z,1028.44
2016-12-05T02:18:25.990Z,1028.4
2016-12-05T02:19:26.615Z,1028.47
2016-12-05T02:20:27.247Z,1028.43
2016-12-05T02:21:27.861Z,1028.43
2016-12-05T02:22:28.498Z,1028.42
2016-12-05T02:23:29.124Z,1028.42
2016-12-05T02:24:29.727Z,1028.4
2016-12-05T02:25:30.338Z,1028.48
2016-12-05T02:26:30.959Z,1028.47
2016-12-05T02:27:31.600Z,1028.43
2016-12-05T02:28:32.213Z,1028.44
2016-12-05T02:29:32.823Z,1028.45
2016-12-05T02:30:33.444Z,1028.44
2016-12-05T02:31:34.078Z,1028.42
2016-12-05T02:32:34.693Z,1028.44
2016-12-05T02:33:35.327Z,1028.43
2016-12-05T02:34:35.941Z,1028.36
2016-12-05T02:35:36.562Z,1028.38
2016-12-05T02:36:37.209Z,1028.38
2016-12-05T02:37:37.798Z,1028.38
2016-12-05T02:38:38.413Z,1028.39
2016-12-05T02:39:39.032Z,1028.37
2016-12-05T02:40:39.651Z,1028.37
2016-12-05T02:41:40.259Z,1028.37
2016-12-05T02:42:40.863Z,1028.35
2016-12-05T02:43:41.482Z,1028.34
2016-12-05T02:44:42.105Z,1028.35
2016-12-05T02:45:42.734Z,1028.38
2016-12-05T02:46:43.371Z,1028.38
2016-12-05T02:47:44.926Z,1028.36
2016-12-05T02:48:45.537Z,1028.38
2016-12-05T02:49:46.182Z,1028.36
2016-12-05T02:50:46.829Z,1028.33
2016-12-05T02:51:47.447Z,1028.34
2016-12-05T02:52:48.080Z,1028.33
2016-12-05T02:53:48.697Z,1028.26
2016-12-05T02:54:49.319Z,1028.31
2016-12-05T02:55:49.924Z,1028.31
2016-12-05T02:56:50.563Z,1028.32
2016-12-05T02:57:51.188Z,1028.32
2016-12-05T02:58:51.808Z,1028.31
2016-12-05T02:59:52.452Z,1028.33
2016-12-05T03:00:53.141Z,1028.33
2016-12-05T03:01:53.771Z,1028.34
2016-12-05T03:02:54.397Z,1028.36
2016-12-05T03:03:55.022Z,1028.34
2016-12-05T03:04:55.665Z,1028.31
2016-12-05T03:05:56.300Z,1028.34
2016-12-05T03:06:56.933Z,1028.35
2016-12-05T03:07:57.550Z,1028.36
2016-12-05T03:08:58.165Z,1028.29
2016-12-05T03:09:58.779Z,1028.31
2016-12-05T03:10:59.406Z,1028.31
2016-12-05T03:12:00.022Z,1028.32
2016-12-05T03:13:00.655Z,1028.3
2016-12-05T03:14:01.282Z,1028.28
2016-12-05T03:15:01.914Z,1028.26
2016-12-05T03:16:02.519Z,1028.27
2016-12-05T03:17:03.138Z,1028.2
2016-12-05T03:18:03.761Z,1028.2
2016-12-05T03:19:04.380Z,1028.2
2016-12-05T03:20:05.002Z,1028.17
2016-12-05T03:21:05.618Z,1028.13
2016-12-05T03:22:06.245Z,1028.17
2016-12-05T03:23:06.870Z,1028.16
2016-12-05T03:24:07.488Z,1028.15
2016-12-05T03:25:08.090Z,1028.2
2016-12-05T03:26:08.709Z,1028.19
2016-12-05T03:27:09.325Z,1028.21
2016-12-05T03:28:09.972Z,1028.19
2016-12-05T03:29:10.591Z,1028.26
2016-12-05T03:30:11.240Z,1028.2
2016-12-05T03:31:11.833Z,1028.22
2016-12-05T03:32:12.435Z,1028.19
2016-12-05T03:33:13.072Z,1028.22
2016-12-05T03:34:13.711Z,1028.2
2016-12-05T03:35:14.324Z,1028.2
2016-12-05T03:36:14.935Z,1028.17
2016-12-05T03:37:15.552Z,1028.19
2016-12-05T03:38:16.165Z,1028.17
2016-12-05T03:39:16.784Z,1028.15
2016-12-05T03:40:17.428Z,1028.17
2016-12-05T03:41:18.050Z,1028.14
2016-12-05T03:42:18.679Z,1028.13
2016-12-05T03:43:19.291Z,1028.17
2016-12-05T03:44:19.908Z,1028.1
2016-12-05T03:45:20.528Z,1028.12
2016-12-05T03:46:21.153Z,1028.12
2016-12-05T03:47:21.780Z,1028.1
2016-12-05T03:48:22.403Z,1028.08
2016-12-05T03:49:23.016Z,1028.04
2016-12-05T03:50:23.636Z,1028.01
2016-12-05T03:51:24.264Z,1028.04
2016-12-05T03:52:24.883Z,1028
2016-12-05T03:53:25.503Z,1027.97
2016-12-05T03:54:26.124Z,1027.98
2016-12-05T03:55:26.782Z,1027.96
2016-12-05T03:56:27.436Z,1027.95
2016-12-05T03:57:28.088Z,1027.93
2016-12-05T03:58:28.742Z,1027.92
2016-12-05T03:59:29.367Z,1027.91
2016-12-05T04:00:30.015Z,1027.91
2016-12-05T04:01:30.679Z,1027.92
2016-12-05T04:02:31.298Z,1027.92
2016-12-05T04:03:31.936Z,1027.91
2016-12-05T04:04:32.540Z,1027.92
2016-12-05T04:05:33.162Z,1027.91
2016-12-05T04:06:33.802Z,1027.95
2016-12-05T04:07:34.434Z,1027.9
2016-12-05T04:08:35.043Z,1027.88
2016-12-05T04:09:35.641Z,1027.86
2016-12-05T04:10:36.312Z,1027.84
2016-12-05T04:11:36.965Z,1027.82
2016-12-05T04:12:37.606Z,1027.81
2016-12-05T04:13:38.249Z,1027.77
2016-12-05T04:14:38.851Z,1027.78
2016-12-05T04:15:39.469Z,1027.77
2016-12-05T04:16:40.095Z,1027.72
2016-12-05T04:17:40.713Z,1027.7
2016-12-05T04:18:41.331Z,1027.76
2016-12-05T04:19:41.980Z,1027.73
2016-12-05T04:20:42.614Z,1027.72
2016-12-05T04:21:43.219Z,1027.73
2016-12-05T04:22:43.866Z,1027.73
2016-12-05T04:23:44.480Z,1027.78
2016-12-05T04:24:45.115Z,1027.73
2016-12-05T04:25:45.747Z,1027.73
2016-12-05T04:26:46.365Z,1027.74
2016-12-05T04:27:47.003Z,1027.7
2016-12-05T04:28:47.604Z,1027.69
2016-12-05T04:29:48.210Z,1027.7
2016-12-05T04:30:48.835Z,1027.71
2016-12-05T04:31:49.469Z,1027.67
2016-12-05T04:32:50.092Z,1027.68
2016-12-05T04:33:50.757Z,1027.68
2016-12-05T04:34:51.387Z,1027.64
2016-12-05T04:35:51.997Z,1027.65
2016-12-05T04:36:52.617Z,1027.66
2016-12-05T04:37:53.234Z,1027.66
2016-12-05T04:38:53.879Z,1027.63
2016-12-05T04:39:54.499Z,1027.64
2016-12-05T04:40:55.113Z,1027.67
2016-12-05T04:41:55.726Z,1027.68
2016-12-05T04:42:56.340Z,1027.63
2016-12-05T04:43:56.985Z,1027.65
2016-12-05T04:44:57.590Z,1027.69
2016-12-05T04:45:58.206Z,1027.67
2016-12-05T04:46:58.834Z,1027.67
2016-12-05T04:47:59.447Z,1027.68
2016-12-05T04:49:00.130Z,1027.7
2016-12-05T04:50:00.769Z,1027.68
2016-12-05T04:51:01.421Z,1027.71
2016-12-05T04:52:02.041Z,1027.69
2016-12-05T04:53:02.661Z,1027.71
2016-12-05T04:54:03.285Z,1027.73
2016-12-05T04:55:03.898Z,1027.72
2016-12-05T04:56:04.524Z,1027.73
2016-12-05T04:57:05.189Z,1027.75
2016-12-05T04:58:05.812Z,1027.74
2016-12-05T04:59:06.426Z,1027.75
2016-12-05T05:00:07.050Z,1027.74
2016-12-05T05:01:07.673Z,1027.74
2016-12-05T05:02:08.305Z,1027.74
2016-12-05T05:03:08.928Z,1027.71
2016-12-05T05:04:09.548Z,1027.7
2016-12-05T05:05:10.175Z,1027.75
2016-12-05T05:06:10.799Z,1027.71
2016-12-05T05:07:11.422Z,1027.68
2016-12-05T05:08:12.059Z,1027.65
2016-12-05T05:09:12.681Z,1027.7
2016-12-05T05:10:13.325Z,1027.64
2016-12-05T05:11:13.937Z,1027.67
2016-12-05T05:12:14.568Z,1027.67
2016-12-05T05:13:15.194Z,1027.72
2016-12-05T05:14:15.816Z,1027.67
2016-12-05T05:15:16.426Z,1027.66
2016-12-05T05:16:17.039Z,1027.7
2016-12-05T05:17:17.678Z,1027.72
2016-12-05T05:18:18.282Z,1027.66
2016-12-05T05:19:18.911Z,1027.69
2016-12-05T05:20:19.521Z,1027.7
2016-12-05T05:21:20.146Z,1027.71
2016-12-05T05:22:20.766Z,1027.7
2016-12-05T05:23:21.394Z,1027.63
2016-12-05T05:24:22.021Z,1027.64
2016-12-05T05:25:22.657Z,1027.63
2016-12-05T05:26:23.254Z,1027.6
2016-12-05T05:27:23.877Z,1027.6
2016-12-05T05:28:24.507Z,1027.58
2016-12-05T05:29:25.132Z,1027.58
2016-12-05T05:30:25.745Z,1027.6
2016-12-05T05:31:26.368Z,1027.58
2016-12-05T05:32:26.996Z,1027.6
2016-12-05T05:33:27.615Z,1027.6
2016-12-05T05:34:28.235Z,1027.61
2016-12-05T05:35:28.859Z,1027.62
2016-12-05T05:36:29.468Z,1027.54
2016-12-05T05:37:30.094Z,1027.54
2016-12-05T05:38:30.724Z,1027.45
2016-12-05T05:39:31.362Z,1027.43
2016-12-05T05:40:31.980Z,1027.43
2016-12-05T05:41:32.612Z,1027.47
2016-12-05T05:42:33.230Z,1027.45
2016-12-05T05:43:33.858Z,1027.44
2016-12-05T05:44:34.477Z,1027.47
2016-12-05T05:45:35.079Z,1027.44
2016-12-05T05:46:35.706Z,1027.45
2016-12-05T05:47:36.325Z,1027.44
2016-12-05T05:48:36.941Z,1027.44
2016-12-05T05:49:37.567Z,1027.45
2016-12-05T05:50:38.177Z,1027.45
2016-12-05T05:51:38.813Z,1027.44
2016-12-05T05:52:39.429Z,1027.46
2016-12-05T05:53:40.031Z,1027.45
2016-12-05T05:54:40.662Z,1027.46
2016-12-05T05:55:41.287Z,1027.49
2016-12-05T05:56:41.918Z,1027.48
2016-12-05T05:57:42.523Z,1027.47
2016-12-05T05:58:43.151Z,1027.49
2016-12-05T05:59:43.840Z,1027.51
2016-12-05T06:00:44.462Z,1027.46
2016-12-05T06:01:45.078Z,1027.46
2016-12-05T06:02:45.706Z,1027.49
2016-12-05T06:03:46.319Z,1027.45
2016-12-05T06:04:47.007Z,1027.47
2016-12-05T06:05:47.612Z,1027.41
2016-12-05T06:06:48.232Z,1027.41
2016-12-05T06:07:48.869Z,1027.39
2016-12-05T06:08:49.473Z,1027.42
2016-12-05T06:09:50.097Z,1027.38
2016-12-05T06:10:50.732Z,1027.38
2016-12-05T06:11:51.336Z,1027.38
2016-12-05T06:12:51.956Z,1027.36
2016-12-05T06:13:52.583Z,1027.34
2016-12-05T06:14:53.200Z,1027.33
2016-12-05T06:15:53.847Z,1027.32
2016-12-05T06:16:54.445Z,1027.36
2016-12-05T06:17:55.077Z,1027.32
2016-12-05T06:18:55.683Z,1027.33
2016-12-05T06:19:56.306Z,1027.32
2016-12-05T06:20:56.930Z,1027.32
2016-12-05T06:21:57.538Z,1027.31
2016-12-05T06:22:58.147Z,1027.33
2016-12-05T06:23:58.782Z,1027.29
2016-12-05T06:24:59.397Z,1027.28
2016-12-05T06:26:00.014Z,1027.31
2016-12-05T06:27:00.617Z,1027.29
2016-12-05T06:28:01.257Z,1027.3
2016-12-05T06:29:01.876Z,1027.29
2016-12-05T06:30:02.498Z,1027.34
2016-12-05T06:31:03.117Z,1027.29
2016-12-05T06:32:03.764Z,1027.26
2016-12-05T06:33:04.371Z,1027.26
2016-12-05T06:34:04.988Z,1027.32
2016-12-05T06:35:05.604Z,1027.27
2016-12-05T06:36:06.271Z,1027.35
2016-12-05T06:37:06.880Z,1027.3
2016-12-05T06:38:07.509Z,1027.28
2016-12-05T06:39:08.130Z,1027.23
2016-12-05T06:40:08.962Z,1027.26
2016-12-05T06:41:09.598Z,1027.22
2016-12-05T06:42:10.231Z,1027.22
2016-12-05T06:43:10.840Z,1027.24
2016-12-05T06:44:11.472Z,1027.22
2016-12-05T06:45:12.075Z,1027.28
2016-12-05T06:46:12.691Z,1027.23
2016-12-05T06:47:13.334Z,1027.23
2016-12-05T06:48:13.949Z,1027.25
2016-12-05T06:49:14.578Z,1027.25
2016-12-05T06:50:15.216Z,1027.25
2016-12-05T06:51:15.834Z,1027.26
2016-12-05T06:52:16.467Z,1027.25
2016-12-05T06:53:17.227Z,1027.27
2016-12-05T06:54:17.821Z,1027.29
2016-12-05T06:55:18.443Z,1027.32
2016-12-05T06:56:19.045Z,1027.29
2016-12-05T06:57:19.671Z,1027.34
2016-12-05T06:58:20.280Z,1027.29
2016-12-05T06:59:20.935Z,1027.37
2016-12-05T07:00:21.534Z,1027.34
2016-12-05T07:01:22.167Z,1027.3
2016-12-05T07:02:22.790Z,1027.25
2016-12-05T07:03:23.438Z,1027.22
2016-12-05T07:04:24.050Z,1027.25
2016-12-05T07:05:24.682Z,1027.23
2016-12-05T07:06:25.291Z,1027.26
2016-12-05T07:07:25.913Z,1027.22
2016-12-05T07:08:26.533Z,1027.21
2016-12-05T07:09:27.142Z,1027.18
2016-12-05T07:10:27.758Z,1027.12
2016-12-05T07:11:28.376Z,1027.09
2016-12-05T07:12:29.022Z,1027.13
2016-12-05T07:13:29.656Z,1027.12
2016-12-05T07:14:30.268Z,1027.1
2016-12-05T07:15:30.883Z,1027.13
2016-12-05T07:16:31.492Z,1027.15
2016-12-05T07:17:32.144Z,1027.07
2016-12-05T07:18:32.761Z,1027.1
2016-12-05T07:19:33.377Z,1027.06
2016-12-05T07:20:34.004Z,1027.1
2016-12-05T07:21:34.623Z,1027.06
2016-12-05T07:22:35.231Z,1027.04
2016-12-05T07:23:35.866Z,1027.02
2016-12-05T07:24:36.495Z,1027.02
2016-12-05T07:25:37.109Z,1027
2016-12-05T07:26:37.732Z,1027.01
2016-12-05T07:27:38.358Z,1027.03
2016-12-05T07:28:38.978Z,1027.05
2016-12-05T07:29:39.621Z,1027.06
2016-12-05T07:30:40.262Z,1027.02
2016-12-05T07:31:40.911Z,1027.06
2016-12-05T07:32:41.578Z,1027.04
2016-12-05T07:33:42.199Z,1027.02
2016-12-05T07:34:42.872Z,1027.06
2016-12-05T07:35:43.492Z,1027.11
2016-12-05T07:36:44.183Z,1027.07
2016-12-05T07:37:44.820Z,1027.09
2016-12-05T07:38:45.451Z,1027.08
2016-12-05T07:39:46.109Z,1027.07
2016-12-05T07:40:46.778Z,1027.02
2016-12-05T07:41:47.400Z,1027.01
2016-12-05T07:42:48.025Z,1027
2016-12-05T07:43:48.653Z,1026.97
2016-12-05T07:44:49.363Z,1026.95
2016-12-05T07:45:49.951Z,1026.96
2016-12-05T07:46:50.592Z,1026.98
2016-12-05T07:47:51.264Z,1026.99
2016-12-05T07:48:51.890Z,1026.96
2016-12-05T07:49:52.528Z,1026.93
2016-12-05T07:50:53.156Z,1026.97
2016-12-05T07:51:53.804Z,1026.94
2016-12-05T07:52:54.479Z,1026.95
2016-12-05T07:53:55.221Z,1026.95
2016-12-05T07:54:55.860Z,1026.91
2016-12-05T07:55:56.494Z,1026.89
2016-12-05T07:56:57.107Z,1026.92
2016-12-05T07:57:57.743Z,1026.93
2016-12-05T07:58:58.430Z,1026.92
2016-12-05T07:59:59.103Z,1026.91
2016-12-05T08:00:59.778Z,1026.9
2016-12-05T08:02:00.529Z,1026.93
2016-12-05T08:03:01.149Z,1026.91
2016-12-05T08:04:01.782Z,1026.91
2016-12-05T08:05:02.425Z,1026.93
2016-12-05T08:06:03.083Z,1026.9
2016-12-05T08:07:03.738Z,1026.94
2016-12-05T08:08:04.363Z,1026.96
2016-12-05T08:09:04.980Z,1026.92
2016-12-05T08:10:05.601Z,1026.97
2016-12-05T08:11:06.261Z,1026.94
2016-12-05T08:12:06.875Z,1026.96
2016-12-05T08:13:07.558Z,1026.95
2016-12-05T08:14:08.221Z,1026.96
2016-12-05T08:15:08.841Z,1026.94
2016-12-05T08:16:09.449Z,1026.96
2016-12-05T08:17:10.085Z,1027
2016-12-05T08:18:10.703Z,1026.99
2016-12-05T08:19:11.325Z,1027.04
2016-12-05T08:20:11.951Z,1027.04
2016-12-05T08:21:12.571Z,1027.05
2016-12-05T08:22:13.233Z,1027.04
2016-12-05T08:23:13.842Z,1027.07
2016-12-05T08:24:14.472Z,1027.08
2016-12-05T08:25:15.125Z,1027.08
2016-12-05T08:26:15.767Z,1027.14
2016-12-05T08:27:16.405Z,1027.13
2016-12-05T08:28:17.038Z,1027.1
2016-12-05T08:29:17.680Z,1027.13
2016-12-05T08:30:18.310Z,1027.11
2016-12-05T08:31:18.927Z,1027.14
2016-12-05T08:32:19.553Z,1027.17
2016-12-05T08:33:20.199Z,1027.1
2016-12-05T08:34:20.808Z,1027.18
2016-12-05T08:35:21.415Z,1027.16
2016-12-05T08:36:22.037Z,1027.22
2016-12-05T08:37:22.665Z,1027.21
2016-12-05T08:38:23.283Z,1027.23
2016-12-05T08:39:23.891Z,1027.25
2016-12-05T08:40:24.510Z,1027.25
2016-12-05T08:41:25.144Z,1027.24
2016-12-05T08:42:25.765Z,1027.21
2016-12-05T08:43:26.403Z,1027.2
2016-12-05T08:44:27.020Z,1027.21
2016-12-05T08:45:27.637Z,1027.17
2016-12-05T08:46:28.251Z,1027.17
2016-12-05T08:47:28.872Z,1027.2
2016-12-05T08:48:29.481Z,1027.17
2016-12-05T08:49:30.091Z,1027.17
2016-12-05T08:50:30.711Z,1027.19
2016-12-05T08:51:31.334Z,1027.22
2016-12-05T08:52:31.972Z,1027.19
2016-12-05T08:53:32.617Z,1027.18
2016-12-05T08:54:33.236Z,1027.19
2016-12-05T08:55:33.857Z,1027.14
2016-12-05T08:56:34.474Z,1027.22
2016-12-05T08:57:35.118Z,1027.19
2016-12-05T08:58:35.743Z,1027.17
2016-12-05T08:59:36.391Z,1027.18
2016-12-05T09:00:37.005Z,1027.18
2016-12-05T09:01:37.647Z,1027.18
2016-12-05T09:02:38.268Z,1027.22
2016-12-05T09:03:38.880Z,1027.21
2016-12-05T09:04:39.504Z,1027.21
2016-12-05T09:05:40.127Z,1027.24
2016-12-05T09:06:40.750Z,1027.26
2016-12-05T09:07:41.373Z,1027.25
2016-12-05T09:08:42.040Z,1027.25
2016-12-05T09:09:42.665Z,1027.29
2016-12-05T09:10:43.285Z,1027.27
2016-12-05T09:11:43.948Z,1027.24
2016-12-05T09:12:44.580Z,1027.19
2016-12-05T09:13:45.195Z,1027.2
2016-12-05T09:14:45.819Z,1027.14
2016-12-05T09:15:46.441Z,1027.1
2016-12-05T09:16:47.058Z,1027.14
2016-12-05T09:17:47.679Z,1027.13
2016-12-05T09:18:48.328Z,1027.12
2016-12-05T09:19:48.954Z,1027.14
2016-12-05T09:20:49.585Z,1027.13
2016-12-05T09:21:50.200Z,1027.12
2016-12-05T09:22:50.827Z,1027.1
2016-12-05T09:23:51.439Z,1027.11
2016-12-05T09:24:52.085Z,1027.14
2016-12-05T09:25:52.709Z,1027.14
2016-12-05T09:26:53.344Z,1027.15
2016-12-05T09:27:53.973Z,1027.21
2016-12-05T09:28:54.602Z,1027.21
2016-12-05T09:29:55.216Z,1027.21
2016-12-05T09:30:55.831Z,1027.16
2016-12-05T09:31:56.471Z,1027.26
2016-12-05T09:32:57.083Z,1027.23
2016-12-05T09:33:57.705Z,1027.24
2016-12-05T09:34:58.363Z,1027.22
2016-12-05T09:35:59.027Z,1027.22
2016-12-05T09:36:59.670Z,1027.25
2016-12-05T09:38:00.311Z,1027.27
2016-12-05T09:39:00.938Z,1027.29
2016-12-05T09:40:01.596Z,1027.27
2016-12-05T09:41:02.273Z,1027.3
2016-12-05T09:42:02.911Z,1027.27
2016-12-05T09:43:03.569Z,1027.27
2016-12-05T09:44:04.202Z,1027.29
2016-12-05T09:45:04.865Z,1027.29
2016-12-05T09:46:05.518Z,1027.31
2016-12-05T09:47:06.168Z,1027.28
2016-12-05T09:48:06.798Z,1027.26
2016-12-05T09:49:07.512Z,1027.26
2016-12-05T09:50:08.179Z,1027.23
2016-12-05T09:51:08.808Z,1027.23
2016-12-05T09:52:09.453Z,1027.22
2016-12-05T09:53:10.103Z,1027.2
2016-12-05T09:54:10.739Z,1027.25
2016-12-05T09:55:11.362Z,1027.17
2016-12-05T09:56:12.012Z,1027.16
2016-12-05T09:57:12.656Z,1027.15
2016-12-05T09:58:13.289Z,1027.16
2016-12-05T09:59:13.920Z,1027.15
2016-12-05T10:00:14.589Z,1027.15
2016-12-05T10:01:15.278Z,1027.17
2016-12-05T10:02:15.891Z,1027.2
2016-12-05T10:03:16.565Z,1027.2
2016-12-05T10:04:17.194Z,1027.18
2016-12-05T10:05:17.841Z,1027.18
2016-12-05T10:06:18.513Z,1027.16
2016-12-05T10:07:19.142Z,1027.15
2016-12-05T10:08:19.778Z,1027.12
2016-12-05T10:09:20.404Z,1027.12
2016-12-05T10:10:21.049Z,1027.14
2016-12-05T10:11:21.701Z,1027.16
2016-12-05T10:12:22.340Z,1027.18
2016-12-05T10:13:22.995Z,1027.17
2016-12-05T10:14:23.611Z,1027.16
2016-12-05T10:15:24.265Z,1027.14
2016-12-05T10:16:24.897Z,1027.17
2016-12-05T10:17:25.539Z,1027.16
2016-12-05T10:18:26.189Z,1027.12
2016-12-05T10:19:26.835Z,1027.09
2016-12-05T10:20:27.469Z,1027.06
2016-12-05T10:21:28.102Z,1027.1
2016-12-05T10:22:28.741Z,1027.1
2016-12-05T10:23:29.354Z,1027.1
2016-12-05T10:24:30.003Z,1027.11
2016-12-05T10:25:30.677Z,1027.1
2016-12-05T10:26:31.316Z,1027.12
2016-12-05T10:27:31.970Z,1027.06
2016-12-05T10:28:32.605Z,1027.04
2016-12-05T10:29:33.230Z,1026.98
2016-12-05T10:30:33.856Z,1027
2016-12-05T10:31:34.521Z,1026.97
2016-12-05T10:33:55.672Z,1027.01
2016-12-05T10:34:56.325Z,1026.97
2016-12-05T10:35:56.947Z,1026.99
2016-12-05T10:36:57.583Z,1026.95
2016-12-05T10:37:58.271Z,1026.94
2016-12-05T10:38:58.879Z,1026.88
2016-12-05T10:39:59.496Z,1026.92
2016-12-05T10:41:00.137Z,1026.92
2016-12-05T10:42:00.768Z,1026.9
2016-12-05T10:43:01.401Z,1026.89
2016-12-05T10:44:02.024Z,1026.88
2016-12-05T10:45:02.661Z,1026.88
2016-12-05T10:46:03.328Z,1026.85
2016-12-05T10:47:03.921Z,1026.87
2016-12-05T10:48:04.588Z,1026.88
2016-12-05T10:49:05.208Z,1026.86
2016-12-05T10:50:05.850Z,1026.85
2016-12-05T10:51:06.499Z,1026.86
2016-12-05T10:52:07.140Z,1026.83
2016-12-05T10:53:07.782Z,1026.83
2016-12-05T10:54:08.437Z,1026.8
2016-12-05T10:55:09.094Z,1026.84
2016-12-05T10:56:09.708Z,1026.85
2016-12-05T10:57:10.350Z,1026.76
2016-12-05T10:58:11.009Z,1026.78
2016-12-05T10:59:11.641Z,1026.75
2016-12-05T11:00:12.287Z,1026.81
2016-12-05T11:01:12.919Z,1026.8
2016-12-05T11:02:13.549Z,1026.76
2016-12-05T11:03:14.194Z,1026.75
2016-12-05T11:04:14.814Z,1026.7
2016-12-05T11:05:15.450Z,1026.76
2016-12-05T11:06:16.119Z,1026.69
2016-12-05T11:07:16.744Z,1026.66
2016-12-05T11:08:17.379Z,1026.65
2016-12-05T11:09:18.030Z,1026.61
2016-12-05T11:10:18.666Z,1026.62
2016-12-05T11:11:19.290Z,1026.61
2016-12-05T11:12:19.945Z,1026.59
2016-12-05T11:13:20.580Z,1026.61
2016-12-05T11:14:21.210Z,1026.6
2016-12-05T11:15:21.852Z,1026.56
2016-12-05T11:16:22.496Z,1026.6
2016-12-05T11:17:23.148Z,1026.51
2016-12-05T11:18:23.784Z,1026.59
2016-12-05T11:19:24.414Z,1026.56
2016-12-05T11:20:25.075Z,1026.61
2016-12-05T11:21:25.729Z,1026.58
2016-12-05T11:22:26.375Z,1026.6
2016-12-05T11:23:27.041Z,1026.59
2016-12-05T11:24:27.699Z,1026.58
2016-12-05T11:25:28.353Z,1026.56
2016-12-05T11:26:29.013Z,1026.52
2016-12-05T11:27:29.643Z,1026.51
2016-12-05T11:28:30.290Z,1026.53
2016-12-05T11:29:30.930Z,1026.53
2016-12-05T11:30:31.613Z,1026.47
2016-12-05T11:31:32.206Z,1026.44
2016-12-05T11:32:32.841Z,1026.44
2016-12-05T11:33:33.484Z,1026.37
2016-12-05T11:34:34.140Z,1026.36
2016-12-05T11:35:34.803Z,1026.36
2016-12-05T11:36:35.454Z,1026.36
2016-12-05T11:37:36.109Z,1026.4
2016-12-05T11:38:36.747Z,1026.37
2016-12-05T11:39:37.396Z,1026.37
2016-12-05T11:40:38.047Z,1026.36
2016-12-05T11:41:38.690Z,1026.34
2016-12-05T11:42:39.349Z,1026.36
2016-12-05T11:43:39.981Z,1026.32
2016-12-05T11:44:40.623Z,1026.32
2016-12-05T11:45:41.269Z,1026.31
2016-12-05T11:46:41.894Z,1026.28
2016-12-05T11:47:42.578Z,1026.27
2016-12-05T11:48:43.178Z,1026.25
2016-12-05T11:49:43.941Z,1026.28
2016-12-05T11:50:44.571Z,1026.23
2016-12-05T11:51:45.225Z,1026.23
2016-12-05T11:52:45.854Z,1026.2
2016-12-05T11:53:46.508Z,1026.19
2016-12-05T11:54:47.135Z,1026.19
2016-12-05T11:55:47.803Z,1026.17
2016-12-05T11:56:48.411Z,1026.22
2016-12-05T11:57:49.056Z,1026.22
2016-12-05T11:58:49.678Z,1026.2
2016-12-05T11:59:50.308Z,1026.2
2016-12-05T12:00:50.934Z,1026.22
2016-12-05T12:01:51.576Z,1026.19
2016-12-05T12:02:52.275Z,1026.16
2016-12-05T12:03:52.887Z,1026.15
2016-12-05T12:04:53.489Z,1026.15
2016-12-05T12:05:54.115Z,1026.14
2016-12-05T12:06:54.749Z,1026.11
2016-12-05T12:07:55.381Z,1026.14
2016-12-05T12:08:56.008Z,1026.13
2016-12-05T12:09:56.632Z,1026.15
2016-12-05T12:10:57.260Z,1026.13
2016-12-05T12:11:57.885Z,1026.13
2016-12-05T12:12:58.514Z,1026.18
2016-12-05T12:13:59.139Z,1026.14
2016-12-05T12:14:59.776Z,1026.14
2016-12-05T12:16:00.398Z,1026.1
2016-12-05T12:17:01.030Z,1026.08
2016-12-05T12:18:01.641Z,1026.06