createdAt,value
2023-09-15T00:13:44.285Z,100
2023-09-15T00:23:44.435Z,100
2023-09-15T00:33:45.419Z,100
2023-09-15T00:43:45.884Z,100
2023-09-15T00:53:46.837Z,100
2023-09-15T01:03:47.481Z,100
2023-09-15T01:13:48.253Z,100
2023-09-15T01:23:48.874Z,100
2023-09-15T01:33:49.485Z,100
2023-09-15T01:43:49.913Z,100
2023-09-15T01:53:50.388Z,100
2023-09-15T02:03:51.235Z,100
2023-09-15T02:13:51.693Z,100
2023-09-15T02:23:51.877Z,100
2023-09-15T02:33:52.199Z,100
2023-09-15T02:43:52.322Z,100
2023-09-15T02:53:52.644Z,100
2023-09-15T03:03:53.533Z,100
2023-09-15T03:13:54.595Z,100
2023-09-15T03:23:55.213Z,100
2023-09-15T03:33:55.670Z,100
2023-09-15T03:43:55.867Z,100
2023-09-15T03:53:56.831Z,100
2023-09-15T04:03:57.627Z,100
2023-09-15T04:13:58.241Z,100
2023-09-15T04:23:58.356Z,100
2023-09-15T04:33:58.504Z,100
2023-09-15T04:43:59.321Z,100
2023-09-15T04:53:59.565Z,100
2023-09-15T05:04:00.633Z,100
2023-09-15T05:14:01.381Z,100
2023-09-15T05:24:01.684Z,100
2023-09-15T05:34:02.001Z,100
2023-09-15T05:44:02.059Z,100
2023-09-15T05:54:02.959Z,100
2023-09-15T06:04:03.164Z,100
2023-09-15T06:14:03.505Z,100
2023-09-15T06:24:03.740Z,100
2023-09-15T06:34:03.967Z,100
2023-09-15T06:44:04.165Z,100
2023-09-15T06:54:04.996Z,100
2023-09-15T07:04:05.411Z,100
2023-09-15T07:14:06.436Z,100
2023-09-15T07:24:06.512Z,100
2023-09-15T07:34:07.125Z,100
2023-09-15T07:54:08.891Z,100
2023-09-15T08:04:09.933Z,100
2023-09-15T08:14:10.818Z,99
2023-09-15T08:34:12.554Z,97
2023-09-15T09:44:17.199Z,85
2023-09-15T10:14:18.966Z,79
2023-09-15T10:24:19.481Z,77
2023-09-15T10:34:20.007Z,75
2023-09-15T10:54:21.499Z,72
2023-09-15T11:14:23.057Z,73
2023-09-15T11:24:23.865Z,71
2023-09-15T11:34:24.672Z,72
2023-09-15T11:44:25.572Z,71
2023-09-15T11:54:26.007Z,71
2023-09-15T12:04:26.333Z,69
2023-09-15T12:24:27.998Z,69
2023-09-15T12:34:29.056Z,67
2023-09-15T12:44:29.048Z,67
2023-09-15T12:54:29.401Z,66
2023-09-15T13:14:30.694Z,65
2023-09-15T13:24:31.433Z,64
2023-09-15T13:34:32.352Z,65
2023-09-15T13:44:32.960Z,63
2023-09-15T13:54:33.614Z,64
2023-09-15T14:04:34.129Z,63
2023-09-15T14:14:34.944Z,63
2023-09-15T14:34:42.450Z,63
2023-09-15T15:14:43.881Z,65
2023-09-15T15:44:45.817Z,67
2023-09-15T15:54:46.448Z,67
2023-09-15T17:14:50.840Z,78
2023-09-15T17:34:51.436Z,83
2023-09-15T22:45:10.234Z,100
