createdAt,value
2022-08-03T00:01:28.348Z,1.42
2022-08-03T00:03:55.475Z,1.45
2022-08-03T00:06:22.539Z,1.80
2022-08-03T00:08:49.678Z,1.70
2022-08-03T00:11:16.715Z,1.88
2022-08-03T00:13:44.044Z,2.10
2022-08-03T00:16:11.230Z,1.70
2022-08-03T00:18:38.291Z,2.00
2022-08-03T00:21:05.962Z,1.63
2022-08-03T00:23:52.048Z,2.03
2022-08-03T00:26:20.931Z,1.88
2022-08-03T00:28:48.853Z,1.70
2022-08-03T00:31:16.242Z,1.85
2022-08-03T00:33:59.468Z,1.73
2022-08-03T00:36:30.323Z,1.75
2022-08-03T00:38:57.543Z,2.75
2022-08-03T00:41:24.701Z,1.58
2022-08-03T00:43:51.864Z,2.22
2022-08-03T00:46:21.758Z,1.77
2022-08-03T00:48:50.454Z,1.55
2022-08-03T00:51:19.126Z,1.80
2022-08-03T00:53:46.208Z,1.48
2022-08-03T00:56:16.990Z,1.67
2022-08-03T00:58:46.091Z,1.58
2022-08-03T01:01:14.211Z,1.58
2022-08-03T01:03:41.725Z,1.90
2022-08-03T01:06:31.129Z,1.48
2022-08-03T01:09:12.179Z,1.55
2022-08-03T01:12:10.835Z,1.73
2022-08-03T01:15:04.014Z,1.50
2022-08-03T01:17:51.409Z,1.60
2022-08-03T01:20:22.210Z,1.88
2022-08-03T01:23:00.620Z,1.70
2022-08-03T01:25:46.203Z,1.73
2022-08-03T01:28:37.165Z,1.98
2022-08-03T01:31:08.322Z,2.65
2022-08-03T01:33:39.152Z,1.80
2022-08-03T01:36:13.047Z,1.60
2022-08-03T01:38:49.397Z,1.90
2022-08-03T01:41:22.537Z,1.45
2022-08-03T01:44:27.652Z,1.50
2022-08-03T01:46:40.429Z,1.90
2022-08-03T01:49:15.997Z,1.65
2022-08-03T01:51:58.401Z,1.88
2022-08-03T01:54:40.822Z,1.73
2022-08-03T01:57:09.641Z,1.90
2022-08-03T01:59:38.695Z,2.00
2022-08-03T02:02:32.060Z,1.40
2022-08-03T02:04:58.286Z,2.30
2022-08-03T02:07:28.959Z,1.73
2022-08-03T02:09:58.320Z,1.70
2022-08-03T02:12:28.210Z,2.47
2022-08-03T02:14:57.658Z,1.98
2022-08-03T02:17:38.669Z,2.10
2022-08-03T02:20:10.812Z,1.95
2022-08-03T02:22:43.577Z,1.98
2022-08-03T02:25:13.439Z,1.65
2022-08-03T02:27:48.658Z,1.83
2022-08-03T02:30:15.938Z,1.67
2022-08-03T02:32:51.455Z,1.77
2022-08-03T02:35:20.972Z,1.90
2022-08-03T02:37:52.288Z,1.95
2022-08-03T02:40:21.390Z,1.52
2022-08-03T02:42:53.198Z,1.75
2022-08-03T02:45:21.212Z,1.77
2022-08-03T02:47:54.279Z,2.00
2022-08-03T02:50:23.440Z,1.83
2022-08-03T02:52:51.926Z,1.52
2022-08-03T02:55:21.558Z,1.73
2022-08-03T02:57:49.862Z,1.90
2022-08-03T03:00:27.195Z,2.05
2022-08-03T03:02:58.460Z,1.90
2022-08-03T03:05:53.655Z,1.88
2022-08-03T03:08:17.771Z,1.73
2022-08-03T03:10:47.061Z,1.85
2022-08-03T03:13:16.001Z,1.90
2022-08-03T03:15:45.165Z,1.98
2022-08-03T03:18:15.921Z,1.92
2022-08-03T03:20:47.677Z,1.77
2022-08-03T03:23:15.411Z,2.00
2022-08-03T03:25:43.498Z,2.00
2022-08-03T03:28:11.369Z,1.98
2022-08-03T03:30:38.608Z,1.77
2022-08-03T03:33:05.782Z,2.10
2022-08-03T03:35:38.967Z,2.00
2022-08-03T03:38:07.200Z,2.25
2022-08-03T03:40:38.444Z,2.15
2022-08-03T03:43:10.514Z,1.88
2022-08-03T03:45:40.465Z,2.47
2022-08-03T03:48:08.372Z,2.13
2022-08-03T03:50:37.448Z,2.10
2022-08-03T03:53:04.859Z,2.42
2022-08-03T03:55:32.071Z,2.13
2022-08-03T03:57:59.849Z,2.35
2022-08-03T04:00:26.985Z,1.80
2022-08-03T04:02:54.049Z,2.13
2022-08-03T04:05:42.961Z,2.20
2022-08-03T04:08:35.366Z,1.70
2022-08-03T04:11:14.831Z,2.42
2022-08-03T04:14:05.037Z,1.90
2022-08-03T04:16:43.819Z,1.88
2022-08-03T04:19:18.533Z,2.15
2022-08-03T04:21:57.285Z,2.70
2022-08-03T04:24:30.331Z,1.98
2022-08-03T04:26:59.466Z,2.35
2022-08-03T04:29:29.073Z,2.38
2022-08-03T04:31:59.827Z,1.80
2022-08-03T04:34:30.793Z,2.63
2022-08-03T04:37:00.453Z,2.35
2022-08-03T04:39:29.902Z,2.13
2022-08-03T04:42:08.223Z,2.35
2022-08-03T04:44:40.365Z,2.70
2022-08-03T04:47:08.523Z,2.42
2022-08-03T04:49:38.080Z,2.40
2022-08-03T04:52:07.963Z,2.45
2022-08-03T04:54:40.415Z,2.92
2022-08-03T04:57:07.565Z,2.10
2022-08-03T04:59:39.094Z,2.42
2022-08-03T05:02:08.058Z,2.40
2022-08-03T05:04:35.109Z,2.22
2022-08-03T05:07:11.728Z,2.50
2022-08-03T05:09:50.549Z,1.95
2022-08-03T05:12:20.064Z,1.90
2022-08-03T05:14:47.172Z,2.47
2022-08-03T05:17:14.642Z,2.78
2022-08-03T05:19:41.658Z,2.60
2022-08-03T05:22:08.701Z,2.42
2022-08-03T05:24:35.752Z,2.67
2022-08-03T05:27:02.801Z,2.13
2022-08-03T05:29:29.834Z,2.63
2022-08-03T05:31:56.957Z,2.33
2022-08-03T05:34:24.024Z,2.85
2022-08-03T05:36:51.085Z,2.20
2022-08-03T05:39:18.121Z,2.03
2022-08-03T05:41:45.206Z,2.50
2022-08-03T05:44:12.245Z,2.80
2022-08-03T05:46:39.308Z,2.55
2022-08-03T05:49:06.507Z,2.60
2022-08-03T05:51:33.605Z,3.38
2022-08-03T05:54:00.666Z,3.63
2022-08-03T05:56:27.741Z,2.97
2022-08-03T05:58:54.921Z,2.90
2022-08-03T06:01:22.506Z,3.40
2022-08-03T06:03:50.759Z,2.90
2022-08-03T06:06:18.746Z,3.30
2022-08-03T06:08:46.615Z,2.88
2022-08-03T06:11:13.714Z,2.75
2022-08-03T06:13:41.098Z,3.50
2022-08-03T06:16:08.505Z,3.20
2022-08-03T06:18:36.215Z,3.30
2022-08-03T06:21:14.042Z,3.17
2022-08-03T06:23:54.055Z,2.88
2022-08-03T06:26:27.615Z,2.65
2022-08-03T06:28:55.229Z,2.63
2022-08-03T06:31:25.824Z,2.03
2022-08-03T06:34:35.150Z,2.55
2022-08-03T06:36:39.981Z,2.50
2022-08-03T06:39:08.246Z,2.33
2022-08-03T06:41:37.676Z,2.47
2022-08-03T06:44:12.397Z,4.30
2022-08-03T06:46:39.789Z,3.00
2022-08-03T06:49:07.577Z,2.60
2022-08-03T06:52:04.977Z,2.30
2022-08-03T06:54:22.257Z,2.65
2022-08-03T06:56:49.464Z,3.70
2022-08-03T07:00:08.893Z,2.78
2022-08-03T07:02:03.884Z,3.08
2022-08-03T07:04:30.893Z,2.85
2022-08-03T07:06:58.460Z,1.95
2022-08-03T07:09:26.641Z,2.20
2022-08-03T07:11:55.035Z,2.45
2022-08-03T07:14:22.085Z,1.75
2022-08-03T07:16:49.167Z,1.50
2022-08-03T07:19:16.615Z,1.67
2022-08-03T07:21:43.679Z,1.70
2022-08-03T07:24:10.747Z,2.08
2022-08-03T07:26:37.811Z,1.90
2022-08-03T07:29:11.773Z,1.55
2022-08-03T07:31:42.686Z,2.17
2022-08-03T07:34:09.816Z,1.83
2022-08-03T07:36:37.092Z,1.73
2022-08-03T07:39:15.974Z,1.80
2022-08-03T07:41:45.865Z,1.90
2022-08-03T07:44:13.237Z,1.40
2022-08-03T07:46:40.367Z,1.80
2022-08-03T07:49:07.510Z,1.50
2022-08-03T07:51:34.851Z,2.03
2022-08-03T07:54:02.076Z,0.80
2022-08-03T07:56:29.510Z,1.30
2022-08-03T07:58:56.860Z,1.45
2022-08-03T08:01:24.231Z,1.60
2022-08-03T08:03:52.410Z,1.42
2022-08-03T08:06:21.888Z,1.63
2022-08-03T08:08:48.941Z,1.80
2022-08-03T08:11:15.969Z,2.85
2022-08-03T08:13:43.016Z,1.50
2022-08-03T08:16:10.018Z,1.40
2022-08-03T08:18:37.053Z,1.80
2022-08-03T08:21:04.215Z,1.20
2022-08-03T08:23:42.353Z,1.30
2022-08-03T08:26:12.181Z,1.58
2022-08-03T08:28:39.842Z,1.15
2022-08-03T08:31:06.958Z,1.30
2022-08-03T08:34:02.743Z,1.38
2022-08-03T08:36:22.147Z,1.40
2022-08-03T08:38:49.240Z,1.20
2022-08-03T08:41:16.885Z,1.20
2022-08-03T08:43:43.941Z,1.13
2022-08-03T08:46:13.142Z,1.02
2022-08-03T08:48:51.943Z,0.93
2022-08-03T08:51:20.589Z,1.42
2022-08-03T08:53:53.643Z,0.88
2022-08-03T08:56:25.296Z,1.33
2022-08-03T08:58:57.942Z,0.90
2022-08-03T09:01:25.463Z,0.98
2022-08-03T09:03:54.100Z,0.95
2022-08-03T09:06:22.807Z,0.90
2022-08-03T09:08:49.917Z,1.00
2022-08-03T09:11:22.202Z,0.70
2022-08-03T09:14:10.205Z,0.93
2022-08-03T09:17:05.144Z,1.25
2022-08-03T09:19:34.351Z,0.88
2022-08-03T09:22:10.825Z,0.80
2022-08-03T09:25:14.735Z,0.60
2022-08-03T09:30:19.120Z,0.70
2022-08-03T09:33:08.320Z,1.08
2022-08-03T09:35:53.939Z,0.82
2022-08-03T09:38:24.155Z,1.00
2022-08-03T09:40:55.943Z,0.82
2022-08-03T09:43:27.414Z,0.80
2022-08-03T09:46:03.673Z,0.70
2022-08-03T09:48:34.621Z,0.80
2022-08-03T09:52:11.021Z,1.08
2022-08-03T09:53:58.885Z,0.88
2022-08-03T09:56:40.025Z,0.65
2022-08-03T09:59:07.981Z,1.00
2022-08-03T10:01:35.912Z,0.90
2022-08-03T10:04:05.170Z,0.60
2022-08-03T10:06:32.774Z,0.70
2022-08-03T10:09:11.575Z,0.80
2022-08-03T10:11:42.147Z,0.60
2022-08-03T10:14:11.325Z,0.70
2022-08-03T10:16:40.197Z,0.90
2022-08-03T10:19:08.377Z,0.80
2022-08-03T10:21:38.465Z,0.73
2022-08-03T10:24:07.483Z,0.77
2022-08-03T10:26:49.873Z,0.60
2022-08-03T10:29:24.985Z,0.60
2022-08-03T10:31:58.721Z,0.60
2022-08-03T10:34:28.980Z,0.50
2022-08-03T10:36:58.781Z,0.60
2022-08-03T10:39:29.174Z,0.50
2022-08-03T10:41:58.720Z,1.00
2022-08-03T10:44:37.066Z,0.60
2022-08-03T10:47:05.002Z,0.80
2022-08-03T10:49:34.738Z,0.73
2022-08-03T10:52:12.905Z,0.63
2022-08-03T10:55:03.290Z,1.35
2022-08-03T10:57:43.358Z,0.77
2022-08-03T11:00:20.222Z,0.93
2022-08-03T11:03:06.532Z,0.73
2022-08-03T11:05:44.920Z,0.75
2022-08-03T11:08:20.981Z,0.75
2022-08-03T11:10:49.609Z,0.95
2022-08-03T11:13:20.251Z,1.20
2022-08-03T11:15:49.965Z,0.60
2022-08-03T11:18:17.505Z,0.57
2022-08-03T11:20:46.233Z,0.70
2022-08-03T11:23:14.851Z,0.70
2022-08-03T11:26:14.013Z,1.38
2022-08-03T11:28:44.439Z,0.82
2022-08-03T11:31:48.599Z,2.42
2022-08-03T11:34:14.390Z,0.90
2022-08-03T11:37:21.401Z,0.60
2022-08-03T11:39:51.128Z,0.88
2022-08-03T11:42:23.905Z,0.75
2022-08-03T11:44:56.463Z,2.22
2022-08-03T11:47:26.818Z,0.60
2022-08-03T11:50:00.564Z,1.48
2022-08-03T11:52:34.977Z,1.23
2022-08-03T11:55:02.301Z,0.88
2022-08-03T11:59:15.214Z,0.75
2022-08-03T12:00:25.856Z,0.93
2022-08-03T12:03:01.757Z,1.00
2022-08-03T12:05:51.297Z,0.80
2022-08-03T12:08:31.322Z,0.60
2022-08-03T12:11:00.544Z,0.50
2022-08-03T12:14:28.931Z,0.70
2022-08-03T12:16:29.753Z,0.80
2022-08-03T12:19:00.116Z,0.90
2022-08-03T12:21:27.682Z,1.30
2022-08-03T12:24:02.795Z,1.60
2022-08-03T12:26:42.260Z,0.73
2022-08-03T12:29:17.212Z,0.77
2022-08-03T12:31:44.373Z,1.02
2022-08-03T12:34:11.985Z,0.60
2022-08-03T12:36:49.678Z,0.75
2022-08-03T12:39:17.235Z,0.60
2022-08-03T12:41:44.841Z,0.70
2022-08-03T12:44:11.894Z,0.70
2022-08-03T12:46:46.991Z,0.70
2022-08-03T12:49:17.260Z,0.88
2022-08-03T12:51:44.349Z,0.70
2022-08-03T12:54:24.846Z,0.80
2022-08-03T12:57:07.525Z,0.65
2022-08-03T13:02:19.019Z,1.00
2022-08-03T13:04:47.848Z,0.90
2022-08-03T13:07:16.378Z,0.70
2022-08-03T13:09:57.510Z,0.70
2022-08-03T13:12:27.365Z,0.95
2022-08-03T13:14:59.645Z,0.77
2022-08-03T13:19:54.331Z,0.63
2022-08-03T13:22:23.893Z,0.82
2022-08-03T13:24:55.793Z,0.82
2022-08-03T13:28:03.156Z,0.90
2022-08-03T13:30:11.295Z,0.70
2022-08-03T13:32:38.434Z,1.08
2022-08-03T13:35:06.658Z,0.80
2022-08-03T13:37:34.423Z,0.98
2022-08-03T13:40:03.029Z,0.70
2022-08-03T13:42:33.358Z,0.65
2022-08-03T13:45:01.237Z,0.80
2022-08-03T13:47:28.585Z,0.73
2022-08-03T13:50:01.032Z,0.50
2022-08-03T13:52:36.103Z,0.90
2022-08-03T13:55:06.164Z,0.70
2022-08-03T13:58:02.615Z,0.60
2022-08-03T14:00:28.052Z,0.45
2022-08-03T14:03:03.979Z,0.50
2022-08-03T14:05:35.687Z,0.50
2022-08-03T14:08:05.304Z,0.40
2022-08-03T14:10:34.290Z,0.40
2022-08-03T14:13:01.407Z,0.60
2022-08-03T14:15:28.708Z,0.60
2022-08-03T14:17:58.471Z,0.40
2022-08-03T14:20:37.799Z,0.80
2022-08-03T14:23:14.187Z,0.75
2022-08-03T14:25:50.021Z,0.45
2022-08-03T14:28:23.088Z,0.40
2022-08-03T14:30:54.483Z,0.73
2022-08-03T14:33:22.419Z,0.95
2022-08-03T14:35:49.930Z,0.47
2022-08-03T14:38:18.005Z,0.80
2022-08-03T14:40:45.272Z,0.50
2022-08-03T14:43:12.523Z,0.57
2022-08-03T14:45:40.335Z,0.65
2022-08-03T14:50:33.567Z,0.70
2022-08-03T14:50:55.287Z,0.60
2022-08-03T14:53:22.703Z,0.60
2022-08-03T14:55:51.854Z,1.00
2022-08-03T14:58:21.540Z,0.80
2022-08-03T15:00:50.518Z,0.50
2022-08-03T15:03:23.868Z,0.70
2022-08-03T15:05:52.861Z,0.57
2022-08-03T15:08:20.906Z,0.80
2022-08-03T15:10:49.313Z,0.57
2022-08-03T15:13:17.488Z,0.50
2022-08-03T15:15:44.863Z,0.60
2022-08-03T15:18:12.132Z,0.77
2022-08-03T15:20:44.944Z,0.47
2022-08-03T15:23:14.788Z,0.60
2022-08-03T15:26:31.915Z,0.98
2022-08-03T15:28:30.602Z,0.60
2022-08-03T15:30:57.745Z,0.60
2022-08-03T15:33:24.794Z,0.68
2022-08-03T15:35:52.898Z,0.70
2022-08-03T15:38:20.090Z,0.70
2022-08-03T15:40:47.151Z,0.65
2022-08-03T15:43:14.503Z,0.57
2022-08-03T15:45:42.854Z,0.68
2022-08-03T15:48:09.898Z,0.60
2022-08-03T15:50:36.994Z,0.80
2022-08-03T15:53:04.629Z,0.57
2022-08-03T15:55:32.170Z,0.63
2022-08-03T15:59:04.506Z,0.73
2022-08-03T16:00:46.594Z,0.85
2022-08-03T16:03:13.725Z,0.50
2022-08-03T16:05:40.768Z,0.77
2022-08-03T16:08:11.785Z,0.50
2022-08-03T16:10:41.296Z,0.93
2022-08-03T16:13:08.588Z,1.10
2022-08-03T16:15:38.542Z,0.73
2022-08-03T16:18:06.744Z,0.70
2022-08-03T16:20:35.290Z,0.55
2022-08-03T16:23:11.205Z,0.75
2022-08-03T16:25:40.408Z,0.70
2022-08-03T16:28:13.926Z,0.57
2022-08-03T16:30:44.221Z,0.80
2022-08-03T16:33:16.621Z,0.60
2022-08-03T16:35:45.395Z,1.17
2022-08-03T16:38:16.764Z,0.60
2022-08-03T16:40:47.421Z,0.50
2022-08-03T16:43:19.016Z,0.52
2022-08-03T16:45:47.158Z,0.40
2022-08-03T16:48:15.327Z,0.60
2022-08-03T16:50:42.930Z,0.80
2022-08-03T16:53:15.658Z,0.60
2022-08-03T16:55:52.333Z,0.60
2022-08-03T16:58:41.566Z,0.60
2022-08-03T17:01:24.019Z,0.70
2022-08-03T17:04:02.726Z,0.60
2022-08-03T17:06:37.970Z,0.60
2022-08-03T17:09:14.923Z,0.65
2022-08-03T17:11:47.614Z,0.60
2022-08-03T17:14:17.473Z,0.80
2022-08-03T17:16:52.175Z,0.80
2022-08-03T17:19:23.649Z,0.75
2022-08-03T17:22:04.812Z,1.40
2022-08-03T17:24:34.385Z,0.80
2022-08-03T17:27:09.251Z,0.70
2022-08-03T17:30:01.143Z,0.70
2022-08-03T17:32:32.330Z,0.80
2022-08-03T17:34:59.625Z,0.80
2022-08-03T17:37:57.540Z,0.63
2022-08-03T17:40:17.535Z,0.80
2022-08-03T17:42:50.654Z,1.08
2022-08-03T17:45:18.892Z,0.50
2022-08-03T17:47:57.768Z,0.80
2022-08-03T17:50:37.389Z,0.65
2022-08-03T17:53:23.977Z,0.68
2022-08-03T17:56:04.558Z,0.47
2022-08-03T17:58:58.640Z,1.13
2022-08-03T18:02:14.465Z,0.70
2022-08-03T18:05:16.603Z,0.60
2022-08-03T18:08:00.850Z,0.75
2022-08-03T18:10:35.777Z,0.63
2022-08-03T18:13:11.007Z,0.90
2022-08-03T18:15:46.015Z,0.70
2022-08-03T18:18:16.006Z,1.25
2022-08-03T18:20:45.493Z,0.90
2022-08-03T18:23:24.605Z,0.88
2022-08-03T18:26:04.730Z,0.85
2022-08-03T18:28:33.691Z,0.97
2022-08-03T18:31:05.617Z,0.85
2022-08-03T18:34:32.021Z,0.85
2022-08-03T18:36:30.148Z,0.98
2022-08-03T18:39:01.764Z,0.88
2022-08-03T18:41:34.325Z,0.70
2022-08-03T18:44:08.004Z,0.85
2022-08-03T18:46:55.366Z,1.10
2022-08-03T18:49:45.024Z,1.00
2022-08-03T18:52:21.634Z,1.33
2022-08-03T18:55:19.955Z,1.48
2022-08-03T18:58:25.667Z,1.23
2022-08-03T19:01:57.870Z,1.70
2022-08-03T19:04:02.966Z,1.30
2022-08-03T19:06:31.732Z,1.33
2022-08-03T19:09:06.788Z,1.10
2022-08-03T19:12:10.970Z,1.00
2022-08-03T19:14:39.234Z,0.98
2022-08-03T19:17:10.630Z,1.42
2022-08-03T19:19:43.418Z,1.27
2022-08-03T19:22:15.961Z,1.33
2022-08-03T19:24:45.665Z,1.25
2022-08-03T19:27:14.140Z,1.20
2022-08-03T19:29:59.142Z,1.20
2022-08-03T19:32:29.404Z,1.10
2022-08-03T19:37:45.363Z,1.30
2022-08-03T19:40:12.655Z,1.27
2022-08-03T19:42:44.417Z,1.40
2022-08-03T19:45:17.050Z,1.30
2022-08-03T19:50:25.586Z,1.23
2022-08-03T19:52:53.144Z,1.98
2022-08-03T19:55:20.339Z,1.60
2022-08-03T19:57:49.023Z,1.40
2022-08-03T20:00:20.029Z,1.23
2022-08-03T20:02:53.842Z,1.40
2022-08-03T20:05:21.315Z,1.77
2022-08-03T20:07:50.154Z,1.40
2022-08-03T20:10:18.806Z,1.20
2022-08-03T20:12:48.363Z,1.50
2022-08-03T20:15:18.128Z,1.35
2022-08-03T20:17:56.662Z,1.55
2022-08-03T20:20:30.788Z,1.25
2022-08-03T20:23:00.756Z,1.23
2022-08-03T20:25:38.027Z,1.80
2022-08-03T20:28:15.155Z,1.40
2022-08-03T20:30:47.301Z,1.17
2022-08-03T20:35:49.162Z,1.27
2022-08-03T20:38:18.432Z,1.75
2022-08-03T20:40:47.356Z,1.05
2022-08-03T20:43:15.584Z,1.50
2022-08-03T20:46:00.811Z,1.38
2022-08-03T20:48:30.190Z,1.33
2022-08-03T20:50:57.311Z,1.85
2022-08-03T20:53:31.149Z,1.48
2022-08-03T20:56:14.518Z,1.90
2022-08-03T20:58:42.453Z,1.75
2022-08-03T21:01:17.693Z,1.75
2022-08-03T21:03:55.573Z,1.23
2022-08-03T21:06:27.694Z,1.50
2022-08-03T21:09:03.853Z,1.40
2022-08-03T21:11:50.257Z,1.33
2022-08-03T21:13:02.505Z,1.02
2022-08-03T21:14:27.849Z,1.75
2022-08-03T21:16:58.402Z,1.50
2022-08-03T21:19:30.306Z,1.48
2022-08-03T21:21:59.191Z,1.40
2022-08-03T21:24:30.385Z,1.42
2022-08-03T21:26:58.260Z,1.63
2022-08-03T21:29:26.714Z,1.70
2022-08-03T21:31:54.249Z,1.65
2022-08-03T21:34:21.509Z,1.50
2022-08-03T21:36:49.218Z,1.42
2022-08-03T21:39:16.366Z,1.50
2022-08-03T21:41:43.532Z,1.75
2022-08-03T21:44:10.915Z,0.90
2022-08-03T21:46:40.605Z,1.60
2022-08-03T21:50:04.478Z,1.70
2022-08-03T21:51:59.503Z,1.73
2022-08-03T21:54:33.357Z,1.73
2022-08-03T21:57:03.853Z,1.60
2022-08-03T21:59:38.021Z,1.30
2022-08-03T22:02:20.835Z,1.73
2022-08-03T22:04:55.753Z,1.50
2022-08-03T22:07:29.131Z,1.35
2022-08-03T22:09:57.578Z,1.42
2022-08-03T22:12:26.884Z,1.63
2022-08-03T22:15:01.430Z,1.70
2022-08-03T22:17:55.079Z,1.70
2022-08-03T22:20:20.737Z,2.05
2022-08-03T22:22:56.117Z,1.50
2022-08-03T22:25:29.789Z,2.00
2022-08-03T22:28:01.287Z,2.15
2022-08-03T22:30:29.052Z,1.48
2022-08-03T22:32:57.349Z,1.33
2022-08-03T22:35:27.326Z,1.45
2022-08-03T22:37:57.269Z,1.80
2022-08-03T22:40:25.902Z,1.45
2022-08-03T22:42:54.248Z,1.58
2022-08-03T22:46:06.876Z,1.67
2022-08-03T22:48:08.579Z,2.53
2022-08-03T22:50:35.838Z,1.77
2022-08-03T22:53:03.452Z,1.90
2022-08-03T22:55:31.054Z,1.85
2022-08-03T22:57:58.317Z,1.63
2022-08-03T23:00:25.463Z,1.40
2022-08-03T23:02:54.722Z,1.40
2022-08-03T23:06:02.103Z,1.55
2022-08-03T23:08:14.897Z,1.73
2022-08-03T23:10:46.779Z,1.35
2022-08-03T23:13:17.146Z,1.38
2022-08-03T23:15:51.110Z,1.67
2022-08-03T23:18:21.880Z,1.52
2022-08-03T23:20:53.094Z,1.45
2022-08-03T23:23:20.937Z,1.65
2022-08-03T23:25:50.547Z,1.50
2022-08-03T23:28:18.628Z,1.52
2022-08-03T23:30:46.780Z,1.90
2022-08-03T23:33:16.337Z,1.70
2022-08-03T23:36:18.668Z,1.90
2022-08-03T23:38:49.161Z,1.30
2022-08-03T23:41:17.468Z,1.77
2022-08-03T23:43:53.869Z,1.73
2022-08-03T23:46:22.573Z,1.75
2022-08-03T23:48:50.745Z,1.95
2022-08-03T23:51:49.379Z,1.90
2022-08-03T23:54:36.926Z,1.90
2022-08-03T23:57:49.880Z,1.90
