createdAt,value
2022-08-17T00:02:12.165Z,0
2022-08-17T00:04:37.271Z,0
2022-08-17T00:07:03.370Z,0
2022-08-17T00:09:29.464Z,0
2022-08-17T00:11:55.547Z,0
2022-08-17T00:16:47.747Z,0
2022-08-17T00:19:13.851Z,0
2022-08-17T00:21:39.970Z,0
2022-08-17T00:24:06.050Z,0
2022-08-17T00:26:32.132Z,0
2022-08-17T00:28:58.230Z,0
2022-08-17T00:31:24.333Z,0
2022-08-17T00:33:50.429Z,0
2022-08-17T00:36:15.532Z,0
2022-08-17T00:41:07.725Z,0
2022-08-17T00:43:32.844Z,0
2022-08-17T00:45:57.963Z,0
2022-08-17T00:48:24.057Z,0
2022-08-17T00:50:50.146Z,0
2022-08-17T00:53:16.240Z,0
2022-08-17T00:55:42.348Z,0
2022-08-17T00:58:08.435Z,0
2022-08-17T01:00:34.543Z,0
2022-08-17T01:03:00.645Z,0
2022-08-17T01:05:26.725Z,0
2022-08-17T01:07:52.820Z,0
2022-08-17T01:10:17.967Z,0
2022-08-17T01:12:43.068Z,0
2022-08-17T01:15:09.173Z,0
2022-08-17T01:20:01.355Z,0
2022-08-17T01:22:27.450Z,0
2022-08-17T01:24:53.531Z,0
2022-08-17T01:27:19.627Z,0
2022-08-17T01:29:45.720Z,0
2022-08-17T01:32:11.823Z,0
2022-08-17T01:34:37.927Z,0
2022-08-17T01:37:04.007Z,0
2022-08-17T01:39:30.102Z,0
2022-08-17T01:41:56.202Z,0
2022-08-17T01:44:21.318Z,0
2022-08-17T01:46:47.400Z,0
2022-08-17T01:49:13.508Z,0
2022-08-17T01:51:39.602Z,0
2022-08-17T01:54:05.695Z,0
2022-08-17T01:56:31.779Z,0
2022-08-17T01:58:57.882Z,0
2022-08-17T02:01:23.974Z,0
2022-08-17T02:03:49.107Z,0
2022-08-17T02:06:14.213Z,0
2022-08-17T02:08:39.327Z,0
2022-08-17T02:11:04.441Z,0
2022-08-17T02:13:30.551Z,0
2022-08-17T02:15:56.622Z,0
2022-08-17T02:18:22.727Z,0
2022-08-17T02:20:48.831Z,0
2022-08-17T02:23:14.930Z,0
2022-08-17T02:25:41.012Z,0
2022-08-17T02:28:07.115Z,0
2022-08-17T02:30:33.230Z,0
2022-08-17T02:32:59.304Z,0
2022-08-17T02:35:25.399Z,0
2022-08-17T02:37:51.502Z,0
2022-08-17T02:40:17.594Z,0
2022-08-17T02:42:42.707Z,0
2022-08-17T02:45:08.796Z,0
2022-08-17T02:47:34.884Z,0
2022-08-17T02:50:00.975Z,0
2022-08-17T02:52:27.084Z,0
2022-08-17T02:54:53.181Z,0
2022-08-17T02:57:19.265Z,0
2022-08-17T02:59:44.385Z,0
2022-08-17T03:02:09.496Z,0
2022-08-17T03:04:34.617Z,0
2022-08-17T03:06:59.729Z,0
2022-08-17T03:09:24.857Z,0
2022-08-17T03:11:49.961Z,0
2022-08-17T03:14:16.065Z,0
2022-08-17T03:16:42.154Z,0
2022-08-17T03:19:08.249Z,0
2022-08-17T03:21:34.346Z,0
2022-08-17T03:24:00.438Z,0
2022-08-17T03:26:26.538Z,0
2022-08-17T03:28:52.622Z,0
2022-08-17T03:31:18.724Z,0
2022-08-17T03:33:44.817Z,0
2022-08-17T03:36:10.908Z,0
2022-08-17T03:38:37.006Z,0
2022-08-17T03:41:03.102Z,0
2022-08-17T03:43:28.222Z,0
2022-08-17T03:45:54.300Z,0
2022-08-17T03:48:20.407Z,0
2022-08-17T03:50:46.490Z,0
2022-08-17T03:53:12.585Z,0
2022-08-17T03:55:38.721Z,0
2022-08-17T03:58:04.791Z,0
2022-08-17T04:00:29.904Z,0
2022-08-17T04:02:55.013Z,0
2022-08-17T04:05:21.110Z,0
2022-08-17T04:07:47.204Z,0
2022-08-17T04:10:13.291Z,0
2022-08-17T04:15:05.495Z,5
2022-08-17T04:17:31.591Z,5
2022-08-17T04:19:57.690Z,11
2022-08-17T04:22:23.775Z,11
2022-08-17T04:24:49.871Z,16
2022-08-17T04:27:15.968Z,16
2022-08-17T04:29:42.063Z,22
2022-08-17T04:32:08.147Z,22
2022-08-17T04:34:33.266Z,28
2022-08-17T04:36:59.365Z,28
2022-08-17T04:39:25.477Z,33
2022-08-17T04:41:51.549Z,39
2022-08-17T04:44:17.648Z,39
2022-08-17T04:46:43.746Z,45
2022-08-17T04:49:09.821Z,45
2022-08-17T04:51:35.920Z,50
2022-08-17T04:54:01.054Z,56
2022-08-17T04:56:26.164Z,61
2022-08-17T04:58:51.282Z,73
2022-08-17T05:01:16.382Z,84
2022-08-17T05:06:08.580Z,101
2022-08-17T05:08:34.672Z,118
2022-08-17T05:11:00.756Z,129
2022-08-17T05:13:26.855Z,135
2022-08-17T05:15:52.967Z,135
2022-08-17T05:18:19.048Z,151
2022-08-17T05:20:45.157Z,157
2022-08-17T05:23:11.249Z,151
2022-08-17T05:25:37.332Z,140
2022-08-17T05:28:03.435Z,140
2022-08-17T05:30:29.529Z,140
2022-08-17T05:32:54.638Z,140
2022-08-17T05:35:20.734Z,146
2022-08-17T05:37:46.830Z,163
2022-08-17T05:40:12.912Z,157
2022-08-17T05:42:39.022Z,174
2022-08-17T05:45:05.103Z,174
2022-08-17T05:47:31.210Z,174
2022-08-17T05:49:57.300Z,180
2022-08-17T05:52:22.424Z,185
2022-08-17T05:54:47.535Z,196
2022-08-17T05:57:13.615Z,213
2022-08-17T05:59:39.723Z,225
2022-08-17T06:02:05.839Z,236
2022-08-17T06:04:31.909Z,247
2022-08-17T06:06:58.012Z,259
2022-08-17T06:09:24.109Z,265
2022-08-17T06:11:50.191Z,271
2022-08-17T06:14:16.289Z,265
2022-08-17T06:16:42.389Z,253
2022-08-17T06:19:08.484Z,241
2022-08-17T06:21:34.571Z,230
2022-08-17T06:23:59.694Z,236
2022-08-17T06:26:25.788Z,236
2022-08-17T06:28:51.877Z,213
2022-08-17T06:31:17.968Z,213
2022-08-17T06:33:44.063Z,213
2022-08-17T06:36:10.157Z,213
2022-08-17T06:38:36.264Z,213
2022-08-17T06:41:02.365Z,202
2022-08-17T06:43:27.475Z,202
2022-08-17T06:45:52.604Z,213
2022-08-17T06:48:17.714Z,208
2022-08-17T06:50:42.830Z,202
2022-08-17T06:53:07.943Z,225
2022-08-17T06:55:33.051Z,241
2022-08-17T06:57:58.173Z,247
2022-08-17T07:00:23.296Z,247
2022-08-17T07:02:49.376Z,241
2022-08-17T07:05:15.482Z,230
2022-08-17T07:07:41.579Z,213
2022-08-17T07:10:07.665Z,202
2022-08-17T07:12:33.766Z,213
2022-08-17T07:14:59.848Z,219
2022-08-17T07:17:25.948Z,230
2022-08-17T07:19:52.054Z,236
2022-08-17T07:22:18.142Z,247
2022-08-17T07:24:44.228Z,253
2022-08-17T07:27:10.378Z,253
2022-08-17T07:29:36.452Z,253
2022-08-17T07:32:02.534Z,259
2022-08-17T07:34:27.634Z,271
2022-08-17T07:36:53.725Z,271
2022-08-17T07:39:19.835Z,271
2022-08-17T07:41:45.917Z,259
2022-08-17T07:44:12.010Z,276
2022-08-17T07:46:38.126Z,276
2022-08-17T07:49:03.240Z,276
2022-08-17T07:51:28.350Z,259
2022-08-17T07:53:54.449Z,247
2022-08-17T07:56:20.541Z,247
2022-08-17T08:01:12.728Z,321
2022-08-17T08:03:38.827Z,332
2022-08-17T08:06:04.923Z,366
2022-08-17T08:08:31.002Z,417
2022-08-17T08:10:57.102Z,411
2022-08-17T08:13:23.210Z,456
2022-08-17T08:15:49.293Z,473
2022-08-17T08:18:15.391Z,445
2022-08-17T08:20:41.484Z,372
2022-08-17T08:23:06.603Z,310
2022-08-17T08:25:32.699Z,265
2022-08-17T08:35:17.090Z,372
2022-08-17T08:37:42.218Z,445
2022-08-17T08:40:07.309Z,547
2022-08-17T08:42:32.419Z,637
2022-08-17T08:44:57.544Z,705
2022-08-17T08:47:23.629Z,750
2022-08-17T08:49:49.754Z,733
2022-08-17T08:52:15.827Z,682
2022-08-17T08:54:41.927Z,620
2022-08-17T08:57:08.012Z,603
2022-08-17T08:59:34.112Z,570
2022-08-17T09:02:00.197Z,542
2022-08-17T09:04:26.315Z,525
2022-08-17T09:06:52.416Z,507
2022-08-17T09:09:17.526Z,479
2022-08-17T09:11:42.627Z,434
2022-08-17T09:14:08.737Z,389
2022-08-17T09:16:34.813Z,411
2022-08-17T09:19:00.912Z,434
2022-08-17T09:21:27.016Z,389
2022-08-17T09:23:53.115Z,411
2022-08-17T09:26:19.194Z,417
2022-08-17T09:28:45.307Z,394
2022-08-17T09:31:11.397Z,366
2022-08-17T09:33:37.484Z,400
2022-08-17T09:36:03.593Z,479
2022-08-17T09:38:29.673Z,519
2022-08-17T09:40:55.773Z,462
2022-08-17T09:43:20.875Z,428
2022-08-17T09:45:46.971Z,467
2022-08-17T09:48:13.078Z,445
2022-08-17T09:50:39.178Z,394
2022-08-17T09:53:05.281Z,383
2022-08-17T09:55:31.388Z,456
2022-08-17T09:57:57.455Z,451
2022-08-17T10:00:22.575Z,428
2022-08-17T10:02:47.756Z,422
2022-08-17T10:05:12.811Z,462
2022-08-17T10:07:37.919Z,547
2022-08-17T10:10:04.016Z,592
2022-08-17T10:12:30.117Z,587
2022-08-17T10:17:22.299Z,609
2022-08-17T10:19:48.385Z,643
2022-08-17T10:22:14.498Z,637
2022-08-17T10:24:40.597Z,542
2022-08-17T10:27:06.685Z,501
2022-08-17T10:29:32.781Z,451
2022-08-17T10:31:58.867Z,422
2022-08-17T10:34:24.975Z,411
2022-08-17T10:36:51.059Z,406
2022-08-17T10:39:16.172Z,383
2022-08-17T10:41:42.263Z,394
2022-08-17T10:44:08.366Z,389
2022-08-17T10:46:34.464Z,389
2022-08-17T10:49:00.554Z,349
2022-08-17T10:51:26.651Z,355
2022-08-17T10:53:52.746Z,332
2022-08-17T10:56:18.842Z,417
2022-08-17T10:58:43.974Z,496
2022-08-17T11:01:09.081Z,530
2022-08-17T11:03:34.190Z,417
2022-08-17T11:05:59.301Z,316
2022-08-17T11:08:25.396Z,293
2022-08-17T11:10:51.487Z,411
2022-08-17T11:13:17.614Z,456
2022-08-17T11:15:43.706Z,451
2022-08-17T11:18:09.771Z,467
2022-08-17T11:20:35.883Z,570
2022-08-17T11:23:01.970Z,648
2022-08-17T11:25:28.068Z,665
2022-08-17T11:27:54.169Z,609
2022-08-17T11:30:20.327Z,671
2022-08-17T11:32:46.337Z,609
2022-08-17T11:35:12.442Z,553
2022-08-17T11:37:37.564Z,400
2022-08-17T11:40:03.677Z,276
2022-08-17T11:42:29.745Z,265
2022-08-17T11:44:55.831Z,293
2022-08-17T11:47:21.927Z,293
2022-08-17T11:49:48.025Z,271
2022-08-17T11:52:14.136Z,271
2022-08-17T11:54:39.257Z,332
2022-08-17T11:57:04.414Z,406
2022-08-17T11:59:29.497Z,484
2022-08-17T12:01:54.633Z,462
2022-08-17T12:04:20.756Z,620
2022-08-17T12:06:46.776Z,750
2022-08-17T12:09:12.887Z,863
2022-08-17T12:11:38.986Z,801
2022-08-17T12:14:05.067Z,829
2022-08-17T12:16:31.174Z,755
2022-08-17T12:18:57.265Z,829
2022-08-17T12:21:23.354Z,1258
2022-08-17T12:23:49.480Z,1112
2022-08-17T12:26:15.541Z,1117
2022-08-17T12:28:41.638Z,2263
2022-08-17T12:31:07.734Z,1366
2022-08-17T12:33:32.856Z,1168
2022-08-17T12:35:58.938Z,1089
2022-08-17T12:38:25.042Z,1637
2022-08-17T12:40:51.169Z,1371
2022-08-17T12:43:17.229Z,1564
2022-08-17T12:45:43.331Z,1287
2022-08-17T12:48:09.419Z,1298
2022-08-17T12:50:34.550Z,2235
2022-08-17T12:52:59.665Z,1885
2022-08-17T12:55:25.750Z,3048
2022-08-17T12:57:50.888Z,3291
2022-08-17T13:00:15.983Z,3833
2022-08-17T13:02:42.093Z,2286
2022-08-17T13:05:08.188Z,2388
2022-08-17T13:07:34.279Z,3223
2022-08-17T13:10:00.373Z,4578
2022-08-17T13:12:26.467Z,4341
2022-08-17T13:14:52.548Z,3212
2022-08-17T13:17:18.657Z,3551
2022-08-17T13:19:44.759Z,1964
2022-08-17T13:22:10.895Z,1168
2022-08-17T13:24:36.949Z,1168
2022-08-17T13:27:03.043Z,1050
2022-08-17T13:29:29.135Z,1252
2022-08-17T13:31:54.259Z,1134
2022-08-17T13:34:20.344Z,1134
2022-08-17T13:36:46.429Z,1145
2022-08-17T13:39:12.528Z,1224
2022-08-17T13:41:38.632Z,1310
2022-08-17T13:44:04.740Z,3319
2022-08-17T13:46:30.823Z,3698
2022-08-17T13:48:55.964Z,2665
2022-08-17T13:51:21.081Z,1575
2022-08-17T13:53:46.177Z,1818
2022-08-17T13:56:11.288Z,3659
2022-08-17T13:58:37.392Z,2252
2022-08-17T14:01:03.490Z,2134
2022-08-17T14:03:29.578Z,3478
2022-08-17T14:05:55.683Z,3856
2022-08-17T14:08:21.782Z,2788
2022-08-17T14:10:47.863Z,2410
2022-08-17T14:13:13.973Z,3031
2022-08-17T14:15:40.056Z,2388
2022-08-17T14:18:06.154Z,1055
2022-08-17T14:20:32.256Z,2755
2022-08-17T14:22:58.347Z,2726
2022-08-17T14:25:24.598Z,2439
2022-08-17T14:27:49.551Z,1586
2022-08-17T14:30:15.657Z,2111
2022-08-17T14:32:40.765Z,2620
2022-08-17T14:35:06.873Z,2936
2022-08-17T14:37:32.971Z,2332
2022-08-17T14:39:59.063Z,2467
2022-08-17T14:42:25.149Z,2484
2022-08-17T14:44:50.286Z,3026
2022-08-17T14:47:15.400Z,3117
2022-08-17T14:49:40.507Z,2840
2022-08-17T14:52:05.629Z,1761
2022-08-17T14:54:31.730Z,2575
2022-08-17T14:56:57.811Z,2134
2022-08-17T14:59:23.905Z,2139
2022-08-17T15:01:50.006Z,2089
2022-08-17T15:04:16.101Z,1930
2022-08-17T15:06:42.214Z,1975
2022-08-17T15:09:08.293Z,1852
2022-08-17T15:11:34.399Z,1987
2022-08-17T15:14:00.485Z,1998
2022-08-17T15:16:26.590Z,2156
2022-08-17T15:18:52.695Z,1801
2022-08-17T15:21:18.786Z,1812
2022-08-17T15:23:43.889Z,1846
2022-08-17T15:26:09.994Z,2020
2022-08-17T15:28:36.078Z,2332
2022-08-17T15:31:02.222Z,2591
2022-08-17T15:33:28.281Z,2201
2022-08-17T15:35:54.437Z,1953
2022-08-17T15:38:20.478Z,2575
2022-08-17T15:40:45.601Z,2620
2022-08-17T15:43:10.714Z,2049
2022-08-17T15:45:35.832Z,1947
2022-08-17T15:48:00.954Z,2003
2022-08-17T15:50:27.038Z,1953
2022-08-17T15:52:53.136Z,1603
2022-08-17T15:55:19.241Z,1349
2022-08-17T15:57:45.343Z,1027
2022-08-17T16:00:11.432Z,705
2022-08-17T16:02:37.526Z,570
2022-08-17T16:05:03.622Z,558
2022-08-17T16:07:29.719Z,525
2022-08-17T16:09:55.820Z,507
2022-08-17T16:12:21.924Z,473
2022-08-17T16:14:48.011Z,445
2022-08-17T16:17:14.115Z,422
2022-08-17T16:19:39.229Z,400
2022-08-17T16:22:05.323Z,377
2022-08-17T16:24:31.464Z,366
2022-08-17T16:26:57.515Z,366
2022-08-17T16:29:23.594Z,372
2022-08-17T16:31:49.693Z,372
2022-08-17T16:34:15.804Z,366
2022-08-17T16:36:40.914Z,344
2022-08-17T16:39:06.035Z,316
2022-08-17T16:41:31.160Z,310
2022-08-17T16:43:56.250Z,361
2022-08-17T16:46:22.362Z,439
2022-08-17T16:48:48.725Z,467
2022-08-17T16:51:14.562Z,451
2022-08-17T16:53:40.652Z,377
2022-08-17T16:56:06.741Z,299
2022-08-17T16:58:32.833Z,259
2022-08-17T17:00:58.929Z,253
2022-08-17T17:03:25.038Z,259
2022-08-17T17:05:51.164Z,259
2022-08-17T17:08:17.227Z,247
2022-08-17T17:10:43.338Z,225
2022-08-17T17:13:09.405Z,213
2022-08-17T17:15:34.513Z,213
2022-08-17T17:18:00.617Z,202
2022-08-17T17:20:26.702Z,202
2022-08-17T17:22:52.813Z,196
2022-08-17T17:25:18.919Z,202
2022-08-17T17:27:45.004Z,202
2022-08-17T17:30:11.087Z,196
2022-08-17T17:32:36.218Z,196
2022-08-17T17:35:01.332Z,180
2022-08-17T17:37:27.412Z,174
2022-08-17T17:39:53.507Z,163
2022-08-17T17:42:19.611Z,151
2022-08-17T17:44:45.712Z,146
2022-08-17T17:47:11.800Z,146
2022-08-17T17:49:37.898Z,140
2022-08-17T17:52:03.989Z,135
2022-08-17T17:54:30.079Z,129
2022-08-17T17:56:56.186Z,123
2022-08-17T17:59:22.283Z,112
2022-08-17T18:01:48.371Z,106
2022-08-17T18:04:14.469Z,101
2022-08-17T18:06:39.588Z,90
2022-08-17T18:09:05.676Z,78
2022-08-17T18:11:31.767Z,67
2022-08-17T18:13:57.883Z,61
2022-08-17T18:16:23.961Z,56
2022-08-17T18:18:50.052Z,45
2022-08-17T18:21:16.157Z,33
2022-08-17T18:23:42.307Z,28
2022-08-17T18:26:06.388Z,16
2022-08-17T18:28:31.506Z,11
2022-08-17T18:30:56.636Z,11
2022-08-17T18:33:21.744Z,5
2022-08-17T18:35:46.850Z,5
2022-08-17T18:38:12.962Z,5
2022-08-17T18:40:39.040Z,5
2022-08-17T18:43:05.135Z,0
2022-08-17T18:45:31.245Z,0
2022-08-17T18:47:57.364Z,0
2022-08-17T18:50:23.429Z,0
2022-08-17T18:52:49.522Z,0
2022-08-17T18:55:15.618Z,0
2022-08-17T18:57:41.713Z,0
2022-08-17T19:00:07.804Z,0
2022-08-17T19:02:33.920Z,0
2022-08-17T19:05:00.005Z,0
2022-08-17T19:07:25.106Z,0
2022-08-17T19:09:51.221Z,0
2022-08-17T19:12:17.299Z,0
2022-08-17T19:14:43.394Z,0
2022-08-17T19:17:09.489Z,0
2022-08-17T19:19:35.595Z,0
2022-08-17T19:22:01.676Z,0
2022-08-17T19:24:26.795Z,0
2022-08-17T19:26:51.906Z,0
2022-08-17T19:29:17.044Z,0
2022-08-17T19:31:42.145Z,0
2022-08-17T19:34:08.232Z,0
2022-08-17T19:36:34.334Z,0
2022-08-17T19:39:00.444Z,0
2022-08-17T19:41:26.539Z,0
2022-08-17T19:43:52.622Z,0
2022-08-17T19:46:18.721Z,0
2022-08-17T19:48:44.821Z,0
2022-08-17T19:51:10.895Z,0
2022-08-17T19:53:36.998Z,0
2022-08-17T19:56:03.107Z,0
2022-08-17T19:58:29.722Z,0
2022-08-17T20:00:55.283Z,0
2022-08-17T20:03:20.402Z,0
2022-08-17T20:05:46.488Z,0
2022-08-17T20:08:12.600Z,0
2022-08-17T20:10:38.688Z,0
2022-08-17T20:13:04.778Z,0
2022-08-17T20:15:30.886Z,0
2022-08-17T20:17:56.977Z,0
2022-08-17T20:20:22.097Z,0
2022-08-17T20:22:47.199Z,0
2022-08-17T20:25:12.322Z,0
2022-08-17T20:27:37.443Z,0
2022-08-17T20:30:03.535Z,0
2022-08-17T20:32:29.614Z,0
2022-08-17T20:34:55.726Z,0
2022-08-17T20:37:21.818Z,0
2022-08-17T20:39:47.905Z,0
2022-08-17T20:42:14.001Z,0
2022-08-17T20:44:40.099Z,0
2022-08-17T20:47:06.194Z,0
2022-08-17T20:49:32.292Z,0
2022-08-17T20:51:58.378Z,0
2022-08-17T20:54:24.475Z,0
2022-08-17T20:56:50.564Z,0
2022-08-17T20:59:15.698Z,0
2022-08-17T21:01:41.777Z,0
2022-08-17T21:04:07.878Z,0
2022-08-17T21:06:33.972Z,0
2022-08-17T21:09:00.065Z,0
2022-08-17T21:11:26.157Z,0
2022-08-17T21:13:52.250Z,0
2022-08-17T21:16:17.363Z,0
2022-08-17T21:18:42.484Z,0
2022-08-17T21:21:07.610Z,0
2022-08-17T21:23:32.708Z,0
2022-08-17T21:25:58.808Z,0
2022-08-17T21:28:24.893Z,0
2022-08-17T21:30:50.998Z,0
2022-08-17T21:33:17.087Z,0
2022-08-17T21:35:43.194Z,0
2022-08-17T21:38:09.269Z,0
2022-08-17T21:40:35.381Z,0
2022-08-17T21:43:01.460Z,0
2022-08-17T21:45:27.562Z,0
2022-08-17T21:47:53.649Z,0
2022-08-17T21:50:19.755Z,0
2022-08-17T21:52:45.853Z,0
2022-08-17T21:55:10.960Z,0
2022-08-17T21:57:37.049Z,0
2022-08-17T22:00:03.146Z,0
2022-08-17T22:02:29.239Z,0
2022-08-17T22:04:55.340Z,0
2022-08-17T22:07:21.441Z,0
2022-08-17T22:09:47.509Z,0
2022-08-17T22:12:12.638Z,0
2022-08-17T22:14:37.763Z,0
2022-08-17T22:17:03.862Z,0
2022-08-17T22:19:28.981Z,0
2022-08-17T22:21:54.078Z,0
2022-08-17T22:24:20.172Z,0
2022-08-17T22:26:46.271Z,0
2022-08-17T22:29:12.373Z,0
2022-08-17T22:31:38.461Z,0
2022-08-17T22:34:04.548Z,0
2022-08-17T22:36:30.655Z,0
2022-08-17T22:38:56.756Z,0
2022-08-17T22:41:21.878Z,0
2022-08-17T22:43:47.962Z,0
2022-08-17T22:46:14.049Z,0
2022-08-17T22:48:40.146Z,0
2022-08-17T22:51:06.249Z,0
2022-08-17T22:53:32.356Z,0
2022-08-17T22:55:58.424Z,0
2022-08-17T22:58:24.538Z,0
2022-08-17T23:00:50.619Z,0
2022-08-17T23:03:16.755Z,0
2022-08-17T23:05:42.825Z,0
2022-08-17T23:08:08.922Z,0
2022-08-17T23:10:34.031Z,0
2022-08-17T23:12:59.170Z,0
2022-08-17T23:15:24.277Z,0
2022-08-17T23:17:49.377Z,0
2022-08-17T23:20:15.487Z,0
2022-08-17T23:22:41.569Z,0
2022-08-17T23:25:07.660Z,0
2022-08-17T23:27:33.761Z,0
2022-08-17T23:29:59.866Z,0
2022-08-17T23:32:25.941Z,0
2022-08-17T23:34:52.050Z,0
2022-08-17T23:37:18.154Z,0
2022-08-17T23:39:44.234Z,0
2022-08-17T23:42:10.331Z,0
2022-08-17T23:44:36.423Z,0
2022-08-17T23:47:02.526Z,0
2022-08-17T23:49:27.640Z,0
2022-08-17T23:51:53.732Z,0
2022-08-17T23:54:19.823Z,0
2022-08-17T23:56:45.911Z,0
2022-08-17T23:59:12.002Z,0
