createdAt,value
2023-04-02T00:00:01.066Z,0.40
2023-04-02T00:02:31.533Z,0.50
2023-04-02T00:05:16.790Z,0.40
2023-04-02T00:07:48.996Z,0.40
2023-04-02T00:10:35.669Z,0.50
2023-04-02T00:13:11.978Z,0.40
2023-04-02T00:15:43.971Z,0.40
2023-04-02T00:18:16.530Z,0.40
2023-04-02T00:20:47.833Z,0.40
2023-04-02T00:23:15.643Z,0.40
2023-04-02T00:25:45.528Z,0.40
2023-04-02T00:28:20.843Z,0.40
2023-04-02T00:30:54.149Z,0.40
2023-04-02T00:35:51.150Z,0.40
2023-04-02T00:38:31.700Z,0.40
2023-04-02T00:41:07.266Z,0.40
2023-04-02T00:43:39.715Z,0.40
2023-04-02T00:46:15.927Z,0.50
2023-04-02T00:48:59.646Z,0.40
2023-04-02T00:54:00.475Z,0.40
2023-04-02T00:56:42.597Z,0.38
2023-04-02T00:59:20.735Z,0.50
2023-04-02T01:01:54.365Z,0.50
2023-04-02T01:04:36.496Z,0.50
2023-04-02T01:07:07.271Z,0.50
2023-04-02T01:10:00.378Z,0.40
2023-04-02T01:12:53.286Z,0.50
2023-04-02T01:15:24.663Z,0.50
2023-04-02T01:18:13.775Z,0.40
2023-04-02T01:20:59.648Z,0.43
2023-04-02T01:23:42.083Z,0.50
2023-04-02T01:26:27.323Z,0.50
2023-04-02T01:29:06.875Z,0.40
2023-04-02T01:31:34.738Z,0.40
2023-04-02T01:34:06.082Z,0.50
2023-04-02T01:36:41.516Z,0.40
2023-04-02T01:39:42.033Z,0.50
2023-04-02T01:42:23.388Z,0.40
2023-04-02T01:44:52.549Z,0.40
2023-04-02T01:47:28.931Z,0.40
2023-04-02T01:50:02.767Z,0.40
2023-04-02T01:52:42.320Z,0.43
2023-04-02T01:55:13.200Z,0.40
2023-04-02T01:57:47.440Z,0.40
2023-04-02T02:00:15.943Z,0.50
2023-04-02T02:02:46.410Z,0.40
2023-04-02T02:05:16.311Z,0.40
2023-04-02T02:07:43.513Z,0.40
2023-04-02T02:10:33.818Z,0.50
2023-04-02T02:13:01.247Z,0.50
2023-04-02T02:15:28.785Z,0.50
2023-04-02T02:18:03.225Z,0.50
2023-04-02T02:20:31.230Z,0.50
2023-04-02T02:22:58.832Z,0.40
2023-04-02T02:25:30.446Z,0.40
2023-04-02T02:27:57.062Z,0.50
2023-04-02T02:30:29.012Z,0.50
2023-04-02T02:33:06.721Z,0.50
2023-04-02T02:35:43.116Z,0.50
2023-04-02T02:38:34.737Z,0.50
2023-04-02T02:41:17.828Z,0.50
2023-04-02T02:44:00.688Z,0.45
2023-04-02T02:46:29.435Z,0.50
2023-04-02T02:48:59.127Z,0.50
2023-04-02T02:51:38.200Z,0.50
2023-04-02T02:54:06.146Z,0.50
2023-04-02T02:56:38.827Z,0.50
2023-04-02T02:59:08.619Z,0.52
2023-04-02T03:01:35.871Z,0.50
2023-04-02T03:04:03.592Z,0.50
2023-04-02T03:06:30.996Z,0.50
2023-04-02T03:09:03.954Z,0.50
2023-04-02T03:12:03.079Z,0.50
2023-04-02T03:14:42.004Z,0.50
2023-04-02T03:17:21.425Z,0.40
2023-04-02T03:19:58.446Z,0.40
2023-04-02T03:22:52.190Z,0.50
2023-04-02T03:25:31.919Z,0.40
2023-04-02T03:28:04.038Z,0.40
2023-04-02T03:30:52.294Z,0.50
2023-04-02T03:33:30.130Z,0.50
2023-04-02T03:36:25.775Z,0.45
2023-04-02T03:39:23.961Z,0.40
2023-04-02T03:42:00.434Z,0.45
2023-04-02T03:44:54.876Z,0.50
2023-04-02T03:47:40.064Z,0.40
2023-04-02T03:50:17.044Z,0.45
2023-04-02T03:52:43.769Z,0.50
2023-04-02T03:55:18.078Z,0.50
2023-04-02T03:57:55.783Z,0.40
2023-04-02T04:01:00.981Z,0.40
2023-04-02T04:03:37.625Z,0.40
2023-04-02T04:06:07.431Z,0.40
2023-04-02T04:08:58.307Z,0.40
2023-04-02T04:11:30.962Z,0.40
2023-04-02T04:14:00.347Z,0.45
2023-04-02T04:16:32.804Z,0.40
2023-04-02T04:19:05.128Z,0.40
2023-04-02T04:21:37.757Z,0.50
2023-04-02T04:24:07.925Z,0.50
2023-04-02T04:26:56.919Z,0.40
2023-04-02T04:29:40.830Z,0.40
2023-04-02T04:32:27.628Z,0.50
2023-04-02T04:35:35.164Z,0.50
2023-04-02T04:38:14.485Z,0.50
2023-04-02T04:40:54.173Z,0.50
2023-04-02T04:43:52.536Z,0.40
2023-04-02T04:46:29.125Z,0.40
2023-04-02T04:49:11.744Z,0.40
2023-04-02T04:51:58.484Z,0.50
2023-04-02T04:54:28.804Z,0.50
2023-04-02T04:57:01.214Z,0.50
2023-04-02T04:59:35.443Z,0.50
2023-04-02T05:02:02.018Z,0.40
2023-04-02T05:04:52.689Z,0.40
2023-04-02T05:07:36.469Z,0.40
2023-04-02T05:10:38.855Z,0.50
2023-04-02T05:13:21.232Z,0.40
2023-04-02T05:16:26.396Z,0.43
2023-04-02T05:19:16.454Z,0.40
2023-04-02T05:21:53.784Z,0.50
2023-04-02T05:24:34.104Z,0.40
2023-04-02T05:27:05.457Z,0.50
2023-04-02T05:29:37.167Z,0.47
2023-04-02T05:32:03.768Z,0.50
2023-04-02T05:34:34.974Z,0.50
2023-04-02T05:37:01.995Z,0.50
2023-04-02T05:39:28.821Z,0.50
2023-04-02T05:42:03.700Z,0.60
2023-04-02T05:44:38.649Z,0.50
2023-04-02T05:47:13.976Z,0.60
2023-04-02T05:49:49.264Z,0.50
2023-04-02T05:52:23.216Z,0.57
2023-04-02T05:55:12.614Z,0.50
2023-04-02T05:57:49.693Z,0.50
2023-04-02T06:00:37.430Z,0.60
2023-04-02T06:03:31.218Z,0.60
2023-04-02T06:06:03.830Z,0.57
2023-04-02T06:08:40.772Z,0.60
2023-04-02T06:11:26.607Z,0.60
2023-04-02T06:13:53.348Z,0.60
2023-04-02T06:16:25.312Z,0.50
2023-04-02T06:18:51.985Z,0.60
2023-04-02T06:21:21.271Z,0.60
2023-04-02T06:23:59.244Z,0.60
2023-04-02T06:26:39.860Z,0.50
2023-04-02T06:29:11.084Z,0.60
2023-04-02T06:31:49.535Z,0.50
2023-04-02T06:34:19.262Z,0.60
2023-04-02T06:36:48.013Z,0.60
2023-04-02T06:39:22.237Z,0.60
2023-04-02T06:42:07.600Z,0.60
2023-04-02T06:44:38.025Z,0.57
2023-04-02T06:47:14.817Z,0.60
2023-04-02T06:49:47.067Z,0.65
2023-04-02T06:52:40.399Z,0.60
2023-04-02T06:55:46.677Z,0.60
2023-04-02T06:58:15.899Z,0.60
2023-04-02T07:00:46.143Z,0.60
2023-04-02T07:03:30.721Z,0.60
2023-04-02T07:05:59.171Z,0.60
2023-04-02T07:08:26.029Z,0.60
2023-04-02T07:10:52.665Z,0.60
2023-04-02T07:13:22.478Z,0.57
2023-04-02T07:15:52.615Z,0.60
2023-04-02T07:18:24.071Z,0.70
2023-04-02T07:20:52.113Z,0.50
2023-04-02T07:23:21.096Z,0.60
2023-04-02T07:25:49.666Z,0.70
2023-04-02T07:28:16.868Z,0.70
2023-04-02T07:30:44.083Z,0.60
2023-04-02T07:33:17.645Z,0.70
2023-04-02T07:35:44.790Z,0.60
2023-04-02T07:38:11.953Z,0.63
2023-04-02T07:40:38.956Z,0.63
2023-04-02T07:43:06.292Z,0.60
2023-04-02T07:45:33.048Z,0.60
2023-04-02T07:48:07.375Z,0.60
2023-04-02T07:50:34.652Z,0.60
2023-04-02T07:53:01.524Z,0.68
2023-04-02T07:55:28.655Z,0.70
2023-04-02T07:57:57.764Z,0.70
2023-04-02T08:00:25.573Z,0.70
2023-04-02T08:02:52.819Z,0.70
2023-04-02T08:05:19.578Z,0.70
2023-04-02T08:07:56.121Z,0.70
2023-04-02T08:10:23.837Z,0.70
2023-04-02T08:12:50.830Z,0.70
2023-04-02T08:15:17.937Z,0.60
2023-04-02T08:17:46.659Z,0.70
2023-04-02T08:20:22.531Z,0.70
2023-04-02T08:22:50.677Z,0.70
2023-04-02T08:25:18.088Z,0.70
2023-04-02T08:27:47.362Z,0.70
2023-04-02T08:30:14.684Z,0.70
2023-04-02T08:32:41.640Z,0.70
2023-04-02T08:35:11.099Z,0.70
2023-04-02T08:37:38.017Z,0.70
2023-04-02T08:40:07.473Z,0.70
2023-04-02T08:42:58.078Z,0.80
2023-04-02T08:45:44.906Z,0.80
2023-04-02T08:48:12.953Z,0.70
2023-04-02T08:50:42.155Z,0.70
2023-04-02T08:53:37.362Z,0.77
2023-04-02T08:56:19.039Z,0.70
2023-04-02T08:58:53.664Z,0.80
2023-04-02T09:01:26.486Z,0.70
2023-04-02T09:03:57.361Z,0.80
2023-04-02T09:06:25.080Z,0.80
2023-04-02T09:08:53.151Z,0.80
2023-04-02T09:11:27.384Z,0.82
2023-04-02T09:14:00.400Z,0.70
2023-04-02T09:16:46.616Z,0.80
2023-04-02T09:19:30.416Z,0.80
2023-04-02T09:24:44.089Z,0.70
2023-04-02T09:27:40.107Z,0.80
2023-04-02T09:30:14.520Z,0.80
2023-04-02T09:32:54.704Z,0.80
2023-04-02T09:35:29.719Z,0.70
2023-04-02T09:38:18.032Z,0.80
2023-04-02T09:40:52.340Z,0.80
2023-04-02T09:43:24.819Z,0.88
2023-04-02T09:45:59.438Z,0.80
2023-04-02T09:48:35.489Z,0.80
2023-04-02T09:51:06.976Z,0.80
2023-04-02T09:53:36.934Z,0.75
2023-04-02T09:56:13.294Z,0.80
2023-04-02T09:58:41.859Z,0.80
2023-04-02T10:01:39.449Z,0.80
2023-04-02T10:04:27.384Z,0.80
2023-04-02T10:06:57.924Z,0.80
2023-04-02T10:09:36.422Z,0.80
2023-04-02T10:12:07.389Z,0.90
2023-04-02T10:14:38.618Z,0.82
2023-04-02T10:17:17.908Z,0.80
2023-04-02T10:19:54.921Z,0.90
2023-04-02T10:22:23.218Z,0.90
2023-04-02T10:24:50.900Z,0.80
2023-04-02T10:27:30.054Z,1.00
2023-04-02T10:30:15.981Z,0.90
2023-04-02T10:33:05.524Z,0.90
2023-04-02T10:35:47.137Z,0.90
2023-04-02T10:38:22.873Z,0.90
2023-04-02T10:40:59.558Z,0.90
2023-04-02T10:44:19.047Z,0.80
2023-04-02T10:47:02.153Z,0.90
2023-04-02T10:49:37.483Z,0.90
2023-04-02T10:52:28.910Z,0.90
2023-04-02T10:55:01.604Z,1.00
2023-04-02T10:57:40.998Z,0.87
2023-04-02T11:00:34.568Z,0.90
2023-04-02T11:03:09.466Z,0.90
2023-04-02T11:05:44.476Z,0.90
2023-04-02T11:08:11.069Z,0.75
2023-04-02T11:10:45.082Z,0.80
2023-04-02T11:13:14.637Z,0.80
2023-04-02T11:15:42.010Z,0.80
2023-04-02T11:18:22.399Z,0.85
2023-04-02T11:20:48.961Z,0.90
2023-04-02T11:23:19.384Z,0.90
2023-04-02T11:25:47.453Z,0.80
2023-04-02T11:28:26.244Z,0.80
2023-04-02T11:30:53.666Z,0.80
2023-04-02T11:33:44.787Z,0.80
2023-04-02T11:36:50.231Z,0.90
2023-04-02T11:39:55.261Z,0.90
2023-04-02T11:42:27.404Z,0.80
2023-04-02T11:44:55.766Z,0.90
2023-04-02T11:47:24.228Z,0.77
2023-04-02T11:50:03.406Z,0.80
2023-04-02T11:52:45.478Z,0.80
2023-04-02T11:55:27.146Z,0.90
2023-04-02T11:58:02.489Z,0.80
2023-04-02T12:00:51.118Z,0.80
2023-04-02T12:03:30.137Z,0.90
2023-04-02T12:06:18.910Z,0.90
2023-04-02T12:08:57.871Z,0.80
2023-04-02T12:11:38.240Z,0.90
2023-04-02T12:14:31.078Z,0.90
2023-04-02T12:16:58.072Z,0.90
2023-04-02T12:19:26.069Z,1.00
2023-04-02T12:21:53.738Z,0.90
2023-04-02T12:24:23.863Z,0.90
2023-04-02T12:27:08.696Z,0.90
2023-04-02T12:29:36.320Z,0.98
2023-04-02T12:32:04.145Z,0.90
2023-04-02T12:34:31.207Z,0.90
2023-04-02T12:37:02.984Z,0.90
2023-04-02T12:39:31.659Z,0.90
2023-04-02T12:41:58.777Z,0.80
2023-04-02T12:44:28.269Z,0.90
2023-04-02T12:46:56.189Z,1.00
2023-04-02T12:49:34.896Z,0.90
2023-04-02T12:52:11.279Z,0.93
2023-04-02T12:54:46.604Z,0.85
2023-04-02T12:57:25.550Z,0.90
2023-04-02T13:00:21.281Z,1.00
2023-04-02T13:03:18.697Z,0.90
2023-04-02T13:05:50.104Z,0.90
2023-04-02T13:08:17.969Z,0.80
2023-04-02T13:10:45.377Z,0.90
2023-04-02T13:13:18.300Z,1.00
2023-04-02T13:15:45.006Z,1.00
2023-04-02T13:18:14.318Z,1.00
2023-04-02T13:20:42.744Z,1.00
2023-04-02T13:23:27.575Z,0.98
2023-04-02T13:25:55.958Z,0.90
2023-04-02T13:28:22.722Z,0.90
2023-04-02T13:30:49.535Z,0.95
2023-04-02T13:33:16.752Z,1.00
2023-04-02T13:35:44.566Z,0.93
2023-04-02T13:38:11.338Z,1.10
2023-04-02T13:40:39.140Z,1.00
2023-04-02T13:43:06.674Z,0.90
2023-04-02T13:45:37.316Z,0.90
2023-04-02T13:48:05.167Z,0.90
2023-04-02T13:50:34.419Z,1.10
2023-04-02T13:53:09.697Z,1.00
2023-04-02T13:55:42.154Z,1.00
2023-04-02T13:58:08.722Z,1.00
2023-04-02T14:00:37.801Z,1.05
2023-04-02T14:03:11.447Z,1.10
2023-04-02T14:05:59.212Z,1.10
2023-04-02T14:08:50.344Z,1.10
2023-04-02T14:11:36.592Z,1.20
2023-04-02T14:14:03.160Z,1.10
2023-04-02T14:16:35.556Z,1.10
2023-04-02T14:19:28.929Z,1.10
2023-04-02T14:22:08.934Z,1.05
2023-04-02T14:24:57.670Z,1.10
2023-04-02T14:27:45.582Z,0.95
2023-04-02T14:30:23.278Z,1.00
2023-04-02T14:33:01.565Z,1.00
2023-04-02T14:35:42.837Z,1.05
2023-04-02T14:38:36.902Z,0.90
2023-04-02T14:43:44.714Z,0.80
2023-04-02T14:46:11.708Z,0.80
2023-04-02T14:49:00.130Z,1.00
2023-04-02T14:51:34.772Z,0.80
2023-04-02T14:54:15.067Z,0.80
2023-04-02T14:56:52.445Z,0.80
2023-04-02T14:59:34.895Z,0.80
2023-04-02T15:02:30.908Z,0.90
2023-04-02T15:05:02.293Z,0.70
2023-04-02T15:07:49.654Z,0.70
2023-04-02T15:10:19.102Z,0.80
2023-04-02T15:12:48.550Z,0.80
2023-04-02T15:15:40.262Z,0.80
2023-04-02T15:18:17.273Z,0.80
2023-04-02T15:21:08.462Z,0.70
2023-04-02T15:23:41.026Z,0.70
2023-04-02T15:26:18.424Z,0.80
2023-04-02T15:29:25.828Z,0.77
2023-04-02T15:32:16.440Z,0.80
2023-04-02T15:34:55.348Z,0.70
2023-04-02T15:37:35.644Z,0.80
2023-04-02T15:40:20.331Z,0.80
2023-04-02T15:42:56.881Z,0.80
2023-04-02T15:45:53.941Z,0.80
2023-04-02T15:48:57.605Z,0.70
2023-04-02T15:51:42.903Z,0.75
2023-04-02T15:54:28.205Z,0.70
2023-04-02T15:57:21.499Z,0.80
2023-04-02T16:00:19.595Z,0.80
2023-04-02T16:02:46.294Z,0.70
2023-04-02T16:05:12.889Z,0.70
2023-04-02T16:07:40.311Z,0.73
2023-04-02T16:10:40.048Z,0.70
2023-04-02T16:13:19.477Z,0.70
2023-04-02T16:16:02.333Z,0.70
2023-04-02T16:19:15.982Z,0.70
2023-04-02T16:24:13.841Z,0.70
2023-04-02T16:26:58.983Z,0.77
2023-04-02T16:30:03.360Z,0.70
2023-04-02T16:35:46.930Z,0.70
2023-04-02T16:38:31.802Z,0.77
2023-04-02T16:41:43.588Z,0.70
2023-04-02T16:44:25.430Z,0.70
2023-04-02T16:47:16.829Z,0.70
2023-04-02T16:50:08.413Z,0.70
2023-04-02T16:52:47.218Z,0.70
2023-04-02T16:55:38.423Z,0.70
2023-04-02T16:58:14.144Z,0.60
2023-04-02T17:01:14.065Z,0.63
2023-04-02T17:04:06.663Z,0.70
2023-04-02T17:06:43.513Z,0.70
2023-04-02T17:09:32.111Z,0.70
2023-04-02T17:12:23.283Z,0.70
2023-04-02T17:15:09.309Z,0.63
2023-04-02T17:17:41.664Z,0.70
2023-04-02T17:20:19.019Z,0.70
2023-04-02T17:22:46.881Z,0.68
2023-04-02T17:25:25.949Z,0.60
2023-04-02T17:27:57.055Z,0.63
2023-04-02T17:30:37.670Z,0.60
2023-04-02T17:33:26.730Z,0.70
2023-04-02T17:36:22.308Z,0.70
2023-04-02T17:38:48.858Z,0.70
2023-04-02T17:41:54.995Z,0.60
2023-04-02T17:44:50.434Z,0.60
2023-04-02T17:48:03.085Z,0.63
2023-04-02T17:50:50.667Z,0.60
2023-04-02T17:53:42.238Z,0.60
2023-04-02T17:56:22.928Z,0.60
2023-04-02T17:59:06.127Z,0.60
2023-04-02T18:01:49.997Z,0.70
2023-04-02T18:04:28.980Z,0.70
2023-04-02T18:07:24.619Z,0.60
2023-04-02T18:10:30.078Z,0.60
2023-04-02T18:13:06.931Z,0.60
2023-04-02T18:15:55.496Z,0.60
2023-04-02T18:18:31.071Z,0.60
2023-04-02T18:21:06.642Z,0.60
2023-04-02T18:24:06.276Z,0.60
2023-04-02T18:26:58.941Z,0.70
2023-04-02T18:29:54.474Z,0.63
2023-04-02T18:32:24.237Z,0.70
2023-04-02T18:35:02.986Z,0.70
2023-04-02T18:37:51.405Z,0.70
2023-04-02T18:40:55.849Z,0.70
2023-04-02T18:44:19.514Z,0.60
2023-04-02T18:47:03.511Z,0.60
2023-04-02T18:49:43.655Z,0.70
2023-04-02T18:52:16.447Z,0.60
2023-04-02T18:54:48.744Z,0.50
2023-04-02T18:57:22.163Z,0.60
2023-04-02T18:59:51.196Z,0.65
2023-04-02T19:02:20.736Z,0.60
2023-04-02T19:05:01.117Z,0.60
2023-04-02T19:07:29.650Z,0.60
2023-04-02T19:10:04.338Z,0.60
2023-04-02T19:12:33.820Z,0.60
2023-04-02T19:15:00.507Z,0.60
2023-04-02T19:17:44.270Z,0.60
2023-04-02T19:20:11.022Z,0.60
2023-04-02T19:23:12.208Z,0.70
2023-04-02T19:25:47.982Z,0.60
2023-04-02T19:28:33.419Z,0.68
2023-04-02T19:31:37.786Z,0.60
2023-04-02T19:34:16.391Z,0.60
2023-04-02T19:36:48.829Z,0.60
2023-04-02T19:39:46.823Z,0.60
2023-04-02T19:42:21.289Z,0.60
2023-04-02T19:44:51.741Z,0.60
2023-04-02T19:47:20.003Z,0.60
2023-04-02T19:49:46.651Z,0.60
2023-04-02T19:52:13.573Z,0.50
2023-04-02T19:54:40.495Z,0.60
2023-04-02T19:57:07.271Z,0.55
2023-04-02T19:59:33.945Z,0.60
2023-04-02T20:02:05.808Z,0.50
2023-04-02T20:04:32.546Z,0.50
2023-04-02T20:06:59.129Z,0.60
2023-04-02T20:09:25.780Z,0.60
2023-04-02T20:11:52.341Z,0.60
2023-04-02T20:14:18.916Z,0.60
2023-04-02T20:16:45.965Z,0.60
2023-04-02T20:19:14.146Z,0.60
2023-04-02T20:21:40.974Z,0.60
2023-04-02T20:24:08.299Z,0.50
2023-04-02T20:26:36.323Z,0.60
2023-04-02T20:29:03.257Z,0.50
2023-04-02T20:31:30.363Z,0.60
2023-04-02T20:33:58.278Z,0.60
2023-04-02T20:36:25.374Z,0.60
2023-04-02T20:38:52.592Z,0.60
2023-04-02T20:41:19.895Z,0.60
2023-04-02T20:43:46.493Z,0.50
2023-04-02T20:46:13.615Z,0.60
2023-04-02T20:48:40.917Z,0.60
2023-04-02T20:51:09.756Z,0.60
2023-04-02T20:53:37.900Z,0.50
2023-04-02T20:56:12.318Z,0.60
2023-04-02T20:58:39.749Z,0.60
2023-04-02T21:01:15.746Z,0.50
2023-04-02T21:03:42.981Z,0.60
2023-04-02T21:06:21.255Z,0.50
2023-04-02T21:08:48.958Z,0.52
2023-04-02T21:11:16.243Z,0.52
2023-04-02T21:13:44.185Z,0.60
2023-04-02T21:16:16.235Z,0.50
2023-04-02T21:18:43.259Z,0.50
2023-04-02T21:21:13.613Z,0.55
2023-04-02T21:23:41.945Z,0.50
2023-04-02T21:26:15.029Z,0.50
2023-04-02T21:28:42.238Z,0.60
2023-04-02T21:31:17.927Z,0.50
2023-04-02T21:33:47.014Z,0.60
2023-04-02T21:36:19.835Z,0.50
2023-04-02T21:38:49.757Z,0.52
2023-04-02T21:41:21.338Z,0.50
2023-04-02T21:43:48.618Z,0.52
2023-04-02T21:46:24.354Z,0.50
2023-04-02T21:48:52.367Z,0.50
2023-04-02T21:51:22.468Z,0.50
2023-04-02T21:53:49.576Z,0.50
2023-04-02T21:56:18.756Z,0.50
2023-04-02T21:58:47.010Z,0.50
2023-04-02T22:01:26.658Z,0.50
2023-04-02T22:03:55.545Z,0.50
2023-04-02T22:06:23.784Z,0.50
2023-04-02T22:09:06.051Z,0.60
2023-04-02T22:11:35.809Z,0.50
2023-04-02T22:14:03.834Z,0.50
2023-04-02T22:16:31.846Z,0.50
2023-04-02T22:19:01.827Z,0.50
2023-04-02T22:21:30.795Z,0.60
2023-04-02T22:24:01.713Z,0.55
2023-04-02T22:26:28.973Z,0.60
2023-04-02T22:28:55.971Z,0.50
2023-04-02T22:31:24.734Z,0.50
2023-04-02T22:33:52.473Z,0.50
2023-04-02T22:36:20.141Z,0.50
2023-04-02T22:38:46.784Z,0.50
2023-04-02T22:41:16.276Z,0.50
2023-04-02T22:43:44.549Z,0.60
2023-04-02T22:46:13.222Z,0.50
2023-04-02T22:48:40.932Z,0.50
2023-04-02T22:51:08.884Z,0.60
2023-04-02T22:53:36.718Z,0.60
2023-04-02T22:56:06.891Z,0.50
2023-04-02T22:58:34.231Z,0.50
2023-04-02T23:01:08.932Z,0.50
2023-04-02T23:03:35.651Z,0.55
2023-04-02T23:06:08.544Z,0.50
2023-04-02T23:08:36.745Z,0.60
2023-04-02T23:11:09.904Z,0.50
2023-04-02T23:13:37.847Z,0.50
2023-04-02T23:16:06.628Z,0.60
2023-04-02T23:18:34.756Z,0.50
2023-04-02T23:21:01.954Z,0.50
2023-04-02T23:23:29.950Z,0.50
2023-04-02T23:26:21.169Z,0.50
2023-04-02T23:28:48.833Z,0.50
2023-04-02T23:31:18.655Z,0.50
2023-04-02T23:33:45.996Z,0.50
2023-04-02T23:36:27.581Z,0.50
2023-04-02T23:38:56.044Z,0.60
2023-04-02T23:41:26.907Z,0.50
2023-04-02T23:43:55.525Z,0.50
2023-04-02T23:46:23.128Z,0.50
2023-04-02T23:48:50.696Z,0.50
2023-04-02T23:51:17.700Z,0.50
2023-04-02T23:53:45.470Z,0.52
2023-04-02T23:56:12.248Z,0.50
2023-04-02T23:58:38.898Z,0.50
