createdAt,value
2019-02-28T00:00:55.666Z,99.90
2019-02-28T00:03:26.121Z,99.90
2019-02-28T00:05:53.654Z,99.90
2019-02-28T00:08:21.217Z,99.90
2019-02-28T00:10:48.911Z,99.90
2019-02-28T00:13:16.064Z,99.90
2019-02-28T00:15:43.703Z,99.90
2019-02-28T00:18:11.012Z,99.90
2019-02-28T00:20:38.382Z,99.90
2019-02-28T00:23:05.911Z,99.90
2019-02-28T00:25:37.759Z,99.90
2019-02-28T00:28:03.556Z,99.90
2019-02-28T00:30:31.217Z,99.90
2019-02-28T00:32:59.981Z,99.90
2019-02-28T00:35:27.298Z,99.90
2019-02-28T00:37:56.748Z,99.90
2019-02-28T00:40:25.158Z,99.90
2019-02-28T00:42:53.631Z,99.90
2019-02-28T00:45:24.138Z,99.90
2019-02-28T00:47:51.676Z,99.90
2019-02-28T00:50:19.134Z,99.90
2019-02-28T00:52:46.539Z,99.90
2019-02-28T00:55:15.255Z,99.90
2019-02-28T00:57:43.344Z,99.90
2019-02-28T01:00:12.055Z,99.90
2019-02-28T01:02:39.403Z,99.90
2019-02-28T01:05:07.319Z,99.90
2019-02-28T01:07:34.822Z,99.90
2019-02-28T01:10:05.265Z,99.90
2019-02-28T01:12:32.614Z,99.90
2019-02-28T01:15:00.328Z,99.90
2019-02-28T01:17:28.456Z,99.90
2019-02-28T01:19:55.718Z,99.90
2019-02-28T01:22:23.301Z,99.90
2019-02-28T01:24:50.863Z,99.90
2019-02-28T01:27:20.875Z,99.90
2019-02-28T01:29:48.040Z,99.90
2019-02-28T01:32:16.366Z,99.90
2019-02-28T01:34:44.187Z,99.90
2019-02-28T01:37:11.584Z,99.90
2019-02-28T01:39:39.221Z,99.90
2019-02-28T01:42:06.728Z,99.90
2019-02-28T01:44:35.865Z,99.90
2019-02-28T01:47:03.591Z,99.90
2019-02-28T01:49:31.231Z,99.90
2019-02-28T01:51:58.706Z,99.90
2019-02-28T01:54:30.578Z,99.90
2019-02-28T01:56:58.831Z,99.90
2019-02-28T01:59:26.470Z,99.90
2019-02-28T02:01:54.102Z,99.90
2019-02-28T02:04:22.094Z,99.90
2019-02-28T02:06:50.188Z,99.90
2019-02-28T02:09:17.572Z,99.90
2019-02-28T02:11:45.353Z,99.90
2019-02-28T02:14:13.858Z,99.90
2019-02-28T02:16:44.288Z,99.90
2019-02-28T02:19:17.514Z,99.90
2019-02-28T02:21:41.429Z,99.90
2019-02-28T02:24:08.696Z,99.90
2019-02-28T02:26:36.081Z,99.90
2019-02-28T02:29:03.728Z,99.90
2019-02-28T02:31:31.277Z,99.90
2019-02-28T02:33:58.983Z,99.90
2019-02-28T02:36:26.613Z,99.90
2019-02-28T02:38:54.387Z,99.90
2019-02-28T02:41:22.204Z,99.90
2019-02-28T02:43:50.219Z,99.90
2019-02-28T02:46:20.183Z,99.90
2019-02-28T02:48:47.806Z,99.90
2019-02-28T02:51:15.475Z,99.90
2019-02-28T02:53:43.469Z,99.90
2019-02-28T02:56:11.073Z,99.90
2019-02-28T02:58:38.780Z,99.90
2019-02-28T03:01:06.269Z,99.90
2019-02-28T03:03:33.760Z,99.90
2019-02-28T03:06:01.302Z,99.90
2019-02-28T03:08:36.075Z,99.90
2019-02-28T03:10:59.042Z,99.90
2019-02-28T03:13:27.152Z,99.90
2019-02-28T03:16:06.662Z,99.90
2019-02-28T03:18:35.257Z,99.90
2019-02-28T03:21:03.775Z,99.90
2019-02-28T03:23:37.853Z,99.90
2019-02-28T03:26:05.717Z,99.90
2019-02-28T03:28:32.025Z,99.90
2019-02-28T03:31:11.979Z,99.90
2019-02-28T03:33:29.735Z,99.90
2019-02-28T03:35:57.860Z,99.90
2019-02-28T03:38:25.237Z,99.90
2019-02-28T03:40:52.743Z,99.90
2019-02-28T03:43:20.458Z,99.90
2019-02-28T03:45:47.795Z,99.90
2019-02-28T03:48:15.791Z,99.90
2019-02-28T03:50:43.513Z,99.90
2019-02-28T03:53:11.202Z,99.90
2019-02-28T03:55:40.837Z,99.90
2019-02-28T03:58:08.324Z,99.90
2019-02-28T04:00:39.446Z,99.90
2019-02-28T04:03:07.946Z,99.90
2019-02-28T04:05:36.054Z,99.90
2019-02-28T04:08:04.033Z,99.90
2019-02-28T04:10:31.703Z,99.90
2019-02-28T04:12:59.506Z,99.90
2019-02-28T04:15:27.899Z,99.90
2019-02-28T04:17:55.839Z,99.90
2019-02-28T04:20:23.762Z,99.90
2019-02-28T04:22:58.772Z,99.90
2019-02-28T04:25:24.066Z,99.90
2019-02-28T04:27:50.198Z,99.90
2019-02-28T04:30:17.907Z,99.90
2019-02-28T04:32:45.884Z,99.90
2019-02-28T04:35:13.641Z,99.90
2019-02-28T04:37:45.489Z,99.90
2019-02-28T04:40:10.891Z,99.90
2019-02-28T04:42:38.986Z,99.90
2019-02-28T04:45:08.694Z,99.90
2019-02-28T04:47:37.304Z,99.90
2019-02-28T04:50:05.825Z,99.90
2019-02-28T04:52:33.506Z,99.90
2019-02-28T04:55:02.613Z,99.90
2019-02-28T04:57:30.726Z,99.90
2019-02-28T04:59:58.428Z,99.90
2019-02-28T05:02:26.423Z,99.90
2019-02-28T05:04:53.994Z,99.90
2019-02-28T05:07:26.211Z,99.90
2019-02-28T05:09:52.986Z,99.90
2019-02-28T05:12:20.277Z,99.90
2019-02-28T05:14:47.987Z,99.90
2019-02-28T05:17:16.024Z,99.90
2019-02-28T05:19:43.454Z,99.90
2019-02-28T05:22:10.737Z,99.90
2019-02-28T05:24:39.452Z,99.90
2019-02-28T05:27:07.760Z,99.90
2019-02-28T05:29:34.929Z,99.90
2019-02-28T05:32:02.782Z,99.90
2019-02-28T05:34:30.205Z,99.90
2019-02-28T05:36:57.642Z,99.90
2019-02-28T05:39:25.149Z,99.90
2019-02-28T05:41:52.551Z,99.90
2019-02-28T05:44:21.341Z,99.90
2019-02-28T05:46:49.019Z,99.90
2019-02-28T05:49:17.214Z,99.90
2019-02-28T05:51:44.621Z,99.90
2019-02-28T05:54:15.969Z,99.90
2019-02-28T05:56:42.647Z,99.90
2019-02-28T05:59:10.290Z,99.90
2019-02-28T06:01:38.026Z,99.90
2019-02-28T06:04:05.649Z,99.90
2019-02-28T06:06:33.014Z,99.90
2019-02-28T06:09:00.953Z,99.90
2019-02-28T06:11:34.523Z,99.90
2019-02-28T06:13:58.290Z,99.90
2019-02-28T06:16:25.985Z,99.90
2019-02-28T06:18:53.789Z,99.90
2019-02-28T06:21:23.414Z,99.90
2019-02-28T06:23:51.143Z,99.90
2019-02-28T06:26:18.323Z,99.90
2019-02-28T06:28:46.055Z,99.90
2019-02-28T06:31:14.552Z,99.90
2019-02-28T06:33:43.555Z,99.90
2019-02-28T06:36:11.274Z,99.90
2019-02-28T06:38:39.089Z,99.90
2019-02-28T06:41:07.702Z,99.90
2019-02-28T06:43:36.198Z,99.90
2019-02-28T06:46:04.541Z,99.90
2019-02-28T06:48:31.814Z,99.90
2019-02-28T06:50:59.133Z,99.90
2019-02-28T06:53:31.053Z,99.90
2019-02-28T06:55:58.278Z,99.90
2019-02-28T06:58:25.407Z,99.90
2019-02-28T07:00:53.183Z,99.90
2019-02-28T07:03:20.451Z,99.90
2019-02-28T07:05:47.912Z,99.90
2019-02-28T07:08:15.592Z,99.90
2019-02-28T07:10:45.022Z,99.90
2019-02-28T07:13:13.082Z,99.90
2019-02-28T07:15:41.121Z,99.90
2019-02-28T07:18:08.909Z,99.90
2019-02-28T07:20:36.703Z,99.90
2019-02-28T07:23:04.240Z,99.90
2019-02-28T07:25:33.126Z,99.90
2019-02-28T07:28:01.561Z,99.90
2019-02-28T07:30:30.232Z,99.90
2019-02-28T07:32:57.984Z,99.90
2019-02-28T07:35:25.348Z,99.90
2019-02-28T07:37:54.390Z,99.90
2019-02-28T07:40:22.243Z,99.90
2019-02-28T07:42:50.100Z,99.90
2019-02-28T07:45:17.607Z,99.90
2019-02-28T07:47:45.267Z,99.90
2019-02-28T07:50:12.848Z,99.90
2019-02-28T07:52:40.529Z,99.90
2019-02-28T07:55:13.781Z,99.90
2019-02-28T07:57:41.828Z,99.90
2019-02-28T08:00:18.297Z,99.90
2019-02-28T08:02:44.268Z,99.90
2019-02-28T08:05:12.226Z,99.90
2019-02-28T08:07:39.778Z,99.90
2019-02-28T08:10:12.737Z,99.90
2019-02-28T08:12:39.831Z,99.90
2019-02-28T08:15:14.729Z,99.90
2019-02-28T08:17:43.889Z,99.90
2019-02-28T08:20:15.322Z,99.90
2019-02-28T08:22:43.296Z,99.90
2019-02-28T08:25:11.615Z,99.90
2019-02-28T08:27:39.561Z,99.90
2019-02-28T08:30:11.892Z,99.90
2019-02-28T08:32:42.910Z,99.90
2019-02-28T08:35:10.032Z,99.90
2019-02-28T08:37:37.800Z,99.90
2019-02-28T08:40:08.364Z,99.90
2019-02-28T08:42:39.636Z,99.90
2019-02-28T08:45:06.440Z,99.90
2019-02-28T08:47:33.811Z,99.90
2019-02-28T08:50:01.598Z,99.90
2019-02-28T08:52:29.085Z,99.90
2019-02-28T08:54:56.554Z,99.90
2019-02-28T08:57:25.665Z,99.90
2019-02-28T08:59:56.374Z,99.90
2019-02-28T09:02:23.177Z,99.90
2019-02-28T09:04:54.636Z,99.90
2019-02-28T09:07:22.166Z,99.90
2019-02-28T09:09:49.751Z,99.90
2019-02-28T09:12:17.516Z,99.90
2019-02-28T09:14:45.347Z,99.90
2019-02-28T09:17:15.919Z,99.90
2019-02-28T09:19:43.506Z,99.90
2019-02-28T09:22:11.030Z,99.90
2019-02-28T09:24:38.667Z,99.90
2019-02-28T09:27:05.981Z,99.90
2019-02-28T09:29:33.493Z,99.90
2019-02-28T09:32:01.152Z,99.90
2019-02-28T09:34:30.676Z,99.90
2019-02-28T09:36:57.618Z,99.90
2019-02-28T09:39:25.301Z,99.90
2019-02-28T09:41:52.590Z,99.90
2019-02-28T09:44:20.281Z,99.90
2019-02-28T09:46:50.855Z,99.90
2019-02-28T09:49:17.796Z,99.90
2019-02-28T09:51:45.916Z,99.90
2019-02-28T09:54:13.315Z,99.90
2019-02-28T09:56:44.593Z,99.90
2019-02-28T09:59:10.674Z,99.90
2019-02-28T10:01:37.891Z,99.90
2019-02-28T10:04:05.498Z,99.90
2019-02-28T10:06:33.298Z,99.90
2019-02-28T10:09:02.503Z,99.90
2019-02-28T10:11:31.781Z,99.90
2019-02-28T10:14:00.305Z,99.90
2019-02-28T10:16:27.566Z,99.90
2019-02-28T10:18:55.115Z,99.90
2019-02-28T10:21:22.475Z,99.90
2019-02-28T10:23:49.853Z,99.90
2019-02-28T10:26:17.925Z,99.30
2019-02-28T10:28:45.926Z,99.90
2019-02-28T10:31:13.843Z,99.90
2019-02-28T10:33:41.820Z,99.00
2019-02-28T10:36:12.808Z,99.60
2019-02-28T10:38:38.782Z,99.90
2019-02-28T10:41:06.321Z,99.90
2019-02-28T10:43:33.922Z,99.20
2019-02-28T10:46:01.652Z,99.90
2019-02-28T10:48:28.885Z,99.00
2019-02-28T10:50:58.130Z,99.90
2019-02-28T10:53:25.641Z,98.30
2019-02-28T10:55:54.479Z,99.90
2019-02-28T10:58:23.400Z,99.80
2019-02-28T11:00:51.066Z,99.90
2019-02-28T11:03:18.847Z,99.90
2019-02-28T11:05:46.611Z,99.90
2019-02-28T11:08:16.702Z,99.90
2019-02-28T11:10:44.980Z,99.70
2019-02-28T11:13:15.176Z,99.90
2019-02-28T11:15:47.903Z,99.90
2019-02-28T11:18:13.181Z,99.90
2019-02-28T11:20:41.473Z,99.90
2019-02-28T11:23:14.242Z,99.90
2019-02-28T11:25:40.381Z,99.90
2019-02-28T11:28:08.833Z,99.90
2019-02-28T11:30:36.404Z,99.90
2019-02-28T11:33:04.844Z,99.60
2019-02-28T11:35:33.053Z,99.90
2019-02-28T11:38:00.390Z,99.90
2019-02-28T11:40:28.904Z,96.90
2019-02-28T11:42:59.430Z,99.90
2019-02-28T11:45:27.421Z,99.90
2019-02-28T11:47:56.949Z,97.90
2019-02-28T11:50:24.327Z,97.40
2019-02-28T11:52:51.922Z,98.00
2019-02-28T11:55:20.327Z,99.30
2019-02-28T11:57:49.190Z,97.70
2019-02-28T12:00:24.740Z,99.90
2019-02-28T12:02:53.587Z,98.10
2019-02-28T12:05:22.501Z,99.90
2019-02-28T12:07:50.202Z,98.80
2019-02-28T12:10:18.460Z,95.60
2019-02-28T12:12:46.536Z,99.90
2019-02-28T12:15:17.862Z,96.90
2019-02-28T12:17:45.417Z,99.90
2019-02-28T12:20:13.482Z,97.30
2019-02-28T12:22:43.580Z,97.00
2019-02-28T12:25:12.744Z,97.90
2019-02-28T12:27:40.383Z,96.80
2019-02-28T12:30:21.945Z,94.70
2019-02-28T12:32:50.287Z,95.70
2019-02-28T12:35:18.586Z,92.00
2019-02-28T12:37:46.075Z,92.50
2019-02-28T12:40:20.310Z,94.40
2019-02-28T12:42:48.439Z,92.60
2019-02-28T12:45:21.265Z,94.90
2019-02-28T12:47:50.258Z,83.30
2019-02-28T12:50:17.874Z,90.20
2019-02-28T12:52:49.041Z,95.30
2019-02-28T12:55:15.565Z,95.30
2019-02-28T12:57:42.936Z,90.00
2019-02-28T13:00:19.898Z,90.20
2019-02-28T13:02:47.721Z,91.90
2019-02-28T13:05:15.997Z,94.80
2019-02-28T13:07:44.646Z,91.90
2019-02-28T13:10:14.822Z,96.80
2019-02-28T13:12:44.193Z,94.00
2019-02-28T13:15:13.935Z,97.20
2019-02-28T13:17:42.086Z,97.10
2019-02-28T13:20:14.826Z,92.80
2019-02-28T13:22:42.627Z,93.70
2019-02-28T13:25:11.795Z,97.50
2019-02-28T13:27:41.532Z,99.50
2019-02-28T13:30:13.469Z,98.70
2019-02-28T13:32:41.175Z,98.50
2019-02-28T13:35:11.640Z,99.90
2019-02-28T13:37:40.975Z,96.10
2019-02-28T13:40:09.701Z,97.20
2019-02-28T13:42:40.488Z,92.50
2019-02-28T13:45:13.434Z,96.70
2019-02-28T13:47:38.218Z,98.90
2019-02-28T13:50:12.398Z,97.00
2019-02-28T13:52:40.082Z,99.90
2019-02-28T13:55:09.158Z,96.80
2019-02-28T13:57:36.423Z,97.30
2019-02-28T14:00:13.928Z,99.90
2019-02-28T14:02:41.327Z,99.90
2019-02-28T14:05:09.011Z,99.80
2019-02-28T14:07:36.417Z,97.80
2019-02-28T14:10:05.597Z,99.90
2019-02-28T14:12:33.153Z,99.90
2019-02-28T14:15:01.427Z,98.00
2019-02-28T14:17:29.174Z,99.90
2019-02-28T14:19:56.633Z,97.90
2019-02-28T14:22:24.336Z,99.30
2019-02-28T14:24:51.959Z,95.50
2019-02-28T14:27:21.601Z,97.50
2019-02-28T14:29:49.188Z,99.80
2019-02-28T14:32:17.152Z,99.80
2019-02-28T14:34:44.613Z,99.80
2019-02-28T14:37:12.224Z,99.90
2019-02-28T14:39:42.734Z,99.10
2019-02-28T14:42:10.273Z,99.90
2019-02-28T14:44:37.806Z,96.50
2019-02-28T14:47:05.587Z,99.80
2019-02-28T14:49:32.902Z,99.50
2019-02-28T14:52:03.504Z,97.40
2019-02-28T14:54:29.746Z,99.70
2019-02-28T14:56:57.840Z,95.20
2019-02-28T14:59:25.354Z,97.70
2019-02-28T15:01:54.149Z,96.70
2019-02-28T15:04:21.515Z,95.80
2019-02-28T15:06:49.363Z,98.80
2019-02-28T15:09:17.577Z,96.30
2019-02-28T15:11:47.108Z,96.60
2019-02-28T15:14:15.709Z,96.70
2019-02-28T15:16:43.470Z,98.20
2019-02-28T15:19:10.698Z,96.50
2019-02-28T15:21:42.253Z,95.50
2019-02-28T15:24:08.724Z,95.90
2019-02-28T15:26:37.444Z,92.80
2019-02-28T15:29:05.029Z,96.90
2019-02-28T15:31:33.303Z,94.20
2019-02-28T15:34:02.283Z,97.10
2019-02-28T15:36:30.199Z,97.90
2019-02-28T15:38:57.749Z,96.30
2019-02-28T15:41:25.809Z,97.60
2019-02-28T15:43:53.640Z,97.70
2019-02-28T15:46:21.725Z,98.80
2019-02-28T15:48:49.012Z,99.00
2019-02-28T15:51:16.796Z,99.60
2019-02-28T15:53:46.899Z,99.20
2019-02-28T15:56:19.539Z,99.90
2019-02-28T15:58:45.694Z,99.20
2019-02-28T16:01:14.054Z,99.90
2019-02-28T16:03:41.886Z,99.90
2019-02-28T16:06:10.153Z,99.90
2019-02-28T16:08:37.610Z,99.70
2019-02-28T16:11:06.265Z,99.90
2019-02-28T16:13:34.740Z,99.90
2019-02-28T16:16:03.076Z,99.90
2019-02-28T16:18:30.688Z,99.90
2019-02-28T16:20:58.446Z,99.90
2019-02-28T16:23:27.618Z,99.90
2019-02-28T16:25:56.525Z,99.90
2019-02-28T16:28:24.398Z,99.90
2019-02-28T16:30:51.609Z,99.90
2019-02-28T16:33:20.917Z,99.90
2019-02-28T16:35:50.340Z,99.90
2019-02-28T16:38:18.497Z,99.90
2019-02-28T16:40:45.983Z,99.90
2019-02-28T16:43:13.492Z,99.90
2019-02-28T16:45:44.914Z,99.90
2019-02-28T16:48:12.374Z,99.90
2019-02-28T16:50:39.832Z,99.90
2019-02-28T16:53:07.822Z,99.90
2019-02-28T16:55:36.153Z,99.90
2019-02-28T16:58:03.761Z,99.90
2019-02-28T17:00:31.404Z,99.90
2019-02-28T17:02:59.139Z,99.90
2019-02-28T17:05:28.298Z,99.90
2019-02-28T17:07:55.923Z,99.90
2019-02-28T17:10:29.461Z,99.90
2019-02-28T17:13:15.158Z,99.90
2019-02-28T17:15:49.997Z,99.90
2019-02-28T17:18:21.485Z,99.90
2019-02-28T17:20:48.670Z,99.90
2019-02-28T17:23:18.013Z,99.90
2019-02-28T17:25:46.094Z,99.90
2019-02-28T17:28:39.664Z,99.90
2019-02-28T17:31:32.893Z,99.90
2019-02-28T17:34:00.978Z,99.90
2019-02-28T17:36:28.269Z,99.90
2019-02-28T17:38:55.604Z,99.90
2019-02-28T17:41:22.855Z,99.90
2019-02-28T17:44:38.336Z,99.90
2019-02-28T17:47:23.578Z,99.90
2019-02-28T17:50:27.553Z,99.90
2019-02-28T17:53:27.250Z,99.90
2019-02-28T17:56:44.423Z,99.90
2019-02-28T17:59:58.467Z,99.90
2019-02-28T18:03:12.929Z,99.90
2019-02-28T18:06:29.436Z,99.90
2019-02-28T18:09:51.990Z,99.90
2019-02-28T18:13:19.988Z,99.90
2019-02-28T18:16:27.710Z,99.90
2019-02-28T18:19:55.439Z,99.90
2019-02-28T18:22:52.051Z,99.90
2019-02-28T18:26:14.113Z,99.90
2019-02-28T18:29:34.141Z,99.90
2019-02-28T18:32:01.929Z,99.90
2019-02-28T18:34:32.694Z,99.90
2019-02-28T18:37:00.750Z,99.90
2019-02-28T18:39:28.910Z,99.90
2019-02-28T18:41:58.621Z,99.90
2019-02-28T18:44:41.041Z,99.90
2019-02-28T18:47:10.417Z,99.90
2019-02-28T18:49:39.759Z,99.90
2019-02-28T18:52:07.408Z,99.90
2019-02-28T18:54:34.684Z,99.90
2019-02-28T18:57:04.209Z,99.90
2019-02-28T18:59:31.512Z,99.90
2019-02-28T19:01:58.802Z,99.90
2019-02-28T19:04:27.268Z,99.90
2019-02-28T19:06:54.556Z,99.90
2019-02-28T19:09:23.734Z,99.90
2019-02-28T19:11:51.226Z,99.90
2019-02-28T19:14:18.569Z,99.90
2019-02-28T19:16:45.802Z,99.90
2019-02-28T19:19:13.077Z,99.90
2019-02-28T19:21:40.628Z,99.90
2019-02-28T19:24:08.910Z,99.90
2019-02-28T19:26:38.164Z,99.90
2019-02-28T19:29:05.626Z,99.90
2019-02-28T19:31:32.878Z,99.90
2019-02-28T19:34:01.334Z,99.90
2019-02-28T19:36:28.473Z,99.90
2019-02-28T19:38:55.717Z,99.90
2019-02-28T19:41:23.546Z,99.90
2019-02-28T19:43:51.373Z,99.90
2019-02-28T19:46:18.853Z,99.90
2019-02-28T19:48:46.664Z,99.90
2019-02-28T19:51:14.706Z,99.90
2019-02-28T19:53:42.512Z,99.90
2019-02-28T19:56:15.210Z,99.90
2019-02-28T19:58:42.607Z,99.90
2019-02-28T20:01:18.716Z,99.90
2019-02-28T20:03:39.487Z,99.90
2019-02-28T20:06:07.017Z,99.90
2019-02-28T20:09:30.683Z,99.90
2019-02-28T20:11:58.521Z,99.90
2019-02-28T20:14:26.659Z,99.90
2019-02-28T20:16:54.311Z,99.90
2019-02-28T20:19:22.338Z,99.90
2019-02-28T20:21:50.205Z,99.90
2019-02-28T20:24:18.118Z,99.90
2019-02-28T20:26:45.539Z,99.90
2019-02-28T20:29:12.964Z,99.90
2019-02-28T20:31:42.477Z,99.90
2019-02-28T20:34:10.443Z,99.90
2019-02-28T20:36:38.541Z,99.90
2019-02-28T20:39:09.009Z,99.90
2019-02-28T20:41:36.900Z,99.90
2019-02-28T20:44:04.304Z,99.90
2019-02-28T20:46:32.031Z,99.90
2019-02-28T20:48:59.594Z,99.90
2019-02-28T20:51:33.668Z,99.90
2019-02-28T20:54:01.401Z,99.90
2019-02-28T20:56:29.892Z,99.90
2019-02-28T20:58:59.686Z,99.90
2019-02-28T21:01:28.735Z,99.90
2019-02-28T21:04:08.797Z,99.90
2019-02-28T21:06:37.987Z,99.90
2019-02-28T21:09:06.698Z,99.90
2019-02-28T21:11:34.308Z,99.90
2019-02-28T21:14:03.625Z,99.90
2019-02-28T21:16:30.879Z,99.90
2019-02-28T21:18:58.831Z,99.90
2019-02-28T21:21:26.771Z,99.90
2019-02-28T21:23:54.334Z,99.90
2019-02-28T21:26:21.935Z,99.90
2019-02-28T21:28:50.524Z,99.90
2019-02-28T21:31:18.217Z,99.90
2019-02-28T21:33:45.640Z,99.90
2019-02-28T21:36:13.272Z,99.90
2019-02-28T21:38:40.546Z,99.90
2019-02-28T21:41:09.114Z,99.90
2019-02-28T21:43:37.802Z,99.90
2019-02-28T21:46:06.148Z,99.90
2019-02-28T21:48:34.594Z,99.90
2019-02-28T21:51:02.976Z,99.90
2019-02-28T21:53:30.382Z,99.90
2019-02-28T21:55:58.512Z,99.90
2019-02-28T21:58:26.202Z,99.90
2019-02-28T22:02:09.138Z,99.90
2019-02-28T22:04:37.282Z,99.90
2019-02-28T22:07:05.145Z,99.90
2019-02-28T22:09:34.455Z,99.90
2019-02-28T22:12:01.973Z,99.90
2019-02-28T22:14:29.382Z,99.90
2019-02-28T22:17:00.114Z,99.90
2019-02-28T22:19:28.189Z,99.90
2019-02-28T22:21:56.382Z,99.90
2019-02-28T22:24:24.534Z,99.90
2019-02-28T22:26:52.000Z,99.90
2019-02-28T22:29:19.380Z,99.90
2019-02-28T22:32:05.625Z,99.90
2019-02-28T22:34:41.180Z,99.90
2019-02-28T22:37:09.255Z,99.90
2019-02-28T22:39:37.195Z,99.90
2019-02-28T22:42:04.736Z,99.90
2019-02-28T22:44:32.330Z,99.90
2019-02-28T22:46:59.850Z,99.90
2019-02-28T22:49:27.553Z,99.90
2019-02-28T22:51:55.815Z,99.90
2019-02-28T22:54:24.206Z,99.90
2019-02-28T22:56:52.846Z,99.90
2019-02-28T22:59:25.252Z,99.90
2019-02-28T23:01:57.392Z,99.90
2019-02-28T23:04:26.305Z,99.90
2019-02-28T23:06:54.803Z,99.90
2019-02-28T23:09:29.029Z,99.90
2019-02-28T23:11:58.561Z,99.90
2019-02-28T23:14:27.629Z,99.90
2019-02-28T23:16:55.519Z,99.90
2019-02-28T23:19:32.776Z,99.90
2019-02-28T23:22:00.346Z,99.90
2019-02-28T23:24:31.738Z,99.90
2019-02-28T23:27:19.091Z,99.90
2019-02-28T23:30:33.909Z,99.90
2019-02-28T23:33:09.015Z,99.90
2019-02-28T23:35:45.063Z,99.90
2019-02-28T23:38:21.418Z,99.90
2019-02-28T23:40:58.775Z,99.90
2019-02-28T23:43:27.744Z,99.90
2019-02-28T23:46:04.254Z,99.90
2019-02-28T23:48:31.664Z,99.90
2019-02-28T23:50:59.373Z,99.90
2019-02-28T23:53:26.905Z,99.90
2019-02-28T23:55:54.925Z,99.90
2019-02-28T23:58:22.854Z,99.90
