createdAt,value
2017-10-14T00:00:40.138Z,87.34
2017-10-14T00:03:07.724Z,87.15
2017-10-14T00:05:35.299Z,87.24
2017-10-14T00:08:03.189Z,87.28
2017-10-14T00:10:30.973Z,87.40
2017-10-14T00:12:58.548Z,87.42
2017-10-14T00:15:26.136Z,87.19
2017-10-14T00:17:56.519Z,87.64
2017-10-14T00:20:24.086Z,87.67
2017-10-14T00:22:51.786Z,87.64
2017-10-14T00:25:19.450Z,87.56
2017-10-14T00:27:47.037Z,87.57
2017-10-14T00:30:14.604Z,87.33
2017-10-14T00:32:42.475Z,87.37
2017-10-14T00:35:10.071Z,87.52
2017-10-14T00:37:37.760Z,87.43
2017-10-14T00:40:05.358Z,87.12
2017-10-14T00:42:32.941Z,87.18
2017-10-14T00:45:00.745Z,87.47
2017-10-14T00:47:28.330Z,87.51
2017-10-14T00:49:55.888Z,87.19
2017-10-14T00:52:24.510Z,87.26
2017-10-14T00:54:52.091Z,87.30
2017-10-14T00:57:22.322Z,87.42
2017-10-14T00:59:49.926Z,87.49
2017-10-14T01:02:17.503Z,87.35
2017-10-14T01:04:45.698Z,87.15
2017-10-14T01:07:13.257Z,87.45
2017-10-14T01:09:40.834Z,87.80
2017-10-14T01:12:08.428Z,87.80
2017-10-14T01:14:35.980Z,87.87
2017-10-14T01:17:03.871Z,87.17
2017-10-14T01:19:32.728Z,87.53
2017-10-14T01:22:00.298Z,87.72
2017-10-14T01:24:27.892Z,87.82
2017-10-14T01:26:55.464Z,87.91
2017-10-14T01:29:24.636Z,87.84
2017-10-14T01:31:52.603Z,87.94
2017-10-14T01:34:20.192Z,88.17
2017-10-14T01:36:48.168Z,88.30
2017-10-14T01:39:16.998Z,87.99
2017-10-14T01:41:44.874Z,88.14
2017-10-14T01:44:12.484Z,88.31
2017-10-14T01:46:41.521Z,88.59
2017-10-14T01:49:09.242Z,88.31
2017-10-14T01:51:36.804Z,88.23
2017-10-14T01:54:05.570Z,88.17
2017-10-14T01:56:33.113Z,88.00
2017-10-14T01:59:00.992Z,88.16
2017-10-14T02:01:28.599Z,88.44
2017-10-14T02:03:56.161Z,88.58
2017-10-14T02:06:23.752Z,88.64
2017-10-14T02:08:51.310Z,88.60
2017-10-14T02:11:19.456Z,88.49
2017-10-14T02:13:47.584Z,88.48
2017-10-14T02:16:16.025Z,88.40
2017-10-14T02:18:43.674Z,88.21
2017-10-14T02:21:11.592Z,88.21
2017-10-14T02:23:39.881Z,88.15
2017-10-14T02:26:08.300Z,88.40
2017-10-14T02:28:36.330Z,88.42
2017-10-14T02:31:04.210Z,88.21
2017-10-14T02:33:32.137Z,88.14
2017-10-14T02:35:59.734Z,88.35
2017-10-14T02:38:28.059Z,88.59
2017-10-14T02:40:57.602Z,88.53
2017-10-14T02:43:26.761Z,88.44
2017-10-14T02:45:54.333Z,88.33
2017-10-14T02:48:21.875Z,87.80
2017-10-14T02:50:50.116Z,87.90
2017-10-14T02:53:17.676Z,88.31
2017-10-14T02:55:45.308Z,88.16
2017-10-14T02:58:12.890Z,88.27
2017-10-14T03:00:40.865Z,88.34
2017-10-14T03:03:08.445Z,88.58
2017-10-14T03:05:36.022Z,88.68
2017-10-14T03:08:05.635Z,88.79
2017-10-14T03:10:34.109Z,88.94
2017-10-14T03:13:01.677Z,89.19
2017-10-14T03:15:29.565Z,89.23
2017-10-14T03:17:57.185Z,89.25
2017-10-14T03:20:24.776Z,89.21
2017-10-14T03:22:52.993Z,88.98
2017-10-14T03:25:21.443Z,89.37
2017-10-14T03:27:49.006Z,89.27
2017-10-14T03:30:16.603Z,89.48
2017-10-14T03:32:44.572Z,89.20
2017-10-14T03:35:12.167Z,89.51
2017-10-14T03:37:39.747Z,89.87
2017-10-14T03:40:07.420Z,89.91
2017-10-14T03:42:34.993Z,89.83
2017-10-14T03:45:02.546Z,89.71
2017-10-14T03:47:30.165Z,89.66
2017-10-14T03:49:57.750Z,89.66
2017-10-14T03:52:25.377Z,89.69
2017-10-14T03:54:52.954Z,89.36
2017-10-14T03:57:20.508Z,89.44
2017-10-14T03:59:48.154Z,89.24
2017-10-14T04:02:16.395Z,89.00
2017-10-14T04:04:44.001Z,89.00
2017-10-14T04:07:11.617Z,89.21
2017-10-14T04:09:39.607Z,89.35
2017-10-14T04:12:07.565Z,89.29
2017-10-14T04:14:35.725Z,89.35
2017-10-14T04:17:03.367Z,89.29
2017-10-14T04:19:30.966Z,89.13
2017-10-14T04:21:58.939Z,89.55
2017-10-14T04:24:26.501Z,89.74
2017-10-14T04:26:54.083Z,89.72
2017-10-14T04:29:21.643Z,89.70
2017-10-14T04:31:49.515Z,89.75
2017-10-14T04:34:17.771Z,89.69
2017-10-14T04:36:45.330Z,89.73
2017-10-14T04:39:12.926Z,89.63
2017-10-14T04:41:40.501Z,89.52
2017-10-14T04:44:08.076Z,89.75
2017-10-14T04:46:35.947Z,89.91
2017-10-14T04:49:03.595Z,89.72
2017-10-14T04:51:31.164Z,89.62
2017-10-14T04:53:59.790Z,89.62
2017-10-14T04:56:27.373Z,89.39
2017-10-14T04:58:54.935Z,89.54
2017-10-14T05:01:22.894Z,89.29
2017-10-14T05:03:50.497Z,89.34
2017-10-14T05:06:18.814Z,89.51
2017-10-14T05:08:46.740Z,89.76
2017-10-14T05:11:14.332Z,89.48
2017-10-14T05:13:41.943Z,89.57
2017-10-14T05:16:10.027Z,89.67
2017-10-14T05:18:38.306Z,89.55
2017-10-14T05:21:05.886Z,89.56
2017-10-14T05:23:33.471Z,89.06
2017-10-14T05:26:01.025Z,89.37
2017-10-14T05:28:29.062Z,89.23
2017-10-14T05:30:57.042Z,89.40
2017-10-14T05:33:24.621Z,89.54
2017-10-14T05:35:52.231Z,89.37
2017-10-14T05:38:20.147Z,89.50
2017-10-14T05:40:47.741Z,89.68
2017-10-14T05:43:15.309Z,89.64
2017-10-14T05:45:43.243Z,89.43
2017-10-14T05:48:10.816Z,89.78
2017-10-14T05:50:39.154Z,89.90
2017-10-14T05:53:07.468Z,89.58
2017-10-14T05:55:35.074Z,89.99
2017-10-14T05:58:04.464Z,90.06
2017-10-14T06:00:33.674Z,89.88
2017-10-14T06:03:01.659Z,89.68
2017-10-14T06:05:29.381Z,90.07
2017-10-14T06:07:56.962Z,90.03
2017-10-14T06:10:24.536Z,89.81
2017-10-14T06:12:52.866Z,89.69
2017-10-14T06:15:20.458Z,90.26
2017-10-14T06:17:50.893Z,90.53
2017-10-14T06:20:18.905Z,90.45
2017-10-14T06:22:46.891Z,90.72
2017-10-14T06:25:14.498Z,90.85
2017-10-14T06:27:43.069Z,90.77
2017-10-14T06:30:12.781Z,90.90
2017-10-14T06:32:40.339Z,90.77
2017-10-14T06:35:08.449Z,90.83
2017-10-14T06:37:36.387Z,91.18
2017-10-14T06:40:03.998Z,91.09
2017-10-14T06:42:31.947Z,91.16
2017-10-14T06:44:59.916Z,91.47
2017-10-14T06:47:27.504Z,91.50
2017-10-14T06:49:55.495Z,91.30
2017-10-14T06:52:23.102Z,91.13
2017-10-14T06:54:50.693Z,91.71
2017-10-14T06:57:18.310Z,91.89
2017-10-14T06:59:45.965Z,92.12
2017-10-14T07:02:14.167Z,92.35
2017-10-14T07:04:41.786Z,92.43
2017-10-14T07:07:10.760Z,92.15
2017-10-14T07:09:39.157Z,92.21
2017-10-14T07:12:06.735Z,92.35
2017-10-14T07:14:35.658Z,92.24
2017-10-14T07:17:03.267Z,92.69
2017-10-14T07:19:30.872Z,92.76
2017-10-14T07:21:58.504Z,92.70
2017-10-14T07:24:26.259Z,92.64
2017-10-14T07:26:53.903Z,92.97
2017-10-14T07:29:22.262Z,92.93
2017-10-14T07:31:52.742Z,92.79
2017-10-14T07:34:20.759Z,92.84
2017-10-14T07:36:48.724Z,93.07
2017-10-14T07:39:16.290Z,93.08
2017-10-14T07:41:43.906Z,92.85
2017-10-14T07:44:11.520Z,92.96
2017-10-14T07:46:39.517Z,92.87
2017-10-14T07:49:07.120Z,92.73
2017-10-14T07:51:34.732Z,92.55
2017-10-14T07:54:02.339Z,92.37
2017-10-14T07:56:30.332Z,92.51
2017-10-14T07:58:58.862Z,92.27
2017-10-14T08:01:26.984Z,92.10
2017-10-14T08:03:54.604Z,92.24
2017-10-14T08:06:22.180Z,92.69
2017-10-14T08:08:49.725Z,92.95
2017-10-14T08:11:17.334Z,92.43
2017-10-14T08:13:44.956Z,92.16
2017-10-14T08:16:12.722Z,91.68
2017-10-14T08:18:40.295Z,91.55
2017-10-14T08:21:08.259Z,91.02
2017-10-14T08:23:35.878Z,90.69
2017-10-14T08:26:03.459Z,90.24
2017-10-14T08:28:31.079Z,89.60
2017-10-14T08:31:01.234Z,88.88
2017-10-14T08:33:28.818Z,89.20
2017-10-14T08:35:56.406Z,88.37
2017-10-14T08:38:26.171Z,87.41
2017-10-14T08:40:53.794Z,87.02
2017-10-14T08:43:21.793Z,86.88
2017-10-14T08:45:54.889Z,86.38
2017-10-14T08:48:23.030Z,86.29
2017-10-14T08:50:50.734Z,86.08
2017-10-14T08:53:18.754Z,86.15
2017-10-14T08:55:46.340Z,86.07
2017-10-14T08:58:13.966Z,85.78
2017-10-14T09:00:41.574Z,85.38
2017-10-14T09:03:09.194Z,84.15
2017-10-14T09:05:36.819Z,84.17
2017-10-14T09:08:04.382Z,83.61
2017-10-14T09:10:31.985Z,82.49
2017-10-14T09:12:59.586Z,82.86
2017-10-14T09:15:27.168Z,82.47
2017-10-14T09:17:54.890Z,81.98
2017-10-14T09:20:22.962Z,82.09
2017-10-14T09:22:50.526Z,81.91
2017-10-14T09:25:18.663Z,81.35
2017-10-14T09:27:46.229Z,80.89
2017-10-14T09:30:13.814Z,81.03
2017-10-14T09:32:41.416Z,80.97
2017-10-14T09:35:09.002Z,80.49
2017-10-14T09:37:36.617Z,80.59
2017-10-14T09:40:04.608Z,79.47
2017-10-14T09:42:32.197Z,78.30
2017-10-14T09:45:00.172Z,78.43
2017-10-14T09:47:28.150Z,78.26
2017-10-14T09:49:57.300Z,77.86
2017-10-14T09:52:25.254Z,77.50
2017-10-14T09:54:52.860Z,77.44
2017-10-14T09:57:20.447Z,77.23
2017-10-14T09:59:48.036Z,76.96
2017-10-14T10:02:15.687Z,77.04
2017-10-14T10:04:43.293Z,76.30
2017-10-14T10:07:10.894Z,75.38
2017-10-14T10:09:38.849Z,74.88
2017-10-14T10:12:06.511Z,74.76
2017-10-14T10:14:34.095Z,74.96
2017-10-14T10:17:01.714Z,74.83
2017-10-14T10:19:29.282Z,75.09
2017-10-14T10:21:57.514Z,74.99
2017-10-14T10:24:25.119Z,74.42
2017-10-14T10:26:52.770Z,74.47
2017-10-14T10:29:20.528Z,74.50
2017-10-14T10:31:48.242Z,74.85
2017-10-14T10:34:15.873Z,73.81
2017-10-14T10:36:43.474Z,74.88
2017-10-14T10:39:11.047Z,74.53
2017-10-14T10:41:39.047Z,74.51
2017-10-14T10:44:06.723Z,73.91
2017-10-14T10:46:34.350Z,74.27
2017-10-14T10:49:01.951Z,73.94
2017-10-14T10:51:29.676Z,73.46
2017-10-14T10:53:57.269Z,72.88
2017-10-14T10:56:24.983Z,72.58
2017-10-14T10:58:52.906Z,71.76
2017-10-14T11:01:20.468Z,70.84
2017-10-14T11:03:48.126Z,70.21
2017-10-14T11:06:16.170Z,69.80
2017-10-14T11:08:44.196Z,69.41
2017-10-14T11:11:11.746Z,69.30
2017-10-14T11:13:39.725Z,69.13
2017-10-14T11:16:07.298Z,69.23
2017-10-14T11:18:34.921Z,67.59
2017-10-14T11:21:02.501Z,67.33
2017-10-14T11:23:30.475Z,68.08
2017-10-14T11:25:58.084Z,68.09
2017-10-14T11:28:25.688Z,67.84
2017-10-14T11:30:53.296Z,67.41
2017-10-14T11:33:20.885Z,67.35
2017-10-14T11:35:48.523Z,66.05
2017-10-14T11:38:16.133Z,66.44
2017-10-14T11:40:43.742Z,64.58
2017-10-14T11:43:11.695Z,66.67
2017-10-14T11:45:39.624Z,65.09
2017-10-14T11:48:08.790Z,64.39
2017-10-14T11:50:36.335Z,65.34
2017-10-14T11:53:05.222Z,66.27
2017-10-14T11:55:32.796Z,66.57
2017-10-14T11:58:01.010Z,66.96
2017-10-14T12:00:28.580Z,68.92
2017-10-14T12:02:58.094Z,66.11
2017-10-14T12:05:26.015Z,66.82
2017-10-14T12:07:55.605Z,67.14
2017-10-14T12:10:24.601Z,67.31
2017-10-14T12:12:52.558Z,66.66
2017-10-14T12:15:20.144Z,66.08
2017-10-14T12:17:47.779Z,66.04
2017-10-14T12:20:16.952Z,66.75
2017-10-14T12:22:44.564Z,67.16
2017-10-14T12:25:12.339Z,65.16
2017-10-14T12:27:40.341Z,65.14
2017-10-14T12:30:07.956Z,64.89
2017-10-14T12:32:35.569Z,65.72
2017-10-14T12:35:03.773Z,65.63
2017-10-14T12:37:31.620Z,65.99
2017-10-14T12:39:59.189Z,66.86
2017-10-14T12:42:28.206Z,66.65
2017-10-14T12:44:55.800Z,66.16
2017-10-14T12:47:23.985Z,65.34
2017-10-14T12:49:51.584Z,66.20
2017-10-14T12:52:19.153Z,66.52
2017-10-14T12:54:46.796Z,65.24
2017-10-14T12:57:15.015Z,64.37
2017-10-14T12:59:42.615Z,64.61
2017-10-14T13:02:10.223Z,63.04
2017-10-14T13:04:37.796Z,63.86
2017-10-14T13:07:05.386Z,63.98
2017-10-14T13:09:33.014Z,63.41
2017-10-14T13:12:00.601Z,64.17
2017-10-14T13:14:28.207Z,64.47
2017-10-14T13:16:55.945Z,63.32
2017-10-14T13:19:23.508Z,63.47
2017-10-14T13:21:51.064Z,63.06
2017-10-14T13:24:18.902Z,63.58
2017-10-14T13:26:46.534Z,64.11
2017-10-14T13:29:14.174Z,64.25
2017-10-14T13:31:41.755Z,65.00
2017-10-14T13:34:09.414Z,64.46
2017-10-14T13:36:37.032Z,64.84
2017-10-14T13:39:04.611Z,62.21
2017-10-14T13:41:33.208Z,63.60
2017-10-14T13:44:00.816Z,63.08
2017-10-14T13:46:28.434Z,64.07
2017-10-14T13:48:56.020Z,64.27
2017-10-14T13:51:23.623Z,64.93
2017-10-14T13:53:51.220Z,64.13
2017-10-14T13:56:18.891Z,62.63
2017-10-14T13:58:46.830Z,62.80
2017-10-14T14:01:14.422Z,65.56
2017-10-14T14:03:42.028Z,64.47
2017-10-14T14:06:09.587Z,64.73
2017-10-14T14:08:37.622Z,64.34
2017-10-14T14:11:05.611Z,63.73
2017-10-14T14:13:33.232Z,63.54
2017-10-14T14:16:03.344Z,63.19
2017-10-14T14:18:30.920Z,63.21
2017-10-14T14:20:58.508Z,62.36
2017-10-14T14:23:26.089Z,62.64
2017-10-14T14:25:53.700Z,63.11
2017-10-14T14:28:21.266Z,62.59
2017-10-14T14:30:48.850Z,63.64
2017-10-14T14:33:17.151Z,62.51
2017-10-14T14:35:44.723Z,61.37
2017-10-14T14:38:12.304Z,61.24
2017-10-14T14:40:41.330Z,61.23
2017-10-14T14:43:08.911Z,60.58
2017-10-14T14:45:36.486Z,60.14
2017-10-14T14:48:04.112Z,60.07
2017-10-14T14:50:31.761Z,59.22
2017-10-14T14:52:59.876Z,58.47
2017-10-14T14:55:27.468Z,58.37
2017-10-14T14:57:55.158Z,57.16
2017-10-14T15:00:22.741Z,57.79
2017-10-14T15:02:52.025Z,57.04
2017-10-14T15:05:19.619Z,57.28
2017-10-14T15:07:47.346Z,58.25
2017-10-14T15:10:14.942Z,58.56
2017-10-14T15:12:42.524Z,58.70
2017-10-14T15:15:11.518Z,59.06
2017-10-14T15:17:39.064Z,60.33
2017-10-14T15:20:06.662Z,60.87
2017-10-14T15:22:34.238Z,59.54
2017-10-14T15:25:01.859Z,59.83
2017-10-14T15:27:29.436Z,60.51
2017-10-14T15:29:57.005Z,60.93
2017-10-14T15:32:24.600Z,62.05
2017-10-14T15:34:52.212Z,62.63
2017-10-14T15:37:20.632Z,63.15
2017-10-14T15:39:48.225Z,63.55
2017-10-14T15:42:15.808Z,63.49
2017-10-14T15:44:43.391Z,64.14
2017-10-14T15:47:10.991Z,64.44
2017-10-14T15:49:38.554Z,65.34
2017-10-14T15:52:06.298Z,65.92
2017-10-14T15:54:33.952Z,66.15
2017-10-14T15:57:01.518Z,66.55
2017-10-14T15:59:29.110Z,67.14
2017-10-14T16:01:56.670Z,67.77
2017-10-14T16:04:24.463Z,68.21
2017-10-14T16:06:52.744Z,68.62
2017-10-14T16:09:20.555Z,68.98
2017-10-14T16:11:48.155Z,69.51
2017-10-14T16:14:15.768Z,69.92
2017-10-14T16:16:43.358Z,70.14
2017-10-14T16:19:10.956Z,70.53
2017-10-14T16:21:38.615Z,70.80
2017-10-14T16:24:06.209Z,70.98
2017-10-14T16:26:33.834Z,71.31
2017-10-14T16:29:01.435Z,71.56
2017-10-14T16:31:29.381Z,71.84
2017-10-14T16:33:56.980Z,72.23
2017-10-14T16:36:25.442Z,72.79
2017-10-14T16:38:53.042Z,73.45
2017-10-14T16:41:20.607Z,73.53
2017-10-14T16:43:48.231Z,73.93
2017-10-14T16:46:15.810Z,74.23
2017-10-14T16:48:43.415Z,74.55
2017-10-14T16:51:10.986Z,74.80
2017-10-14T16:53:40.363Z,75.43
2017-10-14T16:56:07.951Z,75.51
2017-10-14T16:58:37.366Z,75.76
2017-10-14T17:01:05.127Z,76.09
2017-10-14T17:03:33.874Z,76.30
2017-10-14T17:06:02.994Z,76.50
2017-10-14T17:08:30.588Z,76.74
2017-10-14T17:10:58.490Z,77.01
2017-10-14T17:13:26.068Z,77.81
2017-10-14T17:15:54.003Z,78.51
2017-10-14T17:18:22.966Z,78.58
2017-10-14T17:20:50.966Z,78.62
2017-10-14T17:23:18.707Z,78.71
2017-10-14T17:25:46.375Z,79.52
2017-10-14T17:28:14.154Z,79.92
2017-10-14T17:30:41.761Z,80.10
2017-10-14T17:33:09.405Z,80.16
2017-10-14T17:35:37.425Z,80.41
2017-10-14T17:38:05.601Z,80.57
2017-10-14T17:40:33.202Z,80.85
2017-10-14T17:45:34.709Z,80.97
2017-10-14T17:48:02.295Z,81.22
2017-10-14T17:50:29.907Z,81.23
2017-10-14T17:52:57.583Z,81.30
2017-10-14T17:55:25.229Z,81.87
2017-10-14T17:57:52.832Z,81.68
2017-10-14T18:00:20.522Z,81.72
2017-10-14T18:02:48.183Z,82.06
2017-10-14T18:05:15.860Z,82.02
2017-10-14T18:07:43.476Z,82.17
2017-10-14T18:10:11.086Z,82.54
2017-10-14T18:12:38.715Z,82.38
2017-10-14T18:15:06.390Z,82.82
2017-10-14T18:17:34.046Z,82.94
2017-10-14T18:20:01.657Z,82.90
2017-10-14T18:22:29.450Z,83.00
2017-10-14T18:24:57.215Z,83.54
2017-10-14T18:27:25.069Z,83.38
2017-10-14T18:29:52.694Z,83.59
2017-10-14T18:32:20.403Z,83.61
2017-10-14T18:34:48.430Z,83.47
2017-10-14T18:37:16.182Z,83.71
2017-10-14T18:39:43.867Z,83.80
2017-10-14T18:42:12.193Z,84.00
2017-10-14T18:44:40.441Z,84.02
2017-10-14T18:47:09.646Z,84.09
2017-10-14T18:49:38.138Z,84.25
2017-10-14T18:52:06.329Z,84.24
2017-10-14T18:54:34.160Z,84.35
2017-10-14T18:57:03.915Z,84.24
2017-10-14T18:59:32.198Z,84.29
2017-10-14T19:02:02.483Z,84.35
2017-10-14T19:04:30.245Z,84.49
2017-10-14T19:06:59.982Z,84.41
2017-10-14T19:09:28.441Z,84.74
2017-10-14T19:11:57.324Z,84.82
2017-10-14T19:14:25.551Z,84.75
2017-10-14T19:16:53.680Z,84.64
2017-10-14T19:19:23.095Z,84.85
2017-10-14T19:21:51.135Z,84.92
2017-10-14T19:24:20.462Z,84.95
2017-10-14T19:26:48.538Z,84.94
2017-10-14T19:29:19.652Z,84.93
2017-10-14T19:31:49.648Z,85.05
2017-10-14T19:34:17.980Z,85.13
2017-10-14T19:36:45.820Z,85.26
2017-10-14T19:39:15.248Z,85.29
2017-10-14T19:41:43.185Z,85.20
2017-10-14T19:44:12.013Z,85.19
2017-10-14T19:46:40.015Z,85.10
2017-10-14T19:49:08.046Z,85.30
2017-10-14T19:51:36.851Z,85.71
2017-10-14T19:54:04.720Z,85.56
2017-10-14T19:56:32.868Z,85.78
2017-10-14T19:59:00.900Z,85.66
2017-10-14T20:01:28.815Z,85.60
2017-10-14T20:03:56.597Z,85.83
2017-10-14T20:06:24.450Z,85.71
2017-10-14T20:08:52.397Z,85.84
2017-10-14T20:11:21.933Z,85.97
2017-10-14T20:13:49.785Z,86.07
2017-10-14T20:16:17.961Z,85.96
2017-10-14T20:18:46.136Z,85.87
2017-10-14T20:21:14.850Z,86.02
2017-10-14T20:23:44.097Z,85.86
2017-10-14T20:26:12.695Z,85.79
2017-10-14T20:28:40.558Z,85.69
2017-10-14T20:31:09.471Z,85.91
2017-10-14T20:33:37.206Z,85.78
2017-10-14T20:36:04.959Z,85.85
2017-10-14T20:38:32.677Z,85.80
2017-10-14T20:41:01.418Z,85.72
2017-10-14T20:43:29.215Z,85.69
2017-10-14T20:45:56.920Z,85.67
2017-10-14T20:48:24.596Z,85.80
2017-10-14T20:50:52.265Z,86.12
2017-10-14T20:53:19.910Z,85.98
2017-10-14T20:55:47.599Z,86.17
2017-10-14T20:58:15.194Z,86.51
2017-10-14T21:00:42.800Z,86.32
2017-10-14T21:03:10.384Z,86.28
2017-10-14T21:05:38.714Z,86.18
2017-10-14T21:08:06.323Z,86.39
2017-10-14T21:10:34.531Z,86.48
2017-10-14T21:13:02.133Z,86.40
2017-10-14T21:15:29.704Z,86.41
2017-10-14T21:17:57.322Z,86.71
2017-10-14T21:20:24.884Z,86.55
2017-10-14T21:22:52.460Z,86.48
2017-10-14T21:25:20.054Z,86.27
2017-10-14T21:27:48.007Z,86.59
2017-10-14T21:30:15.682Z,86.67
2017-10-14T21:32:43.276Z,86.69
2017-10-14T21:35:10.930Z,86.88
2017-10-14T21:37:38.519Z,86.86
2017-10-14T21:40:06.179Z,86.75
2017-10-14T21:42:34.101Z,86.94
2017-10-14T21:45:01.692Z,87.27
2017-10-14T21:47:29.312Z,87.50
2017-10-14T21:49:57.042Z,87.68
2017-10-14T21:52:24.624Z,87.52
2017-10-14T21:54:52.217Z,87.55
2017-10-14T21:57:19.804Z,87.47
2017-10-14T21:59:47.428Z,87.26
2017-10-14T22:02:15.052Z,87.39
2017-10-14T22:04:42.821Z,87.40
2017-10-14T22:07:10.453Z,87.55
2017-10-14T22:09:38.087Z,87.49
2017-10-14T22:12:05.668Z,87.30
2017-10-14T22:14:33.232Z,87.34
2017-10-14T22:17:00.860Z,87.62
2017-10-14T22:19:28.821Z,87.69
2017-10-14T22:21:56.428Z,87.47
2017-10-14T22:24:24.028Z,87.14
2017-10-14T22:26:51.636Z,87.04
2017-10-14T22:29:19.225Z,87.05
2017-10-14T22:31:46.966Z,87.51
2017-10-14T22:34:14.616Z,87.32
2017-10-14T22:36:42.199Z,87.14
2017-10-14T22:39:09.793Z,87.05
2017-10-14T22:41:37.393Z,87.08
2017-10-14T22:44:05.016Z,87.08
2017-10-14T22:46:32.606Z,87.06
2017-10-14T22:49:00.609Z,87.00
2017-10-14T22:51:28.683Z,86.93
2017-10-14T22:53:56.246Z,86.85
2017-10-14T22:56:23.989Z,87.03
2017-10-14T22:58:51.560Z,87.07
2017-10-14T23:01:19.238Z,87.05
2017-10-14T23:03:46.834Z,87.24
2017-10-14T23:06:14.458Z,87.12
2017-10-14T23:08:42.064Z,86.98
2017-10-14T23:11:10.034Z,87.06
2017-10-14T23:13:37.607Z,87.31
2017-10-14T23:16:05.404Z,87.33
2017-10-14T23:18:32.991Z,87.36
2017-10-14T23:21:00.553Z,87.48
2017-10-14T23:23:28.790Z,87.41
2017-10-14T23:25:57.708Z,87.39
2017-10-14T23:28:25.662Z,87.31
2017-10-14T23:30:53.228Z,87.38
2017-10-14T23:33:21.174Z,87.53
2017-10-14T23:35:48.728Z,87.53
2017-10-14T23:38:16.395Z,87.40
2017-10-14T23:40:43.967Z,87.31
2017-10-14T23:43:11.553Z,87.23
2017-10-14T23:45:39.174Z,87.20
2017-10-14T23:48:06.770Z,87.44
2017-10-14T23:50:34.372Z,87.76
2017-10-14T23:53:01.941Z,87.36
2017-10-14T23:55:29.956Z,87.18
2017-10-14T23:57:57.533Z,87.12
