createdAt,value
2022-12-22T00:00:22.819Z,0.60
2022-12-22T00:03:08.385Z,0.60
2022-12-22T00:05:54.328Z,0.60
2022-12-22T00:08:39.863Z,0.57
2022-12-22T00:11:29.775Z,0.50
2022-12-22T00:14:15.717Z,0.63
2022-12-22T00:17:01.686Z,0.60
2022-12-22T00:19:48.669Z,0.60
2022-12-22T00:22:43.281Z,0.70
2022-12-22T00:25:35.929Z,0.60
2022-12-22T00:28:32.371Z,0.70
2022-12-22T00:31:18.449Z,0.50
2022-12-22T00:34:03.860Z,0.60
2022-12-22T00:36:50.074Z,0.85
2022-12-22T00:39:35.477Z,0.73
2022-12-22T00:42:21.098Z,0.60
2022-12-22T00:45:06.388Z,0.60
2022-12-22T00:47:52.197Z,0.50
2022-12-22T00:50:37.719Z,0.50
2022-12-22T00:53:23.963Z,0.45
2022-12-22T00:56:09.388Z,0.65
2022-12-22T00:58:55.318Z,0.75
2022-12-22T01:01:41.769Z,0.70
2022-12-22T01:04:30.184Z,0.60
2022-12-22T01:07:16.478Z,0.55
2022-12-22T01:10:09.393Z,0.50
2022-12-22T01:12:58.981Z,0.50
2022-12-22T01:15:46.273Z,0.70
2022-12-22T01:18:32.180Z,0.50
2022-12-22T01:21:17.700Z,0.57
2022-12-22T01:24:03.957Z,0.70
2022-12-22T01:26:49.592Z,0.60
2022-12-22T01:29:34.981Z,0.47
2022-12-22T01:32:20.560Z,0.55
2022-12-22T01:35:05.837Z,0.50
2022-12-22T01:37:51.836Z,0.60
2022-12-22T01:40:43.464Z,0.50
2022-12-22T01:43:45.756Z,0.70
2022-12-22T01:46:52.201Z,0.60
2022-12-22T01:49:44.484Z,0.60
2022-12-22T01:52:34.011Z,0.80
2022-12-22T01:55:26.074Z,0.52
2022-12-22T01:58:11.973Z,0.60
2022-12-22T02:00:59.163Z,0.50
2022-12-22T02:03:47.568Z,0.60
2022-12-22T02:06:59.773Z,0.60
2022-12-22T02:10:19.597Z,0.55
2022-12-22T02:13:26.608Z,0.47
2022-12-22T02:16:47.689Z,0.70
2022-12-22T02:19:57.187Z,0.43
2022-12-22T02:22:58.002Z,0.50
2022-12-22T02:25:57.979Z,0.50
2022-12-22T02:28:43.253Z,0.60
2022-12-22T02:31:29.206Z,0.40
2022-12-22T02:34:14.898Z,0.50
2022-12-22T02:37:26.955Z,0.50
2022-12-22T02:40:33.228Z,0.50
2022-12-22T02:43:52.216Z,0.50
2022-12-22T02:46:51.653Z,0.50
2022-12-22T02:50:48.321Z,0.40
2022-12-22T02:53:38.085Z,0.50
2022-12-22T02:56:27.710Z,0.50
2022-12-22T02:59:14.114Z,0.60
2022-12-22T03:02:03.903Z,0.50
2022-12-22T03:04:49.822Z,0.43
2022-12-22T03:07:35.824Z,0.60
2022-12-22T03:10:21.759Z,0.43
2022-12-22T03:13:07.376Z,0.60
2022-12-22T03:15:52.618Z,0.50
2022-12-22T03:18:38.109Z,0.60
2022-12-22T03:21:24.195Z,0.50
2022-12-22T03:24:09.771Z,0.40
2022-12-22T03:26:36.693Z,0.55
2022-12-22T03:29:03.664Z,0.50
2022-12-22T03:31:30.798Z,0.60
2022-12-22T03:33:57.767Z,0.60
2022-12-22T03:36:24.784Z,0.50
2022-12-22T03:38:51.658Z,0.52
2022-12-22T03:41:37.029Z,0.45
2022-12-22T03:44:22.827Z,0.43
2022-12-22T03:46:49.770Z,0.50
2022-12-22T03:49:16.908Z,0.45
2022-12-22T03:51:49.253Z,0.50
2022-12-22T03:54:23.129Z,0.60
2022-12-22T03:56:50.960Z,0.40
2022-12-22T03:59:19.426Z,0.60
2022-12-22T04:01:53.232Z,0.55
2022-12-22T04:04:23.781Z,0.50
2022-12-22T04:06:54.002Z,0.50
2022-12-22T04:09:22.490Z,0.57
2022-12-22T04:12:27.521Z,0.40
2022-12-22T04:14:54.411Z,0.50
2022-12-22T04:17:21.356Z,0.52
2022-12-22T04:19:48.214Z,0.50
2022-12-22T04:22:15.314Z,0.50
2022-12-22T04:24:42.299Z,0.60
2022-12-22T04:27:09.245Z,0.40
2022-12-22T04:29:36.214Z,0.50
2022-12-22T04:32:03.459Z,0.40
2022-12-22T04:34:30.372Z,0.40
2022-12-22T04:37:04.409Z,0.60
2022-12-22T04:39:36.900Z,0.50
2022-12-22T04:42:03.887Z,0.40
2022-12-22T04:44:30.904Z,0.45
2022-12-22T04:46:57.889Z,0.40
2022-12-22T04:49:24.771Z,0.60
2022-12-22T04:51:51.644Z,0.55
2022-12-22T04:54:18.560Z,0.60
2022-12-22T04:56:45.536Z,0.40
2022-12-22T04:59:12.481Z,0.40
2022-12-22T05:01:39.595Z,0.55
2022-12-22T05:04:06.579Z,0.50
2022-12-22T05:06:33.604Z,0.50
2022-12-22T05:09:00.476Z,0.50
2022-12-22T05:11:27.387Z,0.50
2022-12-22T05:13:54.319Z,0.50
2022-12-22T05:16:21.513Z,0.40
2022-12-22T05:18:48.633Z,0.40
2022-12-22T05:21:22.708Z,0.50
2022-12-22T05:23:50.938Z,0.52
2022-12-22T05:26:19.535Z,0.40
2022-12-22T05:28:48.076Z,0.40
2022-12-22T05:31:22.167Z,0.50
2022-12-22T05:33:49.553Z,0.40
2022-12-22T05:36:16.908Z,0.50
2022-12-22T05:38:46.741Z,0.50
2022-12-22T05:41:13.975Z,0.52
2022-12-22T05:43:40.990Z,0.47
2022-12-22T05:46:10.956Z,0.40
2022-12-22T05:48:39.897Z,0.50
2022-12-22T05:51:09.163Z,0.40
2022-12-22T05:53:38.033Z,0.40
2022-12-22T05:56:07.907Z,0.50
2022-12-22T05:58:38.469Z,0.40
2022-12-22T06:01:06.383Z,0.50
2022-12-22T06:03:33.367Z,0.40
2022-12-22T06:06:00.666Z,0.40
2022-12-22T06:08:27.888Z,0.40
2022-12-22T06:10:57.402Z,0.40
2022-12-22T06:13:26.081Z,0.40
2022-12-22T06:15:53.659Z,0.43
2022-12-22T06:18:20.675Z,0.40
2022-12-22T06:20:47.959Z,0.40
2022-12-22T06:23:14.888Z,0.32
2022-12-22T06:25:41.891Z,0.40
2022-12-22T06:28:08.870Z,0.40
2022-12-22T06:30:35.772Z,0.45
2022-12-22T06:33:03.685Z,0.40
2022-12-22T06:35:30.630Z,0.30
2022-12-22T06:37:57.544Z,0.40
2022-12-22T06:40:24.516Z,0.40
2022-12-22T06:43:10.012Z,0.40
2022-12-22T06:45:40.638Z,0.50
2022-12-22T06:48:12.405Z,0.47
2022-12-22T06:50:39.787Z,0.40
2022-12-22T06:53:08.398Z,0.40
2022-12-22T06:55:36.920Z,0.50
2022-12-22T06:58:05.152Z,0.40
2022-12-22T07:00:32.542Z,0.40
2022-12-22T07:02:59.844Z,0.40
2022-12-22T07:05:27.158Z,0.50
2022-12-22T07:07:54.212Z,0.40
2022-12-22T07:10:41.063Z,0.30
2022-12-22T07:13:19.293Z,0.40
2022-12-22T07:15:52.131Z,0.60
2022-12-22T07:18:24.532Z,0.70
2022-12-22T07:20:51.556Z,0.60
2022-12-22T07:23:18.515Z,0.60
2022-12-22T07:25:45.547Z,0.70
2022-12-22T07:28:18.376Z,0.90
2022-12-22T07:30:49.157Z,0.60
2022-12-22T07:33:16.286Z,0.60
2022-12-22T07:35:43.266Z,0.60
2022-12-22T07:38:10.679Z,0.70
2022-12-22T07:40:41.824Z,0.80
2022-12-22T07:43:09.606Z,0.50
2022-12-22T07:45:36.730Z,1.08
2022-12-22T07:48:27.085Z,1.33
2022-12-22T07:51:03.731Z,1.23
2022-12-22T07:53:30.914Z,0.90
2022-12-22T07:56:02.165Z,1.20
2022-12-22T07:58:29.125Z,0.77
2022-12-22T08:01:01.145Z,0.88
2022-12-22T08:03:28.425Z,1.00
2022-12-22T08:05:55.573Z,1.25
2022-12-22T08:08:22.557Z,0.80
2022-12-22T08:10:49.558Z,0.80
2022-12-22T08:13:16.564Z,0.70
2022-12-22T08:15:43.562Z,0.70
2022-12-22T08:18:10.546Z,0.77
2022-12-22T08:20:37.493Z,0.77
2022-12-22T08:23:04.442Z,0.70
2022-12-22T08:25:34.050Z,0.90
2022-12-22T08:28:02.099Z,0.80
2022-12-22T08:30:31.331Z,1.10
2022-12-22T08:32:58.281Z,0.90
2022-12-22T08:35:25.391Z,1.10
2022-12-22T08:37:53.534Z,1.20
2022-12-22T08:40:28.709Z,1.63
2022-12-22T08:43:02.937Z,1.08
2022-12-22T08:45:29.969Z,1.55
2022-12-22T08:47:56.971Z,1.60
2022-12-22T08:50:23.917Z,1.60
2022-12-22T08:52:50.958Z,1.58
2022-12-22T08:55:18.245Z,2.00
2022-12-22T08:57:55.985Z,1.80
2022-12-22T09:00:23.971Z,1.90
2022-12-22T09:02:51.488Z,2.08
2022-12-22T09:05:19.696Z,2.80
2022-12-22T09:07:47.344Z,2.40
2022-12-22T09:10:15.615Z,2.40
2022-12-22T09:12:42.607Z,2.35
2022-12-22T09:15:09.932Z,2.40
2022-12-22T09:17:37.756Z,2.55
2022-12-22T09:20:06.294Z,2.67
2022-12-22T09:22:33.311Z,2.30
2022-12-22T09:25:00.194Z,2.80
2022-12-22T09:27:27.189Z,2.58
2022-12-22T09:29:54.803Z,2.50
2022-12-22T09:32:21.842Z,2.70
2022-12-22T09:34:48.990Z,2.40
2022-12-22T09:37:17.197Z,2.10
2022-12-22T09:39:44.215Z,2.15
2022-12-22T09:42:18.575Z,2.20
2022-12-22T09:44:50.609Z,2.33
2022-12-22T09:47:36.056Z,2.35
2022-12-22T09:50:06.247Z,2.75
2022-12-22T09:52:36.215Z,2.85
2022-12-22T09:55:13.438Z,2.45
2022-12-22T09:57:40.351Z,2.28
2022-12-22T10:00:16.138Z,2.35
2022-12-22T10:03:24.476Z,2.40
2022-12-22T10:06:08.276Z,2.38
2022-12-22T10:08:38.623Z,1.80
2022-12-22T10:11:05.616Z,2.30
2022-12-22T10:13:32.681Z,2.20
2022-12-22T10:15:59.994Z,2.08
2022-12-22T10:18:30.081Z,2.05
2022-12-22T10:21:12.892Z,1.95
2022-12-22T10:23:48.642Z,2.30
2022-12-22T10:26:30.909Z,2.03
2022-12-22T10:29:10.715Z,2.17
2022-12-22T10:32:13.093Z,2.08
2022-12-22T10:35:00.638Z,2.03
2022-12-22T10:37:41.971Z,2.20
2022-12-22T10:40:17.644Z,1.90
2022-12-22T10:42:49.518Z,2.10
2022-12-22T10:45:26.652Z,1.92
2022-12-22T10:47:56.847Z,1.75
2022-12-22T10:50:24.388Z,1.85
2022-12-22T10:52:58.678Z,1.90
2022-12-22T10:55:30.007Z,2.05
2022-12-22T10:58:16.676Z,2.17
2022-12-22T11:00:45.180Z,1.70
2022-12-22T11:03:19.140Z,1.90
2022-12-22T11:05:51.963Z,2.05
2022-12-22T11:08:21.040Z,2.10
2022-12-22T11:11:10.076Z,2.00
2022-12-22T11:14:05.119Z,1.85
2022-12-22T11:16:50.126Z,1.73
2022-12-22T11:19:55.151Z,1.83
2022-12-22T11:22:35.905Z,2.08
2022-12-22T11:25:15.104Z,1.95
2022-12-22T11:28:31.087Z,2.03
2022-12-22T11:31:51.991Z,2.30
2022-12-22T11:35:26.248Z,1.70
2022-12-22T11:38:28.596Z,1.95
2022-12-22T11:41:36.992Z,1.90
2022-12-22T11:44:55.260Z,2.17
2022-12-22T11:47:50.297Z,1.85
2022-12-22T11:51:00.180Z,1.67
2022-12-22T11:53:56.877Z,1.80
2022-12-22T11:56:39.403Z,1.63
2022-12-22T11:59:30.050Z,1.60
2022-12-22T12:02:02.978Z,5.97
2022-12-22T12:05:27.173Z,4.88
2022-12-22T12:08:17.882Z,3.53
2022-12-22T12:11:37.072Z,3.63
2022-12-22T12:14:25.136Z,3.40
2022-12-22T12:17:08.978Z,2.70
2022-12-22T12:19:54.333Z,2.20
2022-12-22T12:22:55.569Z,2.20
2022-12-22T12:25:38.961Z,2.00
2022-12-22T12:28:37.591Z,1.88
2022-12-22T12:31:07.533Z,1.95
2022-12-22T12:33:48.551Z,1.80
2022-12-22T12:36:36.905Z,1.63
2022-12-22T12:40:06.867Z,1.67
2022-12-22T12:42:47.026Z,1.60
2022-12-22T12:45:38.503Z,1.70
2022-12-22T12:48:20.938Z,1.63
2022-12-22T12:50:52.045Z,1.48
2022-12-22T12:53:28.022Z,1.42
2022-12-22T12:56:07.160Z,1.60
2022-12-22T12:58:39.413Z,1.42
2022-12-22T13:01:29.259Z,1.55
2022-12-22T13:04:05.345Z,1.55
2022-12-22T13:06:53.551Z,1.30
2022-12-22T13:09:50.401Z,1.65
2022-12-22T13:12:39.320Z,1.58
2022-12-22T13:15:35.395Z,1.67
2022-12-22T13:18:23.948Z,1.60
2022-12-22T13:21:51.806Z,1.80
2022-12-22T13:24:30.334Z,1.70
2022-12-22T13:27:06.631Z,1.75
2022-12-22T13:29:47.269Z,1.40
2022-12-22T13:32:16.495Z,1.52
2022-12-22T13:37:45.913Z,1.63
2022-12-22T13:40:21.588Z,1.42
2022-12-22T13:43:02.596Z,1.55
2022-12-22T13:45:50.541Z,1.42
2022-12-22T13:48:40.004Z,1.10
2022-12-22T13:51:35.660Z,1.33
2022-12-22T13:54:23.366Z,1.58
2022-12-22T13:56:54.618Z,1.30
2022-12-22T13:59:43.468Z,1.33
2022-12-22T14:02:11.433Z,1.33
2022-12-22T14:04:42.793Z,1.30
2022-12-22T14:07:19.032Z,1.15
2022-12-22T14:09:55.001Z,1.20
2022-12-22T14:12:30.554Z,1.48
2022-12-22T14:15:01.318Z,1.38
2022-12-22T14:17:34.435Z,1.60
2022-12-22T14:20:20.407Z,1.63
2022-12-22T14:23:06.299Z,1.58
2022-12-22T14:25:41.049Z,1.60
2022-12-22T14:28:18.510Z,1.40
2022-12-22T14:30:50.328Z,1.40
2022-12-22T14:33:32.013Z,1.63
2022-12-22T14:36:21.809Z,1.40
2022-12-22T14:39:03.706Z,1.45
2022-12-22T14:41:51.683Z,1.35
2022-12-22T14:44:28.063Z,1.17
2022-12-22T14:47:15.171Z,1.27
2022-12-22T14:49:51.265Z,1.52
2022-12-22T14:52:39.541Z,1.08
2022-12-22T14:55:28.865Z,1.33
2022-12-22T14:58:02.906Z,1.25
2022-12-22T15:00:37.531Z,1.10
2022-12-22T15:03:36.660Z,1.65
2022-12-22T15:06:28.767Z,1.13
2022-12-22T15:09:15.160Z,1.20
2022-12-22T15:11:54.471Z,1.30
2022-12-22T15:14:34.945Z,1.20
2022-12-22T15:17:18.058Z,1.40
2022-12-22T15:19:45.157Z,1.00
2022-12-22T15:22:12.850Z,1.20
2022-12-22T15:24:40.488Z,1.30
2022-12-22T15:27:07.951Z,1.70
2022-12-22T15:29:34.948Z,1.20
2022-12-22T15:32:02.106Z,0.90
2022-12-22T15:34:32.411Z,0.98
2022-12-22T15:36:59.621Z,1.15
2022-12-22T15:39:26.823Z,1.10
2022-12-22T15:41:54.692Z,1.40
2022-12-22T15:44:22.550Z,1.15
2022-12-22T15:46:57.679Z,1.50
2022-12-22T15:49:28.290Z,1.65
2022-12-22T15:52:00.516Z,2.00
2022-12-22T15:54:31.024Z,2.17
2022-12-22T15:56:58.036Z,2.63
2022-12-22T15:59:28.481Z,2.47
2022-12-22T16:02:01.735Z,3.10
2022-12-22T16:04:29.940Z,3.30
2022-12-22T16:06:59.433Z,5.03
2022-12-22T16:09:32.935Z,5.05
2022-12-22T16:12:00.065Z,5.40
2022-12-22T16:14:27.204Z,5.55
2022-12-22T16:16:54.060Z,5.45
2022-12-22T16:19:21.121Z,4.70
2022-12-22T16:21:53.077Z,4.18
2022-12-22T16:24:34.505Z,4.28
2022-12-22T16:27:02.460Z,4.35
2022-12-22T16:29:29.739Z,5.95
2022-12-22T16:32:24.108Z,4.40
2022-12-22T16:34:51.609Z,3.80
2022-12-22T16:37:18.569Z,4.18
2022-12-22T16:39:46.466Z,4.22
2022-12-22T16:45:04.443Z,4.43
2022-12-22T16:47:36.731Z,3.65
2022-12-22T16:50:06.508Z,3.70
2022-12-22T16:52:40.213Z,3.17
2022-12-22T16:55:19.037Z,3.80
2022-12-22T16:57:46.410Z,3.00
2022-12-22T17:00:30.237Z,3.28
2022-12-22T17:03:10.902Z,3.00
2022-12-22T17:05:46.282Z,3.25
2022-12-22T17:08:39.377Z,3.08
2022-12-22T17:11:21.674Z,2.90
2022-12-22T17:13:51.807Z,2.72
2022-12-22T17:16:22.112Z,2.83
2022-12-22T17:18:49.663Z,3.13
2022-12-22T17:21:20.690Z,2.90
2022-12-22T17:23:52.192Z,3.03
2022-12-22T17:26:24.603Z,2.83
2022-12-22T17:28:52.741Z,3.17
2022-12-22T17:31:22.782Z,2.75
2022-12-22T17:33:50.553Z,2.53
2022-12-22T17:36:33.197Z,2.90
2022-12-22T17:39:01.920Z,2.47
2022-12-22T17:41:29.240Z,2.40
2022-12-22T17:43:56.454Z,2.17
2022-12-22T17:46:23.740Z,2.25
2022-12-22T17:48:51.133Z,2.63
2022-12-22T17:51:23.924Z,2.30
2022-12-22T17:53:52.669Z,2.63
2022-12-22T17:56:23.497Z,2.60
2022-12-22T17:58:51.703Z,2.20
2022-12-22T18:01:32.112Z,2.10
2022-12-22T18:03:59.675Z,2.75
2022-12-22T18:06:35.315Z,2.45
2022-12-22T18:09:07.054Z,2.47
2022-12-22T18:11:34.265Z,2.42
2022-12-22T18:14:01.365Z,2.35
2022-12-22T18:16:29.389Z,2.22
2022-12-22T18:18:56.431Z,1.70
2022-12-22T18:21:25.301Z,2.13
2022-12-22T18:23:53.061Z,2.15
2022-12-22T18:26:25.751Z,2.00
2022-12-22T18:28:54.725Z,2.15
2022-12-22T18:31:23.642Z,1.85
2022-12-22T18:33:51.500Z,2.25
2022-12-22T18:36:30.697Z,2.00
2022-12-22T18:39:00.696Z,2.00
2022-12-22T18:41:32.209Z,1.95
2022-12-22T18:43:59.124Z,1.50
2022-12-22T18:46:26.223Z,1.90
2022-12-22T18:48:55.787Z,1.70
2022-12-22T18:51:27.444Z,1.90
2022-12-22T18:53:54.934Z,1.92
2022-12-22T18:56:21.972Z,1.92
2022-12-22T18:58:49.101Z,1.60
2022-12-22T19:01:24.132Z,1.73
2022-12-22T19:03:54.404Z,1.85
2022-12-22T19:06:23.523Z,1.58
2022-12-22T19:08:51.928Z,1.83
2022-12-22T19:11:25.295Z,1.63
2022-12-22T19:13:53.004Z,1.42
2022-12-22T19:16:26.230Z,1.42
2022-12-22T19:18:53.274Z,1.40
2022-12-22T19:21:20.558Z,1.60
2022-12-22T19:23:49.148Z,1.50
2022-12-22T19:26:26.822Z,1.50
2022-12-22T19:29:01.256Z,1.30
2022-12-22T19:31:33.682Z,1.70
2022-12-22T19:34:05.471Z,1.88
2022-12-22T19:36:33.398Z,1.52
2022-12-22T19:39:05.121Z,1.60
2022-12-22T19:41:52.600Z,1.48
2022-12-22T19:44:27.262Z,1.55
2022-12-22T19:46:56.187Z,1.50
2022-12-22T19:49:27.432Z,1.63
2022-12-22T19:51:56.495Z,1.25
2022-12-22T19:54:23.596Z,1.33
2022-12-22T19:56:55.101Z,1.83
2022-12-22T19:59:45.409Z,1.42
2022-12-22T20:02:21.537Z,1.25
2022-12-22T20:04:50.130Z,1.10
2022-12-22T20:07:20.164Z,1.30
2022-12-22T20:09:47.754Z,1.35
2022-12-22T20:12:32.284Z,1.25
2022-12-22T20:15:14.005Z,1.13
2022-12-22T20:17:41.000Z,1.35
2022-12-22T20:20:19.557Z,1.48
2022-12-22T20:22:55.392Z,1.55
2022-12-22T20:25:27.222Z,1.20
2022-12-22T20:27:55.729Z,1.60
2022-12-22T20:30:30.038Z,1.25
2022-12-22T20:32:57.535Z,1.20
2022-12-22T20:35:25.032Z,1.40
2022-12-22T20:37:52.045Z,1.55
2022-12-22T20:40:32.337Z,1.20
2022-12-22T20:42:59.367Z,1.10
2022-12-22T20:45:31.431Z,1.30
2022-12-22T20:48:00.050Z,1.75
2022-12-22T20:50:32.310Z,1.45
2022-12-22T20:52:59.257Z,1.13
2022-12-22T20:55:28.853Z,1.40
2022-12-22T20:57:55.908Z,1.33
2022-12-22T21:00:28.765Z,1.25
2022-12-22T21:02:55.883Z,1.30
2022-12-22T21:05:23.201Z,1.40
2022-12-22T21:07:50.445Z,1.20
2022-12-22T21:10:26.298Z,1.15
2022-12-22T21:12:53.375Z,1.30
2022-12-22T21:15:28.048Z,1.20
2022-12-22T21:17:58.533Z,1.40
2022-12-22T21:20:29.327Z,1.38
2022-12-22T21:22:56.259Z,1.20
2022-12-22T21:25:24.542Z,1.27
2022-12-22T21:27:52.545Z,1.10
2022-12-22T21:30:30.638Z,1.27
2022-12-22T21:32:58.149Z,1.25
2022-12-22T21:35:35.604Z,1.40
2022-12-22T21:38:03.374Z,1.42
2022-12-22T21:40:32.647Z,1.20
2022-12-22T21:42:59.869Z,1.33
2022-12-22T21:45:31.505Z,1.48
2022-12-22T21:48:02.193Z,1.30
2022-12-22T21:50:33.019Z,1.25
2022-12-22T21:53:01.134Z,1.15
2022-12-22T21:55:35.406Z,1.20
2022-12-22T21:58:04.357Z,1.27
2022-12-22T22:00:33.455Z,1.30
2022-12-22T22:03:03.566Z,1.35
2022-12-22T22:05:37.305Z,1.17
2022-12-22T22:08:11.091Z,1.50
2022-12-22T22:10:41.754Z,1.00
2022-12-22T22:13:13.640Z,0.93
2022-12-22T22:15:40.760Z,1.20
2022-12-22T22:18:10.783Z,0.90
2022-12-22T22:20:37.670Z,1.25
2022-12-22T22:23:04.557Z,1.40
2022-12-22T22:25:31.451Z,1.10
2022-12-22T22:28:02.037Z,1.20
2022-12-22T22:30:29.061Z,1.40
2022-12-22T22:32:56.884Z,1.30
2022-12-22T22:35:26.801Z,0.90
2022-12-22T22:37:53.784Z,1.23
2022-12-22T22:40:23.130Z,1.10
2022-12-22T22:42:50.086Z,1.40
2022-12-22T22:45:24.080Z,1.10
2022-12-22T22:47:52.806Z,1.40
2022-12-22T22:50:23.245Z,1.10
2022-12-22T22:52:50.387Z,1.00
2022-12-22T22:55:17.366Z,1.30
2022-12-22T22:57:44.283Z,1.45
2022-12-22T23:00:14.274Z,1.20
2022-12-22T23:02:41.883Z,1.23
2022-12-22T23:05:11.386Z,1.23
2022-12-22T23:07:41.284Z,1.17
2022-12-22T23:10:09.111Z,1.20
2022-12-22T23:12:36.081Z,1.10
2022-12-22T23:15:03.214Z,0.95
2022-12-22T23:17:30.149Z,1.25
2022-12-22T23:19:57.244Z,1.20
2022-12-22T23:22:24.356Z,1.45
2022-12-22T23:24:51.269Z,1.17
2022-12-22T23:27:18.310Z,0.90
2022-12-22T23:29:45.165Z,0.98
2022-12-22T23:32:12.417Z,1.40
2022-12-22T23:34:39.318Z,1.13
2022-12-22T23:37:06.222Z,1.10
2022-12-22T23:39:33.110Z,1.35
2022-12-22T23:42:00.054Z,1.10
2022-12-22T23:44:27.057Z,1.20
2022-12-22T23:46:54.129Z,1.30
2022-12-22T23:49:21.226Z,1.20
2022-12-22T23:51:48.165Z,1.20
2022-12-22T23:54:15.150Z,1.20
2022-12-22T23:56:42.042Z,1.30
2022-12-22T23:59:08.878Z,1.17
