createdAt,value
2022-10-27T00:01:11.453Z,16.15
2022-10-27T00:02:44.558Z,16.17
2022-10-27T00:04:16.412Z,16.20
2022-10-27T00:05:48.570Z,16.20
2022-10-27T00:07:20.143Z,16.18
2022-10-27T00:08:51.826Z,16.16
2022-10-27T00:10:23.630Z,16.13
2022-10-27T00:11:56.095Z,16.11
2022-10-27T00:13:28.868Z,16.12
2022-10-27T00:15:00.774Z,16.13
2022-10-27T00:16:32.498Z,16.12
2022-10-27T00:18:09.852Z,16.14
2022-10-27T00:19:41.589Z,16.16
2022-10-27T00:21:15.412Z,16.17
2022-10-27T00:22:47.585Z,16.18
2022-10-27T00:24:19.678Z,16.17
2022-10-27T00:25:54.388Z,16.14
2022-10-27T00:27:26.029Z,16.09
2022-10-27T00:28:58.325Z,16.05
2022-10-27T00:30:29.967Z,16.00
2022-10-27T00:32:01.813Z,15.97
2022-10-27T00:33:34.880Z,15.95
2022-10-27T00:35:07.139Z,15.91
2022-10-27T00:36:38.807Z,15.91
2022-10-27T00:38:10.429Z,15.88
2022-10-27T00:39:42.013Z,15.90
2022-10-27T00:41:25.157Z,15.92
2022-10-27T00:42:56.782Z,15.90
2022-10-27T00:44:32.170Z,15.92
2022-10-27T00:46:15.564Z,15.92
2022-10-27T00:47:48.281Z,15.90
2022-10-27T00:49:25.344Z,15.90
2022-10-27T00:50:59.780Z,15.91
2022-10-27T00:52:34.874Z,15.90
2022-10-27T00:54:07.217Z,15.88
2022-10-27T00:55:39.696Z,15.85
2022-10-27T00:57:12.461Z,15.87
2022-10-27T00:58:45.254Z,15.88
2022-10-27T01:00:17.927Z,15.88
2022-10-27T01:01:52.433Z,15.86
2022-10-27T01:03:24.237Z,15.84
2022-10-27T01:05:02.385Z,15.83
2022-10-27T01:06:36.490Z,15.81
2022-10-27T01:08:08.333Z,15.80
2022-10-27T01:09:44.359Z,15.81
2022-10-27T01:11:15.962Z,15.84
2022-10-27T01:12:48.717Z,15.85
2022-10-27T01:14:20.635Z,15.83
2022-10-27T01:16:06.210Z,15.83
2022-10-27T01:17:48.805Z,15.82
2022-10-27T01:19:46.803Z,15.79
2022-10-27T01:21:57.217Z,15.76
2022-10-27T01:23:39.511Z,15.74
2022-10-27T01:25:31.931Z,15.75
2022-10-27T01:27:07.455Z,15.72
2022-10-27T01:29:01.941Z,15.70
2022-10-27T01:30:39.906Z,15.70
2022-10-27T01:32:25.120Z,15.70
2022-10-27T01:34:03.384Z,15.68
2022-10-27T01:35:43.866Z,15.68
2022-10-27T01:37:21.431Z,15.67
2022-10-27T01:38:59.156Z,15.66
2022-10-27T01:40:37.473Z,15.66
2022-10-27T01:42:14.125Z,15.64
2022-10-27T01:43:49.141Z,15.64
2022-10-27T01:45:24.192Z,15.64
2022-10-27T01:46:57.057Z,15.64
2022-10-27T01:48:33.115Z,15.65
2022-10-27T01:50:06.307Z,15.67
2022-10-27T01:51:37.882Z,15.69
2022-10-27T01:53:11.067Z,15.69
2022-10-27T01:54:42.684Z,15.70
2022-10-27T01:56:35.390Z,15.72
2022-10-27T01:58:21.723Z,15.72
2022-10-27T02:00:03.049Z,15.72
2022-10-27T02:01:47.572Z,15.70
2022-10-27T02:03:25.345Z,15.70
2022-10-27T02:05:06.560Z,15.68
2022-10-27T02:06:45.585Z,15.67
2022-10-27T02:08:25.106Z,15.65
2022-10-27T02:10:03.877Z,15.63
2022-10-27T02:11:39.642Z,15.59
2022-10-27T02:13:12.153Z,15.59
2022-10-27T02:14:45.158Z,15.58
2022-10-27T02:16:25.211Z,15.57
2022-10-27T02:18:00.330Z,15.51
2022-10-27T02:19:35.308Z,15.49
2022-10-27T02:21:10.109Z,15.47
2022-10-27T02:22:44.125Z,15.45
2022-10-27T02:24:17.453Z,15.43
2022-10-27T02:25:56.374Z,15.43
2022-10-27T02:27:34.828Z,15.42
2022-10-27T02:29:12.921Z,15.42
2022-10-27T02:32:22.444Z,15.39
2022-10-27T02:33:55.229Z,15.38
2022-10-27T02:35:27.340Z,15.38
2022-10-27T02:37:00.780Z,15.37
2022-10-27T02:38:32.378Z,15.36
2022-10-27T02:40:05.144Z,15.36
2022-10-27T02:41:36.743Z,15.36
2022-10-27T02:43:08.327Z,15.35
2022-10-27T02:44:39.902Z,15.35
2022-10-27T02:46:11.504Z,15.35
2022-10-27T02:47:43.129Z,15.35
2022-10-27T02:49:14.733Z,15.35
2022-10-27T02:50:46.347Z,15.35
2022-10-27T02:52:19.280Z,15.35
2022-10-27T02:53:50.896Z,15.33
2022-10-27T02:55:22.557Z,15.31
2022-10-27T02:56:54.151Z,15.31
2022-10-27T02:58:25.849Z,15.31
2022-10-27T02:59:57.417Z,15.29
2022-10-27T03:01:29.441Z,15.30
2022-10-27T03:03:02.732Z,15.30
2022-10-27T03:04:34.362Z,15.29
2022-10-27T03:06:06.360Z,15.27
2022-10-27T03:07:39.334Z,15.26
2022-10-27T03:09:10.957Z,15.25
2022-10-27T03:10:43.866Z,15.24
2022-10-27T03:12:15.539Z,15.20
2022-10-27T03:13:47.165Z,15.16
2022-10-27T03:15:18.772Z,15.11
2022-10-27T03:16:50.394Z,15.11
2022-10-27T03:18:22.123Z,15.12
2022-10-27T03:19:53.842Z,15.11
2022-10-27T03:21:25.470Z,15.10
2022-10-27T03:22:58.508Z,15.09
2022-10-27T03:24:30.147Z,15.08
2022-10-27T03:26:01.796Z,15.06
2022-10-27T03:27:33.402Z,15.08
2022-10-27T03:29:05.024Z,15.07
2022-10-27T03:30:36.698Z,15.07
2022-10-27T03:32:08.280Z,15.08
2022-10-27T03:33:39.970Z,15.09
2022-10-27T03:35:11.573Z,15.09
2022-10-27T03:36:43.191Z,15.11
2022-10-27T03:38:16.158Z,15.11
2022-10-27T03:39:47.764Z,15.09
2022-10-27T03:41:19.380Z,15.12
2022-10-27T03:42:51.315Z,15.12
2022-10-27T03:44:23.166Z,15.12
2022-10-27T03:45:57.221Z,15.11
2022-10-27T03:47:31.830Z,15.13
2022-10-27T03:49:03.436Z,15.12
2022-10-27T03:50:35.233Z,15.13
2022-10-27T03:52:06.898Z,15.15
2022-10-27T03:53:39.883Z,15.15
2022-10-27T03:55:11.480Z,15.13
2022-10-27T03:56:43.081Z,15.12
2022-10-27T03:58:16.826Z,15.12
2022-10-27T03:59:48.983Z,15.09
2022-10-27T04:01:20.730Z,15.09
2022-10-27T04:02:54.349Z,15.09
2022-10-27T04:04:26.129Z,15.08
2022-10-27T04:05:57.857Z,15.09
2022-10-27T04:07:29.497Z,15.08
2022-10-27T04:09:02.692Z,15.09
2022-10-27T04:10:34.391Z,15.07
2022-10-27T04:12:06.608Z,15.09
2022-10-27T04:13:38.346Z,15.07
2022-10-27T04:15:10.513Z,15.07
2022-10-27T04:16:42.190Z,15.05
2022-10-27T04:18:13.949Z,15.04
2022-10-27T04:19:45.886Z,15.03
2022-10-27T04:21:17.564Z,15.02
2022-10-27T04:22:49.512Z,15.02
2022-10-27T04:24:22.730Z,15.01
2022-10-27T04:25:54.417Z,15.00
2022-10-27T04:27:26.016Z,14.99
2022-10-27T04:28:57.630Z,14.96
2022-10-27T04:30:29.304Z,14.94
2022-10-27T04:32:01.030Z,14.94
2022-10-27T04:33:32.773Z,14.95
2022-10-27T04:35:04.961Z,14.95
2022-10-27T04:36:36.600Z,14.98
2022-10-27T04:38:08.236Z,14.98
2022-10-27T04:39:41.237Z,15.00
2022-10-27T04:41:12.833Z,15.00
2022-10-27T04:42:45.875Z,15.00
2022-10-27T04:44:17.497Z,15.00
2022-10-27T04:45:49.100Z,15.00
2022-10-27T04:47:20.780Z,14.99
2022-10-27T04:48:52.629Z,14.98
2022-10-27T04:50:24.275Z,14.98
2022-10-27T04:51:56.101Z,15.00
2022-10-27T04:53:27.716Z,15.00
2022-10-27T04:55:00.779Z,15.00
2022-10-27T04:56:32.466Z,14.99
2022-10-27T04:58:06.856Z,14.98
2022-10-27T04:59:38.630Z,14.96
2022-10-27T05:01:12.047Z,14.96
2022-10-27T05:02:43.874Z,14.98
2022-10-27T05:04:15.545Z,14.98
2022-10-27T05:05:47.194Z,14.99
2022-10-27T05:07:18.826Z,14.99
2022-10-27T05:08:50.499Z,14.98
2022-10-27T05:10:24.415Z,14.96
2022-10-27T05:11:56.029Z,14.95
2022-10-27T05:13:27.680Z,14.95
2022-10-27T05:14:59.383Z,14.93
2022-10-27T05:16:31.070Z,14.92
2022-10-27T05:18:04.043Z,14.90
2022-10-27T05:19:37.250Z,14.90
2022-10-27T05:21:09.146Z,14.90
2022-10-27T05:22:40.895Z,14.92
2022-10-27T05:24:12.560Z,14.94
2022-10-27T05:25:45.570Z,14.95
2022-10-27T05:27:17.188Z,14.95
2022-10-27T05:28:48.964Z,14.94
2022-10-27T05:30:20.629Z,14.96
2022-10-27T05:31:53.003Z,14.94
2022-10-27T05:33:25.222Z,14.95
2022-10-27T05:34:56.891Z,14.94
2022-10-27T05:36:28.489Z,14.93
2022-10-27T05:38:00.159Z,14.92
2022-10-27T05:39:31.909Z,14.90
2022-10-27T05:41:05.584Z,14.89
2022-10-27T05:42:37.236Z,14.88
2022-10-27T05:44:09.178Z,14.90
2022-10-27T05:45:40.825Z,14.89
2022-10-27T05:47:12.570Z,14.87
2022-10-27T05:48:44.308Z,14.87
2022-10-27T05:50:15.977Z,14.86
2022-10-27T05:51:49.134Z,14.86
2022-10-27T05:53:21.377Z,14.84
2022-10-27T05:54:53.009Z,14.80
2022-10-27T05:56:26.101Z,14.78
2022-10-27T05:58:00.226Z,14.75
2022-10-27T05:59:32.005Z,14.76
2022-10-27T06:01:03.672Z,14.77
2022-10-27T06:02:35.438Z,14.75
2022-10-27T06:04:07.116Z,14.76
2022-10-27T06:05:38.737Z,14.74
2022-10-27T06:07:10.371Z,14.73
2022-10-27T06:08:42.077Z,14.71
2022-10-27T06:10:13.705Z,14.70
2022-10-27T06:11:46.854Z,14.70
2022-10-27T06:13:19.136Z,14.71
2022-10-27T06:14:50.754Z,14.71
2022-10-27T06:16:25.532Z,14.72
2022-10-27T06:17:57.286Z,14.70
2022-10-27T06:19:28.912Z,14.68
2022-10-27T06:21:00.661Z,14.69
2022-10-27T06:22:32.336Z,14.67
2022-10-27T06:25:40.993Z,14.68
2022-10-27T06:27:13.965Z,14.72
2022-10-27T06:28:45.739Z,14.70
2022-10-27T06:30:17.345Z,14.69
2022-10-27T06:31:48.992Z,14.70
2022-10-27T06:33:20.715Z,14.71
2022-10-27T06:34:52.369Z,14.73
2022-10-27T06:36:24.341Z,14.76
2022-10-27T06:37:55.970Z,14.77
2022-10-27T06:39:28.939Z,14.80
2022-10-27T06:41:00.598Z,14.82
2022-10-27T06:42:48.608Z,14.80
2022-10-27T06:44:21.194Z,14.78
2022-10-27T06:45:52.885Z,14.78
2022-10-27T06:47:24.539Z,14.79
2022-10-27T06:48:56.284Z,14.81
2022-10-27T06:50:28.536Z,14.81
2022-10-27T06:52:00.349Z,14.79
2022-10-27T06:53:31.979Z,14.78
2022-10-27T06:55:04.890Z,14.80
2022-10-27T06:56:36.559Z,14.80
2022-10-27T06:58:09.700Z,14.83
2022-10-27T06:59:41.427Z,14.86
2022-10-27T07:01:13.252Z,14.89
2022-10-27T07:02:45.298Z,14.90
2022-10-27T07:04:16.926Z,14.91
2022-10-27T07:05:49.104Z,14.93
2022-10-27T07:07:20.882Z,14.94
2022-10-27T07:08:52.956Z,14.97
2022-10-27T07:10:24.810Z,15.01
2022-10-27T07:11:56.590Z,15.00
2022-10-27T07:13:29.670Z,15.01
2022-10-27T07:15:01.555Z,15.03
2022-10-27T07:16:35.011Z,15.06
2022-10-27T07:18:08.614Z,15.11
2022-10-27T07:19:40.250Z,15.13
2022-10-27T07:21:11.874Z,15.16
2022-10-27T07:22:43.456Z,15.23
2022-10-27T07:24:15.108Z,15.30
2022-10-27T07:25:48.705Z,15.36
2022-10-27T07:27:20.564Z,15.39
2022-10-27T07:28:53.589Z,15.45
2022-10-27T07:30:28.117Z,15.46
2022-10-27T07:31:59.711Z,15.47
2022-10-27T07:33:31.444Z,15.49
2022-10-27T07:35:03.347Z,15.54
2022-10-27T07:36:35.049Z,15.58
2022-10-27T07:38:07.835Z,15.65
2022-10-27T07:39:39.415Z,15.70
2022-10-27T07:41:11.232Z,15.74
2022-10-27T07:42:44.835Z,15.81
2022-10-27T07:44:18.098Z,15.85
2022-10-27T07:45:49.754Z,15.88
2022-10-27T07:47:21.432Z,15.93
2022-10-27T07:48:53.125Z,15.97
2022-10-27T07:50:33.150Z,16.02
2022-10-27T07:52:05.102Z,16.06
2022-10-27T07:53:36.763Z,16.11
2022-10-27T07:55:11.657Z,16.18
2022-10-27T07:56:48.152Z,16.24
2022-10-27T07:58:19.871Z,16.27
2022-10-27T07:59:52.840Z,16.28
2022-10-27T08:01:24.619Z,16.34
2022-10-27T08:02:59.643Z,16.44
2022-10-27T08:04:31.276Z,16.49
2022-10-27T08:06:05.982Z,16.55
2022-10-27T08:07:38.799Z,16.62
2022-10-27T08:09:10.712Z,16.72
2022-10-27T08:10:44.423Z,16.77
2022-10-27T08:12:16.082Z,16.82
2022-10-27T08:13:48.095Z,16.86
2022-10-27T08:15:21.249Z,16.92
2022-10-27T08:16:52.867Z,16.92
2022-10-27T08:18:24.507Z,16.99
2022-10-27T08:19:56.230Z,17.03
2022-10-27T08:21:27.929Z,17.09
2022-10-27T08:23:00.831Z,17.10
2022-10-27T08:24:32.566Z,17.16
2022-10-27T08:26:04.317Z,17.20
2022-10-27T08:27:36.207Z,17.27
2022-10-27T08:29:07.819Z,17.25
2022-10-27T08:30:48.330Z,17.23
2022-10-27T08:32:23.432Z,17.27
2022-10-27T08:33:55.180Z,17.34
2022-10-27T08:35:28.376Z,17.38
2022-10-27T08:37:00.121Z,17.41
2022-10-27T08:38:32.870Z,17.45
2022-10-27T08:40:06.011Z,17.51
2022-10-27T08:41:43.202Z,17.57
2022-10-27T08:43:36.078Z,17.60
2022-10-27T08:45:12.073Z,17.72
2022-10-27T08:46:49.508Z,17.76
2022-10-27T08:48:25.371Z,17.82
2022-10-27T08:50:02.401Z,17.90
2022-10-27T08:51:35.628Z,18.04
2022-10-27T08:53:11.313Z,18.11
2022-10-27T08:54:47.917Z,18.16
2022-10-27T08:56:21.711Z,18.24
2022-10-27T08:58:00.982Z,18.28
2022-10-27T08:59:34.784Z,18.29
2022-10-27T09:01:17.703Z,18.33
2022-10-27T09:03:04.251Z,18.44
2022-10-27T09:04:57.102Z,18.46
2022-10-27T09:06:31.640Z,18.46
2022-10-27T09:08:13.259Z,18.49
2022-10-27T09:09:52.465Z,18.53
2022-10-27T09:11:32.702Z,18.49
2022-10-27T09:13:12.252Z,18.55
2022-10-27T09:15:04.046Z,18.64
2022-10-27T09:16:42.005Z,18.73
2022-10-27T09:18:22.476Z,18.80
2022-10-27T09:20:01.277Z,18.80
2022-10-27T09:21:36.786Z,18.85
2022-10-27T09:23:13.967Z,18.88
2022-10-27T09:24:52.271Z,18.99
2022-10-27T09:26:28.783Z,19.10
2022-10-27T09:28:00.452Z,19.18
2022-10-27T09:29:36.255Z,19.25
2022-10-27T09:31:14.290Z,19.28
2022-10-27T09:32:49.392Z,19.31
2022-10-27T09:34:27.573Z,19.23
2022-10-27T09:36:00.229Z,19.16
2022-10-27T09:37:33.776Z,19.12
2022-10-27T09:39:05.651Z,19.17
2022-10-27T09:40:37.626Z,19.21
2022-10-27T09:42:09.252Z,19.26
2022-10-27T09:43:41.009Z,19.31
2022-10-27T09:45:15.955Z,19.41
2022-10-27T09:46:52.419Z,19.53
2022-10-27T09:48:26.594Z,19.64
2022-10-27T09:50:00.252Z,19.68
2022-10-27T09:51:37.802Z,19.76
2022-10-27T09:53:37.035Z,19.79
2022-10-27T09:55:09.080Z,19.79
2022-10-27T09:56:40.825Z,19.74
2022-10-27T09:58:12.648Z,19.75
2022-10-27T09:59:50.140Z,19.76
2022-10-27T10:01:21.850Z,19.82
2022-10-27T10:02:59.960Z,19.86
2022-10-27T10:04:34.203Z,19.87
2022-10-27T10:06:24.314Z,19.85
2022-10-27T10:08:11.685Z,19.85
2022-10-27T10:09:43.404Z,19.82
2022-10-27T10:11:20.574Z,19.83
2022-10-27T10:13:07.764Z,19.88
2022-10-27T10:14:39.402Z,19.96
2022-10-27T10:16:14.760Z,19.99
2022-10-27T10:17:58.952Z,20.05
2022-10-27T10:19:30.811Z,20.14
2022-10-27T10:21:04.802Z,20.20
2022-10-27T10:22:40.291Z,20.24
2022-10-27T10:24:18.643Z,20.28
2022-10-27T10:25:52.711Z,20.31
2022-10-27T10:27:28.645Z,20.38
2022-10-27T10:29:08.469Z,20.41
2022-10-27T10:30:40.054Z,20.42
2022-10-27T10:32:17.461Z,20.48
2022-10-27T10:33:49.338Z,20.48
2022-10-27T10:35:45.270Z,20.48
2022-10-27T10:37:35.014Z,20.50
2022-10-27T10:39:21.649Z,20.50
2022-10-27T10:41:00.132Z,20.61
2022-10-27T10:42:31.755Z,20.65
2022-10-27T10:44:11.873Z,20.69
2022-10-27T10:45:52.301Z,20.67
2022-10-27T10:47:27.747Z,20.68
2022-10-27T10:49:00.826Z,20.67
2022-10-27T10:50:43.292Z,20.67
2022-10-27T10:52:18.685Z,20.71
2022-10-27T10:53:52.138Z,20.76
2022-10-27T10:55:28.141Z,20.80
2022-10-27T10:57:02.254Z,20.77
2022-10-27T10:58:36.393Z,20.76
2022-10-27T11:00:16.812Z,20.77
2022-10-27T11:01:53.225Z,20.78
2022-10-27T11:03:27.424Z,20.84
2022-10-27T11:05:11.350Z,20.88
2022-10-27T11:06:59.464Z,20.90
2022-10-27T11:08:42.436Z,20.94
2022-10-27T11:10:18.078Z,20.92
2022-10-27T11:11:50.816Z,20.94
2022-10-27T11:13:29.181Z,20.97
2022-10-27T11:15:06.033Z,20.98
2022-10-27T11:16:39.560Z,20.99
2022-10-27T11:18:22.017Z,21.03
2022-10-27T11:19:56.987Z,21.07
2022-10-27T11:21:35.519Z,21.13
2022-10-27T11:23:16.264Z,21.17
2022-10-27T11:24:55.807Z,21.21
2022-10-27T11:26:31.973Z,21.21
2022-10-27T11:28:15.835Z,21.21
2022-10-27T11:29:55.403Z,21.27
2022-10-27T11:31:37.963Z,21.23
2022-10-27T11:33:19.629Z,21.20
2022-10-27T11:35:01.538Z,21.23
2022-10-27T11:36:39.513Z,21.30
2022-10-27T11:38:20.518Z,21.25
2022-10-27T11:40:02.570Z,21.24
2022-10-27T11:41:42.222Z,21.30
2022-10-27T11:43:21.363Z,21.29
2022-10-27T11:45:05.197Z,21.32
2022-10-27T11:46:43.331Z,21.33
2022-10-27T11:48:21.678Z,21.32
2022-10-27T11:49:59.207Z,21.37
2022-10-27T11:51:35.421Z,21.38
2022-10-27T11:53:12.346Z,21.39
2022-10-27T11:54:46.123Z,21.44
2022-10-27T11:56:35.287Z,21.48
2022-10-27T11:58:16.875Z,21.48
2022-10-27T12:00:06.940Z,21.52
2022-10-27T12:01:54.484Z,21.57
2022-10-27T12:03:41.332Z,21.58
2022-10-27T12:05:22.365Z,21.63
2022-10-27T12:07:06.207Z,21.66
2022-10-27T12:08:51.912Z,21.64
2022-10-27T12:10:33.520Z,21.65
2022-10-27T12:12:11.427Z,21.68
2022-10-27T12:13:50.842Z,21.69
2022-10-27T12:15:29.221Z,21.68
2022-10-27T12:17:08.462Z,21.73
2022-10-27T12:18:48.199Z,21.74
2022-10-27T12:20:24.412Z,21.71
2022-10-27T12:22:03.831Z,21.79
2022-10-27T12:23:43.188Z,21.81
2022-10-27T12:25:21.326Z,21.83
2022-10-27T12:26:57.405Z,21.88
2022-10-27T12:28:30.812Z,21.96
2022-10-27T12:30:08.732Z,22.04
2022-10-27T12:31:48.050Z,22.10
2022-10-27T12:33:25.507Z,22.16
2022-10-27T12:35:03.697Z,22.22
2022-10-27T12:36:41.812Z,22.31
2022-10-27T12:38:19.706Z,22.38
2022-10-27T12:39:57.708Z,22.43
2022-10-27T12:41:33.723Z,22.47
2022-10-27T12:43:16.769Z,22.50
2022-10-27T12:46:49.234Z,22.56
2022-10-27T12:48:31.144Z,22.62
2022-10-27T12:50:17.874Z,22.63
2022-10-27T12:51:58.948Z,22.65
2022-10-27T12:53:40.143Z,22.72
2022-10-27T12:55:27.201Z,22.75
2022-10-27T12:57:16.172Z,22.78
2022-10-27T12:58:55.404Z,22.82
2022-10-27T13:00:27.973Z,22.83
2022-10-27T13:02:05.823Z,22.84
2022-10-27T13:03:52.523Z,22.80
2022-10-27T13:05:54.093Z,22.80
2022-10-27T13:07:45.948Z,22.80
2022-10-27T13:09:43.717Z,22.87
2022-10-27T13:12:01.880Z,22.93
2022-10-27T13:14:02.867Z,23.03
2022-10-27T13:15:50.939Z,23.03
2022-10-27T13:17:31.791Z,23.00
2022-10-27T13:19:26.126Z,23.04
2022-10-27T13:21:05.201Z,23.09
2022-10-27T13:22:43.910Z,23.12
2022-10-27T13:24:27.833Z,23.13
2022-10-27T13:26:13.824Z,23.16
2022-10-27T13:27:53.157Z,23.18
2022-10-27T13:29:34.874Z,23.18
2022-10-27T13:31:15.707Z,23.18
2022-10-27T13:32:53.982Z,23.17
2022-10-27T13:34:25.632Z,23.16
2022-10-27T13:36:15.549Z,23.13
2022-10-27T13:37:48.701Z,23.15
2022-10-27T13:39:45.401Z,23.16
2022-10-27T13:41:48.932Z,23.29
2022-10-27T13:43:45.100Z,23.35
2022-10-27T13:45:49.333Z,23.45
2022-10-27T13:47:24.050Z,23.50
2022-10-27T13:48:57.089Z,23.61
2022-10-27T13:50:32.541Z,23.61
2022-10-27T13:52:14.307Z,23.65
2022-10-27T13:53:45.902Z,23.71
2022-10-27T13:55:34.344Z,23.73
2022-10-27T13:57:46.252Z,23.70
2022-10-27T13:59:24.750Z,23.64
2022-10-27T14:01:05.293Z,23.62
2022-10-27T14:02:49.064Z,23.59
2022-10-27T14:04:37.331Z,23.57
2022-10-27T14:06:20.987Z,23.52
2022-10-27T14:07:53.663Z,23.50
2022-10-27T14:09:32.284Z,23.48
2022-10-27T14:11:10.787Z,23.43
2022-10-27T14:12:42.505Z,23.39
2022-10-27T14:14:23.069Z,23.37
2022-10-27T14:15:59.774Z,23.39
2022-10-27T14:17:31.671Z,23.32
2022-10-27T14:19:05.614Z,23.25
2022-10-27T14:20:41.034Z,23.20
2022-10-27T14:22:27.368Z,23.16
2022-10-27T14:24:03.769Z,23.11
2022-10-27T14:25:35.404Z,23.05
2022-10-27T14:27:13.846Z,23.04
2022-10-27T14:28:47.339Z,23.00
2022-10-27T14:30:21.745Z,23.01
2022-10-27T14:32:13.087Z,22.98
2022-10-27T14:33:44.827Z,22.94
2022-10-27T14:35:25.622Z,22.94
2022-10-27T14:36:58.883Z,22.95
2022-10-27T14:40:17.124Z,22.86
2022-10-27T14:41:50.898Z,22.83
2022-10-27T14:43:25.554Z,22.84
2022-10-27T14:45:01.833Z,22.84
2022-10-27T14:46:40.934Z,22.80
2022-10-27T14:48:23.635Z,22.73
2022-10-27T14:49:59.185Z,22.71
2022-10-27T14:51:34.378Z,22.67
2022-10-27T14:53:23.463Z,22.63
2022-10-27T14:54:56.612Z,22.57
2022-10-27T14:56:30.244Z,22.56
2022-10-27T14:58:02.577Z,22.54
2022-10-27T14:59:34.746Z,22.51
2022-10-27T15:01:25.716Z,22.50
2022-10-27T15:03:04.074Z,22.46
2022-10-27T15:04:36.215Z,22.44
2022-10-27T15:06:16.200Z,22.40
2022-10-27T15:07:52.235Z,22.39
2022-10-27T15:09:32.555Z,22.39
2022-10-27T15:11:06.617Z,22.37
2022-10-27T15:12:38.826Z,22.36
2022-10-27T15:14:10.859Z,22.35
2022-10-27T15:15:44.786Z,22.33
2022-10-27T15:17:23.270Z,22.31
2022-10-27T15:18:55.170Z,22.28
2022-10-27T15:20:27.231Z,22.27
2022-10-27T15:22:00.314Z,22.25
2022-10-27T15:23:33.393Z,22.24
2022-10-27T15:25:12.500Z,22.22
2022-10-27T15:26:44.720Z,22.22
2022-10-27T15:28:17.333Z,22.21
2022-10-27T15:29:51.723Z,22.21
2022-10-27T15:31:25.280Z,22.15
2022-10-27T15:33:00.006Z,22.12
2022-10-27T15:34:35.820Z,22.10
2022-10-27T15:36:24.306Z,22.08
2022-10-27T15:37:56.467Z,22.02
2022-10-27T15:39:28.140Z,21.99
2022-10-27T15:41:17.314Z,21.97
2022-10-27T15:42:53.149Z,21.96
2022-10-27T15:44:27.173Z,21.93
2022-10-27T15:46:09.882Z,21.90
2022-10-27T15:47:47.479Z,21.88
2022-10-27T15:49:28.164Z,21.87
2022-10-27T15:51:02.612Z,21.85
2022-10-27T15:52:34.567Z,21.79
2022-10-27T15:56:00.285Z,21.76
2022-10-27T15:57:35.684Z,21.73
2022-10-27T15:59:13.983Z,21.70
2022-10-27T16:01:01.854Z,21.68
2022-10-27T16:02:35.769Z,21.65
2022-10-27T16:04:24.712Z,21.62
2022-10-27T16:06:20.118Z,21.58
2022-10-27T16:07:51.929Z,21.55
2022-10-27T16:09:37.691Z,21.55
2022-10-27T16:11:12.762Z,21.56
2022-10-27T16:12:45.783Z,21.55
2022-10-27T16:14:17.570Z,21.54
2022-10-27T16:15:49.627Z,21.52
2022-10-27T16:17:24.301Z,21.51
2022-10-27T16:18:56.233Z,21.51
2022-10-27T16:20:33.921Z,21.49
2022-10-27T16:22:05.658Z,21.49
2022-10-27T16:23:38.890Z,21.49
2022-10-27T16:25:13.278Z,21.46
2022-10-27T16:26:45.654Z,21.43
2022-10-27T16:28:23.381Z,21.39
2022-10-27T16:29:58.611Z,21.35
2022-10-27T16:31:30.584Z,21.35
2022-10-27T16:33:04.331Z,21.34
2022-10-27T16:34:35.970Z,21.31
2022-10-27T16:36:11.944Z,21.31
2022-10-27T16:37:43.788Z,21.29
2022-10-27T16:39:15.880Z,21.29
2022-10-27T16:40:48.388Z,21.28
2022-10-27T16:42:20.377Z,21.28
2022-10-27T16:43:53.590Z,21.31
2022-10-27T16:45:25.398Z,21.27
2022-10-27T16:46:58.010Z,21.26
2022-10-27T16:48:32.882Z,21.24
2022-10-27T16:50:09.663Z,21.24
2022-10-27T16:51:41.691Z,21.24
2022-10-27T16:53:14.023Z,21.21
2022-10-27T16:54:45.757Z,21.21
2022-10-27T16:56:18.281Z,21.19
2022-10-27T16:57:50.177Z,21.18
2022-10-27T16:59:23.497Z,21.18
2022-10-27T17:00:55.653Z,21.19
2022-10-27T17:02:27.651Z,21.16
2022-10-27T17:04:00.949Z,21.17
2022-10-27T17:05:32.576Z,21.18
2022-10-27T17:07:04.501Z,21.19
2022-10-27T17:08:37.103Z,21.18
2022-10-27T17:10:10.242Z,21.19
2022-10-27T17:11:42.488Z,21.20
2022-10-27T17:13:14.652Z,21.20
2022-10-27T17:14:50.712Z,21.20
2022-10-27T17:16:23.329Z,21.16
2022-10-27T17:17:55.026Z,21.15
2022-10-27T17:19:26.643Z,21.16
2022-10-27T17:20:59.225Z,21.16
2022-10-27T17:22:30.894Z,21.15
2022-10-27T17:24:03.095Z,21.13
2022-10-27T17:25:34.873Z,21.12
2022-10-27T17:27:06.611Z,21.10
2022-10-27T17:28:38.701Z,21.08
2022-10-27T17:30:12.824Z,21.07
2022-10-27T17:31:44.530Z,21.06
2022-10-27T17:33:16.463Z,21.07
2022-10-27T17:34:48.163Z,21.06
2022-10-27T17:36:19.832Z,21.04
2022-10-27T17:37:51.752Z,21.01
2022-10-27T17:39:23.789Z,21.00
2022-10-27T17:40:57.033Z,20.99
2022-10-27T17:42:30.859Z,20.98
2022-10-27T17:44:02.652Z,20.97
2022-10-27T17:45:35.838Z,20.98
2022-10-27T17:47:07.629Z,20.96
2022-10-27T17:48:41.048Z,20.93
2022-10-27T17:50:13.033Z,20.91
2022-10-27T17:51:44.900Z,20.90
2022-10-27T17:53:16.672Z,20.90
2022-10-27T17:54:48.291Z,20.88
2022-10-27T17:56:22.389Z,20.88
2022-10-27T17:57:55.932Z,20.87
2022-10-27T17:59:28.680Z,20.86
2022-10-27T18:01:07.776Z,20.86
2022-10-27T18:02:39.545Z,20.83
2022-10-27T18:04:12.003Z,20.79
2022-10-27T18:05:43.816Z,20.75
2022-10-27T18:07:15.965Z,20.73
2022-10-27T18:08:52.901Z,20.71
2022-10-27T18:10:25.887Z,20.67
2022-10-27T18:11:57.527Z,20.66
2022-10-27T18:13:30.614Z,20.65
2022-10-27T18:15:17.949Z,20.64
2022-10-27T18:16:55.331Z,20.60
2022-10-27T18:18:27.251Z,20.59
2022-10-27T18:19:58.892Z,20.55
2022-10-27T18:21:36.434Z,20.54
2022-10-27T18:23:08.216Z,20.51
2022-10-27T18:24:42.258Z,20.49
2022-10-27T18:26:14.114Z,20.45
2022-10-27T18:27:49.948Z,20.43
2022-10-27T18:29:23.881Z,20.42
2022-10-27T18:31:04.517Z,20.40
2022-10-27T18:32:37.664Z,20.37
2022-10-27T18:34:11.176Z,20.37
2022-10-27T18:35:42.818Z,20.35
2022-10-27T18:37:14.518Z,20.34
2022-10-27T18:38:51.954Z,20.33
2022-10-27T18:40:23.611Z,20.31
2022-10-27T18:41:55.288Z,20.30
2022-10-27T18:43:28.517Z,20.27
2022-10-27T18:45:00.254Z,20.26
2022-10-27T18:46:32.045Z,20.25
2022-10-27T18:48:05.868Z,20.27
2022-10-27T18:49:48.060Z,20.25
2022-10-27T18:51:22.031Z,20.20
2022-10-27T18:52:53.974Z,20.17
2022-10-27T18:54:26.037Z,20.15
2022-10-27T18:56:00.791Z,20.15
2022-10-27T18:57:32.455Z,20.12
2022-10-27T18:59:06.126Z,20.13
2022-10-27T19:00:37.788Z,20.12
2022-10-27T19:02:13.433Z,20.10
2022-10-27T19:03:51.822Z,20.10
2022-10-27T19:05:24.555Z,20.08
2022-10-27T19:06:56.233Z,20.06
2022-10-27T19:08:28.178Z,20.05
2022-10-27T19:09:59.845Z,20.02
2022-10-27T19:11:34.895Z,19.99
2022-10-27T19:13:06.643Z,19.96
2022-10-27T19:14:38.521Z,19.95
2022-10-27T19:16:12.266Z,19.92
2022-10-27T19:17:44.781Z,19.89
2022-10-27T19:19:17.871Z,19.89
2022-10-27T19:20:57.136Z,19.85
2022-10-27T19:22:29.089Z,19.84
2022-10-27T19:24:04.039Z,19.81
2022-10-27T19:25:35.719Z,19.80
2022-10-27T19:27:07.399Z,19.79
2022-10-27T19:28:41.099Z,19.76
2022-10-27T19:30:21.996Z,19.74
2022-10-27T19:31:54.361Z,19.70
2022-10-27T19:33:26.821Z,19.69
2022-10-27T19:35:00.129Z,19.69
2022-10-27T19:36:43.910Z,19.66
2022-10-27T19:38:16.152Z,19.68
2022-10-27T19:39:47.980Z,19.67
2022-10-27T19:41:22.313Z,19.68
2022-10-27T19:42:54.229Z,19.69
2022-10-27T19:44:26.372Z,19.70
2022-10-27T19:46:01.009Z,19.70
2022-10-27T19:47:33.254Z,19.69
2022-10-27T19:49:08.684Z,19.71
2022-10-27T19:50:44.007Z,19.71
2022-10-27T19:52:18.500Z,19.73
2022-10-27T19:53:50.418Z,19.74
2022-10-27T19:55:22.179Z,19.74
2022-10-27T19:56:53.994Z,19.73
2022-10-27T19:58:26.586Z,19.74
2022-10-27T19:59:58.258Z,19.73
2022-10-27T20:01:35.095Z,19.69
2022-10-27T20:03:07.154Z,19.67
2022-10-27T20:04:39.312Z,19.62
2022-10-27T20:06:12.499Z,19.58
2022-10-27T20:07:45.685Z,19.56
2022-10-27T20:11:09.523Z,19.48
2022-10-27T20:12:41.463Z,19.48
2022-10-27T20:14:14.423Z,19.48
2022-10-27T20:15:46.325Z,19.46
2022-10-27T20:17:19.508Z,19.45
2022-10-27T20:18:51.827Z,19.44
2022-10-27T20:20:24.120Z,19.46
2022-10-27T20:21:57.515Z,19.47
2022-10-27T20:23:29.788Z,19.46
2022-10-27T20:25:01.640Z,19.48
2022-10-27T20:26:33.299Z,19.49
2022-10-27T20:28:05.370Z,19.45
2022-10-27T20:29:36.984Z,19.45
2022-10-27T20:31:12.871Z,19.44
2022-10-27T20:32:44.577Z,19.43
2022-10-27T20:34:16.321Z,19.41
2022-10-27T20:35:48.246Z,19.42
2022-10-27T20:37:21.466Z,19.40
2022-10-27T20:38:53.537Z,19.38
2022-10-27T20:40:25.326Z,19.38