createdAt,value
2022-08-03T00:00:43.231Z,99094.84
2022-08-03T00:03:12.130Z,99093.66
2022-08-03T00:05:41.059Z,99091.00
2022-08-03T00:08:31.419Z,99090.84
2022-08-03T00:11:00.726Z,99086.75
2022-08-03T00:13:29.873Z,99087.13
2022-08-03T00:15:58.814Z,99082.50
2022-08-03T00:18:27.707Z,99078.00
2022-08-03T00:20:56.571Z,99083.22
2022-08-03T00:23:25.421Z,99083.78
2022-08-03T00:25:55.630Z,99082.16
2022-08-03T00:28:24.646Z,99082.16
2022-08-03T00:30:56.997Z,99079.84
2022-08-03T00:33:25.957Z,99077.44
2022-08-03T00:35:57.418Z,99076.69
2022-08-03T00:38:26.246Z,99075.34
2022-08-03T00:40:56.734Z,99076.31
2022-08-03T00:43:28.143Z,99068.34
2022-08-03T00:45:57.327Z,99067.13
2022-08-03T00:48:33.531Z,99063.97
2022-08-03T00:51:02.905Z,99070.25
2022-08-03T00:53:32.922Z,99067.84
2022-08-03T00:56:03.330Z,99072.16
2022-08-03T00:58:32.197Z,99067.34
2022-08-03T01:01:01.115Z,99067.75
2022-08-03T01:03:30.011Z,99066.41
2022-08-03T01:06:09.486Z,99075.13
2022-08-03T01:08:47.875Z,99067.84
2022-08-03T01:11:33.552Z,99074.69
2022-08-03T01:14:18.655Z,99071.41
2022-08-03T01:16:58.245Z,99072.53
2022-08-03T01:19:46.795Z,99072.56
2022-08-03T01:22:53.611Z,99072.88
2022-08-03T01:25:41.559Z,99075.34
2022-08-03T01:28:35.309Z,99075.94
2022-08-03T01:31:09.859Z,99074.19
2022-08-03T01:33:45.204Z,99066.88
2022-08-03T01:36:19.195Z,99067.72
2022-08-03T01:38:58.424Z,99068.88
2022-08-03T01:41:34.695Z,99067.59
2022-08-03T01:44:29.713Z,99065.22
2022-08-03T01:47:03.044Z,99061.47
2022-08-03T01:49:38.667Z,99057.31
2022-08-03T01:52:09.570Z,99057.66
2022-08-03T01:54:47.793Z,99065.84
2022-08-03T01:57:19.035Z,99058.56
2022-08-03T01:59:51.697Z,99061.56
2022-08-03T02:02:33.482Z,99061.56
2022-08-03T02:05:11.017Z,99063.47
2022-08-03T02:07:43.798Z,99057.19
2022-08-03T02:10:30.974Z,99062.63
2022-08-03T02:13:08.527Z,99058.84
2022-08-03T02:15:39.600Z,99053.13
2022-08-03T02:18:12.824Z,99061.09
2022-08-03T02:20:44.830Z,99059.19
2022-08-03T02:23:14.159Z,99044.88
2022-08-03T02:25:49.447Z,99051.44
2022-08-03T02:28:22.032Z,99052.56
2022-08-03T02:30:57.102Z,99053.16
2022-08-03T02:33:37.535Z,99044.47
2022-08-03T02:36:09.324Z,99033.63
2022-08-03T02:38:44.261Z,99038.50
2022-08-03T02:41:19.459Z,99037.97
2022-08-03T02:44:06.527Z,99044.13
2022-08-03T02:46:42.773Z,99043.91
2022-08-03T02:49:41.174Z,99045.88
2022-08-03T02:52:13.164Z,99052.13
2022-08-03T02:54:48.885Z,99047.78
2022-08-03T02:57:20.195Z,99050.00
2022-08-03T02:59:50.225Z,99054.84
2022-08-03T03:02:21.196Z,99052.13
2022-08-03T03:05:50.661Z,99052.72
2022-08-03T03:07:53.007Z,99055.47
2022-08-03T03:10:23.942Z,99045.69
2022-08-03T03:12:59.805Z,99044.06
2022-08-03T03:15:32.549Z,99049.78
2022-08-03T03:18:04.704Z,99053.59
2022-08-03T03:20:36.888Z,99050.38
2022-08-03T03:23:07.267Z,99050.69
2022-08-03T03:25:37.729Z,99055.00
2022-08-03T03:28:09.058Z,99052.00
2022-08-03T03:30:38.189Z,99049.31
2022-08-03T03:33:07.590Z,99052.31
2022-08-03T03:35:39.341Z,99045.00
2022-08-03T03:38:08.902Z,99047.50
2022-08-03T03:40:39.029Z,99052.38
2022-08-03T03:43:10.735Z,99048.03
2022-08-03T03:45:42.010Z,99047.81
2022-08-03T03:48:11.957Z,99048.09
2022-08-03T03:50:42.425Z,99052.72
2022-08-03T03:53:13.147Z,99058.59
2022-08-03T03:56:01.673Z,99055.06
2022-08-03T03:58:34.194Z,99046.94
2022-08-03T04:01:03.242Z,99054.84
2022-08-03T04:03:32.230Z,99051.34
2022-08-03T04:06:20.749Z,99055.09
2022-08-03T04:09:15.604Z,99051.34
2022-08-03T04:12:24.390Z,99051.63
2022-08-03T04:15:00.809Z,99049.75
2022-08-03T04:17:33.988Z,99046.75
2022-08-03T04:20:05.725Z,99054.03
2022-08-03T04:22:39.867Z,99050.75
2022-08-03T04:25:18.219Z,99059.44
2022-08-03T04:28:09.735Z,99054.56
2022-08-03T04:30:48.421Z,99065.13
2022-08-03T04:33:21.398Z,99058.38
2022-08-03T04:36:02.582Z,99071.09
2022-08-03T04:38:45.486Z,99067.03
2022-08-03T04:41:15.954Z,99058.38
2022-08-03T04:43:45.821Z,99067.84
2022-08-03T04:46:15.956Z,99070.00
2022-08-03T04:48:46.340Z,99063.22
2022-08-03T04:51:17.724Z,99068.09
2022-08-03T04:53:50.264Z,99072.44
2022-08-03T04:56:19.617Z,99071.88
2022-08-03T04:58:50.516Z,99064.28
2022-08-03T05:01:24.713Z,99074.53
2022-08-03T05:03:53.640Z,99066.38
2022-08-03T05:06:25.153Z,99070.75
2022-08-03T05:08:58.950Z,99072.88
2022-08-03T05:11:29.423Z,99067.47
2022-08-03T05:13:58.321Z,99074.25
2022-08-03T05:16:27.433Z,99075.06
2022-08-03T05:18:56.270Z,99069.06
2022-08-03T05:21:25.419Z,99069.56
2022-08-03T05:24:14.608Z,99069.84
2022-08-03T05:26:43.785Z,99066.84
2022-08-03T05:29:13.197Z,99064.94
2022-08-03T05:31:42.132Z,99060.84
2022-08-03T05:34:10.965Z,99056.72
2022-08-03T05:36:39.815Z,99065.13
2022-08-03T05:39:08.563Z,99067.81
2022-08-03T05:41:38.938Z,99065.03
2022-08-03T05:44:07.772Z,99061.97
2022-08-03T05:46:36.600Z,99065.75
2022-08-03T05:49:27.531Z,99064.63
2022-08-03T05:52:00.098Z,99064.28
2022-08-03T05:54:56.711Z,99062.56
2022-08-03T05:58:00.746Z,99061.94
2022-08-03T06:00:29.824Z,99061.84
2022-08-03T06:03:00.080Z,99062.31
2022-08-03T06:05:31.510Z,99059.75
2022-08-03T06:08:00.347Z,99058.84
2022-08-03T06:10:36.387Z,99059.28
2022-08-03T06:13:10.058Z,99060.25
2022-08-03T06:15:38.871Z,99057.44
2022-08-03T06:18:09.708Z,99063.31
2022-08-03T06:21:21.550Z,99056.16
2022-08-03T06:23:56.658Z,99056.03
2022-08-03T06:26:27.987Z,99057.28
2022-08-03T06:28:58.453Z,99049.81
2022-08-03T06:31:32.860Z,99050.44
2022-08-03T06:34:34.447Z,99041.31
2022-08-03T06:37:01.990Z,99048.44
2022-08-03T06:39:31.688Z,99051.50
2022-08-03T06:42:00.397Z,99051.06
2022-08-03T06:44:33.631Z,99049.78
2022-08-03T06:47:02.478Z,99048.50
2022-08-03T06:49:32.565Z,99048.00
2022-08-03T06:52:03.603Z,99054.59
2022-08-03T06:54:37.556Z,99052.16
2022-08-03T06:57:09.770Z,99047.03
2022-08-03T07:00:08.544Z,99045.44
2022-08-03T07:02:29.538Z,99051.66
2022-08-03T07:05:00.407Z,99050.06
2022-08-03T07:07:30.416Z,99052.25
2022-08-03T07:09:59.129Z,99054.44
2022-08-03T07:12:29.311Z,99062.88
2022-08-03T07:15:03.153Z,99057.19
2022-08-03T07:17:36.601Z,99057.00
2022-08-03T07:20:08.771Z,99047.47
2022-08-03T07:22:39.072Z,99055.56
2022-08-03T07:25:42.470Z,99047.81
2022-08-03T07:28:52.105Z,99047.28
2022-08-03T07:31:23.627Z,99049.78
2022-08-03T07:33:53.895Z,99047.75
2022-08-03T07:36:24.850Z,99041.69
2022-08-03T07:38:54.076Z,99046.88
2022-08-03T07:41:23.104Z,99050.59
2022-08-03T07:43:51.737Z,99049.47
2022-08-03T07:46:22.316Z,99047.72
2022-08-03T07:48:55.897Z,99049.06
2022-08-03T07:51:24.603Z,99043.31
2022-08-03T07:53:53.401Z,99048.47
2022-08-03T07:56:25.387Z,99047.66
2022-08-03T07:58:55.338Z,99039.94
2022-08-03T08:01:25.733Z,99050.53
2022-08-03T08:03:54.587Z,99040.72
2022-08-03T08:06:24.368Z,99044.44
2022-08-03T08:08:53.752Z,99038.78
2022-08-03T08:11:23.559Z,99042.13
2022-08-03T08:13:52.379Z,99032.09
2022-08-03T08:16:21.299Z,99036.56
2022-08-03T08:18:51.319Z,99038.66
2022-08-03T08:21:20.277Z,99033.59
2022-08-03T08:23:54.961Z,99039.03
2022-08-03T08:26:26.520Z,99026.94
2022-08-03T08:28:55.332Z,99026.56
2022-08-03T08:31:24.089Z,99024.56
2022-08-03T08:34:09.495Z,99016.88
2022-08-03T08:36:38.294Z,99021.81
2022-08-03T08:39:07.069Z,99020.47
2022-08-03T08:41:36.192Z,99022.75
2022-08-03T08:44:08.255Z,99026.47
2022-08-03T08:46:39.922Z,99027.94
2022-08-03T08:49:12.576Z,99014.41
2022-08-03T08:51:54.714Z,99024.16
2022-08-03T08:54:33.359Z,99025.28
2022-08-03T08:57:16.445Z,99017.81
2022-08-03T08:59:57.456Z,99016.47
2022-08-03T09:02:27.824Z,99013.06
2022-08-03T09:05:01.927Z,99022.25
2022-08-03T09:07:33.450Z,99027.97
2022-08-03T09:10:11.646Z,99017.22
2022-08-03T09:12:46.401Z,99022.97
2022-08-03T09:15:21.601Z,99025.94
2022-08-03T09:17:51.706Z,99015.56
2022-08-03T09:20:25.089Z,99013.97
2022-08-03T09:22:57.996Z,99016.25
2022-08-03T09:25:35.709Z,99011.16
2022-08-03T09:28:11.055Z,99011.41
2022-08-03T09:30:42.463Z,99015.84
2022-08-03T09:33:13.675Z,99021.94
2022-08-03T09:35:54.816Z,99013.59
2022-08-03T09:38:26.543Z,99012.13
2022-08-03T09:41:00.322Z,99006.97
2022-08-03T09:43:30.188Z,99017.34
2022-08-03T09:46:06.059Z,99025.81
2022-08-03T09:48:36.942Z,99022.78
2022-08-03T09:51:14.295Z,99006.94
2022-08-03T09:54:01.833Z,99014.03
2022-08-03T09:56:44.921Z,99005.50
2022-08-03T09:59:24.038Z,99011.22
2022-08-03T10:01:53.879Z,99006.72
2022-08-03T10:04:23.125Z,99007.75
2022-08-03T10:07:09.549Z,98998.69
2022-08-03T10:09:39.557Z,99005.91
2022-08-03T10:12:14.666Z,99001.09
2022-08-03T10:14:45.777Z,98998.19
2022-08-03T10:17:15.319Z,99000.81
2022-08-03T10:19:44.266Z,98993.28
2022-08-03T10:22:17.947Z,98996.00
2022-08-03T10:24:57.069Z,98991.66
2022-08-03T10:27:28.948Z,98991.78
2022-08-03T10:30:04.351Z,98988.13
2022-08-03T10:32:39.884Z,98992.69
2022-08-03T10:35:20.467Z,98986.97
2022-08-03T10:38:00.609Z,98977.09
2022-08-03T10:40:48.080Z,98983.66
2022-08-03T10:43:23.103Z,98981.19
2022-08-03T10:45:54.704Z,98985.59
2022-08-03T10:48:35.645Z,98984.88
2022-08-03T10:51:06.895Z,98985.88
2022-08-03T10:53:40.413Z,98977.63
2022-08-03T10:57:03.472Z,98978.88
2022-08-03T11:00:02.793Z,98973.63
2022-08-03T11:03:14.694Z,98972.25
2022-08-03T11:05:45.726Z,98966.03
2022-08-03T11:08:31.434Z,98966.06
2022-08-03T11:11:29.637Z,98963.69
2022-08-03T11:14:02.940Z,98960.41
2022-08-03T11:16:35.093Z,98957.56
2022-08-03T11:19:06.823Z,98954.84
2022-08-03T11:21:59.989Z,98961.06
2022-08-03T11:25:02.502Z,98947.19
2022-08-03T11:27:35.175Z,98946.69
2022-08-03T11:30:08.929Z,98941.53
2022-08-03T11:33:03.308Z,98949.75
2022-08-03T11:35:33.784Z,98947.75
2022-08-03T11:38:14.858Z,98946.69
2022-08-03T11:40:47.979Z,98943.34
2022-08-03T11:43:48.085Z,98940.78
2022-08-03T11:46:29.601Z,98947.59
2022-08-03T11:49:10.890Z,98949.22
2022-08-03T11:51:41.125Z,98936.50
2022-08-03T11:54:11.538Z,98930.19
2022-08-03T11:56:48.354Z,98945.22
2022-08-03T11:59:22.244Z,98936.13
2022-08-03T12:01:51.982Z,98941.25
2022-08-03T12:04:20.824Z,98933.72
2022-08-03T12:07:02.790Z,98919.81
2022-08-03T12:09:32.776Z,98932.56
2022-08-03T12:12:01.770Z,98920.69
2022-08-03T12:14:48.748Z,98919.16
2022-08-03T12:17:20.835Z,98912.78
2022-08-03T12:19:49.766Z,98917.53
2022-08-03T12:22:33.527Z,98911.19
2022-08-03T12:25:02.293Z,98912.00
2022-08-03T12:27:31.047Z,98910.78
2022-08-03T12:30:03.296Z,98909.59
2022-08-03T12:32:32.877Z,98911.22
2022-08-03T12:35:04.573Z,98914.75
2022-08-03T12:37:34.698Z,98907.16
2022-08-03T12:40:10.651Z,98907.13
2022-08-03T12:42:41.205Z,98902.28
2022-08-03T12:45:32.043Z,98896.66
2022-08-03T12:48:02.850Z,98897.84
2022-08-03T12:50:34.325Z,98898.66
2022-08-03T12:53:07.971Z,98904.97
2022-08-03T12:55:57.116Z,98898.19
2022-08-03T12:58:35.163Z,98895.69
2022-08-03T13:01:09.965Z,98888.53
2022-08-03T13:03:49.914Z,98890.19
2022-08-03T13:06:25.073Z,98889.03
2022-08-03T13:12:11.008Z,98885.50
2022-08-03T13:14:39.948Z,98886.63
2022-08-03T13:17:10.202Z,98888.25
2022-08-03T13:19:40.387Z,98877.38
2022-08-03T13:22:17.640Z,98884.78
2022-08-03T13:24:48.967Z,98886.44
2022-08-03T13:28:01.011Z,98888.56
2022-08-03T13:30:09.007Z,98891.41
2022-08-03T13:32:40.098Z,98885.88
2022-08-03T13:35:10.761Z,98882.16
2022-08-03T13:37:39.789Z,98877.66
2022-08-03T13:40:11.661Z,98886.22
2022-08-03T13:42:40.842Z,98877.72
2022-08-03T13:45:11.461Z,98861.88
2022-08-03T13:47:41.648Z,98883.69
2022-08-03T13:50:10.438Z,98877.34
2022-08-03T13:52:39.359Z,98861.47
2022-08-03T13:55:10.297Z,98859.09
2022-08-03T13:58:05.753Z,98856.34
2022-08-03T14:00:29.509Z,98853.69
2022-08-03T14:03:09.207Z,98847.22
2022-08-03T14:05:41.727Z,98851.59
2022-08-03T14:08:11.118Z,98843.56
2022-08-03T14:10:43.694Z,98849.75
2022-08-03T14:13:17.418Z,98843.00
2022-08-03T14:15:50.903Z,98839.38
2022-08-03T14:18:29.239Z,98835.94
2022-08-03T14:21:06.989Z,98839.22
2022-08-03T14:23:37.940Z,98838.59
2022-08-03T14:26:07.729Z,98836.09
2022-08-03T14:28:37.225Z,98831.81
2022-08-03T14:31:08.357Z,98831.81
2022-08-03T14:33:46.080Z,98832.41
2022-08-03T14:36:14.994Z,98828.06
2022-08-03T14:38:44.164Z,98835.44
2022-08-03T14:41:19.817Z,98835.66
2022-08-03T14:44:01.364Z,98829.19
2022-08-03T14:46:33.835Z,98830.41
2022-08-03T14:50:36.560Z,98829.34
2022-08-03T14:51:54.241Z,98834.16
2022-08-03T14:54:24.274Z,98830.78
2022-08-03T14:56:53.505Z,98825.13
2022-08-03T14:59:22.532Z,98823.63
2022-08-03T15:02:04.728Z,98830.63
2022-08-03T15:04:36.859Z,98816.06
2022-08-03T15:07:07.006Z,98820.41
2022-08-03T15:09:38.227Z,98822.16
2022-08-03T15:12:08.226Z,98816.66
2022-08-03T15:14:37.793Z,98813.22
2022-08-03T15:17:08.536Z,98814.50
2022-08-03T15:20:03.405Z,98818.97
2022-08-03T15:22:47.330Z,98817.22
2022-08-03T15:26:03.302Z,98814.88
2022-08-03T15:28:05.809Z,98819.78
2022-08-03T15:30:37.095Z,98810.16
2022-08-03T15:33:06.818Z,98812.56
2022-08-03T15:35:37.209Z,98810.75
2022-08-03T15:38:09.447Z,98812.56
2022-08-03T15:40:38.756Z,98807.03
2022-08-03T15:43:07.842Z,98813.91
2022-08-03T15:45:39.423Z,98810.44
2022-08-03T15:48:08.844Z,98808.91
2022-08-03T15:50:39.331Z,98799.84
2022-08-03T15:53:08.217Z,98805.06
2022-08-03T15:55:37.029Z,98799.19
2022-08-03T15:59:10.981Z,98794.78
2022-08-03T16:00:55.285Z,98798.00
2022-08-03T16:03:24.264Z,98799.66
2022-08-03T16:05:57.203Z,98801.69
2022-08-03T16:08:26.175Z,98795.44
2022-08-03T16:10:54.964Z,98794.28
2022-08-03T16:14:13.536Z,98793.13
2022-08-03T16:16:15.118Z,98785.22
2022-08-03T16:18:44.060Z,98787.25
2022-08-03T16:21:18.490Z,98785.63
2022-08-03T16:23:48.941Z,98786.44
2022-08-03T16:26:18.214Z,98786.84
2022-08-03T16:28:47.190Z,98794.00
2022-08-03T16:31:16.121Z,98792.81
2022-08-03T16:33:44.830Z,98788.84
2022-08-03T16:36:14.997Z,98782.81
2022-08-03T16:38:43.974Z,98784.78
2022-08-03T16:41:12.758Z,98788.75
2022-08-03T16:43:41.537Z,98786.38
2022-08-03T16:46:11.284Z,98787.16
2022-08-03T16:48:40.513Z,98800.25
2022-08-03T16:51:09.528Z,98796.66
2022-08-03T16:54:05.594Z,98800.56
2022-08-03T16:56:28.822Z,98800.94
2022-08-03T16:58:57.688Z,98797.75
2022-08-03T17:01:29.277Z,98798.91
2022-08-03T17:04:11.696Z,98803.63
2022-08-03T17:06:46.721Z,98806.78
2022-08-03T17:09:20.512Z,98812.28
2022-08-03T17:11:52.037Z,98806.63
2022-08-03T17:14:28.295Z,98807.44
2022-08-03T17:17:02.591Z,98805.75
2022-08-03T17:19:40.752Z,98811.63
2022-08-03T17:22:20.286Z,98811.59
2022-08-03T17:24:54.094Z,98827.75
2022-08-03T17:28:48.253Z,98817.41
2022-08-03T17:30:25.637Z,98817.19
2022-08-03T17:32:57.451Z,98817.97
2022-08-03T17:35:34.535Z,98822.59
2022-08-03T17:38:13.794Z,98826.47
2022-08-03T17:40:50.234Z,98830.34
2022-08-03T17:44:13.313Z,98827.03
2022-08-03T17:46:16.699Z,98826.84
2022-08-03T17:48:51.777Z,98832.63
2022-08-03T17:51:29.910Z,98838.41
2022-08-03T17:54:18.806Z,98835.81
2022-08-03T17:57:22.510Z,98833.28
2022-08-03T18:00:33.148Z,98830.28
2022-08-03T18:03:20.567Z,98833.56
2022-08-03T18:06:10.930Z,98839.31
2022-08-03T18:08:53.004Z,98835.25
2022-08-03T18:11:35.324Z,98840.41
2022-08-03T18:14:18.327Z,98843.97
2022-08-03T18:17:01.978Z,98847.00
2022-08-03T18:20:01.768Z,98851.03
2022-08-03T18:22:30.539Z,98856.59
2022-08-03T18:25:07.748Z,98852.84
2022-08-03T18:27:42.820Z,98854.09
2022-08-03T18:30:17.987Z,98857.41
2022-08-03T18:35:53.823Z,98864.34
2022-08-03T18:38:25.295Z,98857.53
2022-08-03T18:40:58.165Z,98866.38
2022-08-03T18:43:46.673Z,98862.56
2022-08-03T18:46:38.021Z,98866.72
2022-08-03T18:49:39.305Z,98869.81
2022-08-03T18:52:18.912Z,98875.69
2022-08-03T18:55:19.885Z,98879.44
2022-08-03T18:58:01.090Z,98888.31
2022-08-03T19:00:54.127Z,98882.91
2022-08-03T19:03:43.231Z,98890.31
2022-08-03T19:06:22.419Z,98893.97
2022-08-03T19:09:02.943Z,98888.22
2022-08-03T19:12:13.304Z,98886.41
2022-08-03T19:14:44.571Z,98892.97
2022-08-03T19:17:21.328Z,98893.75
2022-08-03T19:19:55.506Z,98887.97
2022-08-03T19:22:27.321Z,98890.38
2022-08-03T19:24:58.070Z,98892.25
2022-08-03T19:27:31.346Z,98891.16
2022-08-03T19:30:09.973Z,98894.13
2022-08-03T19:32:48.387Z,98899.22
2022-08-03T19:35:19.267Z,98890.28
2022-08-03T19:38:08.340Z,98901.69
2022-08-03T19:40:43.261Z,98891.63
2022-08-03T19:43:33.212Z,98896.50
2022-08-03T19:46:18.150Z,98897.16
2022-08-03T19:49:10.425Z,98896.59
2022-08-03T19:52:01.772Z,98897.97
2022-08-03T19:54:53.278Z,98896.63
2022-08-03T19:57:28.594Z,98894.91
2022-08-03T20:00:03.445Z,98892.63
2022-08-03T20:02:34.730Z,98895.38
2022-08-03T20:05:04.439Z,98901.66
2022-08-03T20:07:47.637Z,98896.03
2022-08-03T20:10:19.477Z,98890.44
2022-08-03T20:12:53.972Z,98890.72
2022-08-03T20:15:31.279Z,98891.84
2022-08-03T20:18:01.609Z,98899.28
2022-08-03T20:20:33.851Z,98899.97
2022-08-03T20:23:08.511Z,98894.69
2022-08-03T20:25:48.757Z,98893.16
2022-08-03T20:28:32.039Z,98898.59
2022-08-03T20:31:01.955Z,98890.94
2022-08-03T20:33:46.266Z,98897.06
2022-08-03T20:36:18.876Z,98895.69
2022-08-03T20:38:51.940Z,98898.28
2022-08-03T20:41:21.652Z,98893.88
2022-08-03T20:43:51.010Z,98897.78
2022-08-03T20:46:32.133Z,98896.03
2022-08-03T20:49:06.710Z,98888.94
2022-08-03T20:51:50.448Z,98894.66
2022-08-03T20:54:30.951Z,98898.28
2022-08-03T20:57:03.698Z,98898.13
2022-08-03T20:59:50.712Z,98892.53
2022-08-03T21:02:30.426Z,98893.41
2022-08-03T21:05:03.737Z,98895.16
2022-08-03T21:08:03.805Z,98897.44
2022-08-03T21:10:38.214Z,98897.63
2022-08-03T21:12:58.266Z,98854.75
2022-08-03T21:13:18.600Z,98899.09
2022-08-03T21:16:02.560Z,98898.34
2022-08-03T21:18:47.023Z,98902.72
2022-08-03T21:21:19.492Z,98905.66
2022-08-03T21:23:53.017Z,98900.84
2022-08-03T21:26:27.054Z,98902.50
2022-08-03T21:28:57.831Z,98905.13
2022-08-03T21:31:27.189Z,98903.19
2022-08-03T21:33:58.622Z,98905.31
2022-08-03T21:36:29.651Z,98907.34
2022-08-03T21:38:59.923Z,98902.22
2022-08-03T21:41:33.450Z,98899.34
2022-08-03T21:44:03.246Z,98895.84
2022-08-03T21:46:37.423Z,98893.56
2022-08-03T21:50:07.141Z,98895.47
2022-08-03T21:52:01.011Z,98897.44
2022-08-03T21:54:36.842Z,98897.09
2022-08-03T21:57:20.313Z,98897.94
2022-08-03T22:00:05.568Z,98899.56
2022-08-03T22:02:54.505Z,98892.19
2022-08-03T22:05:43.016Z,98896.34
2022-08-03T22:08:14.964Z,98897.50
2022-08-03T22:10:46.262Z,98900.41
2022-08-03T22:13:42.854Z,98893.84
2022-08-03T22:16:08.312Z,98890.16
2022-08-03T22:18:38.705Z,98898.50
2022-08-03T22:21:08.986Z,98897.72
2022-08-03T22:23:45.540Z,98901.38
2022-08-03T22:26:35.125Z,98896.59
2022-08-03T22:29:09.217Z,98899.31
2022-08-03T22:31:58.285Z,98899.19
2022-08-03T22:34:29.710Z,98900.28
2022-08-03T22:37:05.870Z,98896.59
2022-08-03T22:39:37.379Z,98905.09
2022-08-03T22:42:08.763Z,98895.81
2022-08-03T22:44:39.748Z,98906.06
2022-08-03T22:47:12.529Z,98898.66
2022-08-03T22:49:44.667Z,98896.56
2022-08-03T22:52:15.124Z,98894.31
2022-08-03T22:54:43.918Z,98898.66
2022-08-03T22:57:13.847Z,98898.03
2022-08-03T22:59:47.267Z,98896.09
2022-08-03T23:02:21.563Z,98895.59
2022-08-03T23:04:54.444Z,98901.72
2022-08-03T23:07:32.590Z,98896.88
2022-08-03T23:10:04.174Z,98903.78
2022-08-03T23:12:38.488Z,98892.22
2022-08-03T23:15:12.881Z,98886.56
2022-08-03T23:17:58.313Z,98892.19
2022-08-03T23:20:29.028Z,98899.56
2022-08-03T23:22:58.926Z,98900.41
2022-08-03T23:25:28.704Z,98893.16
2022-08-03T23:28:04.960Z,98899.75
2022-08-03T23:30:38.696Z,98893.94
2022-08-03T23:33:10.581Z,98887.97
2022-08-03T23:36:18.817Z,98898.34
2022-08-03T23:38:50.547Z,98888.75
2022-08-03T23:41:20.551Z,98890.03
2022-08-03T23:43:54.202Z,98892.91
2022-08-03T23:46:27.094Z,98890.50
2022-08-03T23:48:56.492Z,98895.59
2022-08-03T23:51:38.356Z,98890.13
2022-08-03T23:54:24.324Z,98883.03
2022-08-03T23:57:16.529Z,98889.31
