createdAt,value
2022-08-07T00:01:00.240Z,2.93
2022-08-07T00:04:15.305Z,3.15
2022-08-07T00:07:18.896Z,2.80
2022-08-07T00:10:26.099Z,3.05
2022-08-07T00:13:29.686Z,2.80
2022-08-07T00:16:31.648Z,2.80
2022-08-07T00:20:00.939Z,2.88
2022-08-07T00:22:56.543Z,2.78
2022-08-07T00:26:06.916Z,2.85
2022-08-07T00:29:17.088Z,2.70
2022-08-07T00:32:28.463Z,2.70
2022-08-07T00:35:30.749Z,3.08
2022-08-07T00:38:34.075Z,3.03
2022-08-07T00:41:37.435Z,2.60
2022-08-07T00:44:55.996Z,2.80
2022-08-07T00:48:08.829Z,2.90
2022-08-07T00:51:14.131Z,2.80
2022-08-07T00:54:16.204Z,2.58
2022-08-07T00:57:25.124Z,2.80
2022-08-07T01:00:27.980Z,2.95
2022-08-07T01:03:56.313Z,2.37
2022-08-07T01:06:52.157Z,2.40
2022-08-07T01:10:05.669Z,2.75
2022-08-07T01:13:16.476Z,2.50
2022-08-07T01:16:30.507Z,2.10
2022-08-07T01:19:34.969Z,2.50
2022-08-07T01:22:54.042Z,2.25
2022-08-07T01:26:05.748Z,2.20
2022-08-07T01:29:08.966Z,2.45
2022-08-07T01:32:12.041Z,2.20
2022-08-07T01:35:17.265Z,2.17
2022-08-07T01:38:25.665Z,2.50
2022-08-07T01:41:33.234Z,2.40
2022-08-07T01:44:38.984Z,2.10
2022-08-07T01:48:18.555Z,2.28
2022-08-07T01:51:24.157Z,2.23
2022-08-07T01:54:36.783Z,2.03
2022-08-07T01:58:06.026Z,1.90
2022-08-07T02:01:25.335Z,2.15
2022-08-07T02:04:52.603Z,2.00
2022-08-07T02:08:06.028Z,2.30
2022-08-07T02:11:30.922Z,1.67
2022-08-07T02:14:40.765Z,1.90
2022-08-07T02:17:51.808Z,2.10
2022-08-07T02:20:57.440Z,2.00
2022-08-07T02:24:00.326Z,2.07
2022-08-07T02:27:05.221Z,1.85
2022-08-07T02:30:09.127Z,1.80
2022-08-07T02:33:12.735Z,2.00
2022-08-07T02:36:29.408Z,1.50
2022-08-07T02:39:43.567Z,1.73
2022-08-07T02:43:07.921Z,2.08
2022-08-07T02:46:12.206Z,1.88
2022-08-07T02:49:28.856Z,1.80
2022-08-07T02:52:52.870Z,2.30
2022-08-07T02:56:04.318Z,1.93
2022-08-07T02:59:14.705Z,2.03
2022-08-07T03:02:17.974Z,2.13
2022-08-07T03:05:23.066Z,3.10
2022-08-07T03:08:29.249Z,3.33
2022-08-07T03:11:38.887Z,3.80
2022-08-07T03:14:56.343Z,2.38
2022-08-07T03:17:59.067Z,2.28
2022-08-07T03:21:03.728Z,2.13
2022-08-07T03:24:18.002Z,2.22
2022-08-07T03:27:29.907Z,1.80
2022-08-07T03:30:37.889Z,1.48
2022-08-07T03:33:41.145Z,1.60
2022-08-07T03:36:46.019Z,1.58
2022-08-07T03:40:13.174Z,1.90
2022-08-07T03:43:15.460Z,2.40
2022-08-07T03:46:26.954Z,2.10
2022-08-07T03:49:33.622Z,1.95
2022-08-07T03:52:37.364Z,1.55
2022-08-07T03:55:58.143Z,1.90
2022-08-07T03:59:13.674Z,1.40
2022-08-07T04:02:19.177Z,1.60
2022-08-07T04:05:28.711Z,1.63
2022-08-07T04:08:46.219Z,1.30
2022-08-07T04:12:27.199Z,1.50
2022-08-07T04:15:13.722Z,1.57
2022-08-07T04:18:58.537Z,1.38
2022-08-07T04:21:39.943Z,1.30
2022-08-07T04:25:12.131Z,1.30
2022-08-07T04:28:17.288Z,1.45
2022-08-07T04:32:02.252Z,1.13
2022-08-07T04:34:50.340Z,1.50
2022-08-07T04:38:03.723Z,1.55
2022-08-07T04:41:18.205Z,1.30
2022-08-07T04:44:24.301Z,1.27
2022-08-07T04:48:00.478Z,1.13
2022-08-07T04:51:16.344Z,1.30
2022-08-07T04:54:38.973Z,1.40
2022-08-07T04:58:13.688Z,1.27
2022-08-07T05:01:18.239Z,1.35
2022-08-07T05:04:28.187Z,1.10
2022-08-07T05:07:48.662Z,1.20
2022-08-07T05:11:05.584Z,1.38
2022-08-07T05:14:53.899Z,1.40
2022-08-07T05:18:00.599Z,1.15
2022-08-07T05:21:04.683Z,1.20
2022-08-07T05:24:17.120Z,1.45
2022-08-07T05:28:03.523Z,1.45
2022-08-07T05:30:44.621Z,1.35
2022-08-07T05:34:04.400Z,1.30
2022-08-07T05:37:11.002Z,1.17
2022-08-07T05:40:22.930Z,1.27
2022-08-07T05:43:43.510Z,1.20
2022-08-07T05:46:53.311Z,1.50
2022-08-07T05:50:00.661Z,1.48
2022-08-07T05:53:04.115Z,1.13
2022-08-07T05:56:09.189Z,1.20
2022-08-07T05:59:21.242Z,1.60
2022-08-07T06:02:31.226Z,1.50
2022-08-07T06:05:37.614Z,1.60
2022-08-07T06:08:46.583Z,1.43
2022-08-07T06:11:49.795Z,1.65
2022-08-07T06:14:58.677Z,1.60
2022-08-07T06:18:07.877Z,2.13
2022-08-07T06:22:16.075Z,1.83
2022-08-07T06:24:52.438Z,1.93
2022-08-07T06:28:17.124Z,1.92
2022-08-07T06:31:46.631Z,1.90
2022-08-07T06:34:53.422Z,2.17
2022-08-07T06:37:57.117Z,1.90
2022-08-07T06:41:09.833Z,2.30
2022-08-07T06:44:17.111Z,2.20
2022-08-07T06:47:22.602Z,1.85
2022-08-07T06:50:26.873Z,1.95
2022-08-07T06:55:29.297Z,2.33
2022-08-07T06:56:59.996Z,1.77
2022-08-07T07:00:12.758Z,1.85
2022-08-07T07:03:26.467Z,2.15
2022-08-07T07:07:00.529Z,1.58
2022-08-07T07:10:03.903Z,1.45
2022-08-07T07:13:56.031Z,2.30
2022-08-07T07:16:49.825Z,1.80
2022-08-07T07:19:59.106Z,1.95
2022-08-07T07:24:10.185Z,1.88
2022-08-07T07:26:34.379Z,1.70
2022-08-07T07:30:09.224Z,1.83
2022-08-07T07:33:07.953Z,1.55
2022-08-07T07:36:12.743Z,2.40
2022-08-07T07:39:17.657Z,1.45
2022-08-07T07:42:32.605Z,1.90
2022-08-07T07:46:37.147Z,2.00
2022-08-07T07:49:08.893Z,1.88
2022-08-07T07:52:25.673Z,2.00
2022-08-07T07:55:37.723Z,1.60
2022-08-07T07:58:50.528Z,1.90
2022-08-07T08:02:03.811Z,1.60
2022-08-07T08:05:14.236Z,1.60
2022-08-07T08:08:35.636Z,1.55
2022-08-07T08:11:59.196Z,1.30
2022-08-07T08:15:02.078Z,1.40
2022-08-07T08:18:17.985Z,1.70
2022-08-07T08:21:55.400Z,1.70
2022-08-07T08:25:27.013Z,1.80
2022-08-07T08:28:45.568Z,1.30
2022-08-07T08:32:16.882Z,1.60
2022-08-07T08:35:17.095Z,1.60
2022-08-07T08:38:29.389Z,1.50
2022-08-07T08:41:58.622Z,1.48
2022-08-07T08:45:19.431Z,1.15
2022-08-07T08:48:35.783Z,1.60
2022-08-07T08:52:14.107Z,1.47
2022-08-07T08:55:54.330Z,1.45
2022-08-07T08:59:25.579Z,1.60
2022-08-07T09:02:41.807Z,1.63
2022-08-07T09:05:56.721Z,1.60
2022-08-07T09:09:21.027Z,1.90
2022-08-07T09:12:31.658Z,1.45
2022-08-07T09:16:24.812Z,1.73
2022-08-07T09:19:53.301Z,1.40
2022-08-07T09:24:32.557Z,1.60
2022-08-07T09:26:47.743Z,1.30
2022-08-07T09:30:03.930Z,1.67
2022-08-07T09:33:53.212Z,1.70
2022-08-07T09:37:33.672Z,1.77
2022-08-07T09:40:58.166Z,1.75
2022-08-07T09:44:30.132Z,1.57
2022-08-07T09:48:03.713Z,1.75
2022-08-07T09:52:10.008Z,1.60
2022-08-07T09:56:02.760Z,1.67
2022-08-07T09:59:21.683Z,1.60
2022-08-07T10:02:55.136Z,1.60
2022-08-07T10:06:54.039Z,1.48
2022-08-07T10:10:21.672Z,1.30
2022-08-07T10:14:00.510Z,1.33
2022-08-07T10:17:24.765Z,1.40
2022-08-07T10:21:05.226Z,1.50
2022-08-07T10:24:30.847Z,1.08
2022-08-07T10:28:06.356Z,1.30
2022-08-07T10:31:53.268Z,1.40
2022-08-07T10:35:16.592Z,1.52
2022-08-07T10:38:41.148Z,1.40
2022-08-07T10:42:20.704Z,1.60
2022-08-07T10:45:57.667Z,1.45
2022-08-07T10:49:49.236Z,1.30
2022-08-07T10:53:21.605Z,1.60
2022-08-07T10:56:56.717Z,1.30
2022-08-07T11:00:07.117Z,1.20
2022-08-07T11:03:37.720Z,1.55
2022-08-07T11:06:58.034Z,1.30
2022-08-07T11:10:10.033Z,1.70
2022-08-07T11:13:16.807Z,1.70
2022-08-07T11:17:01.355Z,1.70
2022-08-07T11:20:07.381Z,1.75
2022-08-07T11:23:20.718Z,1.42
2022-08-07T11:26:49.913Z,1.90
2022-08-07T11:30:17.947Z,1.40
2022-08-07T11:33:53.926Z,1.52
2022-08-07T11:37:11.822Z,1.60
2022-08-07T11:40:28.282Z,1.52
2022-08-07T11:43:54.754Z,1.45
2022-08-07T11:47:38.466Z,1.57
2022-08-07T11:51:09.781Z,1.50
2022-08-07T11:54:40.474Z,1.55
2022-08-07T11:58:20.741Z,1.40
2022-08-07T12:02:20.700Z,1.58
2022-08-07T12:05:58.230Z,1.60
2022-08-07T12:09:23.961Z,1.67
2022-08-07T12:12:35.856Z,1.90
2022-08-07T12:16:05.352Z,1.65
2022-08-07T12:19:56.904Z,1.70
2022-08-07T12:24:04.951Z,1.60
2022-08-07T12:27:18.526Z,1.70
2022-08-07T12:30:36.248Z,2.50
2022-08-07T12:33:56.140Z,2.00
2022-08-07T12:37:08.665Z,2.05
2022-08-07T12:40:46.519Z,1.97
2022-08-07T12:44:02.908Z,2.35
2022-08-07T12:47:27.150Z,2.30
2022-08-07T12:50:54.340Z,2.35
2022-08-07T12:54:37.805Z,2.33
2022-08-07T12:57:39.276Z,2.37
2022-08-07T13:01:32.261Z,2.08
2022-08-07T13:06:01.735Z,2.08
2022-08-07T13:09:01.579Z,2.25
2022-08-07T13:12:27.512Z,2.40
2022-08-07T13:15:58.778Z,2.20
2022-08-07T13:19:35.133Z,2.33
2022-08-07T13:22:52.543Z,2.67
2022-08-07T13:26:02.756Z,1.85
2022-08-07T13:29:12.367Z,3.15
2022-08-07T13:32:32.038Z,2.10
2022-08-07T13:36:01.300Z,2.20
2022-08-07T13:39:49.690Z,2.00
2022-08-07T13:42:51.215Z,2.20
2022-08-07T13:46:10.993Z,2.20
2022-08-07T13:50:33.594Z,1.90
2022-08-07T13:52:46.931Z,2.17
2022-08-07T13:55:54.748Z,2.00
2022-08-07T13:59:05.617Z,1.92
2022-08-07T14:02:32.146Z,2.33
2022-08-07T14:05:44.460Z,2.30
2022-08-07T14:08:53.669Z,2.50
2022-08-07T14:12:04.755Z,2.30
2022-08-07T14:15:36.088Z,2.25
2022-08-07T14:18:39.785Z,2.60
2022-08-07T14:22:03.358Z,2.20
2022-08-07T14:25:13.891Z,2.20
2022-08-07T14:28:18.199Z,2.05
2022-08-07T14:31:25.335Z,2.25
2022-08-07T14:34:47.170Z,2.20
2022-08-07T14:38:03.309Z,2.00
2022-08-07T14:41:15.065Z,2.00
2022-08-07T14:44:19.018Z,1.90
2022-08-07T14:47:23.412Z,2.50
2022-08-07T14:54:30.358Z,2.60
2022-08-07T14:57:19.757Z,2.10
2022-08-07T15:00:30.032Z,2.03
2022-08-07T15:03:52.512Z,2.08
2022-08-07T15:06:57.446Z,2.17
2022-08-07T15:10:02.905Z,2.63
2022-08-07T15:13:23.355Z,2.70
2022-08-07T15:16:54.556Z,2.35
2022-08-07T15:25:02.801Z,2.50
2022-08-07T15:26:59.342Z,2.30
2022-08-07T15:33:36.169Z,2.53
2022-08-07T15:37:04.097Z,2.38
2022-08-07T15:40:11.262Z,2.63
2022-08-07T15:43:52.798Z,2.50
2022-08-07T15:46:51.978Z,2.78
2022-08-07T15:50:05.931Z,2.65
2022-08-07T15:53:13.114Z,2.80
2022-08-07T15:56:16.332Z,2.50
2022-08-07T15:59:20.326Z,2.90
2022-08-07T16:02:46.960Z,2.85
2022-08-07T16:05:52.366Z,2.80
2022-08-07T16:08:59.610Z,2.60
2022-08-07T16:12:12.325Z,2.58
2022-08-07T16:15:54.435Z,2.73
2022-08-07T16:19:42.934Z,2.47
2022-08-07T16:23:53.799Z,2.70
2022-08-07T16:27:21.157Z,2.40
2022-08-07T16:30:32.065Z,2.92
2022-08-07T16:34:01.305Z,2.33
2022-08-07T16:38:05.901Z,2.80
2022-08-07T16:41:11.971Z,2.40
2022-08-07T16:45:15.007Z,2.78
2022-08-07T16:48:34.504Z,2.65
2022-08-07T16:52:49.324Z,2.60
2022-08-07T16:55:47.868Z,2.40
2022-08-07T16:59:10.722Z,2.92
2022-08-07T17:03:04.876Z,2.22
2022-08-07T17:06:42.592Z,2.50
2022-08-07T17:10:07.831Z,2.70
2022-08-07T17:13:21.172Z,1.80
2022-08-07T17:17:07.318Z,1.70
2022-08-07T17:20:22.853Z,1.52
2022-08-07T17:24:23.810Z,1.80
2022-08-07T17:27:50.744Z,1.80
2022-08-07T17:31:22.630Z,1.50
2022-08-07T17:35:08.814Z,1.73
2022-08-07T17:38:32.095Z,1.55
2022-08-07T17:42:02.740Z,1.60
2022-08-07T17:45:35.240Z,1.60
2022-08-07T17:48:59.490Z,1.33
2022-08-07T17:52:12.894Z,1.80
2022-08-07T17:56:00.504Z,1.50
2022-08-07T17:59:10.013Z,1.75
2022-08-07T18:02:23.284Z,1.60
2022-08-07T18:06:03.033Z,1.77
2022-08-07T18:09:05.702Z,1.60
2022-08-07T18:12:30.672Z,1.45
2022-08-07T18:16:03.577Z,1.50
2022-08-07T18:21:07.459Z,1.70
2022-08-07T18:23:42.790Z,1.30
2022-08-07T18:27:11.296Z,1.48
2022-08-07T18:30:45.629Z,1.80
2022-08-07T18:34:34.842Z,1.70
2022-08-07T18:38:56.458Z,1.57
2022-08-07T18:42:11.942Z,1.63
2022-08-07T18:45:44.400Z,1.63
2022-08-07T18:50:30.925Z,1.33
2022-08-07T18:52:54.003Z,1.40
2022-08-07T18:56:31.728Z,1.20
2022-08-07T18:59:59.126Z,1.15
2022-08-07T19:03:20.753Z,1.20
2022-08-07T19:06:56.397Z,1.05
2022-08-07T19:10:21.321Z,1.15
2022-08-07T19:13:27.491Z,1.40
2022-08-07T19:17:08.227Z,1.00
2022-08-07T19:20:29.022Z,1.48
2022-08-07T19:23:59.081Z,1.10
2022-08-07T19:28:29.920Z,1.27
2022-08-07T19:31:04.083Z,1.17
2022-08-07T19:33:58.537Z,1.13
2022-08-07T19:37:10.010Z,1.38
2022-08-07T19:40:30.812Z,1.25
2022-08-07T19:43:48.913Z,1.30
2022-08-07T19:47:05.761Z,1.20
2022-08-07T19:50:43.083Z,1.20
2022-08-07T19:54:34.868Z,1.10
2022-08-07T19:58:04.682Z,1.27
2022-08-07T20:00:28.728Z,1.10
2022-08-07T20:03:34.660Z,1.20
2022-08-07T20:06:43.156Z,1.50
2022-08-07T20:10:35.919Z,1.00
2022-08-07T20:13:23.925Z,1.30
2022-08-07T20:16:35.670Z,1.20
2022-08-07T20:19:48.117Z,1.10
2022-08-07T20:23:22.871Z,1.20
2022-08-07T20:26:38.590Z,1.05
2022-08-07T20:29:58.334Z,1.60
2022-08-07T20:33:05.175Z,1.25
2022-08-07T20:36:13.263Z,1.23
2022-08-07T20:40:01.579Z,1.15
2022-08-07T20:42:56.140Z,1.27
2022-08-07T20:46:28.786Z,1.20
2022-08-07T20:49:57.799Z,1.27
2022-08-07T20:52:50.510Z,1.10
2022-08-07T20:55:59.986Z,0.95
2022-08-07T20:59:05.828Z,1.10
2022-08-07T21:02:38.370Z,1.02
2022-08-07T21:05:54.819Z,0.90
2022-08-07T21:09:07.453Z,1.00
2022-08-07T21:12:25.915Z,1.10
2022-08-07T21:15:58.741Z,1.08
2022-08-07T21:18:59.933Z,1.02
2022-08-07T21:22:07.300Z,1.00
2022-08-07T21:25:22.706Z,0.90
2022-08-07T21:28:48.497Z,0.93
2022-08-07T21:32:46.969Z,1.00
2022-08-07T21:35:34.611Z,1.02
2022-08-07T21:39:45.574Z,0.95
2022-08-07T21:43:08.196Z,0.90
2022-08-07T21:46:24.988Z,0.95
2022-08-07T21:50:02.276Z,0.77
2022-08-07T21:53:46.350Z,0.80
2022-08-07T21:57:39.612Z,0.80
2022-08-07T22:00:51.994Z,1.00
2022-08-07T22:04:00.809Z,0.70
2022-08-07T22:07:14.836Z,0.75
2022-08-07T22:10:24.702Z,0.80
2022-08-07T22:13:50.377Z,0.90
2022-08-07T22:16:58.191Z,0.90
2022-08-07T22:20:30.342Z,0.60
2022-08-07T22:23:45.174Z,0.70
2022-08-07T22:26:53.097Z,1.00
2022-08-07T22:30:06.344Z,0.80
2022-08-07T22:33:17.178Z,0.60
2022-08-07T22:36:55.592Z,0.63
2022-08-07T22:40:20.813Z,0.80
2022-08-07T22:43:39.249Z,0.60
2022-08-07T22:47:08.579Z,0.93
2022-08-07T22:50:33.575Z,0.83
2022-08-07T22:54:07.559Z,0.80
2022-08-07T22:57:37.413Z,0.95
2022-08-07T23:00:57.977Z,0.95
2022-08-07T23:04:16.520Z,0.77
2022-08-07T23:07:41.392Z,0.70
2022-08-07T23:11:18.195Z,0.70
2022-08-07T23:14:30.478Z,0.70
2022-08-07T23:17:54.641Z,0.80
2022-08-07T23:21:16.177Z,0.70
2022-08-07T23:24:21.217Z,0.80
2022-08-07T23:28:22.745Z,0.90
2022-08-07T23:32:50.198Z,0.80
2022-08-07T23:35:37.448Z,0.80
2022-08-07T23:38:58.796Z,0.75
2022-08-07T23:42:25.603Z,0.60
2022-08-07T23:46:03.772Z,0.80
2022-08-07T23:49:49.774Z,1.90
2022-08-07T23:53:19.392Z,1.95
2022-08-07T23:56:38.853Z,1.63
