createdAt,value
2018-06-29T00:01:00.381Z,81.36
2018-06-29T00:03:29.001Z,80.92
2018-06-29T00:05:57.613Z,81.49
2018-06-29T00:08:26.254Z,81.26
2018-06-29T00:10:54.854Z,81.60
2018-06-29T00:13:23.495Z,81.22
2018-06-29T00:15:52.136Z,81.25
2018-06-29T00:18:20.924Z,81.13
2018-06-29T00:20:49.568Z,81.49
2018-06-29T00:23:18.367Z,81.62
2018-06-29T00:25:46.972Z,81.35
2018-06-29T00:28:15.589Z,81.60
2018-06-29T00:30:44.336Z,81.80
2018-06-29T00:33:13.131Z,81.81
2018-06-29T00:35:41.752Z,81.41
2018-06-29T00:38:10.469Z,81.57
2018-06-29T00:40:39.229Z,81.26
2018-06-29T00:46:38.864Z,80.68
2018-06-29T00:49:07.620Z,80.67
2018-06-29T00:51:36.298Z,80.57
2018-06-29T00:54:05.027Z,80.29
2018-06-29T00:56:33.679Z,80.46
2018-06-29T00:59:03.256Z,80.23
2018-06-29T01:01:31.891Z,80.07
2018-06-29T01:04:00.495Z,79.81
2018-06-29T01:06:29.278Z,79.93
2018-06-29T01:08:58.046Z,79.64
2018-06-29T01:11:26.777Z,79.55
2018-06-29T01:13:55.570Z,79.62
2018-06-29T01:16:24.243Z,79.43
2018-06-29T01:18:52.948Z,79.35
2018-06-29T01:21:21.617Z,79.46
2018-06-29T01:23:50.284Z,79.72
2018-06-29T01:26:18.911Z,79.23
2018-06-29T01:28:47.588Z,78.94
2018-06-29T01:31:16.419Z,79.14
2018-06-29T01:33:45.200Z,78.85
2018-06-29T01:36:13.838Z,78.73
2018-06-29T01:38:42.569Z,78.26
2018-06-29T01:41:11.241Z,78.11
2018-06-29T01:43:40.824Z,77.86
2018-06-29T01:46:09.441Z,77.70
2018-06-29T01:48:38.173Z,77.86
2018-06-29T01:51:06.765Z,78.25
2018-06-29T01:53:35.523Z,78.20
2018-06-29T01:56:04.276Z,78.10
2018-06-29T01:58:32.942Z,78.29
2018-06-29T02:01:01.589Z,78.44
2018-06-29T02:03:30.272Z,78.76
2018-06-29T02:05:58.933Z,78.69
2018-06-29T02:08:27.594Z,78.96
2018-06-29T02:10:56.242Z,79.42
2018-06-29T02:13:24.849Z,79.20
2018-06-29T02:15:53.605Z,79.34
2018-06-29T02:18:22.233Z,79.34
2018-06-29T02:20:50.980Z,79.10
2018-06-29T02:23:19.637Z,79.27
2018-06-29T02:25:48.339Z,78.85
2018-06-29T02:28:17.008Z,78.90
2018-06-29T02:30:45.815Z,78.52
2018-06-29T02:33:14.637Z,78.73
2018-06-29T02:35:43.263Z,78.58
2018-06-29T02:38:11.913Z,78.59
2018-06-29T02:40:40.538Z,78.18
2018-06-29T02:43:09.175Z,77.80
2018-06-29T02:45:37.744Z,77.20
2018-06-29T02:48:06.512Z,77.16
2018-06-29T02:50:35.305Z,76.57
2018-06-29T02:53:03.988Z,76.90
2018-06-29T02:55:32.649Z,76.60
2018-06-29T02:58:01.424Z,76.32
2018-06-29T03:00:30.061Z,75.38
2018-06-29T03:02:58.720Z,75.63
2018-06-29T03:05:27.339Z,75.33
2018-06-29T03:07:56.031Z,75.34
2018-06-29T03:10:24.791Z,75.47
2018-06-29T03:12:53.415Z,74.98
2018-06-29T03:15:22.128Z,74.66
2018-06-29T03:17:50.811Z,75.00
2018-06-29T03:20:19.514Z,74.55
2018-06-29T03:22:48.097Z,73.89
2018-06-29T03:25:16.821Z,73.97
2018-06-29T03:27:45.450Z,73.46
2018-06-29T03:30:14.090Z,73.65
2018-06-29T03:32:42.811Z,72.97
2018-06-29T03:35:11.539Z,72.94
2018-06-29T03:37:40.272Z,73.00
2018-06-29T03:40:08.966Z,72.79
2018-06-29T03:42:37.590Z,72.67
2018-06-29T03:45:06.293Z,72.63
2018-06-29T03:47:34.957Z,72.21
2018-06-29T03:50:04.002Z,72.75
2018-06-29T03:52:32.655Z,72.08
2018-06-29T03:55:01.445Z,71.50
2018-06-29T03:57:30.161Z,71.77
2018-06-29T03:59:59.048Z,70.97
2018-06-29T04:02:27.745Z,70.93
2018-06-29T04:04:56.666Z,70.73
2018-06-29T04:07:25.314Z,70.26
2018-06-29T04:09:53.960Z,69.91
2018-06-29T04:12:22.659Z,69.19
2018-06-29T04:14:51.322Z,69.30
2018-06-29T04:17:19.934Z,68.22
2018-06-29T04:19:48.534Z,68.28
2018-06-29T04:22:17.132Z,67.73
2018-06-29T04:24:45.997Z,66.93
2018-06-29T04:27:14.833Z,67.29
2018-06-29T04:29:43.404Z,67.22
2018-06-29T04:32:12.007Z,66.90
2018-06-29T04:34:40.731Z,66.58
2018-06-29T04:37:09.648Z,67.16
2018-06-29T04:39:38.273Z,66.15
2018-06-29T04:42:06.968Z,65.64
2018-06-29T04:44:35.659Z,65.13
2018-06-29T04:47:04.551Z,64.88
2018-06-29T04:49:47.832Z,63.60
2018-06-29T04:52:16.496Z,63.50
2018-06-29T04:54:45.248Z,62.94
2018-06-29T04:57:13.880Z,62.11
2018-06-29T04:59:42.602Z,60.80
2018-06-29T05:02:11.244Z,59.22
2018-06-29T05:04:39.905Z,59.76
2018-06-29T05:07:08.567Z,59.02
2018-06-29T05:09:37.303Z,58.50
2018-06-29T05:12:06.231Z,58.65
2018-06-29T05:14:34.868Z,58.34
2018-06-29T05:17:03.418Z,59.38
2018-06-29T05:19:32.075Z,59.83
2018-06-29T05:22:00.732Z,59.72
2018-06-29T05:24:29.382Z,59.87
2018-06-29T05:26:58.059Z,60.09
2018-06-29T05:29:26.710Z,60.06
2018-06-29T05:31:55.447Z,60.96
2018-06-29T05:34:24.146Z,59.95
2018-06-29T05:36:52.827Z,59.76
2018-06-29T05:39:21.528Z,60.10
2018-06-29T05:41:50.201Z,60.45
2018-06-29T05:44:19.002Z,60.04
2018-06-29T05:46:47.899Z,59.44
2018-06-29T05:49:16.667Z,60.21
2018-06-29T05:51:45.328Z,59.20
2018-06-29T05:54:14.039Z,59.39
2018-06-29T05:56:42.822Z,58.45
2018-06-29T05:59:11.559Z,58.00
2018-06-29T06:01:40.362Z,58.32
2018-06-29T06:04:09.112Z,57.54
2018-06-29T06:06:37.802Z,57.43
2018-06-29T06:09:08.941Z,57.40
2018-06-29T06:11:37.708Z,56.58
2018-06-29T06:14:06.814Z,55.76
2018-06-29T06:16:35.418Z,56.11
2018-06-29T06:19:15.550Z,54.44
2018-06-29T06:21:44.269Z,55.72
2018-06-29T06:24:12.959Z,54.60
2018-06-29T06:26:41.653Z,54.00
2018-06-29T06:29:10.367Z,53.15
2018-06-29T06:31:39.189Z,52.12
2018-06-29T06:34:07.833Z,52.28
2018-06-29T06:36:36.491Z,50.97
2018-06-29T06:39:07.894Z,49.49
2018-06-29T06:41:36.584Z,50.86
2018-06-29T06:44:05.272Z,49.87
2018-06-29T06:46:33.955Z,48.59
2018-06-29T06:49:02.578Z,49.76
2018-06-29T06:51:31.507Z,48.15
2018-06-29T06:54:00.317Z,48.75
2018-06-29T06:56:29.053Z,46.12
2018-06-29T06:58:57.667Z,44.81
2018-06-29T07:01:26.372Z,44.05
2018-06-29T07:03:55.078Z,45.85
2018-06-29T07:06:23.807Z,44.87
2018-06-29T07:08:52.559Z,41.41
2018-06-29T07:11:21.156Z,41.63
2018-06-29T07:13:49.886Z,42.54
2018-06-29T07:16:18.482Z,40.43
2018-06-29T07:18:47.288Z,40.35
2018-06-29T07:21:15.892Z,42.39
2018-06-29T07:23:44.615Z,40.62
2018-06-29T07:26:13.320Z,42.11
2018-06-29T07:28:41.970Z,42.24
2018-06-29T07:31:10.665Z,40.34
2018-06-29T07:33:39.325Z,40.28
2018-06-29T07:36:08.045Z,39.36
2018-06-29T07:38:36.746Z,39.11
2018-06-29T07:41:05.326Z,39.05
2018-06-29T07:43:34.164Z,39.57
2018-06-29T07:46:02.816Z,39.79
2018-06-29T07:48:31.503Z,40.02
2018-06-29T07:51:00.176Z,40.33
2018-06-29T07:53:28.790Z,37.97
2018-06-29T07:55:57.480Z,38.49
2018-06-29T07:58:26.252Z,38.36
2018-06-29T08:00:58.831Z,38.05
2018-06-29T08:03:27.594Z,37.37
2018-06-29T08:05:56.238Z,38.70
2018-06-29T08:08:24.905Z,36.66
2018-06-29T08:10:53.558Z,38.36
2018-06-29T08:13:22.195Z,37.14
2018-06-29T08:15:51.221Z,37.36
2018-06-29T08:18:19.858Z,37.96
2018-06-29T08:20:54.803Z,37.23
2018-06-29T08:23:31.204Z,36.47
2018-06-29T08:26:10.815Z,37.42
2018-06-29T08:28:39.521Z,37.33
2018-06-29T08:31:08.274Z,36.66
2018-06-29T08:33:36.911Z,36.93
2018-06-29T08:36:06.048Z,36.80
2018-06-29T08:38:34.983Z,36.59
2018-06-29T08:41:03.595Z,35.37
2018-06-29T08:43:32.401Z,36.52
2018-06-29T08:46:00.995Z,35.15
2018-06-29T08:48:29.615Z,34.93
2018-06-29T08:50:58.476Z,34.97
2018-06-29T08:53:27.154Z,35.67
2018-06-29T08:55:55.828Z,36.28
2018-06-29T08:58:24.426Z,34.90
2018-06-29T09:00:53.161Z,35.41
2018-06-29T09:03:21.893Z,36.00
2018-06-29T09:05:50.626Z,33.43
2018-06-29T09:08:19.237Z,33.31
2018-06-29T09:10:47.820Z,33.83
2018-06-29T09:13:16.395Z,33.09
2018-06-29T09:15:45.116Z,34.12
2018-06-29T09:18:13.735Z,35.34
2018-06-29T09:20:42.308Z,33.88
2018-06-29T09:23:10.938Z,34.54
2018-06-29T09:25:39.538Z,34.40
2018-06-29T09:28:08.250Z,34.74
2018-06-29T09:30:36.919Z,34.16
2018-06-29T09:33:05.776Z,35.02
2018-06-29T09:35:34.354Z,35.92
2018-06-29T09:38:03.066Z,36.60
2018-06-29T09:40:31.705Z,35.64
2018-06-29T09:43:00.423Z,35.13
2018-06-29T09:45:29.202Z,35.84
2018-06-29T09:47:57.949Z,35.87
2018-06-29T09:50:26.577Z,34.86
2018-06-29T09:52:55.238Z,35.36
2018-06-29T09:55:23.974Z,35.62
2018-06-29T09:57:52.575Z,35.20
2018-06-29T10:00:28.192Z,34.77
2018-06-29T10:02:57.725Z,34.24
2018-06-29T10:05:26.971Z,34.67
2018-06-29T10:07:55.788Z,33.10
2018-06-29T10:10:24.565Z,35.02
2018-06-29T10:12:53.209Z,33.78
2018-06-29T10:15:21.961Z,33.94
2018-06-29T10:17:50.882Z,34.83
2018-06-29T10:20:19.643Z,34.62
2018-06-29T10:22:48.404Z,34.54
2018-06-29T10:25:17.150Z,34.05
2018-06-29T10:27:45.713Z,34.47
2018-06-29T10:30:14.367Z,33.70
2018-06-29T10:32:42.962Z,34.03
2018-06-29T10:35:11.592Z,33.49
2018-06-29T10:37:40.326Z,34.42
2018-06-29T10:40:09.307Z,36.00
2018-06-29T10:42:37.893Z,34.72
2018-06-29T10:45:06.552Z,34.02
2018-06-29T10:47:35.481Z,35.24
2018-06-29T10:50:04.142Z,34.03
2018-06-29T10:52:32.796Z,33.42
2018-06-29T10:55:01.434Z,33.70
2018-06-29T10:57:30.079Z,34.44
2018-06-29T10:59:58.763Z,33.33
2018-06-29T11:02:27.783Z,33.14
2018-06-29T11:04:56.552Z,33.40
2018-06-29T11:07:25.223Z,32.48
2018-06-29T11:09:54.053Z,33.28
2018-06-29T11:12:22.700Z,34.10
2018-06-29T11:14:51.392Z,33.95
2018-06-29T11:17:19.987Z,33.79
2018-06-29T11:19:48.645Z,34.52
2018-06-29T11:22:17.312Z,33.90
2018-06-29T11:24:45.945Z,34.32
2018-06-29T11:27:14.592Z,35.12
2018-06-29T11:29:43.618Z,33.65
2018-06-29T11:32:12.303Z,32.55
2018-06-29T11:34:41.020Z,31.98
2018-06-29T11:37:09.635Z,31.08
2018-06-29T11:39:38.482Z,30.72
2018-06-29T11:42:07.127Z,30.93
2018-06-29T11:44:35.801Z,30.25
2018-06-29T11:47:04.396Z,30.31
2018-06-29T11:49:33.070Z,29.20
2018-06-29T11:52:01.760Z,29.17
2018-06-29T11:54:30.486Z,28.74
2018-06-29T11:56:59.112Z,29.03
2018-06-29T11:59:27.837Z,30.65
2018-06-29T12:01:56.509Z,31.70
2018-06-29T12:04:25.176Z,31.82
2018-06-29T12:06:53.909Z,33.18
2018-06-29T12:09:22.625Z,34.33
2018-06-29T12:11:51.241Z,36.13
2018-06-29T12:14:19.907Z,36.21
2018-06-29T12:16:48.678Z,36.54
2018-06-29T12:19:17.291Z,35.81
2018-06-29T12:21:46.291Z,36.48
2018-06-29T12:24:14.945Z,36.96
2018-06-29T12:26:43.489Z,40.85
2018-06-29T12:29:12.243Z,42.58
2018-06-29T12:31:41.070Z,43.55
2018-06-29T12:34:09.781Z,43.65
2018-06-29T12:36:38.479Z,44.16
2018-06-29T12:39:08.051Z,44.09
2018-06-29T12:41:36.904Z,42.09
2018-06-29T12:44:05.661Z,41.27
2018-06-29T12:46:34.400Z,39.44
2018-06-29T12:49:03.125Z,40.47
2018-06-29T12:51:31.876Z,39.51
2018-06-29T12:54:00.809Z,37.83
2018-06-29T12:56:29.504Z,37.33
2018-06-29T12:58:58.203Z,37.14
2018-06-29T13:01:26.855Z,35.13
2018-06-29T13:03:56.678Z,34.04
2018-06-29T13:06:25.308Z,31.73
2018-06-29T13:08:53.911Z,31.26
2018-06-29T13:11:22.567Z,32.35
2018-06-29T13:13:51.386Z,29.72
2018-06-29T13:16:20.094Z,28.29
2018-06-29T13:18:48.866Z,28.37
2018-06-29T13:21:17.587Z,28.98
2018-06-29T13:23:46.369Z,27.04
2018-06-29T13:26:15.010Z,24.68
2018-06-29T13:28:43.680Z,23.63
2018-06-29T13:31:12.598Z,20.07
2018-06-29T13:33:41.226Z,19.14
2018-06-29T13:36:10.069Z,18.95
2018-06-29T13:38:38.776Z,17.14
2018-06-29T13:41:07.450Z,16.60
2018-06-29T13:43:36.128Z,15.79
2018-06-29T13:46:04.956Z,19.03
2018-06-29T13:48:33.560Z,20.61
2018-06-29T13:51:02.196Z,21.10
2018-06-29T13:53:31.030Z,21.34
2018-06-29T13:55:59.609Z,21.77
2018-06-29T13:58:28.190Z,21.39
2018-06-29T14:00:56.943Z,21.74
2018-06-29T14:03:25.589Z,22.06
2018-06-29T14:05:54.302Z,24.91
2018-06-29T14:08:22.972Z,26.60
2018-06-29T14:10:51.658Z,28.06
2018-06-29T14:13:20.306Z,29.74
2018-06-29T14:15:49.007Z,31.70
2018-06-29T14:18:17.592Z,32.29
2018-06-29T14:20:46.205Z,36.24
2018-06-29T14:23:14.966Z,41.51
2018-06-29T14:25:43.652Z,44.53
2018-06-29T14:28:12.348Z,46.09
2018-06-29T14:30:40.969Z,45.97
2018-06-29T14:33:09.722Z,46.98
2018-06-29T14:35:38.412Z,46.65
2018-06-29T14:38:07.156Z,48.78
2018-06-29T14:40:35.902Z,44.56
2018-06-29T14:43:04.675Z,43.13
2018-06-29T14:45:33.355Z,41.28
2018-06-29T14:48:01.946Z,39.19
2018-06-29T14:50:30.530Z,38.10
2018-06-29T14:52:59.246Z,33.66
2018-06-29T14:55:27.972Z,32.99
2018-06-29T14:57:56.603Z,32.53
2018-06-29T15:00:25.262Z,32.32
2018-06-29T15:02:53.997Z,32.04
2018-06-29T15:05:22.760Z,30.88
2018-06-29T15:07:51.548Z,32.59
2018-06-29T15:10:20.239Z,31.40
2018-06-29T15:12:48.858Z,29.33
2018-06-29T15:15:17.592Z,31.37
2018-06-29T15:17:46.331Z,29.50
2018-06-29T15:20:15.221Z,28.64
2018-06-29T15:22:44.047Z,28.52
2018-06-29T15:25:12.763Z,28.66
2018-06-29T15:27:41.566Z,28.31
2018-06-29T15:30:10.296Z,30.43
2018-06-29T15:32:39.278Z,30.81
2018-06-29T15:35:07.913Z,32.36
2018-06-29T15:37:36.519Z,33.51
2018-06-29T15:40:05.145Z,35.06
2018-06-29T15:42:33.872Z,32.51
2018-06-29T15:45:02.624Z,33.17
2018-06-29T15:47:31.270Z,34.08
2018-06-29T15:49:59.980Z,34.70
2018-06-29T15:52:28.740Z,34.67
2018-06-29T15:54:57.499Z,35.10
2018-06-29T15:57:26.097Z,35.24
2018-06-29T15:59:54.855Z,35.15
2018-06-29T16:02:23.502Z,35.44
2018-06-29T16:04:53.100Z,36.24
2018-06-29T16:07:21.953Z,34.96
2018-06-29T16:09:50.681Z,36.35
2018-06-29T16:12:19.337Z,35.34
2018-06-29T16:14:48.114Z,36.04
2018-06-29T16:17:16.824Z,36.52
2018-06-29T16:19:45.501Z,36.54
2018-06-29T16:22:14.177Z,36.74
2018-06-29T16:24:42.861Z,38.70
2018-06-29T16:27:11.550Z,38.33
2018-06-29T16:29:40.298Z,36.04
2018-06-29T16:32:08.969Z,36.31
2018-06-29T16:34:37.942Z,36.95
2018-06-29T16:37:06.617Z,37.58
2018-06-29T16:39:35.402Z,37.51
2018-06-29T16:42:04.206Z,37.45
2018-06-29T16:44:32.857Z,37.44
2018-06-29T16:47:01.522Z,38.69
2018-06-29T16:49:30.393Z,39.42
2018-06-29T16:51:59.114Z,39.08
2018-06-29T16:54:27.736Z,38.04
2018-06-29T16:56:56.342Z,39.10
2018-06-29T16:59:25.351Z,37.67
2018-06-29T17:01:54.107Z,36.81
2018-06-29T17:04:22.856Z,36.97
2018-06-29T17:06:51.798Z,37.11
2018-06-29T17:09:20.638Z,36.92
2018-06-29T17:11:49.272Z,35.84
2018-06-29T17:14:17.912Z,36.25
2018-06-29T17:16:46.659Z,36.31
2018-06-29T17:19:15.304Z,35.32
2018-06-29T17:21:44.227Z,35.73
2018-06-29T17:24:12.914Z,35.26
2018-06-29T17:26:41.587Z,35.48
2018-06-29T17:29:10.586Z,35.61
2018-06-29T17:31:39.264Z,36.60
2018-06-29T17:34:08.503Z,36.10
2018-06-29T17:36:37.345Z,36.95
2018-06-29T17:39:08.321Z,36.74
2018-06-29T17:41:37.230Z,37.86
2018-06-29T17:44:06.167Z,37.65
2018-06-29T17:46:35.080Z,36.78
2018-06-29T17:49:03.812Z,36.94
2018-06-29T17:51:32.670Z,36.01
2018-06-29T17:54:01.324Z,36.54
2018-06-29T17:56:29.975Z,35.37
2018-06-29T17:58:58.659Z,36.47
2018-06-29T18:01:27.262Z,36.91
2018-06-29T18:03:56.120Z,35.55
2018-06-29T18:06:24.786Z,35.88
2018-06-29T18:08:53.623Z,36.02
2018-06-29T18:11:22.620Z,36.18
2018-06-29T18:13:51.336Z,36.40
2018-06-29T18:16:20.070Z,36.47
2018-06-29T18:18:48.775Z,36.44
2018-06-29T18:21:17.495Z,36.64
2018-06-29T18:23:46.362Z,36.78
2018-06-29T18:26:15.046Z,35.94
2018-06-29T18:28:43.662Z,37.05
2018-06-29T18:31:12.303Z,36.77
2018-06-29T18:33:41.108Z,37.05
2018-06-29T18:36:09.836Z,38.75
2018-06-29T18:38:38.682Z,38.44
2018-06-29T18:41:07.330Z,38.70
2018-06-29T18:43:35.999Z,38.74
2018-06-29T18:46:04.686Z,38.48
2018-06-29T18:48:33.298Z,38.00
2018-06-29T18:51:01.905Z,37.87
2018-06-29T18:53:30.605Z,38.01
2018-06-29T18:55:59.320Z,38.44
2018-06-29T18:58:27.924Z,38.40
2018-06-29T19:00:56.631Z,37.81
2018-06-29T19:03:25.275Z,37.71
2018-06-29T19:05:53.952Z,37.67
2018-06-29T19:08:22.599Z,38.21
2018-06-29T19:10:51.208Z,37.71
2018-06-29T19:13:19.816Z,37.80
2018-06-29T19:15:48.414Z,37.58
2018-06-29T19:18:17.043Z,37.65
2018-06-29T19:20:45.651Z,37.91
2018-06-29T19:23:14.338Z,38.37
2018-06-29T19:25:43.053Z,38.09
2018-06-29T19:28:11.926Z,37.59
2018-06-29T19:30:40.864Z,38.02
2018-06-29T19:33:10.161Z,37.92
2018-06-29T19:35:38.923Z,37.66
2018-06-29T19:38:07.571Z,38.38
2018-06-29T19:40:36.225Z,37.84
2018-06-29T19:43:04.946Z,38.21
2018-06-29T19:45:33.675Z,38.43
2018-06-29T19:48:02.318Z,38.08
2018-06-29T19:50:30.922Z,38.27
2018-06-29T19:52:59.761Z,38.99
2018-06-29T19:55:28.474Z,39.13
2018-06-29T19:57:57.236Z,38.41
2018-06-29T20:00:26.169Z,38.25
2018-06-29T20:02:54.826Z,38.90
2018-06-29T20:05:23.420Z,39.45
2018-06-29T20:07:52.103Z,39.54
2018-06-29T20:10:20.720Z,39.29
2018-06-29T20:12:49.499Z,39.55
2018-06-29T20:15:18.278Z,39.37
2018-06-29T20:17:47.216Z,39.28
2018-06-29T20:20:15.854Z,40.00
2018-06-29T20:22:44.764Z,39.93
2018-06-29T20:25:13.510Z,39.68
2018-06-29T20:27:42.222Z,39.85
2018-06-29T20:30:10.825Z,39.78
2018-06-29T20:32:39.504Z,40.30
2018-06-29T20:35:08.215Z,40.75
2018-06-29T20:37:37.790Z,41.13
2018-06-29T20:40:06.980Z,41.40
2018-06-29T20:42:35.699Z,41.59
2018-06-29T20:45:04.346Z,41.94
2018-06-29T20:47:32.928Z,42.84
2018-06-29T20:50:01.682Z,43.00
2018-06-29T20:52:30.251Z,43.67
2018-06-29T20:54:59.183Z,44.36
2018-06-29T20:57:27.967Z,42.64
2018-06-29T20:59:56.629Z,42.86
2018-06-29T21:02:25.332Z,43.31
2018-06-29T21:04:54.109Z,42.95
2018-06-29T21:07:22.802Z,42.96
2018-06-29T21:09:51.510Z,42.81
2018-06-29T21:12:20.233Z,43.35
2018-06-29T21:14:48.842Z,43.46
2018-06-29T21:17:17.526Z,43.39
2018-06-29T21:19:47.491Z,43.66
2018-06-29T21:22:16.800Z,43.80
2018-06-29T21:24:45.581Z,43.78
2018-06-29T21:27:14.390Z,44.35
2018-06-29T21:29:43.036Z,44.35
2018-06-29T21:32:11.686Z,44.72
2018-06-29T21:34:40.429Z,44.46
2018-06-29T21:37:15.654Z,44.70
2018-06-29T21:39:44.397Z,44.37
2018-06-29T21:42:13.057Z,44.26
2018-06-29T21:44:41.797Z,44.47
2018-06-29T21:47:10.594Z,44.40
2018-06-29T21:49:39.249Z,44.11
2018-06-29T21:52:07.788Z,44.33
2018-06-29T21:54:36.632Z,43.88
2018-06-29T21:57:05.663Z,43.81
2018-06-29T21:59:34.259Z,44.18
2018-06-29T22:02:03.117Z,44.10
2018-06-29T22:04:31.890Z,44.55
2018-06-29T22:07:00.754Z,45.26
2018-06-29T22:09:29.348Z,45.32
2018-06-29T22:11:58.095Z,44.75
2018-06-29T22:14:26.768Z,44.91
2018-06-29T22:16:55.504Z,46.17
2018-06-29T22:19:24.132Z,47.13
2018-06-29T22:21:52.838Z,45.92
2018-06-29T22:24:21.520Z,45.84
2018-06-29T22:26:50.163Z,46.09
2018-06-29T22:29:18.925Z,45.97
2018-06-29T22:31:47.640Z,45.80
2018-06-29T22:34:16.266Z,46.58
2018-06-29T22:36:44.982Z,45.87
2018-06-29T22:39:13.867Z,46.02
2018-06-29T22:41:43.230Z,46.84
2018-06-29T22:44:11.947Z,46.90
2018-06-29T22:46:40.585Z,47.23
2018-06-29T22:49:09.253Z,47.87
2018-06-29T22:51:37.844Z,47.98
2018-06-29T22:54:06.432Z,48.35
2018-06-29T22:56:35.213Z,49.31
2018-06-29T22:59:03.895Z,49.10
2018-06-29T23:01:32.545Z,48.76
2018-06-29T23:04:01.118Z,48.83
2018-06-29T23:06:29.744Z,48.28
2018-06-29T23:08:58.390Z,48.58
2018-06-29T23:11:27.066Z,48.71
2018-06-29T23:13:55.735Z,48.57
2018-06-29T23:16:24.485Z,49.21
2018-06-29T23:18:53.092Z,48.86
2018-06-29T23:21:21.731Z,49.44
2018-06-29T23:23:50.454Z,49.09
2018-06-29T23:26:19.073Z,48.97
2018-06-29T23:28:47.720Z,49.39
2018-06-29T23:31:16.342Z,49.16
2018-06-29T23:33:44.959Z,49.57
2018-06-29T23:36:13.583Z,49.21
2018-06-29T23:38:42.220Z,49.34
2018-06-29T23:41:10.842Z,49.10
2018-06-29T23:43:39.629Z,49.37
2018-06-29T23:46:08.279Z,49.01
2018-06-29T23:48:36.929Z,49.40
2018-06-29T23:51:05.573Z,49.13
2018-06-29T23:53:34.322Z,49.23
2018-06-29T23:56:02.978Z,49.28
2018-06-29T23:58:31.585Z,49.03
