createdAt,value
2018-12-27T00:00:17.116Z,95742.56
2018-12-27T00:02:54.834Z,95745.20
2018-12-27T00:05:22.884Z,95739.13
2018-12-27T00:07:54.409Z,95745.63
2018-12-27T00:10:27.005Z,95740.39
2018-12-27T00:12:58.289Z,95746.39
2018-12-27T00:15:29.617Z,95745.98
2018-12-27T00:18:01.110Z,95752.21
2018-12-27T00:20:32.489Z,95749.03
2018-12-27T00:23:03.912Z,95752.45
2018-12-27T00:25:35.499Z,95748.27
2018-12-27T00:28:06.877Z,95754.17
2018-12-27T00:30:38.328Z,95754.08
2018-12-27T00:33:09.912Z,95754.45
2018-12-27T00:35:41.368Z,95755.00
2018-12-27T00:38:12.628Z,95755.92
2018-12-27T00:40:44.033Z,95752.12
2018-12-27T00:43:15.295Z,95756.41
2018-12-27T00:45:46.566Z,95758.30
2018-12-27T00:48:17.807Z,95759.28
2018-12-27T00:50:49.292Z,95762.17
2018-12-27T00:53:20.814Z,95757.91
2018-12-27T00:55:52.281Z,95756.56
2018-12-27T00:58:23.677Z,95764.47
2018-12-27T01:00:54.951Z,95757.48
2018-12-27T01:03:26.349Z,95756.63
2018-12-27T01:05:57.885Z,95760.11
2018-12-27T01:08:29.285Z,95752.52
2018-12-27T01:11:00.892Z,95753.98
2018-12-27T01:13:32.393Z,95756.56
2018-12-27T01:16:03.864Z,95753.04
2018-12-27T01:18:35.310Z,95761.67
2018-12-27T01:21:06.857Z,95757.27
2018-12-27T01:23:38.299Z,95758.19
2018-12-27T01:26:09.904Z,95758.53
2018-12-27T01:28:41.352Z,95752.83
2018-12-27T01:31:12.846Z,95751.87
2018-12-27T01:33:44.303Z,95746.94
2018-12-27T01:36:15.891Z,95746.36
2018-12-27T01:38:47.129Z,95741.20
2018-12-27T01:41:18.725Z,95740.63
2018-12-27T01:43:50.320Z,95738.19
2018-12-27T01:46:21.818Z,95738.08
2018-12-27T01:48:53.047Z,95730.58
2018-12-27T01:51:24.496Z,95737.44
2018-12-27T01:53:55.841Z,95738.00
2018-12-27T01:56:27.331Z,95733.16
2018-12-27T01:58:58.708Z,95733.34
2018-12-27T02:01:30.182Z,95734.78
2018-12-27T02:04:01.611Z,95729.36
2018-12-27T02:06:33.133Z,95722.06
2018-12-27T02:09:05.405Z,95725.50
2018-12-27T02:11:37.115Z,95721.30
2018-12-27T02:14:08.349Z,95718.20
2018-12-27T02:16:39.871Z,95720.51
2018-12-27T02:19:11.289Z,95728.19
2018-12-27T02:21:42.827Z,95724.27
2018-12-27T02:24:14.323Z,95723.35
2018-12-27T02:26:45.944Z,95712.42
2018-12-27T02:29:17.513Z,95714.44
2018-12-27T02:31:49.044Z,95715.98
2018-12-27T02:34:20.381Z,95715.95
2018-12-27T02:36:52.049Z,95708.48
2018-12-27T02:39:23.572Z,95708.94
2018-12-27T02:41:54.927Z,95703.68
2018-12-27T02:44:26.348Z,95696.08
2018-12-27T02:46:58.039Z,95699.36
2018-12-27T02:49:29.285Z,95695.92
2018-12-27T02:52:00.756Z,95698.87
2018-12-27T02:54:32.340Z,95695.37
2018-12-27T02:57:03.782Z,95695.39
2018-12-27T02:59:35.349Z,95682.95
2018-12-27T03:02:06.884Z,95687.95
2018-12-27T03:04:38.131Z,95693.72
2018-12-27T03:07:09.692Z,95690.48
2018-12-27T03:09:41.026Z,95696.08
2018-12-27T03:12:12.365Z,95691.48
2018-12-27T03:14:43.944Z,95695.98
2018-12-27T03:17:15.564Z,95690.27
2018-12-27T03:19:47.066Z,95694.24
2018-12-27T03:22:18.651Z,95695.39
2018-12-27T03:24:50.146Z,95698.45
2018-12-27T03:27:21.688Z,95698.08
2018-12-27T03:29:53.245Z,95693.51
2018-12-27T03:32:24.516Z,95687.20
2018-12-27T03:34:55.909Z,95702.25
2018-12-27T03:37:27.173Z,95700.55
2018-12-27T03:39:58.410Z,95703.30
2018-12-27T03:42:29.960Z,95704.53
2018-12-27T03:45:01.201Z,95711.52
2018-12-27T03:47:32.558Z,95710.57
2018-12-27T03:50:04.056Z,95719.57
2018-12-27T03:52:35.615Z,95718.62
2018-12-27T03:55:07.196Z,95726.88
2018-12-27T03:57:38.883Z,95724.34
2018-12-27T04:00:10.396Z,95727.78
2018-12-27T04:02:41.921Z,95725.72
2018-12-27T04:05:13.355Z,95731.14
2018-12-27T04:07:44.958Z,95736.05
2018-12-27T04:10:16.373Z,95739.41
2018-12-27T04:12:48.074Z,95743.34
2018-12-27T04:15:19.433Z,95754.70
2018-12-27T04:17:50.785Z,95757.19
2018-12-27T04:20:22.315Z,95750.17
2018-12-27T04:22:53.876Z,95762.06
2018-12-27T04:25:25.957Z,95764.53
2018-12-27T04:27:57.406Z,95770.37
2018-12-27T04:30:28.919Z,95772.34
2018-12-27T04:33:00.347Z,95771.05
2018-12-27T04:35:31.996Z,95775.31
2018-12-27T04:38:03.334Z,95782.77
2018-12-27T04:40:35.833Z,95786.36
2018-12-27T04:43:07.557Z,95793.92
2018-12-27T04:45:39.001Z,95789.80
2018-12-27T04:48:10.414Z,95786.13
2018-12-27T04:50:41.828Z,95795.52
2018-12-27T04:53:13.020Z,95798.28
2018-12-27T04:55:44.155Z,95799.89
2018-12-27T04:58:15.326Z,95803.88
2018-12-27T05:00:46.461Z,95809.39
2018-12-27T05:03:17.827Z,95810.72
2018-12-27T05:05:48.935Z,95817.84
2018-12-27T05:08:20.550Z,95817.59
2018-12-27T05:10:51.966Z,95814.48
2018-12-27T05:13:23.579Z,95825.33
2018-12-27T05:15:54.797Z,95819.81
2018-12-27T05:18:26.177Z,95828.62
2018-12-27T05:20:57.630Z,95829.69
2018-12-27T05:23:29.071Z,95834.83
2018-12-27T05:26:00.390Z,95829.12
2018-12-27T05:28:31.829Z,95832.66
2018-12-27T05:31:03.561Z,95827.00
2018-12-27T05:33:34.945Z,95838.48
2018-12-27T05:36:06.228Z,95837.25
2018-12-27T05:38:37.900Z,95845.95
2018-12-27T05:41:09.037Z,95850.13
2018-12-27T05:43:40.469Z,95863.42
2018-12-27T05:46:11.815Z,95860.23
2018-12-27T05:48:43.162Z,95861.14
2018-12-27T05:51:14.979Z,95875.36
2018-12-27T05:53:46.358Z,95877.41
2018-12-27T05:56:17.682Z,95878.45
2018-12-27T05:58:49.094Z,95882.78
2018-12-27T06:01:20.410Z,95882.61
2018-12-27T06:03:51.811Z,95888.81
2018-12-27T06:06:23.155Z,95890.55
2018-12-27T06:08:54.636Z,95893.42
2018-12-27T06:11:25.881Z,95893.48
2018-12-27T06:13:57.332Z,95896.86
2018-12-27T06:16:28.718Z,95901.33
2018-12-27T06:19:00.242Z,95898.85
2018-12-27T06:21:31.513Z,95904.95
2018-12-27T06:24:02.908Z,95902.09
2018-12-27T06:26:34.193Z,95907.25
2018-12-27T06:29:05.726Z,95907.62
2018-12-27T06:31:37.088Z,95906.05
2018-12-27T06:34:08.554Z,95906.80
2018-12-27T06:36:39.997Z,95902.79
2018-12-27T06:39:11.313Z,95906.12
2018-12-27T06:41:42.595Z,95903.41
2018-12-27T06:44:13.946Z,95906.71
2018-12-27T06:46:45.286Z,95907.25
2018-12-27T06:49:16.675Z,95903.40
2018-12-27T06:51:48.029Z,95909.68
2018-12-27T06:54:19.599Z,95909.91
2018-12-27T06:56:51.084Z,95912.84
2018-12-27T06:59:22.543Z,95912.84
2018-12-27T07:01:54.046Z,95917.30
2018-12-27T07:04:25.341Z,95909.51
2018-12-27T07:06:56.470Z,95916.84
2018-12-27T07:09:27.671Z,95921.08
2018-12-27T07:11:59.013Z,95919.28
2018-12-27T07:14:30.496Z,95923.27
2018-12-27T07:17:01.840Z,95918.88
2018-12-27T07:19:33.203Z,95920.17
2018-12-27T07:22:04.495Z,95923.52
2018-12-27T07:24:35.966Z,95921.62
2018-12-27T07:27:07.457Z,95917.38
2018-12-27T07:29:38.775Z,95926.99
2018-12-27T07:32:10.292Z,95928.02
2018-12-27T07:34:41.656Z,95923.20
2018-12-27T07:37:12.757Z,95920.16
2018-12-27T07:39:43.974Z,95923.04
2018-12-27T07:42:18.362Z,95924.94
2018-12-27T07:44:49.770Z,95930.90
2018-12-27T07:47:21.187Z,95935.23
2018-12-27T07:49:52.552Z,95933.78
2018-12-27T07:52:23.902Z,95934.38
2018-12-27T07:54:55.520Z,95938.33
2018-12-27T07:57:26.767Z,95936.50
2018-12-27T07:59:58.405Z,95935.98
2018-12-27T08:02:29.816Z,95939.67
2018-12-27T08:05:04.135Z,95938.11
2018-12-27T08:07:34.476Z,95942.16
2018-12-27T08:10:06.380Z,95947.08
2018-12-27T08:12:37.738Z,95949.11
2018-12-27T08:15:09.216Z,95948.98
2018-12-27T08:17:40.462Z,95948.08
2018-12-27T08:20:11.792Z,95950.19
2018-12-27T08:22:43.163Z,95957.23
2018-12-27T08:25:14.374Z,95959.41
2018-12-27T08:27:45.623Z,95964.79
2018-12-27T08:30:17.045Z,95965.59
2018-12-27T08:32:48.463Z,95955.91
2018-12-27T08:35:19.677Z,95967.27
2018-12-27T08:37:50.950Z,95964.38
2018-12-27T08:40:22.113Z,95968.55
2018-12-27T08:42:53.169Z,95967.50
2018-12-27T08:45:24.632Z,95969.92
2018-12-27T08:47:58.333Z,95969.84
2018-12-27T08:50:29.829Z,95976.42
2018-12-27T08:53:02.303Z,95973.86
2018-12-27T08:55:34.442Z,95971.27
2018-12-27T08:58:05.888Z,95972.19
2018-12-27T09:00:37.206Z,95975.21
2018-12-27T09:03:08.624Z,95958.64
2018-12-27T09:05:39.821Z,95959.84
2018-12-27T09:08:11.155Z,95963.47
2018-12-27T09:10:42.494Z,95964.44
2018-12-27T09:13:13.674Z,95966.47
2018-12-27T09:15:44.816Z,95954.66
2018-12-27T09:18:15.921Z,95961.58
2018-12-27T09:20:47.008Z,95951.06
2018-12-27T09:23:18.327Z,95960.53
2018-12-27T09:25:49.643Z,95952.49
2018-12-27T09:28:21.042Z,95951.75
2018-12-27T09:30:52.618Z,95954.55
2018-12-27T09:33:23.756Z,95949.55
2018-12-27T09:35:55.222Z,95948.13
2018-12-27T09:38:26.517Z,95939.95
2018-12-27T09:40:57.890Z,95940.32
2018-12-27T09:43:29.238Z,95945.06
2018-12-27T09:46:00.814Z,95937.93
2018-12-27T09:48:32.210Z,95938.34
2018-12-27T09:51:03.574Z,95935.37
2018-12-27T09:53:34.888Z,95935.36
2018-12-27T09:56:07.524Z,95937.01
2018-12-27T09:58:39.067Z,95939.03
2018-12-27T10:01:11.043Z,95928.84
2018-12-27T10:03:42.308Z,95925.94
2018-12-27T10:06:13.685Z,95924.11
2018-12-27T10:08:45.132Z,95933.89
2018-12-27T10:11:16.405Z,95926.95
2018-12-27T10:13:47.837Z,95925.61
2018-12-27T10:16:19.370Z,95925.23
2018-12-27T10:18:50.720Z,95920.52
2018-12-27T10:21:22.084Z,95916.34
2018-12-27T10:23:53.359Z,95917.63
2018-12-27T10:26:24.776Z,95918.03
2018-12-27T10:28:56.137Z,95915.17
2018-12-27T10:31:28.612Z,95906.86
2018-12-27T10:33:59.878Z,95900.75
2018-12-27T10:36:31.365Z,95898.06
2018-12-27T10:39:08.475Z,95896.81
2018-12-27T10:41:39.759Z,95889.05
2018-12-27T10:44:11.294Z,95882.63
2018-12-27T10:46:42.673Z,95883.72
2018-12-27T10:49:14.139Z,95879.73
2018-12-27T10:51:45.601Z,95872.14
2018-12-27T10:54:16.929Z,95869.98
2018-12-27T10:56:48.452Z,95873.11
2018-12-27T10:59:19.947Z,95866.49
2018-12-27T11:01:51.467Z,95866.03
2018-12-27T11:04:23.887Z,95876.22
2018-12-27T11:06:56.845Z,95869.73
2018-12-27T11:09:28.157Z,95861.14
2018-12-27T11:11:59.647Z,95864.18
2018-12-27T11:14:30.734Z,95864.80
2018-12-27T11:17:02.184Z,95857.22
2018-12-27T11:19:33.313Z,95863.97
2018-12-27T11:22:05.067Z,95850.69
2018-12-27T11:24:36.527Z,95852.56
2018-12-27T11:27:07.843Z,95848.16
2018-12-27T11:29:39.154Z,95849.31
2018-12-27T11:32:10.757Z,95850.28
2018-12-27T11:34:42.140Z,95850.02
2018-12-27T11:37:13.536Z,95854.59
2018-12-27T11:39:45.086Z,95856.16
2018-12-27T11:42:16.463Z,95857.08
2018-12-27T11:44:47.934Z,95860.13
2018-12-27T11:47:19.557Z,95863.97
2018-12-27T11:49:50.849Z,95862.05
2018-12-27T11:52:22.175Z,95864.38
2018-12-27T11:54:53.520Z,95873.62
2018-12-27T11:57:24.927Z,95866.89
2018-12-27T11:59:56.321Z,95870.91
2018-12-27T12:02:31.236Z,95872.09
2018-12-27T12:05:00.955Z,95863.79
2018-12-27T12:07:32.619Z,95866.56
2018-12-27T12:10:04.264Z,95870.66
2018-12-27T12:12:35.615Z,95871.95
2018-12-27T12:15:07.651Z,95872.34
2018-12-27T12:17:39.160Z,95868.74
2018-12-27T12:20:10.616Z,95873.52
2018-12-27T12:22:44.354Z,95879.51
2018-12-27T12:25:15.566Z,95877.94
2018-12-27T12:27:47.065Z,95875.28
2018-12-27T12:30:18.386Z,95869.63
2018-12-27T12:32:49.973Z,95869.89
2018-12-27T12:35:21.164Z,95868.63
2018-12-27T12:37:52.925Z,95874.43
2018-12-27T12:40:24.165Z,95871.50
2018-12-27T12:42:55.521Z,95872.55
2018-12-27T12:45:27.031Z,95874.62
2018-12-27T12:47:58.602Z,95876.78
2018-12-27T12:50:30.003Z,95874.76
2018-12-27T12:53:01.286Z,95873.43
2018-12-27T12:55:32.390Z,95878.98
2018-12-27T12:58:03.964Z,95873.00
2018-12-27T13:00:35.255Z,95879.25
2018-12-27T13:03:06.674Z,95880.77
2018-12-27T13:05:38.220Z,95880.64
2018-12-27T13:08:09.539Z,95888.45
2018-12-27T13:10:41.091Z,95885.05
2018-12-27T13:13:12.741Z,95881.69
2018-12-27T13:15:44.059Z,95889.75
2018-12-27T13:18:15.293Z,95886.67
2018-12-27T13:20:46.386Z,95887.45
2018-12-27T13:23:17.780Z,95881.89
2018-12-27T13:25:48.845Z,95887.16
2018-12-27T13:28:20.461Z,95887.18
2018-12-27T13:30:51.543Z,95884.92
2018-12-27T13:33:22.767Z,95881.80
2018-12-27T13:35:53.959Z,95891.34
2018-12-27T13:38:25.580Z,95888.30
2018-12-27T13:40:56.845Z,95884.72
2018-12-27T13:43:30.266Z,95885.19
2018-12-27T13:46:01.790Z,95883.30
2018-12-27T13:48:33.366Z,95891.11
2018-12-27T13:51:05.871Z,95888.63
2018-12-27T13:53:37.331Z,95892.48
2018-12-27T13:56:08.808Z,95892.45
2018-12-27T13:58:40.192Z,95890.20
2018-12-27T14:01:11.409Z,95895.44
2018-12-27T14:03:42.688Z,95895.62
2018-12-27T14:06:13.977Z,95899.61
2018-12-27T14:08:45.919Z,95892.63
2018-12-27T14:11:17.432Z,95898.05
2018-12-27T14:13:49.110Z,95891.26
2018-12-27T14:16:20.455Z,95891.53
2018-12-27T14:18:51.800Z,95894.42
2018-12-27T14:21:23.185Z,95897.69
2018-12-27T14:23:54.609Z,95894.16
2018-12-27T14:26:25.986Z,95895.06
2018-12-27T14:28:57.347Z,95895.98
2018-12-27T14:31:28.648Z,95893.87
2018-12-27T14:34:00.185Z,95901.52
2018-12-27T14:36:39.686Z,95899.95
2018-12-27T14:39:08.932Z,95907.20
2018-12-27T14:41:40.483Z,95902.83
2018-12-27T14:44:11.741Z,95902.14
2018-12-27T14:46:43.361Z,95903.00
2018-12-27T14:49:14.812Z,95907.29
2018-12-27T14:51:46.279Z,95911.23
2018-12-27T14:54:17.954Z,95912.29
2018-12-27T14:56:49.471Z,95906.92
2018-12-27T14:59:20.883Z,95910.48
2018-12-27T15:01:52.661Z,95909.27
2018-12-27T15:04:24.061Z,95909.34
2018-12-27T15:06:55.615Z,95914.27
2018-12-27T15:09:26.999Z,95913.80
2018-12-27T15:11:58.239Z,95908.95
2018-12-27T15:14:29.491Z,95909.95
2018-12-27T15:17:00.856Z,95915.09
2018-12-27T15:19:32.222Z,95913.89
2018-12-27T15:22:03.820Z,95912.60
2018-12-27T15:24:35.141Z,95908.44
2018-12-27T15:27:06.319Z,95913.44
2018-12-27T15:29:37.438Z,95914.23
2018-12-27T15:32:08.797Z,95916.71
2018-12-27T15:34:40.186Z,95918.80
2018-12-27T15:37:11.486Z,95925.06
2018-12-27T15:39:42.709Z,95924.55
2018-12-27T15:42:14.332Z,95922.43
2018-12-27T15:44:45.844Z,95921.29
2018-12-27T15:47:16.899Z,95922.58
2018-12-27T15:49:48.402Z,95921.06
2018-12-27T15:52:19.644Z,95915.92
2018-12-27T15:54:51.093Z,95916.59
2018-12-27T15:57:22.586Z,95922.44
2018-12-27T15:59:54.244Z,95918.95
2018-12-27T16:02:25.511Z,95920.00
2018-12-27T16:04:57.279Z,95919.55
2018-12-27T16:07:28.668Z,95920.52
2018-12-27T16:09:59.970Z,95927.32
2018-12-27T16:12:31.219Z,95929.66
2018-12-27T16:15:02.750Z,95932.72
2018-12-27T16:17:34.200Z,95934.23
2018-12-27T16:20:05.971Z,95938.08
2018-12-27T16:22:37.505Z,95941.56
2018-12-27T16:25:09.085Z,95947.03
2018-12-27T16:27:40.584Z,95947.59
2018-12-27T16:30:12.432Z,95948.05
2018-12-27T16:32:43.845Z,95953.14
2018-12-27T16:35:15.528Z,95948.97
2018-12-27T16:37:46.987Z,95940.80
2018-12-27T16:40:18.640Z,95950.41
2018-12-27T16:42:49.820Z,95945.58
2018-12-27T16:45:21.249Z,95952.14
2018-12-27T16:47:52.368Z,95946.55
2018-12-27T16:50:23.843Z,95948.66
2018-12-27T16:52:54.894Z,95949.72
2018-12-27T16:55:26.139Z,95946.84
2018-12-27T16:57:57.545Z,95949.00
2018-12-27T17:00:28.876Z,95958.36
2018-12-27T17:03:00.419Z,95949.34
2018-12-27T17:05:31.863Z,95955.70
2018-12-27T17:08:03.272Z,95951.61
2018-12-27T17:10:34.573Z,95953.95
2018-12-27T17:13:06.032Z,95955.84
2018-12-27T17:15:37.413Z,95959.33
2018-12-27T17:18:08.508Z,95963.73
2018-12-27T17:20:39.924Z,95966.07
2018-12-27T17:23:11.168Z,95955.84
2018-12-27T17:25:42.660Z,95956.16
2018-12-27T17:28:13.813Z,95947.89
2018-12-27T17:30:45.462Z,95948.20
2018-12-27T17:33:16.681Z,95941.47
2018-12-27T17:35:47.870Z,95942.01
2018-12-27T17:38:19.032Z,95941.52
2018-12-27T17:40:50.377Z,95940.17
2018-12-27T17:43:23.230Z,95945.03
2018-12-27T17:45:54.851Z,95948.95
2018-12-27T17:48:26.155Z,95940.78
2018-12-27T17:50:57.447Z,95940.32
2018-12-27T17:53:28.827Z,95938.06
2018-12-27T17:56:00.177Z,95937.31
2018-12-27T17:58:31.544Z,95942.30
2018-12-27T18:01:02.958Z,95940.55
2018-12-27T18:03:34.431Z,95942.92
2018-12-27T18:06:05.932Z,95944.64
2018-12-27T18:08:37.593Z,95945.86
2018-12-27T18:11:09.228Z,95938.75
2018-12-27T18:13:40.773Z,95939.72
2018-12-27T18:16:13.596Z,95941.61
2018-12-27T18:18:46.005Z,95939.81
2018-12-27T18:21:17.463Z,95942.20
2018-12-27T18:23:48.804Z,95950.20
2018-12-27T18:26:20.465Z,95942.34
2018-12-27T18:28:52.037Z,95941.01
2018-12-27T18:31:23.640Z,95948.09
2018-12-27T18:33:55.046Z,95947.03
2018-12-27T18:36:26.553Z,95946.11
2018-12-27T18:38:58.129Z,95948.49
2018-12-27T18:41:29.749Z,95948.31
2018-12-27T18:44:02.165Z,95941.43
2018-12-27T18:46:33.574Z,95946.52
2018-12-27T18:49:04.972Z,95952.09
2018-12-27T18:51:36.481Z,95955.03
2018-12-27T18:54:07.864Z,95951.95
2018-12-27T18:56:39.279Z,95953.97
2018-12-27T18:59:10.771Z,95947.41
2018-12-27T19:01:42.074Z,95946.30
2018-12-27T19:04:13.349Z,95940.55
2018-12-27T19:06:44.792Z,95942.30
2018-12-27T19:09:16.427Z,95941.52
2018-12-27T19:12:23.051Z,95941.92
2018-12-27T19:14:56.714Z,95942.89
2018-12-27T19:17:33.067Z,95943.03
2018-12-27T19:20:04.616Z,95946.58
2018-12-27T19:22:56.930Z,95941.09
2018-12-27T19:25:28.519Z,95949.92
2018-12-27T19:27:59.691Z,95943.34
2018-12-27T19:30:31.350Z,95943.55
2018-12-27T19:33:02.527Z,95940.45
2018-12-27T19:35:33.807Z,95944.92
2018-12-27T19:38:05.283Z,95937.70
2018-12-27T19:40:36.416Z,95939.03
2018-12-27T19:43:07.600Z,95935.22
2018-12-27T19:45:38.631Z,95937.06
2018-12-27T19:48:09.772Z,95928.64
2018-12-27T19:50:41.163Z,95925.81
2018-12-27T19:53:12.505Z,95929.34
2018-12-27T19:55:43.736Z,95926.95
2018-12-27T19:58:14.948Z,95928.51
2018-12-27T20:00:46.180Z,95931.97
2018-12-27T20:03:17.405Z,95923.64
2018-12-27T20:05:48.574Z,95926.67
2018-12-27T20:08:19.892Z,95928.56
2018-12-27T20:10:51.565Z,95924.88
2018-12-27T20:13:23.113Z,95928.60
2018-12-27T20:15:54.504Z,95932.28
2018-12-27T20:18:25.769Z,95938.40
2018-12-27T20:20:57.164Z,95940.22
2018-12-27T20:23:28.663Z,95939.08
2018-12-27T20:26:00.009Z,95932.31
2018-12-27T20:28:32.708Z,95936.50
2018-12-27T20:31:04.195Z,95936.81
2018-12-27T20:33:35.509Z,95925.42
2018-12-27T20:36:06.985Z,95924.92
2018-12-27T20:38:38.677Z,95924.06
2018-12-27T20:41:09.764Z,95918.45
2018-12-27T20:43:41.049Z,95924.25
2018-12-27T20:46:12.442Z,95915.78
2018-12-27T20:48:43.948Z,95913.20
2018-12-27T20:51:15.287Z,95917.81
2018-12-27T20:53:46.911Z,95910.42
2018-12-27T20:56:18.309Z,95916.84
2018-12-27T20:58:49.618Z,95915.19
2018-12-27T21:01:21.199Z,95913.81
2018-12-27T21:03:52.805Z,95911.61
2018-12-27T21:06:24.162Z,95911.33
2018-12-27T21:08:55.546Z,95910.63
2018-12-27T21:11:26.753Z,95911.98
2018-12-27T21:13:58.437Z,95905.03
2018-12-27T21:16:29.824Z,95903.30
2018-12-27T21:19:01.128Z,95901.92
2018-12-27T21:21:32.613Z,95900.91
2018-12-27T21:24:03.826Z,95897.51
2018-12-27T21:26:35.272Z,95898.05
2018-12-27T21:29:06.692Z,95902.14
2018-12-27T21:31:38.074Z,95899.34
2018-12-27T21:34:09.475Z,95895.53
2018-12-27T21:36:40.794Z,95897.47
2018-12-27T21:39:12.175Z,95896.41
2018-12-27T21:41:43.688Z,95894.75
2018-12-27T21:44:15.097Z,95879.69
2018-12-27T21:46:46.224Z,95878.84
2018-12-27T21:49:17.512Z,95874.18
2018-12-27T21:51:48.907Z,95866.92
2018-12-27T21:54:20.327Z,95861.95
2018-12-27T21:56:51.969Z,95867.88
2018-12-27T21:59:23.107Z,95869.25
2018-12-27T22:01:54.358Z,95873.03
2018-12-27T22:04:25.679Z,95873.25
2018-12-27T22:06:57.081Z,95868.06
2018-12-27T22:09:28.692Z,95859.88
2018-12-27T22:12:00.013Z,95864.30
2018-12-27T22:14:31.218Z,95859.66
2018-12-27T22:17:02.260Z,95863.14
2018-12-27T22:19:33.447Z,95858.73
2018-12-27T22:22:04.506Z,95855.19
2018-12-27T22:24:35.978Z,95853.22
2018-12-27T22:27:07.013Z,95845.75
2018-12-27T22:29:38.095Z,95851.30
2018-12-27T22:32:09.486Z,95852.08
2018-12-27T22:34:40.813Z,95849.27
2018-12-27T22:37:12.102Z,95846.02
2018-12-27T22:39:43.526Z,95838.72
2018-12-27T22:42:14.756Z,95836.50
2018-12-27T22:44:46.193Z,95839.22
2018-12-27T22:47:17.482Z,95838.57
2018-12-27T22:49:49.048Z,95836.60
2018-12-27T22:52:20.614Z,95838.39
2018-12-27T22:54:52.227Z,95839.07
2018-12-27T22:57:23.692Z,95842.56
2018-12-27T22:59:55.176Z,95843.72
2018-12-27T23:02:26.538Z,95833.80
2018-12-27T23:04:57.850Z,95837.94
2018-12-27T23:07:29.246Z,95842.27
2018-12-27T23:10:00.537Z,95837.23
2018-12-27T23:12:32.084Z,95848.66
2018-12-27T23:15:03.305Z,95838.00
2018-12-27T23:17:34.814Z,95837.45
2018-12-27T23:20:06.575Z,95838.24
2018-12-27T23:22:38.121Z,95835.04
2018-12-27T23:25:09.523Z,95834.16
2018-12-27T23:27:40.893Z,95833.70
2018-12-27T23:30:13.521Z,95833.75
2018-12-27T23:32:44.751Z,95833.58
2018-12-27T23:35:16.262Z,95832.89
2018-12-27T23:37:47.657Z,95833.86
2018-12-27T23:40:19.041Z,95833.53
2018-12-27T23:42:50.447Z,95827.47
2018-12-27T23:45:21.663Z,95826.83
2018-12-27T23:47:52.844Z,95825.56
2018-12-27T23:50:24.579Z,95823.20
2018-12-27T23:52:56.002Z,95827.20
2018-12-27T23:55:27.489Z,95829.41
2018-12-27T23:57:58.758Z,95835.51
