createdAt,value
2018-10-09T00:02:12.501Z,34.30
2018-10-09T00:04:41.049Z,33.17
2018-10-09T00:07:09.575Z,35.40
2018-10-09T00:09:38.154Z,34.30
2018-10-09T00:12:06.772Z,31.07
2018-10-09T00:14:36.088Z,25.33
2018-10-09T00:17:05.353Z,32.03
2018-10-09T00:19:35.063Z,29.77
2018-10-09T00:22:03.721Z,37.43
2018-10-09T00:24:33.172Z,36.70
2018-10-09T00:27:01.677Z,35.23
2018-10-09T00:29:30.917Z,34.13
2018-10-09T00:31:59.523Z,35.83
2018-10-09T00:34:28.145Z,32.27
2018-10-09T00:36:56.652Z,17.40
2018-10-09T00:39:25.868Z,31.07
2018-10-09T00:41:54.414Z,22.77
2018-10-09T00:44:22.949Z,14.70
2018-10-09T00:46:52.265Z,12.33
2018-10-09T00:49:20.807Z,15.23
2018-10-09T00:51:49.444Z,32.40
2018-10-09T00:54:17.908Z,32.00
2018-10-09T00:56:46.509Z,32.67
2018-10-09T00:59:15.132Z,33.63
2018-10-09T01:01:44.653Z,31.13
2018-10-09T01:04:13.934Z,41.07
2018-10-09T01:06:42.683Z,44.83
2018-10-09T01:09:11.766Z,41.43
2018-10-09T01:11:40.831Z,22.43
2018-10-09T01:14:09.268Z,19.47
2018-10-09T01:16:38.649Z,24.17
2018-10-09T01:19:07.500Z,32.90
2018-10-09T01:21:36.165Z,28.60
2018-10-09T01:24:04.673Z,31.00
2018-10-09T01:26:33.393Z,44.50
2018-10-09T01:29:02.149Z,43.47
2018-10-09T01:31:30.586Z,42.87
2018-10-09T01:33:59.168Z,45.17
2018-10-09T01:36:27.661Z,31.53
2018-10-09T01:38:57.069Z,32.13
2018-10-09T01:41:25.514Z,32.63
2018-10-09T01:43:54.117Z,20.97
2018-10-09T01:46:22.640Z,19.57
2018-10-09T01:48:51.412Z,21.03
2018-10-09T01:51:20.496Z,22.80
2018-10-09T01:53:48.952Z,39.20
2018-10-09T01:56:17.553Z,21.93
2018-10-09T01:58:47.507Z,25.40
2018-10-09T02:01:16.143Z,18.07
2018-10-09T02:03:44.710Z,23.73
2018-10-09T02:06:13.325Z,27.70
2018-10-09T02:08:41.863Z,20.63
2018-10-09T02:11:10.910Z,19.90
2018-10-09T02:13:39.624Z,19.93
2018-10-09T02:16:08.650Z,30.53
2018-10-09T02:18:37.197Z,30.60
2018-10-09T02:21:06.026Z,32.97
2018-10-09T02:23:34.511Z,32.40
2018-10-09T02:26:03.838Z,35.07
2018-10-09T02:28:32.869Z,38.40
2018-10-09T02:31:01.465Z,41.80
2018-10-09T02:33:29.974Z,40.87
2018-10-09T02:35:59.166Z,41.77
2018-10-09T02:38:27.757Z,27.63
2018-10-09T02:40:57.081Z,24.37
2018-10-09T02:43:25.694Z,28.90
2018-10-09T02:45:54.156Z,19.60
2018-10-09T02:48:22.807Z,21.90
2018-10-09T02:50:51.313Z,23.03
2018-10-09T02:53:19.925Z,16.03
2018-10-09T02:55:48.376Z,27.53
2018-10-09T02:58:16.942Z,41.93
2018-10-09T03:00:45.696Z,20.87
2018-10-09T03:03:14.804Z,23.10
2018-10-09T03:05:43.301Z,17.30
2018-10-09T03:08:11.979Z,18.40
2018-10-09T03:10:40.648Z,20.03
2018-10-09T03:13:10.238Z,13.77
2018-10-09T03:15:39.881Z,15.83
2018-10-09T03:18:08.720Z,27.83
2018-10-09T03:20:37.262Z,27.37
2018-10-09T03:23:06.592Z,32.47
2018-10-09T03:25:35.312Z,30.47
2018-10-09T03:28:03.842Z,32.23
2018-10-09T03:30:33.106Z,34.70
2018-10-09T03:33:01.578Z,37.90
2018-10-09T03:35:30.206Z,37.83
2018-10-09T03:37:58.706Z,21.30
2018-10-09T03:40:27.305Z,19.53
2018-10-09T03:42:55.768Z,29.23
2018-10-09T03:45:24.975Z,33.93
2018-10-09T03:47:53.618Z,38.83
2018-10-09T03:50:22.164Z,41.47
2018-10-09T03:52:51.023Z,41.30
2018-10-09T03:55:19.585Z,42.47
2018-10-09T03:57:48.119Z,43.33
2018-10-09T04:00:16.728Z,20.37
2018-10-09T04:02:45.204Z,16.63
2018-10-09T04:05:14.421Z,34.43
2018-10-09T04:07:43.129Z,40.37
2018-10-09T04:10:11.789Z,41.07
2018-10-09T04:12:40.927Z,43.30
2018-10-09T04:15:09.558Z,43.20
2018-10-09T04:17:38.624Z,47.60
2018-10-09T04:20:07.238Z,43.83
2018-10-09T04:22:35.729Z,44.67
2018-10-09T04:25:04.335Z,48.40
2018-10-09T04:27:32.804Z,48.00
2018-10-09T04:30:01.282Z,47.80
2018-10-09T04:32:29.869Z,51.17
2018-10-09T04:34:58.421Z,48.57
2018-10-09T04:37:27.003Z,29.03
2018-10-09T04:39:55.595Z,41.40
2018-10-09T04:42:24.458Z,19.60
2018-10-09T04:44:52.958Z,25.17
2018-10-09T04:47:21.437Z,21.13
2018-10-09T04:49:49.978Z,28.07
2018-10-09T04:52:18.501Z,20.77
2018-10-09T04:54:47.046Z,37.40
2018-10-09T04:57:15.502Z,32.17
2018-10-09T04:59:44.542Z,25.43
2018-10-09T05:02:13.007Z,17.27
2018-10-09T05:04:42.460Z,18.27
2018-10-09T05:07:11.025Z,13.87
2018-10-09T05:09:40.380Z,14.07
2018-10-09T05:12:08.923Z,34.13
2018-10-09T05:14:37.630Z,25.13
2018-10-09T05:17:06.297Z,38.37
2018-10-09T05:19:34.847Z,25.87
2018-10-09T05:22:03.539Z,23.93
2018-10-09T05:24:32.018Z,22.10
2018-10-09T05:27:00.563Z,37.87
2018-10-09T05:29:29.989Z,26.50
2018-10-09T05:31:58.544Z,42.50
2018-10-09T05:34:27.155Z,43.63
2018-10-09T05:36:56.248Z,47.97
2018-10-09T05:39:24.730Z,44.37
2018-10-09T05:41:53.289Z,31.80
2018-10-09T05:44:21.963Z,37.83
2018-10-09T05:46:50.900Z,21.97
2018-10-09T05:49:19.390Z,18.20
2018-10-09T05:51:47.871Z,22.37
2018-10-09T05:54:16.432Z,32.73
2018-10-09T05:56:45.025Z,17.03
2018-10-09T05:59:13.656Z,20.27
2018-10-09T06:01:42.846Z,18.27
2018-10-09T06:04:11.709Z,18.77
2018-10-09T06:06:40.323Z,35.80
2018-10-09T06:09:09.717Z,21.93
2018-10-09T06:11:39.426Z,39.43
2018-10-09T06:14:08.149Z,22.63
2018-10-09T06:16:36.689Z,26.90
2018-10-09T06:19:06.019Z,20.23
2018-10-09T06:21:34.507Z,21.70
2018-10-09T06:24:03.030Z,38.00
2018-10-09T06:26:31.559Z,33.40
2018-10-09T06:29:00.187Z,24.23
2018-10-09T06:31:29.262Z,30.13
2018-10-09T06:33:57.803Z,18.73
2018-10-09T06:36:26.225Z,18.50
2018-10-09T06:38:55.267Z,32.47
2018-10-09T06:41:23.704Z,27.80
2018-10-09T06:43:52.755Z,39.00
2018-10-09T06:46:21.394Z,30.03
2018-10-09T06:48:50.185Z,27.03
2018-10-09T06:51:18.682Z,22.27
2018-10-09T06:53:47.368Z,39.47
2018-10-09T06:56:16.209Z,29.47
2018-10-09T06:58:45.305Z,24.53
2018-10-09T07:01:13.793Z,21.33
2018-10-09T07:03:42.336Z,28.30
2018-10-09T07:06:12.506Z,42.23
2018-10-09T07:08:41.606Z,43.93
2018-10-09T07:11:10.864Z,31.77
2018-10-09T07:13:39.970Z,29.90
2018-10-09T07:16:08.650Z,43.63
2018-10-09T07:18:37.785Z,26.57
2018-10-09T07:21:06.499Z,27.37
2018-10-09T07:23:34.946Z,44.07
2018-10-09T07:26:03.395Z,40.33
2018-10-09T07:28:31.926Z,45.57
2018-10-09T07:31:00.410Z,47.13
2018-10-09T07:33:28.899Z,46.13
2018-10-09T07:35:57.493Z,46.07
2018-10-09T07:38:25.988Z,45.93
2018-10-09T07:40:54.536Z,48.30
2018-10-09T07:43:23.810Z,48.07
2018-10-09T07:45:52.382Z,46.83
2018-10-09T07:48:20.989Z,44.90
2018-10-09T07:50:49.504Z,48.83
2018-10-09T07:53:18.469Z,32.80
2018-10-09T07:55:47.442Z,50.03
2018-10-09T07:58:17.246Z,37.97
2018-10-09T08:00:45.874Z,42.73
2018-10-09T08:03:14.381Z,49.27
2018-10-09T08:05:42.883Z,33.77
2018-10-09T08:08:11.402Z,38.17
2018-10-09T08:10:39.984Z,48.27
2018-10-09T08:13:08.493Z,42.20
2018-10-09T08:15:37.847Z,42.33
2018-10-09T08:18:06.654Z,45.27
2018-10-09T08:20:35.126Z,46.93
2018-10-09T08:23:03.741Z,31.30
2018-10-09T08:25:32.242Z,47.23
2018-10-09T08:28:00.912Z,32.13
2018-10-09T08:30:29.509Z,34.03
2018-10-09T08:32:58.046Z,34.90
2018-10-09T08:35:26.620Z,32.87
2018-10-09T08:37:55.150Z,29.73
2018-10-09T08:40:23.684Z,33.13
2018-10-09T08:42:52.109Z,37.67
2018-10-09T08:45:21.289Z,38.87
2018-10-09T08:47:50.177Z,39.90
2018-10-09T08:50:18.728Z,39.20
2018-10-09T08:52:47.785Z,44.53
2018-10-09T08:55:17.125Z,45.97
2018-10-09T08:57:45.722Z,44.63
2018-10-09T09:00:14.227Z,39.53
2018-10-09T09:02:42.789Z,44.70
2018-10-09T09:05:11.267Z,34.17
2018-10-09T09:07:39.914Z,35.30
2018-10-09T09:10:08.434Z,46.17
2018-10-09T09:12:36.934Z,33.23
2018-10-09T09:15:05.562Z,45.63
2018-10-09T09:17:34.105Z,44.70
2018-10-09T09:20:02.676Z,42.30
2018-10-09T09:22:31.173Z,41.03
2018-10-09T09:24:59.838Z,33.87
2018-10-09T09:27:28.427Z,33.50
2018-10-09T09:29:56.889Z,44.47
2018-10-09T09:32:26.187Z,30.63
2018-10-09T09:34:54.753Z,33.83
2018-10-09T09:37:24.084Z,46.50
2018-10-09T09:39:52.644Z,39.63
2018-10-09T09:42:21.230Z,29.63
2018-10-09T09:44:49.781Z,38.43
2018-10-09T09:47:18.471Z,35.67
2018-10-09T09:49:47.204Z,39.83
2018-10-09T09:52:15.790Z,46.53
2018-10-09T09:54:44.263Z,37.40
2018-10-09T09:57:12.798Z,34.60
2018-10-09T09:59:42.070Z,38.80
2018-10-09T10:02:10.681Z,37.03
2018-10-09T10:04:39.998Z,41.17
2018-10-09T10:07:08.917Z,37.80
2018-10-09T10:09:37.603Z,41.30
2018-10-09T10:12:06.417Z,37.50
2018-10-09T10:14:34.928Z,35.57
2018-10-09T10:17:04.180Z,42.37
2018-10-09T10:19:32.848Z,43.33
2018-10-09T10:22:01.430Z,39.27
2018-10-09T10:24:29.961Z,38.07
2018-10-09T10:26:58.513Z,41.17
2018-10-09T10:29:27.007Z,37.43
2018-10-09T10:31:55.641Z,34.67
2018-10-09T10:34:24.979Z,40.47
2018-10-09T10:36:53.513Z,40.83
2018-10-09T10:39:22.149Z,39.63
2018-10-09T10:41:50.703Z,38.17
2018-10-09T10:44:19.979Z,38.17
2018-10-09T10:46:49.137Z,30.63
2018-10-09T10:49:18.772Z,24.10
2018-10-09T10:51:47.847Z,30.17
2018-10-09T10:54:17.072Z,20.33
2018-10-09T10:56:45.833Z,31.17
2018-10-09T10:59:14.540Z,32.90
2018-10-09T11:01:43.877Z,29.50
2018-10-09T11:04:13.083Z,32.03
2018-10-09T11:06:41.632Z,26.77
2018-10-09T11:09:10.911Z,26.17
2018-10-09T11:11:39.690Z,29.20
2018-10-09T11:14:08.212Z,31.67
2018-10-09T11:16:37.498Z,24.72
2018-10-09T11:19:06.077Z,25.35
2018-10-09T11:21:34.629Z,30.10
2018-10-09T11:24:03.410Z,23.18
2018-10-09T11:26:32.716Z,32.85
2018-10-09T11:29:01.243Z,29.98
2018-10-09T11:31:30.453Z,30.52
2018-10-09T11:33:59.008Z,25.40
2018-10-09T11:36:27.984Z,28.65
2018-10-09T11:38:57.166Z,30.15
2018-10-09T11:41:25.678Z,28.25
2018-10-09T11:43:54.257Z,31.15
2018-10-09T11:46:22.786Z,33.70
2018-10-09T11:48:52.014Z,20.52
2018-10-09T11:51:20.519Z,22.52
2018-10-09T11:53:48.987Z,17.35
2018-10-09T11:56:17.514Z,25.92
2018-10-09T11:58:46.218Z,26.40
2018-10-09T12:01:14.722Z,24.52
2018-10-09T12:03:44.191Z,20.50
2018-10-09T12:06:13.327Z,23.75
2018-10-09T12:08:41.845Z,20.57
2018-10-09T12:11:10.605Z,18.98
2018-10-09T12:13:39.292Z,17.55
2018-10-09T12:16:08.033Z,16.57
2018-10-09T12:18:36.576Z,18.40
2018-10-09T12:21:05.998Z,14.87
2018-10-09T12:23:34.782Z,14.03
2018-10-09T12:26:03.335Z,15.13
2018-10-09T12:28:32.749Z,17.70
2018-10-09T12:31:01.301Z,18.82
2018-10-09T12:33:30.614Z,19.07
2018-10-09T12:35:59.101Z,17.90
2018-10-09T12:38:27.764Z,17.35
2018-10-09T12:40:56.203Z,15.35
2018-10-09T12:43:24.760Z,15.05
2018-10-09T12:45:53.472Z,17.98
2018-10-09T12:48:22.554Z,17.05
2018-10-09T12:50:51.138Z,13.32
2018-10-09T12:53:19.808Z,15.50
2018-10-09T12:55:49.696Z,16.32
2018-10-09T12:58:19.915Z,18.12
2018-10-09T13:00:48.674Z,18.40
2018-10-09T13:03:18.315Z,16.27
2018-10-09T13:05:47.527Z,11.20
2018-10-09T13:08:16.025Z,15.55
2018-10-09T13:10:44.627Z,16.45
2018-10-09T13:13:13.422Z,17.40
2018-10-09T13:15:44.248Z,18.02
2018-10-09T13:18:20.045Z,14.15
2018-10-09T13:20:48.879Z,15.65
2018-10-09T13:23:19.151Z,16.87
2018-10-09T13:25:47.701Z,16.55
2018-10-09T13:28:16.421Z,15.45
2018-10-09T13:30:46.009Z,15.08
2018-10-09T13:33:19.378Z,14.13
2018-10-09T13:35:47.928Z,15.78
2018-10-09T13:38:16.580Z,15.32
2018-10-09T13:40:45.036Z,15.48
2018-10-09T13:43:13.651Z,15.98
2018-10-09T13:45:43.606Z,15.93
2018-10-09T13:48:12.394Z,11.45
2018-10-09T13:50:41.372Z,16.50
2018-10-09T13:53:10.040Z,11.22
2018-10-09T13:55:39.342Z,14.45
2018-10-09T13:58:07.867Z,14.45
2018-10-09T14:00:36.857Z,14.65
2018-10-09T14:03:05.682Z,13.60
2018-10-09T14:05:34.468Z,15.93
2018-10-09T14:08:02.965Z,15.05
2018-10-09T14:10:31.533Z,15.10
2018-10-09T14:13:01.332Z,13.93
2018-10-09T14:15:29.848Z,11.38
2018-10-09T14:17:58.509Z,11.28
2018-10-09T14:20:26.986Z,13.68
2018-10-09T14:22:58.029Z,12.45
2018-10-09T14:25:28.961Z,13.80
2018-10-09T14:27:57.525Z,14.30
2018-10-09T14:30:34.640Z,10.75
2018-10-09T14:33:03.357Z,11.90
2018-10-09T14:35:35.778Z,12.18
2018-10-09T14:38:04.563Z,9.60
2018-10-09T14:40:33.108Z,13.43
2018-10-09T14:43:01.731Z,12.35
2018-10-09T14:45:30.238Z,13.65
2018-10-09T14:47:58.703Z,13.78
2018-10-09T14:50:27.300Z,14.20
2018-10-09T14:52:55.783Z,13.70
2018-10-09T14:55:24.332Z,12.07
2018-10-09T14:57:53.671Z,12.80
2018-10-09T15:00:22.162Z,13.58
2018-10-09T15:02:50.830Z,14.25
2018-10-09T15:05:19.318Z,13.65
2018-10-09T15:07:47.853Z,12.65
2018-10-09T15:10:16.333Z,14.30
2018-10-09T15:12:45.314Z,13.18
2018-10-09T15:15:13.836Z,13.62
2018-10-09T15:17:42.365Z,12.63
2018-10-09T15:20:12.286Z,12.70
2018-10-09T15:22:40.780Z,13.33
2018-10-09T15:25:09.320Z,12.87
2018-10-09T15:27:37.838Z,13.03
2018-10-09T15:30:06.889Z,12.35
2018-10-09T15:32:35.373Z,11.23
2018-10-09T15:35:04.096Z,12.20
2018-10-09T15:37:32.613Z,11.30
2018-10-09T15:40:01.351Z,12.27
2018-10-09T15:42:29.869Z,10.83
2018-10-09T15:44:58.432Z,11.87
2018-10-09T15:47:27.436Z,10.60
2018-10-09T15:49:56.691Z,11.00
2018-10-09T15:52:25.247Z,11.40
2018-10-09T15:54:53.725Z,10.57
2018-10-09T15:57:22.219Z,11.90
2018-10-09T15:59:50.830Z,11.27
2018-10-09T16:02:20.106Z,9.63
2018-10-09T16:04:48.692Z,10.90
2018-10-09T16:07:17.269Z,10.27
2018-10-09T16:09:45.834Z,10.67
2018-10-09T16:12:14.434Z,10.03
2018-10-09T16:14:42.932Z,10.63
2018-10-09T16:17:11.441Z,11.10
2018-10-09T16:19:40.017Z,11.00
2018-10-09T16:22:08.631Z,11.03
2018-10-09T16:24:37.162Z,10.97
2018-10-09T16:27:05.737Z,12.03
2018-10-09T16:29:34.437Z,10.33
2018-10-09T16:32:02.922Z,9.57
2018-10-09T16:34:31.557Z,11.73
2018-10-09T16:37:00.102Z,11.90
2018-10-09T16:39:28.828Z,10.90
2018-10-09T16:41:57.401Z,9.67
2018-10-09T16:44:25.934Z,10.97
2018-10-09T16:46:55.138Z,12.20
2018-10-09T16:49:23.718Z,11.17
2018-10-09T16:51:52.211Z,11.70
2018-10-09T16:54:21.085Z,10.50
2018-10-09T16:56:49.629Z,10.03
2018-10-09T16:59:18.135Z,13.93
2018-10-09T17:01:48.062Z,13.13
2018-10-09T17:04:16.662Z,12.47
2018-10-09T17:06:45.285Z,14.57
2018-10-09T17:09:14.334Z,16.30
2018-10-09T17:11:43.640Z,16.67
2018-10-09T17:14:12.895Z,13.33
2018-10-09T17:16:41.556Z,14.53
2018-10-09T17:19:10.178Z,12.50
2018-10-09T17:21:38.750Z,16.13
2018-10-09T17:24:11.830Z,17.30
2018-10-09T17:26:40.489Z,13.80
2018-10-09T17:29:09.037Z,11.70
2018-10-09T17:31:37.775Z,17.60
2018-10-09T17:34:06.937Z,19.30
2018-10-09T17:36:36.620Z,19.93
2018-10-09T17:39:08.261Z,18.53
2018-10-09T17:41:36.974Z,21.13
2018-10-09T17:44:05.529Z,19.47
2018-10-09T17:46:34.308Z,22.50
2018-10-09T17:49:02.686Z,21.23
2018-10-09T17:51:31.456Z,22.93
2018-10-09T17:54:00.518Z,24.17
2018-10-09T17:56:29.020Z,25.40
2018-10-09T17:58:58.300Z,22.77
2018-10-09T18:01:26.975Z,24.80
2018-10-09T18:03:55.560Z,22.40
2018-10-09T18:06:24.215Z,22.00
2018-10-09T18:08:53.489Z,25.53
2018-10-09T18:11:22.096Z,27.00
2018-10-09T18:13:50.602Z,23.97
2018-10-09T18:16:19.901Z,27.30
2018-10-09T18:18:48.438Z,27.60
2018-10-09T18:21:17.005Z,27.63
2018-10-09T18:23:45.572Z,28.20
2018-10-09T18:26:14.720Z,29.43
2018-10-09T18:28:43.792Z,27.47
2018-10-09T18:31:12.401Z,20.50
2018-10-09T18:33:41.734Z,25.70
2018-10-09T18:36:11.090Z,27.07
2018-10-09T18:38:39.629Z,16.40
2018-10-09T18:41:08.401Z,17.53
2018-10-09T18:43:36.986Z,29.07
2018-10-09T18:46:05.581Z,20.07
2018-10-09T18:48:34.177Z,28.07
2018-10-09T18:51:02.842Z,27.87
2018-10-09T18:53:31.454Z,24.13
2018-10-09T18:56:00.826Z,30.47
2018-10-09T18:58:29.501Z,31.30
2018-10-09T19:00:58.091Z,18.73
2018-10-09T19:03:27.603Z,31.57
2018-10-09T19:05:56.163Z,30.60
2018-10-09T19:08:24.802Z,19.20
2018-10-09T19:10:54.258Z,15.03
2018-10-09T19:13:22.810Z,24.67
2018-10-09T19:15:51.453Z,21.00
2018-10-09T19:18:19.988Z,15.43
2018-10-09T19:20:48.545Z,25.40
2018-10-09T19:23:17.129Z,23.03
2018-10-09T19:25:45.697Z,25.67
2018-10-09T19:28:14.250Z,19.63
2018-10-09T19:30:42.762Z,22.13
2018-10-09T19:33:11.525Z,33.53
2018-10-09T19:35:40.760Z,34.03
2018-10-09T19:38:09.370Z,31.87
2018-10-09T19:40:37.946Z,35.03
2018-10-09T19:43:06.555Z,35.37
2018-10-09T19:45:35.651Z,34.87
2018-10-09T19:48:04.311Z,36.10
2018-10-09T19:50:33.708Z,35.90
2018-10-09T19:53:02.314Z,19.17
2018-10-09T19:55:30.795Z,17.00
2018-10-09T19:57:59.338Z,19.90
2018-10-09T20:00:28.736Z,18.00
2018-10-09T20:02:57.310Z,29.07
2018-10-09T20:05:25.789Z,32.70
2018-10-09T20:07:54.307Z,28.57
2018-10-09T20:10:22.938Z,33.67
2018-10-09T20:12:51.784Z,35.93
2018-10-09T20:15:20.437Z,36.03
2018-10-09T20:17:49.506Z,38.47
2018-10-09T20:20:18.177Z,35.40
2018-10-09T20:22:46.955Z,37.57
2018-10-09T20:25:15.479Z,38.17
2018-10-09T20:27:44.130Z,37.87
2018-10-09T20:30:12.644Z,38.17
2018-10-09T20:32:41.204Z,37.97
2018-10-09T20:35:09.781Z,37.53
2018-10-09T20:37:38.309Z,21.97
2018-10-09T20:40:06.990Z,29.27
2018-10-09T20:42:35.487Z,25.63
2018-10-09T20:45:04.136Z,21.03
2018-10-09T20:47:38.651Z,36.97
2018-10-09T20:50:07.318Z,40.03
2018-10-09T20:52:35.861Z,32.70
2018-10-09T20:55:05.253Z,28.27
2018-10-09T20:57:33.753Z,39.60
2018-10-09T21:00:02.319Z,39.13
2018-10-09T21:02:31.099Z,41.13
2018-10-09T21:05:00.265Z,41.43
2018-10-09T21:07:28.896Z,36.63
2018-10-09T21:09:57.417Z,38.73
2018-10-09T21:12:25.927Z,41.07
2018-10-09T21:14:55.402Z,42.33
2018-10-09T21:17:23.944Z,41.13
2018-10-09T21:19:52.478Z,41.57
2018-10-09T21:22:21.013Z,43.03
2018-10-09T21:24:49.600Z,40.53
2018-10-09T21:27:18.144Z,44.17
2018-10-09T21:29:46.816Z,41.47
2018-10-09T21:32:16.223Z,43.53
2018-10-09T21:34:44.835Z,44.40
2018-10-09T21:37:13.930Z,44.67
2018-10-09T21:39:42.919Z,34.30
2018-10-09T21:42:11.438Z,41.10
2018-10-09T21:44:40.008Z,23.23
2018-10-09T21:47:08.577Z,31.33
2018-10-09T21:49:37.097Z,25.03
2018-10-09T21:52:05.659Z,36.23
2018-10-09T21:54:34.204Z,39.97
2018-10-09T21:57:03.470Z,43.80
2018-10-09T21:59:32.157Z,40.97
2018-10-09T22:02:00.739Z,32.43
2018-10-09T22:04:29.438Z,32.87
2018-10-09T22:06:57.980Z,31.60
2018-10-09T22:09:26.837Z,42.47
2018-10-09T22:11:55.549Z,28.37
2018-10-09T22:14:24.083Z,38.77
2018-10-09T22:16:53.313Z,27.10
2018-10-09T22:19:21.921Z,18.83
2018-10-09T22:21:50.436Z,41.20
2018-10-09T22:24:26.469Z,34.60
2018-10-09T22:26:55.076Z,31.87
2018-10-09T22:29:23.658Z,22.90
2018-10-09T22:31:52.213Z,32.37
2018-10-09T22:34:20.978Z,41.43
2018-10-09T22:36:49.511Z,22.00
2018-10-09T22:39:18.109Z,23.23
2018-10-09T22:41:46.674Z,15.00
2018-10-09T22:44:15.224Z,18.93
2018-10-09T22:46:43.773Z,29.27
2018-10-09T22:49:12.454Z,25.60
2018-10-09T22:51:41.014Z,28.50
2018-10-09T22:54:09.540Z,38.67
2018-10-09T22:56:38.097Z,32.90
2018-10-09T22:59:06.575Z,25.07
2018-10-09T23:01:35.074Z,16.47
2018-10-09T23:04:03.591Z,20.27
2018-10-09T23:06:32.158Z,36.63
2018-10-09T23:09:00.664Z,43.40
2018-10-09T23:11:29.239Z,34.40
2018-10-09T23:13:57.717Z,20.50
2018-10-09T23:16:26.264Z,36.13
2018-10-09T23:18:54.761Z,42.10
2018-10-09T23:21:23.307Z,22.63
2018-10-09T23:23:52.808Z,18.90
2018-10-09T23:26:21.282Z,30.90
2018-10-09T23:28:49.906Z,18.77
2018-10-09T23:31:19.224Z,38.77
2018-10-09T23:33:48.310Z,25.70
2018-10-09T23:36:17.347Z,21.90
2018-10-09T23:38:45.910Z,36.87
2018-10-09T23:41:14.403Z,25.63
2018-10-09T23:43:42.870Z,18.97
2018-10-09T23:46:11.514Z,24.70
2018-10-09T23:48:40.007Z,36.40
2018-10-09T23:51:08.878Z,37.77
2018-10-09T23:53:37.478Z,39.00
2018-10-09T23:56:06.156Z,19.97
2018-10-09T23:58:34.814Z,16.43
