createdAt,value
2017-10-16T00:00:37.251Z,78.80
2017-10-16T00:03:05.550Z,78.70
2017-10-16T00:05:33.852Z,78.70
2017-10-16T00:08:02.737Z,78.60
2017-10-16T00:10:31.311Z,78.40
2017-10-16T00:12:59.652Z,78.20
2017-10-16T00:15:28.738Z,78.00
2017-10-16T00:17:57.193Z,78.00
2017-10-16T00:20:25.567Z,77.80
2017-10-16T00:22:53.989Z,77.80
2017-10-16T00:25:22.307Z,77.70
2017-10-16T00:27:50.600Z,77.80
2017-10-16T00:30:18.918Z,77.70
2017-10-16T00:32:47.211Z,77.80
2017-10-16T00:35:15.960Z,77.80
2017-10-16T00:37:44.278Z,77.80
2017-10-16T00:40:12.536Z,78.00
2017-10-16T00:42:41.546Z,78.10
2017-10-16T00:45:09.975Z,78.00
2017-10-16T00:47:38.798Z,78.10
2017-10-16T00:50:07.893Z,78.20
2017-10-16T00:52:36.611Z,78.20
2017-10-16T00:55:04.953Z,78.30
2017-10-16T00:57:34.072Z,78.60
2017-10-16T01:00:02.456Z,78.60
2017-10-16T01:02:30.803Z,78.60
2017-10-16T01:04:59.971Z,78.80
2017-10-16T01:07:28.298Z,78.80
2017-10-16T01:09:57.091Z,79.00
2017-10-16T01:12:25.688Z,79.20
2017-10-16T01:14:53.937Z,79.30
2017-10-16T01:17:22.483Z,79.50
2017-10-16T01:19:50.853Z,79.60
2017-10-16T01:22:19.217Z,79.60
2017-10-16T01:24:47.636Z,79.80
2017-10-16T01:27:16.332Z,79.80
2017-10-16T01:29:44.762Z,80.00
2017-10-16T01:32:13.214Z,81.10
2017-10-16T01:34:42.103Z,80.30
2017-10-16T01:37:10.474Z,80.30
2017-10-16T01:39:39.575Z,80.60
2017-10-16T01:42:09.033Z,80.70
2017-10-16T01:44:37.492Z,80.70
2017-10-16T01:47:05.891Z,80.80
2017-10-16T01:49:34.290Z,80.80
2017-10-16T01:52:03.035Z,81.00
2017-10-16T01:54:31.418Z,81.20
2017-10-16T01:56:59.791Z,81.30
2017-10-16T01:59:28.374Z,81.30
2017-10-16T02:01:56.860Z,81.30
2017-10-16T02:04:25.491Z,81.50
2017-10-16T02:06:53.791Z,81.50
2017-10-16T02:09:22.099Z,81.60
2017-10-16T02:11:50.802Z,81.70
2017-10-16T02:14:19.285Z,81.80
2017-10-16T02:16:48.347Z,81.80
2017-10-16T02:19:16.688Z,82.00
2017-10-16T02:21:45.051Z,82.10
2017-10-16T02:24:13.419Z,82.20
2017-10-16T02:26:41.707Z,83.20
2017-10-16T02:29:09.970Z,82.80
2017-10-16T02:31:38.278Z,82.80
2017-10-16T02:34:06.556Z,82.80
2017-10-16T02:36:36.048Z,82.70
2017-10-16T02:39:05.410Z,82.70
2017-10-16T02:41:34.130Z,82.80
2017-10-16T02:44:02.443Z,82.90
2017-10-16T02:46:30.732Z,83.00
2017-10-16T02:48:59.019Z,83.10
2017-10-16T02:51:27.334Z,83.20
2017-10-16T02:53:55.660Z,83.30
2017-10-16T02:56:25.147Z,83.50
2017-10-16T02:58:53.435Z,83.30
2017-10-16T03:01:22.903Z,83.50
2017-10-16T03:03:51.175Z,83.30
2017-10-16T03:06:19.466Z,83.50
2017-10-16T03:08:48.206Z,83.60
2017-10-16T03:11:16.547Z,83.60
2017-10-16T03:13:44.888Z,83.50
2017-10-16T03:16:13.230Z,83.60
2017-10-16T03:18:41.511Z,83.50
2017-10-16T03:21:09.783Z,83.50
2017-10-16T03:23:38.043Z,83.50
2017-10-16T03:26:07.499Z,83.70
2017-10-16T03:28:35.772Z,83.70
2017-10-16T03:31:04.052Z,83.80
2017-10-16T03:33:32.346Z,84.00
2017-10-16T03:36:00.619Z,84.20
2017-10-16T03:38:28.955Z,84.10
2017-10-16T03:40:57.231Z,84.10
2017-10-16T03:43:25.507Z,84.20
2017-10-16T03:45:54.103Z,84.30
2017-10-16T03:48:22.410Z,84.40
2017-10-16T03:50:50.735Z,84.40
2017-10-16T03:53:19.767Z,84.40
2017-10-16T03:55:48.138Z,84.30
2017-10-16T03:58:16.488Z,84.30
2017-10-16T04:00:45.352Z,84.30
2017-10-16T04:03:13.662Z,84.30
2017-10-16T04:05:41.935Z,84.30
2017-10-16T04:08:10.279Z,84.40
2017-10-16T04:10:38.606Z,84.40
2017-10-16T04:13:07.108Z,84.40
2017-10-16T04:15:35.393Z,84.40
2017-10-16T04:18:03.685Z,84.50
2017-10-16T04:20:31.949Z,84.40
2017-10-16T04:23:00.210Z,84.60
2017-10-16T04:25:28.777Z,84.60
2017-10-16T04:27:57.467Z,84.60
2017-10-16T04:30:26.071Z,84.70
2017-10-16T04:32:54.372Z,84.80
2017-10-16T04:35:22.871Z,84.90
2017-10-16T04:37:51.161Z,85.00
2017-10-16T04:40:20.190Z,84.80
2017-10-16T04:42:48.502Z,84.80
2017-10-16T04:45:16.807Z,84.80
2017-10-16T04:47:45.665Z,85.10
2017-10-16T04:50:13.939Z,85.20
2017-10-16T04:52:42.226Z,85.10
2017-10-16T04:55:10.527Z,85.10
2017-10-16T04:57:38.936Z,85.30
2017-10-16T05:00:07.658Z,85.40
2017-10-16T05:02:35.951Z,85.60
2017-10-16T05:05:04.251Z,85.70
2017-10-16T05:07:32.523Z,85.80
2017-10-16T05:10:01.157Z,85.90
2017-10-16T05:12:29.450Z,86.10
2017-10-16T05:14:57.727Z,86.10
2017-10-16T05:17:26.412Z,86.20
2017-10-16T05:19:54.898Z,86.10
2017-10-16T05:22:23.559Z,86.30
2017-10-16T05:24:51.844Z,86.30
2017-10-16T05:27:20.339Z,86.50
2017-10-16T05:29:48.597Z,86.70
2017-10-16T05:32:16.898Z,86.70
2017-10-16T05:34:45.191Z,86.80
2017-10-16T05:37:13.482Z,86.70
2017-10-16T05:39:41.831Z,86.80
2017-10-16T05:42:10.148Z,86.90
2017-10-16T05:44:38.939Z,87.00
2017-10-16T05:47:08.066Z,87.00
2017-10-16T05:49:36.391Z,87.00
2017-10-16T05:52:04.747Z,87.80
2017-10-16T05:54:33.193Z,87.20
2017-10-16T05:57:01.881Z,87.70
2017-10-16T05:59:30.315Z,87.60
2017-10-16T06:01:58.632Z,87.40
2017-10-16T06:04:26.947Z,87.50
2017-10-16T06:06:55.706Z,87.50
2017-10-16T06:09:24.319Z,87.50
2017-10-16T06:11:52.868Z,87.50
2017-10-16T06:14:21.202Z,87.50
2017-10-16T06:16:50.438Z,88.30
2017-10-16T06:19:19.322Z,88.00
2017-10-16T06:21:48.237Z,88.00
2017-10-16T06:24:16.378Z,88.00
2017-10-16T06:26:44.510Z,87.90
2017-10-16T06:29:12.673Z,87.80
2017-10-16T06:31:40.845Z,87.70
2017-10-16T06:34:09.002Z,87.70
2017-10-16T06:36:37.146Z,88.10
2017-10-16T06:39:05.294Z,88.10
2017-10-16T06:41:33.594Z,88.00
2017-10-16T06:44:01.735Z,87.90
2017-10-16T06:46:29.914Z,88.10
2017-10-16T06:48:58.066Z,88.00
2017-10-16T06:51:26.220Z,87.90
2017-10-16T06:53:54.386Z,87.90
2017-10-16T06:56:23.305Z,87.70
2017-10-16T06:58:51.498Z,87.60
2017-10-16T07:01:19.766Z,87.50
2017-10-16T07:03:47.949Z,87.50
2017-10-16T07:06:16.078Z,87.60
2017-10-16T07:08:44.219Z,87.60
2017-10-16T07:11:12.345Z,87.50
2017-10-16T07:13:40.518Z,87.70
2017-10-16T07:16:08.714Z,87.10
2017-10-16T07:18:36.910Z,87.20
2017-10-16T07:21:05.046Z,87.30
2017-10-16T07:23:33.364Z,87.50
2017-10-16T07:26:02.971Z,87.30
2017-10-16T07:28:31.222Z,87.30
2017-10-16T07:30:59.339Z,87.20
2017-10-16T07:33:27.487Z,87.10
2017-10-16T07:35:55.634Z,87.00
2017-10-16T07:38:23.770Z,87.00
2017-10-16T07:40:52.649Z,86.90
2017-10-16T07:43:21.519Z,86.80
2017-10-16T07:45:49.630Z,86.70
2017-10-16T07:48:18.441Z,86.70
2017-10-16T07:50:46.523Z,86.70
2017-10-16T07:53:14.611Z,86.60
2017-10-16T07:55:43.004Z,86.50
2017-10-16T07:58:11.089Z,86.60
2017-10-16T08:00:39.194Z,86.50
2017-10-16T08:03:07.286Z,86.30
2017-10-16T08:05:36.045Z,86.10
2017-10-16T08:08:04.874Z,85.90
2017-10-16T08:10:32.978Z,85.80
2017-10-16T08:13:01.117Z,85.50
2017-10-16T08:15:29.570Z,86.10
2017-10-16T08:17:57.637Z,85.10
2017-10-16T08:20:25.755Z,84.80
2017-10-16T08:22:53.918Z,84.80
2017-10-16T08:25:22.138Z,84.50
2017-10-16T08:27:51.832Z,83.60
2017-10-16T08:30:20.009Z,83.60
2017-10-16T08:32:48.180Z,83.50
2017-10-16T08:35:16.370Z,83.40
2017-10-16T08:37:44.529Z,83.30
2017-10-16T08:40:12.704Z,83.30
2017-10-16T08:42:41.156Z,83.10
2017-10-16T08:45:09.316Z,83.00
2017-10-16T08:47:37.515Z,82.60
2017-10-16T08:50:05.681Z,82.40
2017-10-16T08:52:33.857Z,82.80
2017-10-16T08:55:02.035Z,82.50
2017-10-16T08:57:30.186Z,82.00
2017-10-16T08:59:58.417Z,81.70
2017-10-16T09:02:26.641Z,81.10
2017-10-16T09:04:54.810Z,80.70
2017-10-16T09:07:22.966Z,80.60
2017-10-16T09:09:51.178Z,80.30
2017-10-16T09:12:19.491Z,79.70
2017-10-16T09:14:47.654Z,79.50
2017-10-16T09:17:16.019Z,79.20
2017-10-16T09:19:44.914Z,79.10
2017-10-16T09:22:13.078Z,79.10
2017-10-16T09:24:41.243Z,79.00
2017-10-16T09:27:09.411Z,79.10
2017-10-16T09:29:37.586Z,78.70
2017-10-16T09:32:05.973Z,78.30
2017-10-16T09:34:34.260Z,77.90
2017-10-16T09:37:02.394Z,77.50
2017-10-16T09:39:30.545Z,77.30
2017-10-16T09:41:58.717Z,77.30
2017-10-16T09:44:27.586Z,76.70
2017-10-16T09:46:55.770Z,76.60
2017-10-16T09:49:23.922Z,76.30
2017-10-16T09:51:52.046Z,75.80
2017-10-16T09:54:20.922Z,75.30
2017-10-16T09:56:49.844Z,75.50
2017-10-16T09:59:18.019Z,75.50
2017-10-16T10:01:46.614Z,76.00
2017-10-16T10:04:14.838Z,74.90
2017-10-16T10:06:43.078Z,74.60
2017-10-16T10:09:11.258Z,74.30
2017-10-16T10:11:39.515Z,74.30
2017-10-16T10:14:07.662Z,74.30
2017-10-16T10:16:35.913Z,74.50
2017-10-16T10:19:04.027Z,74.50
2017-10-16T10:21:32.157Z,74.70
2017-10-16T10:24:00.292Z,74.70
2017-10-16T10:26:28.389Z,74.60
2017-10-16T10:28:56.478Z,74.60
2017-10-16T10:31:24.558Z,74.80
2017-10-16T10:33:52.683Z,74.70
2017-10-16T10:36:20.755Z,74.90
2017-10-16T10:38:48.844Z,74.70
2017-10-16T10:41:23.965Z,74.10
2017-10-16T10:43:52.038Z,74.20
2017-10-16T10:46:20.150Z,73.90
2017-10-16T10:48:48.243Z,73.60
2017-10-16T10:51:16.326Z,73.40
2017-10-16T10:53:44.542Z,73.00
2017-10-16T10:56:13.238Z,73.10
2017-10-16T10:58:41.600Z,72.80
2017-10-16T11:01:09.806Z,72.60
2017-10-16T11:03:37.923Z,72.20
2017-10-16T11:06:06.079Z,72.00
2017-10-16T11:08:34.924Z,71.70
2017-10-16T11:11:03.041Z,71.70
2017-10-16T11:13:31.914Z,70.70
2017-10-16T11:16:00.068Z,70.70
2017-10-16T11:18:28.217Z,70.90
2017-10-16T11:20:56.422Z,71.20
2017-10-16T11:23:25.344Z,71.60
2017-10-16T11:25:53.485Z,71.50
2017-10-16T11:28:21.694Z,71.50
2017-10-16T11:30:49.867Z,71.90
2017-10-16T11:33:18.041Z,71.10
2017-10-16T11:35:46.212Z,71.10
2017-10-16T11:38:15.139Z,71.20
2017-10-16T11:40:44.238Z,71.10
2017-10-16T11:43:12.413Z,71.00
2017-10-16T11:45:40.614Z,70.80
2017-10-16T11:48:08.890Z,70.60
2017-10-16T11:50:37.042Z,70.50
2017-10-16T11:53:05.283Z,70.50
2017-10-16T11:55:34.189Z,71.10
2017-10-16T11:58:02.390Z,70.30
2017-10-16T12:00:30.537Z,70.20
2017-10-16T12:02:58.713Z,70.10
2017-10-16T12:05:26.923Z,69.90
2017-10-16T12:07:55.087Z,69.80
2017-10-16T12:10:23.274Z,70.00
2017-10-16T12:12:51.478Z,70.00
2017-10-16T12:15:19.707Z,69.80
2017-10-16T12:17:47.979Z,69.40
2017-10-16T12:20:16.130Z,69.10
2017-10-16T12:22:44.627Z,69.00
2017-10-16T12:25:12.862Z,68.80
2017-10-16T12:27:41.038Z,69.10
2017-10-16T12:30:09.266Z,69.30
2017-10-16T12:32:37.487Z,69.40
2017-10-16T12:35:06.416Z,69.80
2017-10-16T12:37:34.586Z,68.90
2017-10-16T12:40:02.797Z,67.80
2017-10-16T12:42:31.066Z,67.50
2017-10-16T12:44:59.245Z,68.10
2017-10-16T12:47:27.454Z,67.90
2017-10-16T12:49:55.644Z,67.50
2017-10-16T12:52:23.884Z,67.30
2017-10-16T12:54:52.085Z,67.00
2017-10-16T12:57:20.987Z,67.50
2017-10-16T12:59:49.243Z,67.50
2017-10-16T13:02:17.501Z,67.10
2017-10-16T13:04:46.362Z,67.10
2017-10-16T13:07:14.650Z,67.30
2017-10-16T13:09:43.408Z,67.50
2017-10-16T13:12:12.010Z,67.80
2017-10-16T13:14:40.229Z,67.80
2017-10-16T13:17:08.506Z,68.00
2017-10-16T13:19:36.678Z,67.80
2017-10-16T13:22:04.923Z,67.50
2017-10-16T13:24:33.128Z,66.80
2017-10-16T13:27:02.070Z,67.20
2017-10-16T13:29:30.250Z,67.10
2017-10-16T13:31:58.430Z,67.00
2017-10-16T13:34:28.482Z,66.90
2017-10-16T13:36:58.150Z,66.20
2017-10-16T13:39:26.315Z,66.20
2017-10-16T13:41:54.819Z,65.30
2017-10-16T13:44:23.215Z,65.30
2017-10-16T13:46:51.421Z,65.40
2017-10-16T13:49:20.425Z,65.60
2017-10-16T13:51:48.642Z,65.60
2017-10-16T13:54:16.834Z,65.80
2017-10-16T13:56:45.022Z,66.10
2017-10-16T13:59:13.226Z,66.40
2017-10-16T14:01:46.089Z,66.50
2017-10-16T14:04:17.249Z,67.10
2017-10-16T14:06:47.161Z,66.40
2017-10-16T14:09:15.362Z,66.40
2017-10-16T14:11:43.545Z,66.40
2017-10-16T14:14:11.762Z,66.30
2017-10-16T14:16:39.944Z,66.40
2017-10-16T14:19:08.171Z,66.40
2017-10-16T14:21:36.341Z,66.40
2017-10-16T14:24:04.543Z,66.40
2017-10-16T14:26:32.902Z,66.60
2017-10-16T14:29:01.135Z,66.80
2017-10-16T14:31:30.087Z,67.40
2017-10-16T14:34:01.436Z,67.40
2017-10-16T14:36:29.618Z,67.40
2017-10-16T14:38:57.783Z,67.40
2017-10-16T14:41:25.954Z,67.40
2017-10-16T14:43:54.904Z,67.80
2017-10-16T14:46:23.942Z,68.50
2017-10-16T14:48:52.952Z,68.30
2017-10-16T14:51:21.229Z,68.70
2017-10-16T14:53:49.452Z,68.80
2017-10-16T14:56:17.670Z,69.00
2017-10-16T14:58:45.924Z,69.20
2017-10-16T15:01:14.260Z,69.40
2017-10-16T15:03:42.474Z,69.50
2017-10-16T15:06:10.723Z,69.80
2017-10-16T15:08:38.967Z,70.20
2017-10-16T15:11:07.198Z,70.60
2017-10-16T15:13:35.382Z,71.00
2017-10-16T15:16:03.607Z,71.10
2017-10-16T15:18:33.270Z,71.70
2017-10-16T15:21:01.471Z,71.70
2017-10-16T15:23:29.736Z,72.10
2017-10-16T15:25:58.110Z,72.50
2017-10-16T15:28:26.318Z,72.80
2017-10-16T15:30:54.894Z,73.20
2017-10-16T15:33:23.078Z,73.70
2017-10-16T15:35:51.226Z,74.10
2017-10-16T15:38:19.380Z,74.50
2017-10-16T15:40:47.550Z,75.10
2017-10-16T15:43:15.762Z,76.20
2017-10-16T15:45:43.963Z,76.10
2017-10-16T15:48:12.162Z,76.60
2017-10-16T15:50:40.337Z,77.00
2017-10-16T15:53:08.505Z,77.20
2017-10-16T15:55:36.698Z,77.50
2017-10-16T15:58:04.872Z,77.90
2017-10-16T16:00:33.117Z,78.50
2017-10-16T16:03:02.059Z,79.30
2017-10-16T16:05:30.213Z,79.30
2017-10-16T16:07:58.574Z,79.60
2017-10-16T16:10:26.853Z,80.00
2017-10-16T16:12:55.056Z,80.40
2017-10-16T16:15:23.297Z,80.80
2017-10-16T16:17:51.450Z,81.30
2017-10-16T16:20:19.585Z,81.70
2017-10-16T16:22:47.782Z,82.20
2017-10-16T16:25:16.014Z,82.80
2017-10-16T16:27:48.035Z,83.30
2017-10-16T16:30:16.577Z,84.10
2017-10-16T16:32:44.750Z,84.70
2017-10-16T16:35:12.923Z,85.20
2017-10-16T16:37:41.683Z,85.70
2017-10-16T16:40:09.894Z,86.20
2017-10-16T16:42:38.118Z,86.90
2017-10-16T16:45:07.027Z,87.70
2017-10-16T16:47:35.203Z,88.50
2017-10-16T16:50:03.586Z,88.10
2017-10-16T16:52:31.786Z,88.10
2017-10-16T16:54:59.959Z,88.00
2017-10-16T16:57:28.142Z,88.20
2017-10-16T16:59:56.266Z,88.10
2017-10-16T17:02:25.205Z,88.10
2017-10-16T17:04:53.371Z,88.00
2017-10-16T17:07:21.551Z,88.10
2017-10-16T17:09:49.720Z,88.10
2017-10-16T17:12:18.321Z,88.30
2017-10-16T17:14:46.486Z,88.40
2017-10-16T17:17:14.610Z,88.40
2017-10-16T17:19:43.514Z,88.50
2017-10-16T17:22:11.651Z,88.30
2017-10-16T17:24:39.834Z,88.50
2017-10-16T17:27:07.955Z,88.60
2017-10-16T17:29:36.102Z,88.70
2017-10-16T17:32:04.793Z,88.70
2017-10-16T17:34:32.929Z,88.80
2017-10-16T17:37:01.098Z,89.00
2017-10-16T17:39:29.215Z,89.30
2017-10-16T17:41:57.362Z,89.30
2017-10-16T17:44:25.515Z,89.70
2017-10-16T17:46:53.634Z,90.10
2017-10-16T17:49:21.745Z,90.40
2017-10-16T17:51:49.838Z,90.60
2017-10-16T17:54:17.977Z,90.70
2017-10-16T17:56:46.142Z,91.00
2017-10-16T17:59:14.302Z,91.20
2017-10-16T18:01:42.442Z,91.50
2017-10-16T18:04:10.587Z,91.70
2017-10-16T18:06:38.777Z,91.80
2017-10-16T18:09:06.895Z,92.00
2017-10-16T18:11:35.214Z,92.30
2017-10-16T18:14:03.393Z,92.50
2017-10-16T18:16:31.557Z,92.80
2017-10-16T18:18:59.678Z,92.90
2017-10-16T18:21:28.622Z,93.10
2017-10-16T18:23:57.047Z,93.00
2017-10-16T18:26:25.983Z,93.50
2017-10-16T18:28:54.326Z,93.40
2017-10-16T18:31:22.545Z,93.70
2017-10-16T18:33:50.974Z,93.70
2017-10-16T18:36:19.832Z,94.80
2017-10-16T18:38:47.934Z,94.00
2017-10-16T18:41:16.097Z,94.20
2017-10-16T18:43:44.251Z,94.30
2017-10-16T18:46:12.515Z,94.50
2017-10-16T18:48:40.703Z,94.70
2017-10-16T18:51:08.849Z,94.70
2017-10-16T18:53:37.059Z,94.80
2017-10-16T18:56:05.299Z,95.10
2017-10-16T18:58:33.517Z,95.10
2017-10-16T19:01:01.714Z,95.20
2017-10-16T19:03:29.840Z,95.20
2017-10-16T19:05:58.012Z,95.10
2017-10-16T19:08:26.220Z,95.20
2017-10-16T19:10:54.397Z,95.50
2017-10-16T19:13:22.575Z,95.50
2017-10-16T19:15:50.746Z,95.70
2017-10-16T19:18:20.412Z,95.70
2017-10-16T19:20:48.593Z,95.60
2017-10-16T19:23:16.784Z,95.70
2017-10-16T19:25:44.988Z,95.60
2017-10-16T19:28:13.991Z,95.50
2017-10-16T19:30:42.178Z,95.30
2017-10-16T19:33:11.087Z,95.20
2017-10-16T19:35:39.561Z,95.20
2017-10-16T19:38:07.824Z,95.00
2017-10-16T19:40:36.782Z,94.20
2017-10-16T19:43:04.986Z,94.20
2017-10-16T19:45:33.894Z,93.00
2017-10-16T19:48:02.092Z,93.00
2017-10-16T19:50:30.254Z,92.10
2017-10-16T19:52:58.496Z,91.40
2017-10-16T19:55:27.462Z,90.10
2017-10-16T19:57:55.633Z,89.90
2017-10-16T20:00:23.810Z,90.10
2017-10-16T20:02:52.232Z,88.30
2017-10-16T20:05:20.436Z,87.30
2017-10-16T20:07:48.641Z,86.40
2017-10-16T20:10:17.270Z,85.50
2017-10-16T20:12:45.650Z,84.70
2017-10-16T20:15:13.823Z,83.70
2017-10-16T20:17:42.049Z,82.80
2017-10-16T20:20:10.417Z,82.00
2017-10-16T20:22:38.606Z,81.50
2017-10-16T20:25:07.030Z,81.50
2017-10-16T20:27:35.231Z,79.80
2017-10-16T20:30:03.574Z,79.20
2017-10-16T20:32:31.814Z,78.70
2017-10-16T20:35:00.063Z,78.30
2017-10-16T20:37:28.566Z,78.10
2017-10-16T20:39:56.789Z,77.90
2017-10-16T20:42:25.774Z,76.50
2017-10-16T20:44:53.974Z,76.40
2017-10-16T20:47:22.461Z,75.90
2017-10-16T20:49:50.671Z,74.90
2017-10-16T20:52:18.986Z,74.00
2017-10-16T20:54:47.303Z,73.30
2017-10-16T20:57:15.500Z,72.60
2017-10-16T20:59:43.710Z,72.10
2017-10-16T21:02:11.994Z,71.00
2017-10-16T21:04:40.158Z,70.50
2017-10-16T21:07:09.155Z,70.00
2017-10-16T21:09:37.325Z,70.00
2017-10-16T21:12:05.503Z,69.70
2017-10-16T21:14:34.678Z,69.00
2017-10-16T21:17:02.974Z,69.00
2017-10-16T21:19:31.216Z,68.70
2017-10-16T21:21:59.532Z,68.60
2017-10-16T21:24:28.426Z,68.50
2017-10-16T21:26:57.350Z,68.50
2017-10-16T21:29:25.582Z,68.40
2017-10-16T21:31:54.534Z,67.60
2017-10-16T21:34:22.752Z,67.60
2017-10-16T21:36:50.984Z,67.50
2017-10-16T21:39:19.466Z,67.40
2017-10-16T21:41:47.778Z,67.30
2017-10-16T21:44:16.268Z,66.90
2017-10-16T21:46:44.450Z,66.80
2017-10-16T21:49:13.396Z,66.40
2017-10-16T21:51:41.682Z,66.40
2017-10-16T21:54:09.838Z,66.20
2017-10-16T21:56:38.059Z,66.40
2017-10-16T21:59:06.327Z,66.50
2017-10-16T22:01:34.483Z,66.30
2017-10-16T22:04:02.687Z,66.40
2017-10-16T22:06:30.859Z,66.50
2017-10-16T22:08:59.088Z,66.50
2017-10-16T22:11:27.266Z,66.30
2017-10-16T22:16:55.863Z,66.00
2017-10-16T22:19:24.085Z,66.10
2017-10-16T22:21:52.407Z,65.80
2017-10-16T22:24:20.591Z,65.70
2017-10-16T22:26:48.783Z,65.60
2017-10-16T22:29:16.941Z,65.80
2017-10-16T22:31:45.158Z,65.70
2017-10-16T22:34:13.326Z,65.80
2017-10-16T22:36:41.490Z,65.70
2017-10-16T22:39:09.939Z,65.90
2017-10-16T22:41:38.680Z,65.90
2017-10-16T22:44:07.634Z,66.00
2017-10-16T22:46:35.810Z,66.00
2017-10-16T22:49:04.023Z,66.10
2017-10-16T22:51:32.262Z,66.20
2017-10-16T22:54:02.776Z,66.30
2017-10-16T22:56:30.993Z,66.20
2017-10-16T22:58:59.159Z,66.30
2017-10-16T23:01:27.311Z,66.20
2017-10-16T23:03:55.458Z,66.10
2017-10-16T23:06:23.934Z,66.50
2017-10-16T23:08:52.112Z,66.50
2017-10-16T23:11:20.258Z,66.50
2017-10-16T23:13:48.418Z,66.50
2017-10-16T23:16:16.582Z,66.70
2017-10-16T23:18:44.754Z,66.70
2017-10-16T23:21:12.930Z,66.70
2017-10-16T23:23:41.128Z,66.90
2017-10-16T23:26:10.050Z,67.30
2017-10-16T23:28:38.214Z,67.30
2017-10-16T23:31:06.374Z,67.40
2017-10-16T23:33:35.314Z,67.30
2017-10-16T23:36:03.631Z,67.30
2017-10-16T23:38:31.834Z,67.30
2017-10-16T23:41:00.065Z,67.50
2017-10-16T23:43:28.442Z,67.40
2017-10-16T23:45:56.718Z,67.50
2017-10-16T23:48:24.937Z,67.50
2017-10-16T23:50:53.130Z,67.30
2017-10-16T23:53:21.342Z,67.20
2017-10-16T23:55:49.528Z,67.00
2017-10-16T23:58:17.686Z,66.80
