createdAt,value
2022-10-18T00:02:30.220Z,5.95
2022-10-18T00:07:31.888Z,6.18
2022-10-18T00:12:37.392Z,5.70
2022-10-18T00:17:39.454Z,6.00
2022-10-18T00:22:41.474Z,5.88
2022-10-18T00:27:42.853Z,4.93
2022-10-18T00:32:44.195Z,6.40
2022-10-18T00:37:45.584Z,8.45
2022-10-18T00:42:47.015Z,8.55
2022-10-18T00:48:02.398Z,7.50
2022-10-18T00:53:08.868Z,8.10
2022-10-18T00:58:12.476Z,6.90
2022-10-18T01:03:13.950Z,7.50
2022-10-18T01:08:38.579Z,8.00
2022-10-18T01:13:54.932Z,9.82
2022-10-18T01:19:26.322Z,10.83
2022-10-18T01:30:34.532Z,10.98
2022-10-18T01:35:42.684Z,11.13
2022-10-18T01:40:47.728Z,11.90
2022-10-18T01:45:49.677Z,10.50
2022-10-18T01:50:52.433Z,12.35
2022-10-18T01:56:25.813Z,12.55
2022-10-18T02:01:52.547Z,14.73
2022-10-18T02:07:02.795Z,13.27
2022-10-18T02:12:07.334Z,12.80
2022-10-18T02:17:12.004Z,12.02
2022-10-18T02:22:14.927Z,13.70
2022-10-18T02:27:16.761Z,13.85
2022-10-18T02:32:25.791Z,12.60
2022-10-18T02:37:32.669Z,13.30
2022-10-18T02:42:39.900Z,14.30
2022-10-18T02:47:41.413Z,14.23
2022-10-18T02:52:42.776Z,13.63
2022-10-18T02:57:44.110Z,14.32
2022-10-18T03:02:45.489Z,13.63
2022-10-18T03:07:46.820Z,14.90
2022-10-18T03:12:48.185Z,15.40
2022-10-18T03:17:49.655Z,14.52
2022-10-18T03:22:51.036Z,14.48
2022-10-18T03:27:52.375Z,12.10
2022-10-18T03:32:54.522Z,11.52
2022-10-18T03:37:55.856Z,9.35
2022-10-18T03:42:57.207Z,3.85
2022-10-18T03:47:58.593Z,1.23
2022-10-18T03:52:59.957Z,0.70
2022-10-18T03:58:01.330Z,0.40
2022-10-18T04:03:02.724Z,0.82
2022-10-18T04:08:04.653Z,0.50
2022-10-18T04:13:07.123Z,0.95
2022-10-18T04:18:08.541Z,0.20
2022-10-18T04:23:09.923Z,0.30
2022-10-18T04:28:11.420Z,0.50
2022-10-18T04:33:12.746Z,0.40
2022-10-18T04:38:14.679Z,0.40
2022-10-18T04:43:16.256Z,1.77
2022-10-18T04:48:18.203Z,0.70
2022-10-18T04:53:19.653Z,1.00
2022-10-18T04:58:21.165Z,0.93
2022-10-18T05:03:22.683Z,0.98
2022-10-18T05:08:24.059Z,1.05
2022-10-18T05:13:25.897Z,0.70
2022-10-18T05:18:27.355Z,0.57
2022-10-18T05:23:28.773Z,1.67
2022-10-18T05:28:45.660Z,0.50
2022-10-18T05:33:47.124Z,1.65
2022-10-18T05:38:48.463Z,0.70
2022-10-18T05:43:49.813Z,0.60
2022-10-18T05:48:51.611Z,0.82
2022-10-18T05:58:27.670Z,0.60
2022-10-18T06:03:30.527Z,1.27
2022-10-18T06:08:32.942Z,1.30
2022-10-18T06:13:34.311Z,1.88
2022-10-18T06:18:35.784Z,1.80
2022-10-18T06:23:37.209Z,1.70
2022-10-18T06:28:38.810Z,3.20
2022-10-18T06:33:40.502Z,2.50
2022-10-18T06:38:42.105Z,2.20
2022-10-18T06:43:44.535Z,2.72
2022-10-18T06:48:46.175Z,2.03
2022-10-18T06:53:59.571Z,2.30
2022-10-18T06:59:07.488Z,2.20
2022-10-18T07:04:08.844Z,1.95
2022-10-18T07:09:10.319Z,2.03
2022-10-18T07:14:16.103Z,1.63
2022-10-18T07:19:17.776Z,2.40
2022-10-18T07:24:19.160Z,2.83
2022-10-18T07:29:20.504Z,1.95
2022-10-18T07:34:21.936Z,2.45
2022-10-18T07:39:23.346Z,1.90
2022-10-18T07:44:24.672Z,1.40
2022-10-18T07:49:26.042Z,3.20
2022-10-18T07:54:27.404Z,2.90
2022-10-18T07:59:28.783Z,3.05
2022-10-18T08:04:30.160Z,4.47
2022-10-18T08:09:31.548Z,4.70
2022-10-18T08:14:32.955Z,3.15
2022-10-18T08:19:34.355Z,3.38
2022-10-18T08:24:35.705Z,4.18
2022-10-18T08:29:37.223Z,3.47
2022-10-18T08:39:44.993Z,5.00
2022-10-18T08:44:51.381Z,5.68
2022-10-18T08:50:04.354Z,5.25
2022-10-18T08:55:20.561Z,5.25
2022-10-18T09:00:24.962Z,4.60
2022-10-18T09:05:36.690Z,4.25
2022-10-18T09:10:46.885Z,6.63
2022-10-18T09:16:01.242Z,7.20
2022-10-18T09:21:31.608Z,5.35
2022-10-18T09:26:48.960Z,5.65
2022-10-18T09:32:03.667Z,1.52
2022-10-18T09:37:09.467Z,1.80
2022-10-18T09:42:36.027Z,1.02
2022-10-18T09:47:43.839Z,0.60
2022-10-18T09:52:51.743Z,1.48
2022-10-18T09:58:00.672Z,1.55
2022-10-18T10:03:06.937Z,1.45
2022-10-18T10:08:08.890Z,0.75
2022-10-18T10:13:23.045Z,1.00
2022-10-18T10:18:28.346Z,1.25
2022-10-18T10:23:36.052Z,0.88
2022-10-18T10:28:46.191Z,0.70
2022-10-18T10:33:48.088Z,0.60
2022-10-18T10:39:24.962Z,0.50
2022-10-18T10:44:34.335Z,0.40
2022-10-18T10:49:47.987Z,0.22
2022-10-18T10:54:52.147Z,0.25
2022-10-18T10:59:56.377Z,0.10
2022-10-18T11:05:25.688Z,0.20
2022-10-18T11:10:34.640Z,0.20
2022-10-18T11:15:41.658Z,0.00
2022-10-18T11:21:01.559Z,0.10
2022-10-18T11:26:11.882Z,0.10
2022-10-18T11:31:46.340Z,0.10
2022-10-18T11:37:22.921Z,0.10
2022-10-18T11:42:47.662Z,0.10
2022-10-18T11:48:23.855Z,0.10
2022-10-18T11:53:50.961Z,0.10
2022-10-18T11:59:25.936Z,0.10
2022-10-18T12:04:34.738Z,0.20
2022-10-18T12:09:43.262Z,0.10
2022-10-18T12:14:59.266Z,0.10
2022-10-18T12:20:07.634Z,0.10
2022-10-18T12:25:17.816Z,0.10
2022-10-18T12:30:37.582Z,0.10
2022-10-18T12:36:05.908Z,0.10
2022-10-18T12:41:07.568Z,0.20
2022-10-18T12:46:13.794Z,0.10
2022-10-18T12:51:22.867Z,0.60
2022-10-18T12:56:34.064Z,0.55
2022-10-18T13:01:50.898Z,0.28
2022-10-18T13:07:19.753Z,0.20
2022-10-18T13:12:21.080Z,0.20
2022-10-18T13:17:31.558Z,0.22
2022-10-18T13:22:48.256Z,0.15
2022-10-18T13:28:02.254Z,0.20
2022-10-18T13:33:33.110Z,0.20
2022-10-18T13:38:57.609Z,0.10
2022-10-18T13:44:11.458Z,0.20
2022-10-18T13:49:22.087Z,0.20
2022-10-18T13:54:38.026Z,0.10
2022-10-18T13:59:50.346Z,0.17
2022-10-18T14:05:24.655Z,0.20
2022-10-18T14:11:02.373Z,0.45
2022-10-18T14:16:16.772Z,0.20
2022-10-18T14:21:31.380Z,0.20
2022-10-18T14:26:33.055Z,0.30
2022-10-18T14:31:35.052Z,0.47
2022-10-18T14:36:41.081Z,0.20
2022-10-18T14:41:54.511Z,0.13
2022-10-18T14:47:17.909Z,0.20
2022-10-18T14:52:26.057Z,0.22
2022-10-18T14:57:31.120Z,1.42
2022-10-18T15:02:36.995Z,0.20
2022-10-18T15:07:38.645Z,1.67
2022-10-18T15:13:04.526Z,0.45
2022-10-18T15:18:05.338Z,0.30
2022-10-18T15:23:23.549Z,0.50
2022-10-18T15:28:31.146Z,0.50
2022-10-18T15:33:36.302Z,0.20
2022-10-18T15:38:38.193Z,0.20
2022-10-18T15:43:40.233Z,0.30
2022-10-18T15:48:42.083Z,0.30
2022-10-18T15:53:49.274Z,0.30
2022-10-18T15:58:51.354Z,0.22
2022-10-18T16:08:59.312Z,0.30
2022-10-18T16:14:00.935Z,0.35
2022-10-18T16:19:03.350Z,0.60
2022-10-18T16:24:05.566Z,1.15
2022-10-18T16:29:11.251Z,2.03
2022-10-18T16:34:14.685Z,1.50
2022-10-18T16:39:18.029Z,1.48
2022-10-18T16:44:19.536Z,1.98
2022-10-18T16:49:24.374Z,1.60
2022-10-18T16:54:26.262Z,1.15
2022-10-18T16:59:30.330Z,1.55
2022-10-18T17:04:31.708Z,2.10
2022-10-18T17:09:34.872Z,3.15
2022-10-18T17:14:36.862Z,2.97
2022-10-18T17:19:38.295Z,3.80
2022-10-18T17:24:39.633Z,3.90
2022-10-18T17:29:41.793Z,3.95
2022-10-18T17:34:43.194Z,3.78
2022-10-18T17:39:44.541Z,4.60
2022-10-18T17:44:46.158Z,6.28
2022-10-18T17:49:47.764Z,6.53
2022-10-18T17:54:49.121Z,6.70
2022-10-18T17:59:50.557Z,8.80
2022-10-18T18:04:54.195Z,8.18
2022-10-18T18:09:55.557Z,4.07
2022-10-18T18:14:56.917Z,4.88
2022-10-18T18:19:58.271Z,5.40
2022-10-18T18:24:59.717Z,4.45
2022-10-18T18:30:01.156Z,4.47
2022-10-18T18:35:03.451Z,4.13
2022-10-18T18:40:05.230Z,4.07
2022-10-18T18:45:06.937Z,3.67
2022-10-18T18:50:08.593Z,3.78
2022-10-18T18:55:09.969Z,4.20
2022-10-18T19:00:13.249Z,3.75
2022-10-18T19:05:14.731Z,3.72
2022-10-18T19:10:16.175Z,3.72
2022-10-18T19:15:18.731Z,5.50
2022-10-18T19:20:20.101Z,4.97
2022-10-18T19:25:24.750Z,5.85
2022-10-18T19:30:28.295Z,5.25
2022-10-18T19:35:30.096Z,4.38
2022-10-18T19:40:31.463Z,5.63
2022-10-18T19:45:32.868Z,6.68
2022-10-18T19:50:35.196Z,6.22
2022-10-18T19:55:36.584Z,6.47
2022-10-18T20:00:38.020Z,6.70
2022-10-18T20:05:39.352Z,7.10
2022-10-18T20:10:40.738Z,6.25
2022-10-18T20:15:42.129Z,6.15
2022-10-18T20:20:47.267Z,7.03
2022-10-18T20:25:57.490Z,5.85
2022-10-18T20:31:06.862Z,6.00
2022-10-18T20:36:13.616Z,6.45
2022-10-18T20:41:29.092Z,6.22
2022-10-18T20:46:32.459Z,6.28
2022-10-18T20:51:34.972Z,8.70
2022-10-18T20:56:38.534Z,8.60
2022-10-18T21:01:40.052Z,8.27
2022-10-18T21:06:43.641Z,8.10
2022-10-18T21:11:49.233Z,8.40
2022-10-18T21:16:52.364Z,8.30
2022-10-18T21:21:56.070Z,8.00
2022-10-18T21:26:57.440Z,8.15
2022-10-18T21:31:59.592Z,8.13
2022-10-18T21:37:00.910Z,8.40
2022-10-18T21:42:02.267Z,9.07
2022-10-18T21:47:03.623Z,8.27
2022-10-18T21:52:05.334Z,8.18
2022-10-18T21:57:06.719Z,8.45
2022-10-18T22:02:08.071Z,8.00
2022-10-18T22:07:09.410Z,7.88
2022-10-18T22:12:11.034Z,8.45
2022-10-18T22:17:12.471Z,8.65
2022-10-18T22:22:13.860Z,9.65
2022-10-18T22:27:15.219Z,8.32
2022-10-18T22:32:16.576Z,9.70
2022-10-18T22:37:17.936Z,10.10
2022-10-18T22:42:19.281Z,10.32
2022-10-18T22:47:20.611Z,11.23
2022-10-18T22:52:21.949Z,10.40
2022-10-18T22:57:23.379Z,10.85
2022-10-18T23:02:24.759Z,11.00
2022-10-18T23:07:26.190Z,11.43
2022-10-18T23:12:27.532Z,10.50
2022-10-18T23:17:28.898Z,11.00
2022-10-18T23:22:30.415Z,11.68
2022-10-18T23:27:31.947Z,11.38
2022-10-18T23:32:34.719Z,11.90
2022-10-18T23:37:36.722Z,10.40
2022-10-18T23:42:38.464Z,11.57
2022-10-18T23:47:39.827Z,12.25
2022-10-18T23:52:41.215Z,10.45
2022-10-18T23:57:42.580Z,10.88
