createdAt,value
2023-06-24T00:00:17.370Z,5.10
2023-06-24T00:03:19.076Z,5.32
2023-06-24T00:06:27.104Z,5.32
2023-06-24T00:09:29.048Z,5.17
2023-06-24T00:12:30.735Z,5.68
2023-06-24T00:15:32.332Z,5.47
2023-06-24T00:18:34.761Z,5.13
2023-06-24T00:21:38.546Z,5.13
2023-06-24T00:24:40.981Z,4.70
2023-06-24T00:27:44.308Z,4.47
2023-06-24T00:30:46.191Z,5.25
2023-06-24T00:33:48.338Z,4.90
2023-06-24T00:36:49.989Z,4.90
2023-06-24T00:39:51.578Z,4.83
2023-06-24T00:42:53.434Z,5.07
2023-06-24T00:45:56.860Z,4.70
2023-06-24T00:48:59.423Z,5.18
2023-06-24T00:52:01.995Z,4.97
2023-06-24T00:55:04.596Z,5.50
2023-06-24T00:58:06.451Z,4.88
2023-06-24T01:01:09.710Z,5.10
2023-06-24T01:04:11.402Z,4.80
2023-06-24T01:07:12.999Z,4.50
2023-06-24T01:10:15.498Z,4.47
2023-06-24T01:13:17.753Z,4.57
2023-06-24T01:16:31.604Z,4.57
2023-06-24T01:19:42.358Z,4.75
2023-06-24T01:23:12.254Z,4.32
2023-06-24T01:26:51.799Z,4.43
2023-06-24T01:30:05.118Z,4.47
2023-06-24T01:33:10.997Z,4.60
2023-06-24T01:36:15.305Z,4.40
2023-06-24T01:39:21.122Z,4.30
2023-06-24T01:42:23.056Z,4.17
2023-06-24T01:45:27.567Z,3.88
2023-06-24T01:48:33.207Z,3.95
2023-06-24T01:51:38.876Z,3.95
2023-06-24T01:54:42.668Z,3.50
2023-06-24T01:57:46.966Z,3.53
2023-06-24T02:00:50.132Z,3.83
2023-06-24T02:03:53.420Z,3.67
2023-06-24T02:06:55.778Z,3.45
2023-06-24T02:09:58.741Z,3.88
2023-06-24T02:13:00.798Z,3.70
2023-06-24T02:16:05.088Z,3.65
2023-06-24T02:19:07.811Z,3.22
2023-06-24T02:22:10.980Z,3.15
2023-06-24T02:25:13.117Z,3.30
2023-06-24T02:28:15.837Z,3.13
2023-06-24T02:31:18.160Z,2.80
2023-06-24T02:34:19.866Z,3.20
2023-06-24T02:37:21.508Z,3.00
2023-06-24T02:40:23.407Z,2.72
2023-06-24T02:43:25.161Z,2.80
2023-06-24T02:46:30.593Z,2.45
2023-06-24T02:49:32.712Z,2.50
2023-06-24T02:52:37.917Z,2.67
2023-06-24T02:55:42.244Z,2.40
2023-06-24T02:58:44.617Z,2.70
2023-06-24T03:01:46.919Z,2.53
2023-06-24T03:04:49.961Z,2.70
2023-06-24T03:07:51.658Z,2.50
2023-06-24T03:10:56.324Z,2.42
2023-06-24T03:13:58.182Z,2.30
2023-06-24T03:17:00.082Z,2.70
2023-06-24T03:20:01.830Z,2.50
2023-06-24T03:23:03.445Z,2.58
2023-06-24T03:26:05.173Z,2.20
2023-06-24T03:29:08.422Z,1.93
2023-06-24T03:32:10.096Z,2.00
2023-06-24T03:35:11.686Z,1.75
2023-06-24T03:38:13.383Z,2.30
2023-06-24T03:41:15.066Z,1.70
2023-06-24T03:44:16.722Z,1.90
2023-06-24T03:47:18.402Z,1.92
2023-06-24T03:50:20.205Z,1.90
2023-06-24T03:53:21.963Z,1.83
2023-06-24T03:56:23.790Z,1.85
2023-06-24T03:59:25.501Z,1.80
2023-06-24T04:02:28.132Z,1.80
2023-06-24T04:05:30.103Z,1.75
2023-06-24T04:08:32.072Z,1.70
2023-06-24T04:11:33.735Z,1.67
2023-06-24T04:14:35.392Z,1.50
2023-06-24T04:17:37.086Z,1.40
2023-06-24T04:20:38.934Z,2.10
2023-06-24T04:23:40.552Z,1.30
2023-06-24T04:26:42.132Z,1.10
2023-06-24T04:29:43.819Z,1.30
2023-06-24T04:32:45.631Z,1.30
2023-06-24T04:35:47.916Z,1.20
2023-06-24T04:38:49.487Z,1.02
2023-06-24T04:41:51.190Z,1.15
2023-06-24T04:44:52.873Z,1.00
2023-06-24T04:47:54.618Z,1.02
2023-06-24T04:50:59.013Z,1.10
2023-06-24T04:54:01.792Z,1.10
2023-06-24T04:57:03.633Z,1.10
2023-06-24T05:00:05.871Z,1.10
2023-06-24T05:03:07.655Z,1.00
2023-06-24T05:06:09.329Z,1.00
2023-06-24T05:09:14.650Z,0.90
2023-06-24T05:12:16.384Z,1.02
2023-06-24T05:15:18.170Z,1.00
2023-06-24T05:18:19.885Z,1.00
2023-06-24T05:21:21.484Z,1.08
2023-06-24T05:24:23.116Z,0.90
2023-06-24T05:27:24.826Z,1.02
2023-06-24T05:30:26.457Z,0.97
2023-06-24T05:33:28.106Z,0.80
2023-06-24T05:36:29.807Z,0.90
2023-06-24T05:39:32.646Z,0.85
2023-06-24T05:42:34.895Z,1.17
2023-06-24T05:45:36.904Z,0.80
2023-06-24T05:48:38.823Z,0.80
2023-06-24T05:51:40.474Z,1.10
2023-06-24T05:54:42.117Z,0.90
2023-06-24T05:57:43.772Z,1.02
2023-06-24T06:00:45.413Z,1.00
2023-06-24T06:03:47.075Z,1.20
2023-06-24T06:06:48.772Z,0.90
2023-06-24T06:09:50.389Z,1.10
2023-06-24T06:12:52.125Z,1.00
2023-06-24T06:15:53.805Z,1.10
2023-06-24T06:18:55.403Z,1.10
2023-06-24T06:21:57.046Z,1.00
2023-06-24T06:24:58.653Z,1.00
2023-06-24T06:28:00.368Z,1.10
2023-06-24T06:31:02.978Z,1.10
2023-06-24T06:34:04.993Z,1.20
2023-06-24T06:37:06.875Z,1.00
2023-06-24T06:40:09.085Z,1.20
2023-06-24T06:43:11.039Z,1.20
2023-06-24T06:46:12.785Z,1.20
2023-06-24T06:49:14.476Z,1.10
2023-06-24T06:52:18.150Z,1.30
2023-06-24T06:55:20.022Z,1.70
2023-06-24T06:58:21.803Z,1.70
2023-06-24T07:01:23.500Z,1.50
2023-06-24T07:04:25.317Z,1.88
2023-06-24T07:07:27.361Z,1.90
2023-06-24T07:10:29.088Z,1.88
2023-06-24T07:13:30.831Z,1.77
2023-06-24T07:16:32.569Z,1.93
2023-06-24T07:19:34.186Z,1.70
2023-06-24T07:22:35.767Z,1.75
2023-06-24T07:25:37.787Z,1.80
2023-06-24T07:28:39.694Z,2.10
2023-06-24T07:31:41.704Z,1.80
2023-06-24T07:34:43.413Z,1.90
2023-06-24T07:37:45.055Z,1.98
2023-06-24T07:40:46.672Z,1.73
2023-06-24T07:43:48.254Z,1.75
2023-06-24T07:46:52.238Z,2.10
2023-06-24T07:49:53.868Z,2.17
2023-06-24T07:52:55.552Z,1.95
2023-06-24T07:55:57.246Z,1.83
2023-06-24T07:58:58.892Z,2.10
2023-06-24T08:02:00.725Z,2.10
2023-06-24T08:05:02.311Z,2.17
2023-06-24T08:08:04.117Z,1.80
2023-06-24T08:11:05.822Z,2.17
2023-06-24T08:14:08.151Z,1.60
2023-06-24T08:17:09.781Z,1.90
2023-06-24T08:20:12.052Z,2.00
2023-06-24T08:23:13.709Z,2.10
2023-06-24T08:26:17.608Z,2.00
2023-06-24T08:29:20.305Z,2.00
2023-06-24T08:32:22.005Z,2.00
2023-06-24T08:35:23.697Z,2.00
2023-06-24T08:38:25.369Z,2.10
2023-06-24T08:41:27.208Z,2.10
2023-06-24T08:44:28.887Z,2.20
2023-06-24T08:47:31.929Z,2.17
2023-06-24T08:50:43.557Z,2.20
2023-06-24T08:53:46.274Z,2.08
2023-06-24T08:56:48.069Z,2.00
2023-06-24T08:59:49.799Z,2.45
2023-06-24T09:02:51.582Z,2.30
2023-06-24T09:05:53.388Z,2.25
2023-06-24T09:08:58.873Z,1.85
2023-06-24T09:12:02.254Z,1.70
2023-06-24T09:15:04.488Z,1.70
2023-06-24T09:18:06.444Z,1.70
2023-06-24T09:21:08.756Z,1.92
2023-06-24T09:24:11.108Z,2.00
2023-06-24T09:27:13.953Z,1.88
2023-06-24T09:30:22.489Z,1.70
2023-06-24T09:33:24.241Z,2.00
2023-06-24T09:36:28.861Z,1.80
2023-06-24T09:39:37.715Z,1.90
2023-06-24T09:42:49.596Z,1.80
2023-06-24T09:45:51.440Z,2.20
2023-06-24T09:48:53.075Z,2.20
2023-06-24T09:51:58.800Z,2.20
2023-06-24T09:55:03.990Z,2.10
2023-06-24T09:58:07.592Z,2.13
2023-06-24T10:01:09.495Z,2.03
2023-06-24T10:04:17.662Z,1.97
2023-06-24T10:07:19.521Z,2.00
2023-06-24T10:10:21.745Z,1.98
2023-06-24T10:13:24.210Z,1.75
2023-06-24T10:16:25.906Z,1.80
2023-06-24T10:19:28.531Z,1.90
2023-06-24T10:22:32.766Z,2.03
2023-06-24T10:25:38.833Z,1.80
2023-06-24T10:29:22.066Z,1.98
2023-06-24T10:32:24.573Z,2.00
2023-06-24T10:35:30.887Z,1.80
2023-06-24T10:38:32.616Z,2.10
2023-06-24T10:41:34.296Z,1.90
2023-06-24T10:44:47.050Z,2.00
2023-06-24T10:47:57.950Z,1.98
2023-06-24T10:50:59.731Z,1.80
2023-06-24T10:54:01.907Z,1.80
2023-06-24T10:57:05.514Z,1.83
2023-06-24T11:00:07.781Z,1.60
2023-06-24T11:03:14.259Z,1.90
2023-06-24T11:06:15.986Z,1.73
2023-06-24T11:09:17.587Z,1.80
2023-06-24T11:12:20.198Z,1.80
2023-06-24T11:15:22.196Z,1.85
2023-06-24T11:18:23.838Z,1.80
2023-06-24T11:21:34.818Z,2.00
2023-06-24T11:24:37.228Z,2.10
2023-06-24T11:27:39.650Z,1.80
2023-06-24T11:30:41.428Z,1.80
2023-06-24T11:33:43.099Z,1.70
2023-06-24T11:36:44.923Z,1.77
2023-06-24T11:40:08.247Z,1.90
2023-06-24T11:43:10.102Z,1.80
2023-06-24T11:46:11.909Z,1.70
2023-06-24T11:49:15.407Z,1.85
2023-06-24T11:52:17.131Z,2.00
2023-06-24T11:55:20.586Z,2.05
2023-06-24T11:58:22.288Z,2.20
2023-06-24T12:01:31.854Z,1.70
2023-06-24T12:04:35.249Z,1.90
2023-06-24T12:07:36.898Z,2.00
2023-06-24T12:10:40.272Z,1.88
2023-06-24T12:13:42.252Z,1.88
2023-06-24T12:16:43.868Z,1.75
2023-06-24T12:19:46.552Z,1.90
2023-06-24T12:22:49.618Z,2.10
2023-06-24T12:25:51.286Z,2.10
2023-06-24T12:28:56.595Z,2.00
2023-06-24T12:31:58.287Z,2.10
2023-06-24T12:34:59.903Z,1.90
2023-06-24T12:38:01.508Z,1.90
2023-06-24T12:41:03.443Z,2.10
2023-06-24T12:44:05.117Z,2.17
2023-06-24T12:47:06.922Z,2.17
2023-06-24T12:50:10.011Z,2.05
2023-06-24T12:53:14.325Z,2.23
2023-06-24T12:56:15.992Z,2.00
2023-06-24T12:59:17.693Z,2.00
2023-06-24T13:02:19.516Z,2.28
2023-06-24T13:05:23.137Z,2.13
2023-06-24T13:08:24.918Z,2.57
2023-06-24T13:11:26.511Z,2.33
2023-06-24T13:14:29.284Z,2.70
2023-06-24T13:17:31.561Z,2.72
2023-06-24T13:20:36.078Z,2.60
2023-06-24T13:23:39.659Z,2.70
2023-06-24T13:26:41.288Z,2.95
2023-06-24T13:29:42.925Z,2.90
2023-06-24T13:32:45.046Z,2.90
2023-06-24T13:35:46.699Z,3.10
2023-06-24T13:38:48.347Z,3.20
2023-06-24T13:41:50.417Z,3.20
2023-06-24T13:44:52.072Z,3.30
2023-06-24T13:47:53.767Z,3.20
2023-06-24T13:50:55.806Z,3.20
2023-06-24T13:53:57.465Z,3.47
2023-06-24T13:56:59.126Z,3.67
2023-06-24T14:00:00.858Z,3.28
2023-06-24T14:03:02.536Z,3.30
2023-06-24T14:06:04.635Z,3.70
2023-06-24T14:09:06.287Z,3.60
2023-06-24T14:12:08.545Z,3.78
2023-06-24T14:15:10.959Z,3.78
2023-06-24T14:18:12.570Z,3.80
2023-06-24T14:21:14.361Z,3.88
2023-06-24T14:24:17.306Z,3.47
2023-06-24T14:27:19.196Z,3.75
2023-06-24T14:30:20.867Z,3.80
2023-06-24T14:33:22.534Z,3.95
2023-06-24T14:36:24.249Z,3.60
2023-06-24T14:39:26.359Z,3.80
2023-06-24T14:42:29.032Z,3.60
2023-06-24T14:45:30.677Z,3.70
2023-06-24T14:48:32.325Z,4.00
2023-06-24T14:51:34.197Z,3.70
2023-06-24T14:54:35.940Z,3.83
2023-06-24T14:57:38.069Z,3.88
2023-06-24T15:00:39.695Z,3.60
2023-06-24T15:03:41.385Z,4.00
2023-06-24T15:06:43.295Z,4.00
2023-06-24T15:09:45.040Z,3.67
2023-06-24T15:12:46.780Z,3.80
2023-06-24T15:15:48.720Z,3.80
2023-06-24T15:18:51.183Z,3.67
2023-06-24T15:21:52.853Z,3.78
2023-06-24T15:24:54.561Z,3.53
2023-06-24T15:27:56.242Z,3.80
2023-06-24T15:30:57.915Z,3.80
2023-06-24T15:33:59.590Z,4.00
2023-06-24T15:37:01.210Z,3.80
2023-06-24T15:40:02.940Z,3.90
2023-06-24T15:43:05.317Z,3.50
2023-06-24T15:46:07.218Z,3.40
2023-06-24T15:49:09.059Z,3.33
2023-06-24T15:52:10.704Z,3.20
2023-06-24T15:55:12.983Z,3.30
2023-06-24T15:58:14.699Z,3.50
2023-06-24T16:01:16.372Z,3.40
2023-06-24T16:04:18.099Z,3.53
2023-06-24T16:07:19.784Z,3.42
2023-06-24T16:10:21.537Z,3.70
2023-06-24T16:13:23.169Z,3.85
2023-06-24T16:16:26.145Z,3.80
2023-06-24T16:19:29.382Z,3.97
2023-06-24T16:22:31.119Z,4.07
2023-06-24T16:25:35.603Z,4.37
2023-06-24T16:28:37.273Z,4.00
2023-06-24T16:31:38.973Z,4.00
2023-06-24T16:34:40.679Z,3.60
2023-06-24T16:37:42.712Z,4.00
2023-06-24T16:40:44.435Z,3.63
2023-06-24T16:43:49.219Z,3.75
2023-06-24T16:46:50.870Z,4.03
2023-06-24T16:49:54.783Z,4.03
2023-06-24T16:52:56.747Z,4.20
2023-06-24T16:55:58.339Z,3.67
2023-06-24T16:58:59.960Z,3.83
2023-06-24T17:02:01.682Z,3.90
2023-06-24T17:05:03.613Z,4.03
2023-06-24T17:08:08.479Z,4.25
2023-06-24T17:11:10.081Z,4.30
2023-06-24T17:14:11.762Z,4.30
2023-06-24T17:17:13.377Z,4.20
2023-06-24T17:20:15.361Z,4.30
2023-06-24T17:23:17.014Z,4.15
2023-06-24T17:26:18.679Z,3.83
2023-06-24T17:29:20.260Z,4.05
2023-06-24T17:32:22.121Z,4.10
2023-06-24T17:35:23.795Z,4.20
2023-06-24T17:38:25.491Z,3.92
2023-06-24T17:41:27.190Z,4.10
2023-06-24T17:44:28.807Z,4.05
2023-06-24T17:47:30.528Z,3.80
2023-06-24T17:50:34.613Z,3.90
2023-06-24T17:53:36.617Z,3.90
2023-06-24T17:56:38.677Z,3.90
2023-06-24T17:59:40.444Z,4.38
2023-06-24T18:02:42.295Z,4.10
2023-06-24T18:05:43.923Z,4.03
2023-06-24T18:08:45.527Z,4.05
2023-06-24T18:11:47.866Z,4.20
2023-06-24T18:14:49.454Z,4.10
2023-06-24T18:17:51.166Z,4.00
2023-06-24T18:20:52.878Z,4.10
2023-06-24T18:23:54.478Z,4.15
2023-06-24T18:26:56.148Z,3.90
2023-06-24T18:29:57.800Z,4.10
2023-06-24T18:32:59.443Z,4.07
2023-06-24T18:36:01.239Z,4.32
2023-06-24T18:39:02.932Z,4.10
2023-06-24T18:42:04.944Z,4.23
2023-06-24T18:45:07.307Z,4.15
2023-06-24T18:48:08.985Z,4.25
2023-06-24T18:51:10.631Z,4.25
2023-06-24T18:54:12.402Z,4.18
2023-06-24T18:57:14.232Z,3.83
2023-06-24T19:00:16.137Z,4.18
2023-06-24T19:03:17.966Z,4.05
2023-06-24T19:06:19.805Z,3.72
2023-06-24T19:09:21.428Z,4.45
2023-06-24T19:12:23.019Z,4.33
2023-06-24T19:15:24.660Z,4.20
2023-06-24T19:18:26.295Z,4.68
2023-06-24T19:21:28.026Z,4.60
2023-06-24T19:24:30.074Z,4.20
2023-06-24T19:27:31.713Z,4.07
2023-06-24T19:30:33.709Z,4.43
2023-06-24T19:33:35.459Z,4.55
2023-06-24T19:36:37.848Z,4.13
2023-06-24T19:39:39.464Z,4.25
2023-06-24T19:42:41.138Z,3.47
2023-06-24T19:45:42.776Z,4.07
2023-06-24T19:48:44.393Z,3.85
2023-06-24T19:51:45.970Z,4.20
2023-06-24T19:54:48.847Z,4.30
2023-06-24T19:57:50.451Z,4.10
2023-06-24T20:00:52.046Z,4.20
2023-06-24T20:03:53.757Z,4.10
2023-06-24T20:06:55.464Z,4.20
2023-06-24T20:09:57.114Z,3.85
2023-06-24T20:12:58.682Z,4.10
2023-06-24T20:16:00.422Z,4.50
2023-06-24T20:19:02.072Z,4.00
2023-06-24T20:22:03.959Z,3.95
2023-06-24T20:25:06.224Z,3.75
2023-06-24T20:28:08.633Z,3.73
2023-06-24T20:31:10.290Z,4.07
2023-06-24T20:34:13.077Z,4.07
2023-06-24T20:37:14.921Z,4.10
2023-06-24T20:40:16.649Z,4.05
2023-06-24T20:43:23.253Z,4.17
2023-06-24T20:46:25.604Z,3.90
2023-06-24T20:49:27.337Z,4.40
2023-06-24T20:52:28.945Z,4.00
2023-06-24T20:55:30.576Z,4.00
2023-06-24T20:58:32.562Z,4.23
2023-06-24T21:01:34.239Z,4.32
2023-06-24T21:04:35.864Z,3.90
2023-06-24T21:07:37.550Z,4.57
2023-06-24T21:10:39.225Z,4.72
2023-06-24T21:13:40.981Z,3.77
2023-06-24T21:16:42.650Z,4.07
2023-06-24T21:19:44.318Z,4.00
2023-06-24T21:22:45.911Z,4.07
2023-06-24T21:25:47.640Z,4.35
2023-06-24T21:28:49.370Z,4.03
2023-06-24T21:31:51.102Z,4.18
2023-06-24T21:34:52.668Z,4.28
2023-06-24T21:37:54.385Z,3.97
2023-06-24T21:40:56.057Z,4.10
2023-06-24T21:43:57.735Z,3.83
2023-06-24T21:46:59.609Z,4.10
2023-06-24T21:50:01.385Z,3.90
2023-06-24T21:53:03.037Z,3.88
2023-06-24T21:56:05.049Z,3.83
2023-06-24T21:59:08.152Z,3.90
2023-06-24T22:02:09.809Z,4.07
2023-06-24T22:05:21.040Z,4.03
2023-06-24T22:08:26.716Z,3.97
2023-06-24T22:11:28.932Z,3.67
2023-06-24T22:14:30.599Z,3.67
2023-06-24T22:17:32.414Z,3.88
2023-06-24T22:20:34.175Z,3.90
2023-06-24T22:23:35.946Z,3.90
2023-06-24T22:26:37.587Z,3.95
2023-06-24T22:29:39.236Z,4.10
2023-06-24T22:32:41.249Z,3.65
2023-06-24T22:35:42.866Z,3.63
2023-06-24T22:38:44.564Z,4.05
2023-06-24T22:41:46.281Z,3.90
2023-06-24T22:44:47.904Z,3.67
2023-06-24T22:47:49.650Z,3.80
2023-06-24T22:50:51.328Z,3.78
2023-06-24T22:53:53.011Z,3.78
2023-06-24T22:56:54.716Z,3.75
2023-06-24T22:59:56.325Z,3.60
2023-06-24T23:02:58.698Z,3.28
2023-06-24T23:06:00.869Z,3.42
2023-06-24T23:09:03.103Z,3.40
2023-06-24T23:12:05.621Z,3.80
2023-06-24T23:15:07.969Z,3.70
2023-06-24T23:18:10.307Z,3.80
2023-06-24T23:21:12.202Z,3.90
2023-06-24T23:24:15.043Z,3.88
2023-06-24T23:27:16.882Z,3.60
2023-06-24T23:30:22.756Z,3.87
2023-06-24T23:33:24.826Z,3.88
2023-06-24T23:36:28.508Z,3.92
2023-06-24T23:39:30.469Z,3.90
2023-06-24T23:42:32.923Z,3.92
2023-06-24T23:45:34.918Z,3.97
2023-06-24T23:48:36.612Z,4.03
2023-06-24T23:51:38.281Z,4.10
2023-06-24T23:54:39.912Z,3.50
2023-06-24T23:57:41.514Z,3.72
