createdAt,value
2023-05-25T00:00:29.117Z,0.00
2023-05-25T00:03:32.391Z,0.00
2023-05-25T00:06:38.230Z,0.00
2023-05-25T00:09:41.546Z,0.00
2023-05-25T00:12:43.135Z,0.00
2023-05-25T00:15:44.954Z,0.00
2023-05-25T00:18:48.555Z,0.00
2023-05-25T00:21:51.238Z,0.00
2023-05-25T00:24:52.862Z,0.00
2023-05-25T00:27:54.461Z,0.00
2023-05-25T00:30:57.555Z,0.00
2023-05-25T00:34:00.639Z,0.00
2023-05-25T00:37:03.265Z,0.00
2023-05-25T00:40:08.821Z,0.00
2023-05-25T00:43:11.029Z,0.00
2023-05-25T00:46:17.115Z,0.00
2023-05-25T00:49:20.920Z,0.00
2023-05-25T00:52:23.942Z,0.00
2023-05-25T00:55:30.002Z,0.00
2023-05-25T00:58:33.758Z,0.00
2023-05-25T01:01:40.331Z,0.00
2023-05-25T01:04:45.635Z,0.00
2023-05-25T01:07:47.941Z,0.00
2023-05-25T01:10:51.534Z,0.00
2023-05-25T01:13:54.533Z,0.00
2023-05-25T01:16:57.254Z,0.00
2023-05-25T01:20:09.575Z,0.00
2023-05-25T01:23:17.648Z,0.00
2023-05-25T01:26:23.731Z,0.00
2023-05-25T01:29:28.182Z,0.00
2023-05-25T01:32:32.566Z,0.00
2023-05-25T01:35:35.375Z,0.00
2023-05-25T01:38:38.087Z,0.00
2023-05-25T01:41:39.743Z,0.00
2023-05-25T01:44:41.654Z,0.00
2023-05-25T01:48:04.055Z,0.00
2023-05-25T01:51:32.243Z,0.00
2023-05-25T01:54:37.926Z,0.00
2023-05-25T01:57:43.442Z,0.00
2023-05-25T02:00:47.832Z,0.00
2023-05-25T02:03:50.068Z,0.00
2023-05-25T02:06:52.544Z,0.00
2023-05-25T02:09:54.161Z,0.00
2023-05-25T02:12:55.798Z,0.00
2023-05-25T02:15:57.496Z,0.00
2023-05-25T02:18:59.311Z,0.00
2023-05-25T02:22:00.894Z,0.00
2023-05-25T02:25:02.647Z,0.00
2023-05-25T02:28:04.664Z,0.00
2023-05-25T02:31:06.320Z,0.00
2023-05-25T02:34:08.121Z,0.00
2023-05-25T02:37:10.734Z,0.00
2023-05-25T02:40:12.670Z,0.00
2023-05-25T02:43:14.414Z,0.00
2023-05-25T02:46:16.189Z,0.00
2023-05-25T02:49:17.823Z,0.00
2023-05-25T02:52:19.415Z,0.00
2023-05-25T02:55:21.031Z,0.00
2023-05-25T02:58:22.712Z,0.00
2023-05-25T03:01:25.534Z,0.00
2023-05-25T03:04:27.408Z,0.00
2023-05-25T03:07:29.029Z,0.00
2023-05-25T03:10:30.814Z,0.00
2023-05-25T03:13:32.518Z,0.00
2023-05-25T03:16:36.500Z,0.00
2023-05-25T03:19:38.332Z,0.00
2023-05-25T03:22:39.988Z,0.00
2023-05-25T03:25:41.729Z,0.00
2023-05-25T03:28:43.373Z,0.00
2023-05-25T03:31:44.992Z,0.00
2023-05-25T03:34:46.596Z,0.00
2023-05-25T03:37:48.226Z,0.00
2023-05-25T03:40:49.796Z,0.00
2023-05-25T03:43:51.352Z,0.00
2023-05-25T03:46:52.932Z,0.00
2023-05-25T03:49:54.550Z,0.00
2023-05-25T03:52:56.151Z,0.00
2023-05-25T03:55:57.817Z,0.00
2023-05-25T03:59:00.935Z,0.00
2023-05-25T04:02:02.530Z,0.00
2023-05-25T04:05:04.296Z,0.00
2023-05-25T04:08:06.975Z,0.00
2023-05-25T04:11:08.552Z,0.00
2023-05-25T04:14:10.156Z,0.00
2023-05-25T04:17:11.757Z,0.00
2023-05-25T04:20:13.659Z,0.00
2023-05-25T04:23:15.348Z,0.00
2023-05-25T04:26:17.074Z,0.00
2023-05-25T04:29:18.687Z,0.00
2023-05-25T04:32:21.472Z,0.00
2023-05-25T04:35:23.537Z,0.00
2023-05-25T04:38:25.493Z,0.00
2023-05-25T04:41:29.874Z,0.00
2023-05-25T04:44:32.270Z,0.00
2023-05-25T04:47:34.795Z,0.00
2023-05-25T04:50:37.404Z,0.00
2023-05-25T04:53:38.966Z,0.00
2023-05-25T04:56:40.722Z,0.00
2023-05-25T04:59:42.425Z,0.00
2023-05-25T05:02:44.220Z,0.00
2023-05-25T05:05:46.073Z,0.00
2023-05-25T05:08:47.820Z,0.00
2023-05-25T05:11:49.433Z,0.00
2023-05-25T05:14:51.107Z,0.00
2023-05-25T05:17:53.915Z,0.00
2023-05-25T05:20:55.774Z,0.00
2023-05-25T05:23:57.458Z,0.00
2023-05-25T05:26:59.487Z,0.00
2023-05-25T05:30:01.388Z,0.00
2023-05-25T05:33:03.384Z,0.00
2023-05-25T05:36:05.701Z,0.00
2023-05-25T05:39:07.326Z,0.00
2023-05-25T05:42:09.604Z,0.00
2023-05-25T05:45:11.507Z,0.00
2023-05-25T05:48:13.256Z,0.00
2023-05-25T05:51:14.904Z,0.00
2023-05-25T05:54:16.480Z,0.00
2023-05-25T05:57:18.124Z,0.00
2023-05-25T06:00:20.143Z,0.00
2023-05-25T06:03:23.004Z,0.00
2023-05-25T06:06:24.685Z,0.00
2023-05-25T06:09:26.611Z,0.00
2023-05-25T06:12:28.207Z,0.00
2023-05-25T06:15:29.803Z,0.00
2023-05-25T06:18:31.445Z,0.00
2023-05-25T06:21:33.087Z,0.00
2023-05-25T06:24:34.692Z,0.00
2023-05-25T06:27:36.798Z,0.00
2023-05-25T06:30:38.538Z,0.00
2023-05-25T06:33:40.119Z,0.00
2023-05-25T06:36:42.031Z,0.00
2023-05-25T06:39:43.782Z,0.00
2023-05-25T06:42:45.563Z,0.00
2023-05-25T06:45:47.624Z,0.00
2023-05-25T06:48:49.477Z,0.00
2023-05-25T06:51:51.359Z,0.00
2023-05-25T06:54:52.968Z,0.00
2023-05-25T06:57:54.609Z,0.00
2023-05-25T07:00:56.261Z,0.00
2023-05-25T07:03:57.891Z,0.00
2023-05-25T07:06:59.557Z,0.00
2023-05-25T07:10:04.159Z,0.00
2023-05-25T07:13:05.932Z,0.00
2023-05-25T07:16:07.582Z,0.00
2023-05-25T07:19:09.188Z,0.00
2023-05-25T07:22:11.097Z,0.00
2023-05-25T07:25:12.761Z,0.00
2023-05-25T07:28:14.412Z,0.00
2023-05-25T07:31:16.423Z,0.00
2023-05-25T07:34:18.264Z,0.00
2023-05-25T07:37:19.915Z,0.00
2023-05-25T07:40:21.549Z,0.00
2023-05-25T07:43:23.222Z,73.58
2023-05-25T07:46:26.000Z,74.91
2023-05-25T07:49:27.643Z,75.78
2023-05-25T07:52:29.247Z,74.88
2023-05-25T07:55:40.130Z,75.06
2023-05-25T07:58:41.757Z,75.52
2023-05-25T08:01:43.544Z,74.01
2023-05-25T08:04:45.314Z,70.68
2023-05-25T08:07:47.137Z,71.22
2023-05-25T08:10:48.793Z,70.03
2023-05-25T08:13:51.144Z,68.46
2023-05-25T08:16:52.944Z,69.41
2023-05-25T08:19:56.312Z,70.67
2023-05-25T08:22:59.241Z,67.34
2023-05-25T08:26:02.635Z,62.90
2023-05-25T08:29:07.574Z,63.81
2023-05-25T08:32:09.183Z,65.05
2023-05-25T08:35:11.075Z,65.20
2023-05-25T08:38:13.920Z,66.19
2023-05-25T08:41:16.713Z,66.05
2023-05-25T08:44:18.666Z,67.06
2023-05-25T08:47:22.938Z,64.93
2023-05-25T08:50:26.807Z,67.58
2023-05-25T08:53:31.427Z,67.68
2023-05-25T08:56:38.414Z,69.10
2023-05-25T08:59:50.427Z,68.17
2023-05-25T09:03:07.251Z,65.44
2023-05-25T09:06:09.050Z,63.31
2023-05-25T09:09:10.953Z,65.21
2023-05-25T09:12:13.159Z,64.14
2023-05-25T09:15:15.139Z,61.51
2023-05-25T09:18:16.797Z,58.46
2023-05-25T09:21:18.450Z,60.03
2023-05-25T09:24:22.272Z,57.69
2023-05-25T09:27:24.072Z,61.38
2023-05-25T09:30:27.853Z,56.31
2023-05-25T09:33:29.623Z,59.05
2023-05-25T09:36:32.390Z,59.63
2023-05-25T09:39:34.150Z,61.77
2023-05-25T09:42:36.548Z,62.09
2023-05-25T09:45:38.586Z,62.42
2023-05-25T09:48:41.381Z,59.94
2023-05-25T09:51:43.087Z,58.59
2023-05-25T09:54:49.666Z,61.32
2023-05-25T09:57:55.641Z,61.31
2023-05-25T10:00:57.366Z,62.57
2023-05-25T10:04:04.711Z,59.78
2023-05-25T10:07:08.499Z,59.06
2023-05-25T10:10:12.381Z,60.84
2023-05-25T10:13:15.125Z,61.50
2023-05-25T10:16:18.399Z,59.61
2023-05-25T10:19:26.004Z,53.10
2023-05-25T10:22:37.436Z,53.04
2023-05-25T10:25:47.054Z,59.85
2023-05-25T10:28:51.533Z,58.86
2023-05-25T10:31:54.228Z,58.14
2023-05-25T10:34:57.409Z,54.33
2023-05-25T10:38:00.733Z,50.57
2023-05-25T10:41:05.829Z,48.34
2023-05-25T10:44:09.427Z,46.65
2023-05-25T10:47:12.106Z,46.74
2023-05-25T10:50:21.729Z,52.77
2023-05-25T10:53:23.407Z,52.59
2023-05-25T10:56:25.132Z,55.71
2023-05-25T10:59:29.510Z,54.65
2023-05-25T11:02:32.406Z,53.99
2023-05-25T11:05:35.297Z,53.69
2023-05-25T11:08:51.065Z,48.96
2023-05-25T11:11:53.214Z,47.52
2023-05-25T11:15:12.838Z,45.94
2023-05-25T11:18:18.004Z,47.17
2023-05-25T11:21:30.272Z,47.00
2023-05-25T11:24:32.020Z,43.78
2023-05-25T11:27:46.296Z,43.93
2023-05-25T11:30:48.682Z,45.06
2023-05-25T11:33:57.386Z,41.86
2023-05-25T11:37:02.362Z,44.42
2023-05-25T11:40:07.233Z,47.64
2023-05-25T11:43:09.810Z,43.41
2023-05-25T11:46:12.681Z,42.96
2023-05-25T11:49:14.304Z,46.65
2023-05-25T11:52:22.310Z,48.45
2023-05-25T11:55:24.032Z,50.09
2023-05-25T11:58:25.832Z,51.10
2023-05-25T12:01:27.489Z,50.30
2023-05-25T12:04:30.691Z,48.32
2023-05-25T12:07:32.638Z,42.36
2023-05-25T12:10:34.246Z,41.75
2023-05-25T12:13:35.922Z,43.12
2023-05-25T12:16:41.396Z,43.22
2023-05-25T12:19:43.204Z,41.23
2023-05-25T12:22:46.542Z,43.08
2023-05-25T12:25:50.645Z,44.44
2023-05-25T12:29:04.107Z,46.20
2023-05-25T12:32:06.839Z,46.20
2023-05-25T12:35:08.853Z,45.92
2023-05-25T12:38:15.108Z,47.15
2023-05-25T12:41:16.696Z,46.55
2023-05-25T12:44:44.705Z,47.95
2023-05-25T12:47:46.354Z,49.46
2023-05-25T12:50:58.480Z,49.36
2023-05-25T12:54:01.592Z,50.05
2023-05-25T12:57:07.838Z,49.25
2023-05-25T13:00:10.184Z,47.48
2023-05-25T13:03:11.871Z,42.34
2023-05-25T13:06:13.616Z,41.94
2023-05-25T13:09:16.136Z,38.23
2023-05-25T13:12:18.071Z,37.76
2023-05-25T13:15:21.696Z,37.31
2023-05-25T13:18:23.375Z,38.71
2023-05-25T13:21:25.005Z,45.80
2023-05-25T13:24:26.587Z,44.58
2023-05-25T13:27:28.653Z,42.97
2023-05-25T13:30:30.422Z,38.43
2023-05-25T13:33:32.181Z,39.52
2023-05-25T13:36:34.826Z,37.28
2023-05-25T13:39:36.402Z,40.13
2023-05-25T13:42:37.957Z,45.63
2023-05-25T13:45:39.875Z,44.89
2023-05-25T13:48:47.286Z,46.67
2023-05-25T13:51:48.915Z,45.86
2023-05-25T13:54:50.512Z,46.90
2023-05-25T13:57:52.336Z,46.98
2023-05-25T14:00:54.033Z,42.78
2023-05-25T14:03:56.420Z,39.79
2023-05-25T14:06:58.166Z,41.07
2023-05-25T14:10:00.468Z,36.27
2023-05-25T14:13:02.256Z,36.98
2023-05-25T14:16:03.997Z,39.36
2023-05-25T14:19:05.878Z,44.45
2023-05-25T14:22:13.968Z,42.01
2023-05-25T14:25:16.633Z,39.74
2023-05-25T14:28:18.276Z,37.93
2023-05-25T14:31:20.193Z,36.27
2023-05-25T14:34:21.811Z,35.93
2023-05-25T14:37:23.377Z,35.04
2023-05-25T14:40:25.031Z,36.49
2023-05-25T14:43:26.664Z,39.03
2023-05-25T14:46:28.289Z,41.22
2023-05-25T14:49:29.905Z,43.33
2023-05-25T14:52:31.550Z,43.36
2023-05-25T14:55:33.315Z,43.75
2023-05-25T14:58:35.034Z,45.05
2023-05-25T15:01:37.073Z,43.90
2023-05-25T15:04:38.682Z,43.05
2023-05-25T15:07:41.506Z,44.23
2023-05-25T15:10:43.159Z,43.02
2023-05-25T15:13:45.003Z,39.92
2023-05-25T15:16:46.649Z,37.94
2023-05-25T15:19:48.244Z,37.03
2023-05-25T15:22:51.421Z,37.57
2023-05-25T15:25:53.068Z,35.13
2023-05-25T15:28:54.658Z,37.51
2023-05-25T15:31:56.297Z,41.66
2023-05-25T15:34:57.903Z,41.21
2023-05-25T15:38:00.462Z,39.40
2023-05-25T15:41:02.077Z,36.57
2023-05-25T15:44:08.201Z,37.52
2023-05-25T15:47:09.867Z,35.91
2023-05-25T15:50:11.878Z,36.51
2023-05-25T15:53:13.520Z,41.11
2023-05-25T15:56:15.243Z,38.30
2023-05-25T15:59:16.872Z,40.26
2023-05-25T16:02:18.492Z,40.73
2023-05-25T16:05:20.173Z,43.61
2023-05-25T16:08:22.233Z,40.62
2023-05-25T16:11:24.199Z,39.77
2023-05-25T16:14:25.917Z,38.19
2023-05-25T16:17:28.478Z,39.74
2023-05-25T16:20:30.105Z,40.46
2023-05-25T16:23:31.765Z,40.05
2023-05-25T16:26:34.956Z,39.98
2023-05-25T16:29:36.566Z,38.83
2023-05-25T16:32:38.289Z,42.87
2023-05-25T16:35:39.977Z,43.32
2023-05-25T16:38:41.672Z,42.44
2023-05-25T16:41:43.334Z,43.00
2023-05-25T16:44:45.051Z,45.33
2023-05-25T16:47:46.935Z,46.95
2023-05-25T16:50:48.536Z,47.75
2023-05-25T16:53:51.843Z,49.35
2023-05-25T16:56:54.652Z,51.45
2023-05-25T16:59:56.243Z,50.81
2023-05-25T17:02:58.009Z,50.94
2023-05-25T17:05:59.688Z,51.51
2023-05-25T17:09:01.279Z,52.24
2023-05-25T17:12:03.675Z,52.31
2023-05-25T17:15:05.888Z,51.66
2023-05-25T17:18:08.123Z,52.72
2023-05-25T17:21:09.828Z,53.32
2023-05-25T17:24:11.719Z,54.76
2023-05-25T17:27:13.742Z,55.60
2023-05-25T17:30:15.853Z,56.33
2023-05-25T17:33:17.518Z,56.39
2023-05-25T17:36:19.137Z,56.65
2023-05-25T17:39:20.770Z,57.45
2023-05-25T17:42:22.396Z,58.66
2023-05-25T17:45:24.074Z,59.66
2023-05-25T17:48:25.992Z,60.97
2023-05-25T17:51:27.595Z,61.13
2023-05-25T17:54:29.271Z,62.70
2023-05-25T17:57:31.224Z,63.93
2023-05-25T18:00:32.882Z,64.06
2023-05-25T18:03:34.685Z,64.32
2023-05-25T18:06:37.072Z,64.29
2023-05-25T18:09:38.715Z,64.76
2023-05-25T18:12:41.265Z,66.81
2023-05-25T18:15:43.020Z,65.76
2023-05-25T18:18:44.836Z,67.57
2023-05-25T18:21:46.503Z,67.47
2023-05-25T18:24:48.102Z,68.82
2023-05-25T18:27:49.684Z,68.61
2023-05-25T18:30:51.326Z,69.65
2023-05-25T18:33:52.986Z,70.48
2023-05-25T18:36:54.622Z,70.07
2023-05-25T18:39:56.287Z,71.73
2023-05-25T18:42:58.059Z,73.14
2023-05-25T18:46:01.079Z,73.38
2023-05-25T18:49:02.675Z,74.61
2023-05-25T18:52:06.319Z,74.13
2023-05-25T18:55:08.594Z,76.08
2023-05-25T18:58:10.234Z,75.14
2023-05-25T19:01:11.828Z,76.92
2023-05-25T19:04:13.577Z,77.31
2023-05-25T19:07:15.258Z,76.76
2023-05-25T19:10:17.533Z,77.38
2023-05-25T19:13:20.889Z,78.37
2023-05-25T19:16:22.559Z,78.76
2023-05-25T19:19:24.376Z,80.58
2023-05-25T19:22:26.105Z,81.47
2023-05-25T19:25:27.813Z,82.46
2023-05-25T19:28:29.493Z,82.19
2023-05-25T19:31:31.175Z,82.74
2023-05-25T19:34:32.840Z,83.14
2023-05-25T19:37:37.119Z,83.75
2023-05-25T19:40:38.840Z,84.05
2023-05-25T19:43:40.539Z,82.87
2023-05-25T19:46:42.417Z,46.81
2023-05-25T19:49:44.102Z,24.71
2023-05-25T19:52:45.769Z,4.61
2023-05-25T19:55:47.395Z,0.00
2023-05-25T19:58:48.989Z,0.00
2023-05-25T20:01:50.695Z,0.00
2023-05-25T20:04:52.359Z,0.00
2023-05-25T20:07:55.870Z,0.00
2023-05-25T20:10:57.539Z,0.00
2023-05-25T20:13:59.163Z,0.00
2023-05-25T20:17:01.051Z,0.00
2023-05-25T20:20:05.163Z,0.00
2023-05-25T20:23:07.065Z,0.00
2023-05-25T20:26:08.720Z,0.00
2023-05-25T20:29:10.458Z,0.00
2023-05-25T20:32:12.366Z,0.00
2023-05-25T20:35:14.211Z,0.00
2023-05-25T20:38:15.797Z,0.00
2023-05-25T20:41:17.533Z,0.00
2023-05-25T20:44:19.140Z,0.00
2023-05-25T20:47:22.806Z,0.00
2023-05-25T20:50:24.395Z,0.00
2023-05-25T20:53:26.078Z,0.00
2023-05-25T20:56:27.784Z,0.00
2023-05-25T20:59:31.697Z,0.00
2023-05-25T21:02:33.396Z,0.00
2023-05-25T21:05:36.399Z,0.00
2023-05-25T21:08:38.028Z,0.00
2023-05-25T21:11:39.644Z,0.00
2023-05-25T21:14:41.278Z,0.00
2023-05-25T21:17:42.913Z,0.00
2023-05-25T21:20:44.791Z,0.00
2023-05-25T21:23:46.667Z,0.00
2023-05-25T21:26:49.560Z,0.00
2023-05-25T21:29:52.246Z,0.00
2023-05-25T21:32:53.942Z,0.00
2023-05-25T21:35:55.649Z,0.00
2023-05-25T21:38:57.945Z,0.00
2023-05-25T21:41:59.592Z,0.00
2023-05-25T21:45:01.223Z,0.00
2023-05-25T21:48:03.949Z,0.00
2023-05-25T21:51:05.828Z,0.00
2023-05-25T21:54:07.407Z,0.00
2023-05-25T21:57:09.072Z,0.00
2023-05-25T22:00:12.777Z,0.00
2023-05-25T22:03:14.723Z,0.00
2023-05-25T22:06:16.748Z,0.00
2023-05-25T22:09:18.408Z,0.00
2023-05-25T22:12:20.268Z,0.00
2023-05-25T22:15:23.304Z,0.00
2023-05-25T22:18:24.955Z,0.00
2023-05-25T22:21:26.531Z,0.00
2023-05-25T22:24:28.120Z,0.00
2023-05-25T22:27:29.871Z,0.00
2023-05-25T22:30:31.547Z,0.00
2023-05-25T22:33:33.259Z,0.00
2023-05-25T22:36:34.910Z,0.00
2023-05-25T22:39:36.505Z,0.00
2023-05-25T22:42:38.111Z,0.00
2023-05-25T22:45:40.472Z,0.00
2023-05-25T22:48:43.546Z,0.00
2023-05-25T22:51:45.226Z,0.00
2023-05-25T22:54:46.886Z,0.00
2023-05-25T22:57:48.511Z,0.00
2023-05-25T23:00:50.096Z,0.00
2023-05-25T23:03:51.840Z,0.00
2023-05-25T23:06:53.609Z,0.00
2023-05-25T23:09:55.164Z,0.00
2023-05-25T23:12:57.044Z,0.00
2023-05-25T23:15:59.567Z,0.00
2023-05-25T23:19:01.460Z,0.00
2023-05-25T23:22:03.107Z,0.00
2023-05-25T23:25:05.096Z,0.00
2023-05-25T23:28:06.815Z,0.00
2023-05-25T23:31:08.483Z,0.00
2023-05-25T23:34:10.141Z,0.00
2023-05-25T23:37:11.826Z,0.00
2023-05-25T23:40:13.439Z,0.00
2023-05-25T23:43:15.159Z,0.00
2023-05-25T23:46:17.413Z,0.00
2023-05-25T23:49:19.094Z,0.00
2023-05-25T23:52:20.956Z,0.00
2023-05-25T23:55:22.639Z,0.00
2023-05-25T23:58:24.226Z,0.00
