createdAt,value
2018-04-09T00:01:13.441Z,99.90
2018-04-09T00:03:41.863Z,99.90
2018-04-09T00:06:11.103Z,99.90
2018-04-09T00:08:39.563Z,99.90
2018-04-09T00:11:08.003Z,99.90
2018-04-09T00:13:36.510Z,99.90
2018-04-09T00:16:04.957Z,99.90
2018-04-09T00:18:33.428Z,99.90
2018-04-09T00:21:01.905Z,99.90
2018-04-09T00:23:30.318Z,99.90
2018-04-09T00:25:58.758Z,99.90
2018-04-09T00:28:27.248Z,99.90
2018-04-09T00:30:55.714Z,99.90
2018-04-09T00:33:24.152Z,99.90
2018-04-09T00:35:52.673Z,99.90
2018-04-09T00:38:21.106Z,99.90
2018-04-09T00:40:49.556Z,99.90
2018-04-09T00:43:18.041Z,99.90
2018-04-09T00:45:47.284Z,99.90
2018-04-09T00:48:16.457Z,99.90
2018-04-09T00:50:44.949Z,99.90
2018-04-09T00:53:13.424Z,99.90
2018-04-09T00:55:41.879Z,99.90
2018-04-09T00:58:10.419Z,99.90
2018-04-09T01:00:38.845Z,99.90
2018-04-09T01:03:07.255Z,99.90
2018-04-09T01:05:36.498Z,99.90
2018-04-09T01:08:04.933Z,99.90
2018-04-09T01:10:34.147Z,99.90
2018-04-09T01:13:03.422Z,99.90
2018-04-09T01:15:32.621Z,99.90
2018-04-09T01:18:01.842Z,99.90
2018-04-09T01:20:30.437Z,99.90
2018-04-09T01:22:58.875Z,99.90
2018-04-09T01:25:27.299Z,99.90
2018-04-09T01:27:55.806Z,99.90
2018-04-09T01:30:24.255Z,99.90
2018-04-09T01:32:52.659Z,99.90
2018-04-09T01:35:21.147Z,99.90
2018-04-09T01:37:49.594Z,99.90
2018-04-09T01:40:18.061Z,99.90
2018-04-09T01:42:47.286Z,99.90
2018-04-09T01:45:15.727Z,99.90
2018-04-09T01:47:44.902Z,99.90
2018-04-09T01:50:13.388Z,99.90
2018-04-09T01:52:41.945Z,99.90
2018-04-09T01:55:10.403Z,99.90
2018-04-09T01:57:38.930Z,99.90
2018-04-09T02:00:07.371Z,99.90
2018-04-09T02:02:35.803Z,99.90
2018-04-09T02:05:04.326Z,99.90
2018-04-09T02:07:32.759Z,99.90
2018-04-09T02:10:02.007Z,99.90
2018-04-09T02:12:30.501Z,99.90
2018-04-09T02:14:59.063Z,99.90
2018-04-09T02:17:27.489Z,99.90
2018-04-09T02:19:56.039Z,99.90
2018-04-09T02:22:24.471Z,99.90
2018-04-09T02:24:53.647Z,99.90
2018-04-09T02:27:22.109Z,99.90
2018-04-09T02:29:50.599Z,99.90
2018-04-09T02:32:19.045Z,99.90
2018-04-09T02:34:47.600Z,99.90
2018-04-09T02:37:16.024Z,99.90
2018-04-09T02:39:44.502Z,99.90
2018-04-09T02:42:13.042Z,99.90
2018-04-09T02:44:42.239Z,99.90
2018-04-09T02:47:10.706Z,99.90
2018-04-09T02:49:39.199Z,99.90
2018-04-09T02:52:07.655Z,99.90
2018-04-09T02:54:36.126Z,99.90
2018-04-09T02:57:04.585Z,99.90
2018-04-09T02:59:33.106Z,99.90
2018-04-09T03:02:02.306Z,99.90
2018-04-09T03:04:30.790Z,99.90
2018-04-09T03:06:59.211Z,99.90
2018-04-09T03:09:27.630Z,99.90
2018-04-09T03:11:56.117Z,99.90
2018-04-09T03:14:25.361Z,99.90
2018-04-09T03:16:53.821Z,99.90
2018-04-09T03:19:22.305Z,99.90
2018-04-09T03:21:50.797Z,99.90
2018-04-09T03:24:19.215Z,99.90
2018-04-09T03:26:47.755Z,99.90
2018-04-09T03:29:16.189Z,99.90
2018-04-09T03:31:44.663Z,99.90
2018-04-09T03:34:13.946Z,99.90
2018-04-09T03:36:42.379Z,99.90
2018-04-09T03:39:10.790Z,99.90
2018-04-09T03:41:39.229Z,99.90
2018-04-09T03:44:08.491Z,99.90
2018-04-09T03:46:36.942Z,99.90
2018-04-09T03:49:05.412Z,99.90
2018-04-09T03:51:33.865Z,99.90
2018-04-09T03:54:03.023Z,99.90
2018-04-09T03:56:31.550Z,99.90
2018-04-09T03:58:59.958Z,99.90
2018-04-09T04:01:28.523Z,99.90
2018-04-09T04:03:56.967Z,99.90
2018-04-09T04:06:25.409Z,99.90
2018-04-09T04:08:53.839Z,99.90
2018-04-09T04:11:23.076Z,99.90
2018-04-09T04:13:51.569Z,99.90
2018-04-09T04:16:31.831Z,99.90
2018-04-09T04:19:12.963Z,99.90
2018-04-09T04:21:46.181Z,99.90
2018-04-09T04:24:14.834Z,99.90
2018-04-09T04:26:43.372Z,99.90
2018-04-09T04:29:11.915Z,99.90
2018-04-09T04:31:40.375Z,99.90
2018-04-09T04:34:08.802Z,99.90
2018-04-09T04:36:37.356Z,99.90
2018-04-09T04:39:07.052Z,99.90
2018-04-09T04:41:48.052Z,99.90
2018-04-09T04:44:16.324Z,99.90
2018-04-09T04:46:44.629Z,99.90
2018-04-09T04:49:12.891Z,99.90
2018-04-09T04:51:41.206Z,99.90
2018-04-09T04:54:09.491Z,99.90
2018-04-09T04:56:38.563Z,99.90
2018-04-09T04:59:06.829Z,99.90
2018-04-09T05:01:35.136Z,99.90
2018-04-09T05:04:18.301Z,99.90
2018-04-09T05:06:46.605Z,99.90
2018-04-09T05:09:14.881Z,99.90
2018-04-09T05:14:41.752Z,99.90
2018-04-09T05:17:10.032Z,99.90
2018-04-09T05:19:38.317Z,99.90
2018-04-09T05:22:07.389Z,99.90
2018-04-09T05:24:37.197Z,99.90
2018-04-09T05:27:05.502Z,99.90
2018-04-09T05:29:34.562Z,99.90
2018-04-09T05:32:02.907Z,99.90
2018-04-09T05:34:31.945Z,99.90
2018-04-09T05:37:02.147Z,99.90
2018-04-09T05:39:30.420Z,99.90
2018-04-09T05:41:58.734Z,99.90
2018-04-09T05:44:27.006Z,99.90
2018-04-09T05:46:55.351Z,99.90
2018-04-09T05:49:23.633Z,99.90
2018-04-09T05:51:51.968Z,99.90
2018-04-09T05:54:21.004Z,99.90
2018-04-09T05:56:49.305Z,99.90
2018-04-09T05:59:18.364Z,99.90
2018-04-09T06:01:46.654Z,99.90
2018-04-09T06:04:15.073Z,99.90
2018-04-09T06:06:43.349Z,99.90
2018-04-09T06:09:12.760Z,99.90
2018-04-09T06:11:41.796Z,99.90
2018-04-09T06:14:10.094Z,99.90
2018-04-09T06:19:35.045Z,99.90
2018-04-09T06:22:03.352Z,99.90
2018-04-09T06:24:31.677Z,99.90
2018-04-09T06:27:00.730Z,99.90
2018-04-09T06:29:29.057Z,99.90
2018-04-09T06:31:58.123Z,99.90
2018-04-09T06:34:26.416Z,99.90
2018-04-09T06:36:55.475Z,99.90
2018-04-09T06:39:49.624Z,99.90
2018-04-09T06:42:17.980Z,99.90
2018-04-09T06:44:46.248Z,99.90
2018-04-09T06:47:14.526Z,99.90
2018-04-09T06:49:43.582Z,99.90
2018-04-09T06:52:11.914Z,99.90
2018-04-09T06:54:40.164Z,99.90
2018-04-09T06:57:08.442Z,99.90
2018-04-09T06:59:36.745Z,99.90
2018-04-09T07:02:05.028Z,99.90
2018-04-09T07:04:33.317Z,99.90
2018-04-09T07:07:01.612Z,99.90
2018-04-09T07:09:29.897Z,99.90
2018-04-09T07:11:58.200Z,99.90
2018-04-09T07:14:26.472Z,99.90
2018-04-09T07:16:54.765Z,99.90
2018-04-09T07:19:23.809Z,99.90
2018-04-09T07:21:52.091Z,99.90
2018-04-09T07:24:20.621Z,99.90
2018-04-09T07:26:48.897Z,99.90
2018-04-09T07:29:17.185Z,99.90
2018-04-09T07:31:45.522Z,99.90
2018-04-09T07:34:14.593Z,99.90
2018-04-09T07:36:42.886Z,99.90
2018-04-09T07:39:11.185Z,99.90
2018-04-09T07:41:40.232Z,99.90
2018-04-09T07:44:08.528Z,99.90
2018-04-09T07:46:36.821Z,99.90
2018-04-09T07:49:05.891Z,99.90
2018-04-09T07:51:34.173Z,99.90
2018-04-09T07:54:02.465Z,99.90
2018-04-09T07:56:30.736Z,99.90
2018-04-09T07:58:59.025Z,99.90
2018-04-09T08:01:28.085Z,99.90
2018-04-09T08:03:57.244Z,99.90
2018-04-09T08:06:25.569Z,99.90
2018-04-09T08:08:53.829Z,99.90
2018-04-09T08:11:22.112Z,99.90
2018-04-09T08:13:50.424Z,99.90
2018-04-09T08:16:19.492Z,99.90
2018-04-09T08:18:47.784Z,99.90
2018-04-09T08:21:16.851Z,99.90
2018-04-09T08:23:45.133Z,99.90
2018-04-09T08:26:13.436Z,99.90
2018-04-09T08:28:41.696Z,99.90
2018-04-09T08:31:10.009Z,99.90
2018-04-09T08:33:38.298Z,99.90
2018-04-09T08:36:06.568Z,99.90
2018-04-09T08:38:34.869Z,99.90
2018-04-09T08:41:03.928Z,99.90
2018-04-09T08:43:32.261Z,99.90
2018-04-09T08:46:00.780Z,99.90
2018-04-09T08:48:29.062Z,99.90
2018-04-09T08:50:57.364Z,99.90
2018-04-09T08:53:25.660Z,99.90
2018-04-09T08:55:55.072Z,99.90
2018-04-09T08:58:23.389Z,99.90
2018-04-09T09:00:52.434Z,99.90
2018-04-09T09:03:20.740Z,99.90
2018-04-09T09:05:49.793Z,99.90
2018-04-09T09:08:18.099Z,99.90
2018-04-09T09:10:46.385Z,99.90
2018-04-09T09:13:14.677Z,99.90
2018-04-09T09:15:43.724Z,99.90
2018-04-09T09:18:12.029Z,99.90
2018-04-09T09:20:40.317Z,99.90
2018-04-09T09:23:08.613Z,99.90
2018-04-09T09:25:37.648Z,99.90
2018-04-09T09:28:05.950Z,99.90
2018-04-09T09:30:34.246Z,99.90
2018-04-09T09:33:03.292Z,99.90
2018-04-09T09:35:31.588Z,99.90
2018-04-09T09:37:59.873Z,99.90
2018-04-09T09:40:28.957Z,99.90
2018-04-09T09:42:57.228Z,99.90
2018-04-09T09:45:25.507Z,99.90
2018-04-09T09:47:53.782Z,99.90
2018-04-09T09:50:22.077Z,99.90
2018-04-09T09:52:51.161Z,99.90
2018-04-09T09:55:19.516Z,99.90
2018-04-09T09:57:47.804Z,99.90
2018-04-09T10:00:16.133Z,99.90
2018-04-09T10:02:50.204Z,99.90
2018-04-09T10:05:18.493Z,99.90
2018-04-09T10:07:47.850Z,99.70
2018-04-09T10:10:16.873Z,99.80
2018-04-09T10:12:45.173Z,99.80
2018-04-09T10:15:15.057Z,99.40
2018-04-09T10:17:43.372Z,99.40
2018-04-09T10:20:11.653Z,98.80
2018-04-09T10:22:40.006Z,98.70
2018-04-09T10:25:08.600Z,98.60
2018-04-09T10:27:37.654Z,98.00
2018-04-09T10:30:05.969Z,97.90
2018-04-09T10:32:34.231Z,97.70
2018-04-09T10:35:03.284Z,97.70
2018-04-09T10:37:31.582Z,97.30
2018-04-09T10:39:59.865Z,96.90
2018-04-09T10:42:28.172Z,96.40
2018-04-09T10:44:57.588Z,95.70
2018-04-09T10:47:25.868Z,95.90
2018-04-09T10:49:54.164Z,95.60
2018-04-09T10:52:22.701Z,95.30
2018-04-09T10:54:51.008Z,94.60
2018-04-09T10:57:19.309Z,93.40
2018-04-09T10:59:47.593Z,92.70
2018-04-09T11:02:16.681Z,91.40
2018-04-09T11:04:44.982Z,91.40
2018-04-09T11:07:13.280Z,90.80
2018-04-09T11:09:41.588Z,90.80
2018-04-09T11:12:09.890Z,90.70
2018-04-09T11:14:38.910Z,90.80
2018-04-09T11:17:07.962Z,88.00
2018-04-09T11:19:36.268Z,88.40
2018-04-09T11:22:04.567Z,88.40
2018-04-09T11:24:32.857Z,86.80
2018-04-09T11:27:01.156Z,86.80
2018-04-09T11:29:29.450Z,86.20
2018-04-09T11:31:57.733Z,85.60
2018-04-09T11:34:26.017Z,84.80
2018-04-09T11:36:54.315Z,83.30
2018-04-09T11:39:22.595Z,82.60
2018-04-09T11:41:50.892Z,81.80
2018-04-09T11:44:19.952Z,81.70
2018-04-09T11:46:48.236Z,81.70
2018-04-09T11:49:16.515Z,81.30
2018-04-09T11:51:45.583Z,78.50
2018-04-09T11:54:13.863Z,78.40
2018-04-09T11:56:42.955Z,76.60
2018-04-09T11:59:11.286Z,76.60
2018-04-09T12:01:39.566Z,75.20
2018-04-09T12:04:07.839Z,75.20
2018-04-09T12:06:36.139Z,74.40
2018-04-09T12:09:04.469Z,74.00
2018-04-09T12:11:33.600Z,72.10
2018-04-09T12:14:01.957Z,71.90
2018-04-09T12:16:30.331Z,71.80
2018-04-09T12:18:58.635Z,72.30
2018-04-09T12:21:26.931Z,72.10
2018-04-09T12:23:55.223Z,72.40
2018-04-09T12:26:23.511Z,72.60
2018-04-09T12:28:52.580Z,72.00
2018-04-09T12:31:20.963Z,71.80
2018-04-09T12:33:50.200Z,70.60
2018-04-09T12:36:19.263Z,69.60
2018-04-09T12:38:47.550Z,69.50
2018-04-09T12:41:16.608Z,68.40
2018-04-09T12:43:44.914Z,67.60
2018-04-09T12:46:13.199Z,65.80
2018-04-09T12:48:42.267Z,65.70
2018-04-09T12:51:10.550Z,65.70
2018-04-09T12:53:39.168Z,65.30
2018-04-09T12:56:07.452Z,64.70
2018-04-09T12:58:35.747Z,64.40
2018-04-09T13:03:31.515Z,63.40
2018-04-09T13:05:59.812Z,63.60
2018-04-09T13:08:28.083Z,63.10
2018-04-09T13:10:56.396Z,62.00
2018-04-09T13:13:25.411Z,59.90
2018-04-09T13:15:53.704Z,59.90
2018-04-09T13:18:22.015Z,59.10
2018-04-09T13:20:50.338Z,59.20
2018-04-09T13:23:18.614Z,58.30
2018-04-09T13:25:46.922Z,58.70
2018-04-09T13:28:15.202Z,58.70
2018-04-09T13:30:44.526Z,60.40
2018-04-09T13:33:12.895Z,60.30
2018-04-09T13:35:41.286Z,61.00
2018-04-09T13:38:10.265Z,60.20
2018-04-09T13:40:38.530Z,60.00
2018-04-09T13:43:07.601Z,60.30
2018-04-09T13:45:35.878Z,60.30
2018-04-09T13:48:04.167Z,59.70
2018-04-09T13:50:32.461Z,59.20
2018-04-09T13:53:01.530Z,59.60
2018-04-09T13:55:29.855Z,59.50
2018-04-09T13:57:58.174Z,59.60
2018-04-09T14:00:26.451Z,59.50
2018-04-09T14:02:54.751Z,60.30
2018-04-09T14:05:23.035Z,59.60
2018-04-09T14:07:52.102Z,59.80
2018-04-09T14:10:20.375Z,59.60
2018-04-09T14:12:48.660Z,59.70
2018-04-09T14:15:16.947Z,59.40
2018-04-09T14:17:46.032Z,59.50
2018-04-09T14:20:14.301Z,59.40
2018-04-09T14:22:42.591Z,59.70
2018-04-09T14:25:10.858Z,59.90
2018-04-09T14:27:39.151Z,60.00
2018-04-09T14:30:07.434Z,58.60
2018-04-09T14:32:36.490Z,59.50
2018-04-09T14:35:04.795Z,59.40
2018-04-09T14:37:33.076Z,59.60
2018-04-09T14:40:01.362Z,58.90
2018-04-09T14:42:30.432Z,58.80
2018-04-09T14:44:58.719Z,58.80
2018-04-09T14:47:27.790Z,60.40
2018-04-09T14:49:56.079Z,59.70
2018-04-09T14:52:24.367Z,60.40
2018-04-09T14:54:53.427Z,61.50
2018-04-09T14:57:21.708Z,61.30
2018-04-09T14:59:49.989Z,62.10
2018-04-09T15:02:18.283Z,61.60
2018-04-09T15:04:46.562Z,62.10
2018-04-09T15:07:15.630Z,62.90
2018-04-09T15:09:43.933Z,62.90
2018-04-09T15:12:12.239Z,63.30
2018-04-09T15:14:41.282Z,64.00
2018-04-09T15:17:10.334Z,65.90
2018-04-09T15:19:39.387Z,66.90
2018-04-09T15:22:07.695Z,66.90
2018-04-09T15:24:35.978Z,67.30
2018-04-09T15:27:04.282Z,67.40
2018-04-09T15:29:32.567Z,67.70
2018-04-09T15:32:00.859Z,68.30
2018-04-09T15:34:29.151Z,68.50
2018-04-09T15:36:57.432Z,68.50
2018-04-09T15:39:26.495Z,69.70
2018-04-09T15:41:54.805Z,69.50
2018-04-09T15:44:23.107Z,70.00
2018-04-09T15:46:51.439Z,70.30
2018-04-09T15:49:19.739Z,70.00
2018-04-09T15:51:48.043Z,70.40
2018-04-09T15:54:16.361Z,69.70
2018-04-09T15:59:20.218Z,72.30
2018-04-09T16:01:48.524Z,72.10
2018-04-09T16:04:16.810Z,73.10
2018-04-09T16:06:45.090Z,73.80
2018-04-09T16:09:13.393Z,74.50
2018-04-09T16:11:41.675Z,73.60
2018-04-09T16:14:09.950Z,74.50
2018-04-09T16:16:39.014Z,73.80
2018-04-09T16:19:07.294Z,73.60
2018-04-09T16:21:35.591Z,72.60
2018-04-09T16:24:03.883Z,73.50
2018-04-09T16:26:32.939Z,75.10
2018-04-09T16:29:01.219Z,74.90
2018-04-09T16:31:29.490Z,75.10
2018-04-09T16:33:57.794Z,75.10
2018-04-09T16:36:26.094Z,75.90
2018-04-09T16:38:55.130Z,76.20
2018-04-09T16:41:23.428Z,76.10
2018-04-09T16:43:51.746Z,76.60
2018-04-09T16:46:19.999Z,76.40
2018-04-09T16:48:48.330Z,76.60
2018-04-09T16:51:17.342Z,77.60
2018-04-09T16:53:45.625Z,77.50
2018-04-09T16:56:14.695Z,78.60
2018-04-09T16:58:42.999Z,78.50
2018-04-09T17:01:11.291Z,79.40
2018-04-09T17:03:39.571Z,79.80
2018-04-09T17:06:07.844Z,80.30
2018-04-09T17:08:36.126Z,80.80
2018-04-09T17:11:05.187Z,81.70
2018-04-09T17:13:33.493Z,81.60
2018-04-09T17:16:01.755Z,81.80
2018-04-09T17:18:30.049Z,82.80
2018-04-09T17:20:59.103Z,83.70
2018-04-09T17:23:27.395Z,83.60
2018-04-09T17:25:55.675Z,84.20
2018-04-09T17:28:23.947Z,84.80
2018-04-09T17:30:52.257Z,87.50
2018-04-09T17:33:21.294Z,86.50
2018-04-09T17:35:49.598Z,86.50
2018-04-09T17:38:17.876Z,87.10
2018-04-09T17:40:46.936Z,88.80
2018-04-09T17:43:15.228Z,88.70
2018-04-09T17:45:43.595Z,89.60
2018-04-09T17:48:11.882Z,90.30
2018-04-09T17:50:40.163Z,90.90
2018-04-09T17:53:09.218Z,92.00
2018-04-09T17:55:37.491Z,92.00
2018-04-09T17:58:06.547Z,93.30
2018-04-09T18:00:34.826Z,93.30
2018-04-09T18:03:03.106Z,94.10
2018-04-09T18:05:32.171Z,95.30
2018-04-09T18:08:00.442Z,95.30
2018-04-09T18:10:29.531Z,96.30
2018-04-09T18:12:57.832Z,96.30
2018-04-09T18:15:26.112Z,96.80
2018-04-09T18:17:54.394Z,97.20
2018-04-09T18:20:23.452Z,98.10
2018-04-09T18:22:52.078Z,98.10
2018-04-09T18:25:21.118Z,98.90
2018-04-09T18:27:49.431Z,98.90
2018-04-09T18:30:18.955Z,99.80
2018-04-09T18:32:47.495Z,99.70
2018-04-09T18:35:15.857Z,99.90
2018-04-09T18:37:44.147Z,99.90
2018-04-09T18:40:12.430Z,99.90
2018-04-09T18:42:40.742Z,99.90
2018-04-09T18:45:10.046Z,99.90
2018-04-09T18:47:38.511Z,99.90
2018-04-09T18:50:06.789Z,99.90
2018-04-09T18:52:35.215Z,99.90
2018-04-09T18:55:03.577Z,99.90
2018-04-09T18:57:31.919Z,99.90
2018-04-09T19:00:00.993Z,99.90
2018-04-09T19:02:29.391Z,99.90
2018-04-09T19:04:57.882Z,99.90
2018-04-09T19:07:27.106Z,99.90
2018-04-09T19:09:55.459Z,99.90
2018-04-09T19:12:23.978Z,99.90
2018-04-09T19:14:52.406Z,99.90
2018-04-09T19:17:20.778Z,99.90
2018-04-09T19:19:49.192Z,99.90
2018-04-09T19:22:17.657Z,99.90
2018-04-09T19:24:46.110Z,99.90
2018-04-09T19:27:14.492Z,99.90
2018-04-09T19:29:43.019Z,99.90
2018-04-09T19:32:11.320Z,99.90
2018-04-09T19:34:45.515Z,99.90
2018-04-09T19:37:19.623Z,99.90
2018-04-09T19:39:55.175Z,99.90
2018-04-09T19:42:23.483Z,99.90
2018-04-09T19:44:57.726Z,99.90
2018-04-09T19:47:32.055Z,99.90
2018-04-09T19:50:01.124Z,99.90
2018-04-09T19:52:29.539Z,99.90
2018-04-09T19:54:57.924Z,99.90
2018-04-09T19:57:26.371Z,99.90
2018-04-09T19:59:54.850Z,99.90
2018-04-09T20:02:23.314Z,99.90
2018-04-09T20:04:51.948Z,99.90
2018-04-09T20:07:20.226Z,99.90
2018-04-09T20:09:48.667Z,99.90
2018-04-09T20:12:16.978Z,99.90
2018-04-09T20:14:45.399Z,99.90
2018-04-09T20:17:13.723Z,99.90
2018-04-09T20:19:43.526Z,99.90
2018-04-09T20:22:11.953Z,99.90
2018-04-09T20:24:40.935Z,99.90
2018-04-09T20:27:09.229Z,99.90
2018-04-09T20:29:37.800Z,99.90
2018-04-09T20:32:06.093Z,99.90
2018-04-09T20:34:34.410Z,99.90
2018-04-09T20:37:03.458Z,99.90
2018-04-09T20:39:31.768Z,99.90
2018-04-09T20:42:00.047Z,99.90
2018-04-09T20:44:29.455Z,99.90
2018-04-09T20:46:57.802Z,99.90
2018-04-09T20:49:26.195Z,99.90
2018-04-09T20:51:54.527Z,99.90
2018-04-09T20:54:22.875Z,99.90
2018-04-09T20:56:51.190Z,99.90
2018-04-09T20:59:19.510Z,99.90
2018-04-09T21:01:47.791Z,99.90
2018-04-09T21:04:16.846Z,99.90
2018-04-09T21:06:45.173Z,99.90
2018-04-09T21:09:13.470Z,99.90
2018-04-09T21:11:41.794Z,99.90
2018-04-09T21:14:10.414Z,99.90
2018-04-09T21:16:39.005Z,99.90
2018-04-09T21:19:07.262Z,99.90
2018-04-09T21:21:36.335Z,99.90
2018-04-09T21:24:04.623Z,99.90
2018-04-09T21:26:32.934Z,99.90
2018-04-09T21:29:01.223Z,99.90
2018-04-09T21:31:29.551Z,99.90
2018-04-09T21:33:57.895Z,99.90
2018-04-09T21:36:26.199Z,99.90
2018-04-09T21:38:54.526Z,99.90
2018-04-09T21:41:22.787Z,99.90
2018-04-09T21:43:51.131Z,99.90
2018-04-09T21:46:19.430Z,99.90
2018-04-09T21:48:47.742Z,99.90
2018-04-09T21:51:16.085Z,99.90
2018-04-09T21:53:45.159Z,99.90
2018-04-09T21:56:13.536Z,99.90
2018-04-09T21:58:41.832Z,99.90
2018-04-09T22:01:10.896Z,99.90
2018-04-09T22:03:39.244Z,99.90
2018-04-09T22:06:08.240Z,99.90
2018-04-09T22:08:36.535Z,99.90
2018-04-09T22:11:04.818Z,99.90
2018-04-09T22:13:33.122Z,99.90
2018-04-09T22:18:30.980Z,99.90
2018-04-09T22:21:00.086Z,99.90
2018-04-09T22:23:29.163Z,99.90
2018-04-09T22:25:57.466Z,99.90
2018-04-09T22:28:26.542Z,99.90
2018-04-09T22:30:54.830Z,99.90
2018-04-09T22:33:23.883Z,99.90
2018-04-09T22:35:52.208Z,99.90
2018-04-09T22:38:22.194Z,99.90
2018-04-09T22:40:50.494Z,99.90
2018-04-09T22:43:19.635Z,99.90
2018-04-09T22:45:47.976Z,99.90
2018-04-09T22:48:17.026Z,99.90
2018-04-09T22:50:45.363Z,99.90
2018-04-09T22:53:13.684Z,99.90
2018-04-09T22:55:42.008Z,99.90
2018-04-09T22:58:10.293Z,99.90
2018-04-09T23:00:38.636Z,99.90
2018-04-09T23:03:06.913Z,99.90
2018-04-09T23:05:35.258Z,99.90
2018-04-09T23:08:03.603Z,99.90
2018-04-09T23:10:31.948Z,99.90
2018-04-09T23:13:00.993Z,99.90
2018-04-09T23:15:29.296Z,99.90
2018-04-09T23:17:57.675Z,99.90
2018-04-09T23:20:25.945Z,99.90
2018-04-09T23:22:54.268Z,99.90
2018-04-09T23:25:22.560Z,99.90
2018-04-09T23:27:50.874Z,99.90
2018-04-09T23:30:19.157Z,99.90
2018-04-09T23:32:48.984Z,99.90
2018-04-09T23:35:18.063Z,99.90
2018-04-09T23:37:46.390Z,99.90
2018-04-09T23:40:14.719Z,99.90
2018-04-09T23:42:43.038Z,99.90
2018-04-09T23:45:11.332Z,99.90
2018-04-09T23:47:39.616Z,99.90
2018-04-09T23:50:07.936Z,99.90
2018-04-09T23:52:36.218Z,99.90
2018-04-09T23:55:06.246Z,99.90
2018-04-09T23:57:34.512Z,99.90
