createdAt,value
2022-09-16T00:00:59.345Z,23.90
2022-09-16T00:03:26.120Z,24.00
2022-09-16T00:05:53.174Z,23.90
2022-09-16T00:08:20.470Z,24.00
2022-09-16T00:10:47.254Z,23.90
2022-09-16T00:13:14.380Z,24.00
2022-09-16T00:15:44.857Z,24.00
2022-09-16T00:18:12.160Z,23.90
2022-09-16T00:20:49.154Z,23.90
2022-09-16T00:23:15.908Z,24.00
2022-09-16T00:25:42.677Z,23.90
2022-09-16T00:28:09.719Z,23.90
2022-09-16T00:30:36.496Z,23.90
2022-09-16T00:33:03.197Z,23.90
2022-09-16T00:35:29.938Z,24.00
2022-09-16T00:37:56.577Z,24.00
2022-09-16T00:40:23.405Z,24.00
2022-09-16T00:42:50.164Z,23.90
2022-09-16T00:45:19.225Z,23.90
2022-09-16T00:47:51.356Z,23.80
2022-09-16T00:50:20.752Z,23.80
2022-09-16T00:52:47.786Z,23.80
2022-09-16T00:55:17.148Z,23.80
2022-09-16T00:57:44.709Z,23.80
2022-09-16T01:00:13.428Z,23.70
2022-09-16T01:02:42.271Z,23.70
2022-09-16T01:05:12.313Z,23.70
2022-09-16T01:07:40.592Z,23.70
2022-09-16T01:10:07.622Z,23.70
2022-09-16T01:12:34.949Z,23.70
2022-09-16T01:15:02.576Z,23.70
2022-09-16T01:17:44.546Z,23.70
2022-09-16T01:20:29.991Z,23.70
2022-09-16T01:23:08.666Z,23.70
2022-09-16T01:26:10.900Z,23.70
2022-09-16T01:28:57.845Z,23.70
2022-09-16T01:31:30.406Z,23.70
2022-09-16T01:34:10.066Z,23.70
2022-09-16T01:36:54.093Z,23.60
2022-09-16T01:39:27.869Z,23.60
2022-09-16T01:42:14.301Z,23.60
2022-09-16T01:44:45.933Z,23.60
2022-09-16T01:47:18.675Z,23.50
2022-09-16T01:49:45.346Z,23.60
2022-09-16T01:52:30.743Z,23.60
2022-09-16T01:55:01.174Z,23.60
2022-09-16T01:57:45.291Z,23.60
2022-09-16T02:03:35.375Z,23.60
2022-09-16T02:06:23.028Z,23.70
2022-09-16T02:09:00.106Z,23.70
2022-09-16T02:11:26.832Z,23.70
2022-09-16T02:13:55.119Z,23.70
2022-09-16T02:16:29.532Z,23.70
2022-09-16T02:19:02.145Z,23.70
2022-09-16T02:21:31.696Z,23.70
2022-09-16T02:24:00.755Z,23.70
2022-09-16T02:26:30.220Z,23.60
2022-09-16T02:28:58.405Z,23.60
2022-09-16T02:31:28.055Z,23.50
2022-09-16T02:33:57.699Z,23.50
2022-09-16T02:36:25.831Z,23.50
2022-09-16T02:38:55.645Z,23.50
2022-09-16T02:41:22.902Z,23.50
2022-09-16T02:43:49.591Z,23.50
2022-09-16T02:46:35.013Z,23.50
2022-09-16T02:49:10.993Z,23.50
2022-09-16T02:52:10.118Z,23.50
2022-09-16T02:54:40.496Z,23.50
2022-09-16T02:57:07.177Z,23.50
2022-09-16T02:59:33.843Z,23.50
2022-09-16T03:02:01.362Z,23.50
2022-09-16T03:04:28.463Z,23.50
2022-09-16T03:06:55.109Z,23.50
2022-09-16T03:09:24.919Z,23.50
2022-09-16T03:11:54.270Z,23.40
2022-09-16T03:14:47.220Z,23.40
2022-09-16T03:17:25.981Z,23.40
2022-09-16T03:19:55.430Z,23.50
2022-09-16T03:22:41.153Z,23.50
2022-09-16T03:25:08.075Z,23.50
2022-09-16T03:27:39.666Z,23.50
2022-09-16T03:30:07.779Z,23.50
2022-09-16T03:32:44.510Z,23.50
2022-09-16T03:35:13.691Z,23.40
2022-09-16T03:37:41.115Z,23.40
2022-09-16T03:40:09.594Z,23.40
2022-09-16T03:42:38.975Z,23.40
2022-09-16T03:45:06.295Z,23.40
2022-09-16T03:47:33.468Z,23.40
2022-09-16T03:50:00.162Z,23.30
2022-09-16T03:52:26.858Z,23.40
2022-09-16T03:54:53.545Z,23.40
2022-09-16T03:57:20.219Z,23.30
2022-09-16T03:59:46.851Z,23.30
2022-09-16T04:02:13.550Z,23.20
2022-09-16T04:04:40.364Z,23.20
2022-09-16T04:07:07.009Z,23.20
2022-09-16T04:09:33.687Z,23.10
2022-09-16T04:12:00.427Z,23.10
2022-09-16T04:14:27.093Z,23.10
2022-09-16T04:16:54.694Z,23.20
2022-09-16T04:19:21.490Z,23.20
2022-09-16T04:21:48.168Z,23.20
2022-09-16T04:24:14.827Z,23.20
2022-09-16T04:26:41.926Z,23.10
2022-09-16T04:29:08.574Z,23.10
2022-09-16T04:31:35.569Z,23.10
2022-09-16T04:34:02.908Z,23.10
2022-09-16T04:36:29.629Z,23.10
2022-09-16T04:38:56.369Z,23.00
2022-09-16T04:41:24.111Z,23.00
2022-09-16T04:43:52.696Z,22.90
2022-09-16T04:46:19.726Z,22.90
2022-09-16T04:48:50.144Z,22.80
2022-09-16T04:51:17.194Z,22.80
2022-09-16T04:53:44.288Z,22.90
2022-09-16T04:56:16.915Z,22.80
2022-09-16T04:58:44.628Z,22.80
2022-09-16T05:01:15.025Z,22.80
2022-09-16T05:03:42.708Z,22.80
2022-09-16T05:06:18.383Z,22.80
2022-09-16T05:08:47.579Z,22.80
2022-09-16T05:11:15.831Z,22.80
2022-09-16T05:13:42.548Z,22.90
2022-09-16T05:16:10.750Z,22.90
2022-09-16T05:18:38.172Z,22.90
2022-09-16T05:21:06.719Z,22.90
2022-09-16T05:23:33.480Z,22.80
2022-09-16T05:26:07.734Z,22.80
2022-09-16T05:28:35.384Z,22.70
2022-09-16T05:31:19.108Z,22.80
2022-09-16T05:33:47.280Z,22.80
2022-09-16T05:36:15.297Z,22.80
2022-09-16T05:38:50.609Z,22.80
2022-09-16T05:41:26.074Z,22.80
2022-09-16T05:43:52.823Z,22.80
2022-09-16T05:46:21.058Z,22.80
2022-09-16T05:48:48.467Z,22.60
2022-09-16T05:51:20.531Z,22.60
2022-09-16T05:53:48.831Z,22.50
2022-09-16T05:56:33.603Z,22.50
2022-09-16T05:59:00.734Z,22.50
2022-09-16T06:01:30.995Z,22.60
2022-09-16T06:03:57.740Z,22.60
2022-09-16T06:06:25.672Z,22.60
2022-09-16T06:08:53.217Z,22.70
2022-09-16T06:11:20.135Z,22.70
2022-09-16T06:13:47.162Z,22.70
2022-09-16T06:16:14.700Z,22.70
2022-09-16T06:18:41.426Z,22.60
2022-09-16T06:21:11.880Z,22.60
2022-09-16T06:23:39.648Z,22.60
2022-09-16T06:26:08.159Z,22.70
2022-09-16T06:28:34.952Z,22.70
2022-09-16T06:31:15.258Z,22.70
2022-09-16T06:33:42.407Z,22.80
2022-09-16T06:36:10.478Z,22.80
2022-09-16T06:38:37.291Z,22.80
2022-09-16T06:41:08.240Z,22.90
2022-09-16T06:43:35.267Z,23.00
2022-09-16T06:46:06.196Z,23.00
2022-09-16T06:48:34.035Z,23.10
2022-09-16T06:51:01.701Z,23.10
2022-09-16T06:53:29.223Z,23.10
2022-09-16T06:55:59.972Z,23.20
2022-09-16T06:58:26.632Z,23.20
2022-09-16T07:00:53.344Z,23.30
2022-09-16T07:03:20.224Z,23.40
2022-09-16T07:05:57.766Z,23.40
2022-09-16T07:08:25.153Z,23.50
2022-09-16T07:10:55.772Z,23.60
2022-09-16T07:13:22.827Z,23.70
2022-09-16T07:16:11.927Z,23.80
2022-09-16T07:18:36.153Z,23.90
2022-09-16T07:21:04.653Z,23.90
2022-09-16T07:23:32.366Z,24.00
2022-09-16T07:26:03.578Z,24.10
2022-09-16T07:28:31.259Z,24.20
2022-09-16T07:31:01.144Z,24.30
2022-09-16T07:33:28.088Z,24.40
2022-09-16T07:35:57.744Z,24.40
2022-09-16T07:38:24.453Z,24.50
2022-09-16T07:40:51.164Z,24.60
2022-09-16T07:43:17.843Z,24.70
2022-09-16T07:45:44.542Z,24.80
2022-09-16T07:48:11.203Z,25.00
2022-09-16T07:50:37.972Z,25.10
2022-09-16T07:53:05.208Z,25.10
2022-09-16T07:55:32.040Z,25.20
2022-09-16T07:57:58.963Z,25.40
2022-09-16T08:00:26.936Z,25.50
2022-09-16T08:02:56.455Z,25.60
2022-09-16T08:05:23.191Z,25.80
2022-09-16T08:07:49.843Z,25.80
2022-09-16T08:10:16.603Z,25.90
2022-09-16T08:12:46.463Z,26.00
2022-09-16T08:15:13.122Z,26.20
2022-09-16T08:17:39.794Z,26.30
2022-09-16T08:20:07.356Z,26.40
2022-09-16T08:22:34.147Z,26.30
2022-09-16T08:25:00.818Z,26.50
2022-09-16T08:27:27.944Z,26.60
2022-09-16T08:29:54.628Z,26.70
2022-09-16T08:32:21.344Z,26.60
2022-09-16T08:34:49.192Z,26.60
2022-09-16T08:37:15.838Z,26.80
2022-09-16T08:39:42.483Z,27.00
2022-09-16T08:42:19.859Z,27.10
2022-09-16T08:44:51.839Z,27.20
2022-09-16T08:47:37.993Z,27.30
2022-09-16T08:50:05.971Z,27.50
2022-09-16T08:52:33.871Z,27.60
2022-09-16T08:55:02.351Z,27.60
2022-09-16T08:57:30.474Z,27.50
2022-09-16T09:00:11.105Z,27.40
2022-09-16T09:02:53.076Z,27.40
2022-09-16T09:05:28.654Z,27.40
2022-09-16T09:08:05.937Z,27.50
2022-09-16T09:10:44.890Z,27.60
2022-09-16T09:13:22.167Z,27.90
2022-09-16T09:15:58.986Z,28.10
2022-09-16T09:18:25.775Z,28.20
2022-09-16T09:21:11.176Z,28.10
2022-09-16T09:23:37.787Z,27.70
2022-09-16T09:26:08.682Z,27.90
2022-09-16T09:28:43.694Z,28.00
2022-09-16T09:31:33.424Z,28.20
2022-09-16T09:34:18.870Z,28.20
2022-09-16T09:36:52.417Z,28.30
2022-09-16T09:39:26.474Z,28.20
2022-09-16T09:41:55.454Z,28.20
2022-09-16T09:44:41.043Z,28.40
2022-09-16T09:47:10.904Z,28.60
2022-09-16T09:49:41.254Z,28.70
2022-09-16T09:52:12.398Z,28.50
2022-09-16T09:54:39.095Z,28.70
2022-09-16T09:57:18.406Z,28.80
2022-09-16T09:59:57.335Z,28.90
2022-09-16T10:02:24.186Z,29.00
2022-09-16T10:04:50.911Z,28.70
2022-09-16T10:07:19.139Z,28.60
2022-09-16T10:09:52.129Z,28.70
2022-09-16T10:12:27.939Z,29.00
2022-09-16T10:14:54.780Z,29.00
2022-09-16T10:17:21.650Z,29.00
2022-09-16T10:19:51.157Z,28.80
2022-09-16T10:22:25.863Z,28.80
2022-09-16T10:24:54.761Z,28.80
2022-09-16T10:27:23.474Z,29.00
2022-09-16T10:30:10.469Z,29.10
2022-09-16T10:33:00.517Z,29.20
2022-09-16T10:35:28.648Z,29.20
2022-09-16T10:37:57.144Z,28.90
2022-09-16T10:40:24.693Z,28.60
2022-09-16T10:42:56.979Z,28.90
2022-09-16T10:45:23.629Z,29.20
2022-09-16T10:47:51.649Z,29.20
2022-09-16T10:50:19.543Z,29.30
2022-09-16T10:52:47.325Z,29.50
2022-09-16T10:55:19.942Z,29.50
2022-09-16T10:57:47.020Z,29.60
2022-09-16T11:00:14.496Z,29.70
2022-09-16T11:02:48.341Z,29.40
2022-09-16T11:05:26.987Z,28.90
2022-09-16T11:08:02.632Z,28.90
2022-09-16T11:10:37.916Z,29.10
2022-09-16T11:13:04.728Z,29.40
2022-09-16T11:15:52.394Z,29.70
2022-09-16T11:18:34.143Z,29.90
2022-09-16T11:21:16.199Z,29.50
2022-09-16T11:23:49.256Z,29.60
2022-09-16T11:26:35.407Z,30.00
2022-09-16T11:29:15.913Z,30.30
2022-09-16T11:32:08.691Z,30.50
2022-09-16T11:34:35.650Z,30.60
2022-09-16T11:37:20.760Z,30.50
2022-09-16T11:40:06.752Z,30.40
2022-09-16T11:42:46.859Z,30.20
2022-09-16T11:45:22.632Z,30.30
2022-09-16T11:47:52.543Z,30.20
2022-09-16T11:50:38.018Z,30.10
2022-09-16T11:53:12.220Z,30.10
2022-09-16T11:55:54.152Z,30.40
2022-09-16T11:58:20.870Z,30.70
2022-09-16T12:00:49.897Z,30.60
2022-09-16T12:03:19.473Z,30.60
2022-09-16T12:05:53.306Z,30.30
2022-09-16T12:08:27.044Z,30.30
2022-09-16T12:11:12.649Z,30.40
2022-09-16T12:13:46.450Z,30.60
2022-09-16T12:16:14.877Z,30.40
2022-09-16T12:18:44.428Z,30.40
2022-09-16T12:21:25.446Z,30.70
2022-09-16T12:23:57.668Z,30.70
2022-09-16T12:26:26.702Z,31.00
2022-09-16T12:29:06.627Z,31.10
2022-09-16T12:31:40.336Z,31.30
2022-09-16T12:34:19.356Z,31.40
2022-09-16T12:36:49.207Z,31.50
2022-09-16T12:39:15.930Z,31.50
2022-09-16T12:42:01.959Z,31.30
2022-09-16T12:44:47.818Z,31.20
2022-09-16T12:47:14.533Z,30.70
2022-09-16T12:49:59.938Z,30.20
2022-09-16T12:52:29.722Z,29.80
2022-09-16T12:55:15.107Z,29.60
2022-09-16T12:58:05.316Z,29.80
2022-09-16T13:00:34.812Z,29.90
2022-09-16T13:03:12.053Z,29.90
2022-09-16T13:05:39.260Z,29.80
2022-09-16T13:08:20.109Z,29.50
2022-09-16T13:11:04.362Z,29.50
2022-09-16T13:13:39.730Z,29.60
2022-09-16T13:16:07.795Z,29.50
2022-09-16T13:18:43.861Z,29.50
2022-09-16T13:21:25.183Z,29.30
2022-09-16T13:23:54.397Z,29.10
2022-09-16T13:26:21.092Z,29.20
2022-09-16T13:28:48.885Z,29.20
2022-09-16T13:31:16.734Z,29.20
2022-09-16T13:33:44.545Z,29.30
2022-09-16T13:36:11.269Z,29.10
2022-09-16T13:38:39.227Z,29.20
2022-09-16T13:41:06.346Z,29.20
2022-09-16T13:43:42.024Z,29.20
2022-09-16T13:46:26.568Z,29.20
2022-09-16T13:48:53.390Z,29.20
2022-09-16T13:51:21.522Z,29.20
2022-09-16T13:53:49.663Z,29.30
2022-09-16T13:56:17.638Z,29.20
2022-09-16T13:58:56.993Z,29.20
2022-09-16T14:01:42.214Z,29.10
2022-09-16T14:04:41.216Z,29.00
2022-09-16T14:07:22.887Z,28.90
2022-09-16T14:10:00.928Z,28.90
2022-09-16T14:12:33.308Z,28.70
2022-09-16T14:15:00.355Z,28.80
2022-09-16T14:17:30.007Z,29.00
2022-09-16T14:19:59.472Z,29.30
2022-09-16T14:22:27.556Z,29.70
2022-09-16T14:25:05.816Z,29.90
2022-09-16T14:27:40.181Z,30.00
2022-09-16T14:30:15.106Z,29.90
2022-09-16T14:32:41.872Z,29.80
2022-09-16T14:35:15.288Z,30.00
2022-09-16T14:37:44.470Z,30.00
2022-09-16T14:40:15.452Z,30.10
2022-09-16T14:42:48.746Z,30.30
2022-09-16T14:45:19.384Z,30.40
2022-09-16T14:47:53.605Z,30.50
2022-09-16T14:50:27.684Z,30.30
2022-09-16T14:53:04.683Z,30.30
2022-09-16T14:55:34.783Z,30.10
2022-09-16T14:58:02.340Z,29.90
2022-09-16T15:00:49.423Z,29.90
2022-09-16T15:03:16.066Z,29.90
2022-09-16T15:05:44.876Z,29.80
2022-09-16T15:08:29.580Z,29.70
2022-09-16T15:11:01.647Z,29.60
2022-09-16T15:13:30.502Z,29.60
2022-09-16T15:16:23.318Z,29.50
2022-09-16T15:19:00.964Z,29.50
2022-09-16T15:21:29.845Z,29.50
2022-09-16T15:23:58.408Z,29.60
2022-09-16T15:26:29.229Z,29.90
2022-09-16T15:29:00.778Z,30.10
2022-09-16T15:31:32.503Z,30.00
2022-09-16T15:34:00.150Z,30.30
2022-09-16T15:36:43.057Z,30.60
2022-09-16T15:39:32.128Z,30.90
2022-09-16T15:42:17.292Z,30.90
2022-09-16T15:45:12.796Z,31.00
2022-09-16T15:47:51.155Z,31.00
2022-09-16T15:50:19.425Z,30.90
2022-09-16T15:52:58.240Z,30.40
2022-09-16T15:55:45.308Z,30.20
2022-09-16T15:58:15.354Z,29.80
2022-09-16T16:01:00.872Z,29.40
2022-09-16T16:03:30.692Z,29.40
2022-09-16T16:05:57.754Z,29.40
2022-09-16T16:08:46.461Z,29.40
2022-09-16T16:11:14.600Z,29.30
2022-09-16T16:13:41.992Z,29.20
2022-09-16T16:16:09.343Z,29.20
2022-09-16T16:18:36.968Z,29.10
2022-09-16T16:21:13.447Z,29.10
2022-09-16T16:23:40.594Z,29.00
2022-09-16T16:26:15.681Z,28.90
2022-09-16T16:28:45.976Z,29.00
2022-09-16T16:31:12.908Z,28.70
2022-09-16T16:33:46.896Z,28.50
2022-09-16T16:36:14.948Z,28.50
2022-09-16T16:38:42.133Z,28.50
2022-09-16T16:41:09.925Z,28.50
2022-09-16T16:43:39.557Z,28.50
2022-09-16T16:46:06.438Z,28.50
2022-09-16T16:48:37.829Z,28.50
2022-09-16T16:51:10.066Z,28.50
2022-09-16T16:53:40.282Z,28.40
2022-09-16T16:56:14.498Z,28.40
2022-09-16T16:58:43.127Z,28.40
2022-09-16T17:01:14.766Z,28.30
2022-09-16T17:03:46.306Z,28.20
2022-09-16T17:06:13.360Z,28.10
2022-09-16T17:08:40.310Z,28.00
2022-09-16T17:11:07.522Z,27.80
2022-09-16T17:13:34.467Z,27.70
2022-09-16T17:16:01.367Z,27.60
2022-09-16T17:18:28.238Z,27.50
2022-09-16T17:21:00.632Z,27.40
2022-09-16T17:23:27.373Z,27.30
2022-09-16T17:25:54.080Z,27.20
2022-09-16T17:28:20.834Z,27.10
2022-09-16T17:30:47.623Z,27.00
2022-09-16T17:33:14.376Z,26.90
2022-09-16T17:35:41.073Z,26.70
2022-09-16T17:38:08.219Z,26.50
2022-09-16T17:40:34.968Z,26.30
2022-09-16T17:43:01.732Z,26.10
2022-09-16T17:45:28.720Z,26.00
2022-09-16T17:47:55.604Z,26.00
2022-09-16T17:50:23.114Z,26.00
2022-09-16T17:52:49.937Z,26.00
2022-09-16T17:55:16.639Z,26.00
2022-09-16T17:57:43.341Z,26.20
2022-09-16T18:00:10.341Z,26.40
2022-09-16T18:02:37.366Z,26.40
2022-09-16T18:05:07.473Z,26.50
2022-09-16T18:07:34.205Z,26.50
2022-09-16T18:10:00.910Z,26.50
2022-09-16T18:12:27.600Z,26.50
2022-09-16T18:14:54.306Z,26.60
2022-09-16T18:17:21.030Z,26.60
2022-09-16T18:19:47.707Z,26.60
2022-09-16T18:22:14.421Z,26.50
2022-09-16T18:24:41.084Z,26.40
2022-09-16T18:27:07.793Z,26.40
2022-09-16T18:29:34.642Z,26.30
2022-09-16T18:32:01.408Z,26.30
2022-09-16T18:34:33.202Z,26.20
2022-09-16T18:37:00.682Z,26.20
2022-09-16T18:39:27.381Z,26.20
2022-09-16T18:41:54.138Z,26.20
2022-09-16T18:44:23.888Z,26.20
2022-09-16T18:46:51.311Z,26.20
2022-09-16T18:49:18.920Z,26.10
2022-09-16T18:51:50.854Z,26.10
2022-09-16T18:54:20.415Z,26.10
2022-09-16T18:56:47.139Z,26.00
2022-09-16T18:59:23.890Z,26.00
2022-09-16T19:01:54.879Z,26.00
2022-09-16T19:04:23.020Z,25.90
2022-09-16T19:06:50.855Z,25.80
2022-09-16T19:09:18.871Z,25.70
2022-09-16T19:11:45.624Z,25.70
2022-09-16T19:14:14.040Z,25.50
2022-09-16T19:16:41.510Z,25.40
2022-09-16T19:19:09.327Z,25.40
2022-09-16T19:21:36.445Z,25.40
2022-09-16T19:24:05.170Z,25.20
2022-09-16T19:26:33.555Z,25.20
2022-09-16T19:29:01.381Z,25.10
2022-09-16T19:31:29.026Z,25.20
2022-09-16T19:33:56.177Z,25.20
2022-09-16T19:36:24.703Z,25.10
2022-09-16T19:38:51.875Z,25.10
2022-09-16T19:41:19.859Z,25.00
2022-09-16T19:43:46.612Z,24.90
2022-09-16T19:46:17.749Z,24.90
2022-09-16T19:48:45.491Z,24.80
2022-09-16T19:51:13.364Z,24.80
2022-09-16T19:53:40.809Z,24.70
2022-09-16T19:56:09.016Z,24.70
2022-09-16T19:58:36.578Z,24.60
2022-09-16T20:01:33.298Z,24.70
2022-09-16T20:04:00.414Z,24.80
2022-09-16T20:06:28.718Z,24.80
2022-09-16T20:08:56.771Z,24.70
2022-09-16T20:11:27.845Z,24.70
2022-09-16T20:13:56.025Z,24.70
2022-09-16T20:16:24.230Z,24.70
2022-09-16T20:18:51.055Z,24.70
2022-09-16T20:21:19.467Z,24.70
2022-09-16T20:23:46.694Z,24.60
2022-09-16T20:26:19.356Z,24.60
2022-09-16T20:28:50.098Z,24.60
2022-09-16T20:31:18.577Z,24.60
2022-09-16T20:33:45.363Z,24.50
2022-09-16T20:36:14.639Z,24.40
2022-09-16T20:38:41.666Z,24.40
2022-09-16T20:41:12.508Z,24.40
2022-09-16T20:43:39.499Z,24.30
2022-09-16T20:46:07.372Z,24.30
2022-09-16T20:48:34.522Z,24.20
2022-09-16T20:51:09.005Z,24.10
2022-09-16T20:53:36.313Z,24.10
2022-09-16T20:56:03.956Z,24.10
2022-09-16T20:58:30.792Z,24.10
2022-09-16T21:01:02.887Z,24.00
2022-09-16T21:03:29.582Z,24.00
2022-09-16T21:06:22.405Z,24.00
2022-09-16T21:08:52.159Z,24.00
2022-09-16T21:11:19.621Z,24.00
2022-09-16T21:13:47.415Z,24.00
2022-09-16T21:16:15.459Z,24.00
2022-09-16T21:18:42.765Z,23.90
2022-09-16T21:21:17.007Z,23.70
2022-09-16T21:23:45.551Z,23.70
2022-09-16T21:26:12.432Z,23.70
2022-09-16T21:28:39.462Z,23.60
2022-09-16T21:31:07.115Z,23.70
2022-09-16T21:33:37.838Z,23.60
2022-09-16T21:36:05.555Z,23.50
2022-09-16T21:38:32.658Z,23.50
2022-09-16T21:41:00.403Z,23.40
2022-09-16T21:43:28.087Z,23.40
2022-09-16T21:45:55.125Z,23.40
2022-09-16T21:48:21.952Z,23.40
2022-09-16T21:50:48.673Z,23.30
2022-09-16T21:53:15.384Z,23.20
2022-09-16T21:55:42.294Z,23.20
2022-09-16T21:58:09.316Z,23.20
2022-09-16T22:00:38.315Z,23.20
2022-09-16T22:03:05.804Z,23.20
2022-09-16T22:05:33.117Z,23.20
2022-09-16T22:08:00.691Z,23.20
2022-09-16T22:10:28.188Z,23.20
2022-09-16T22:12:54.964Z,23.20
2022-09-16T22:15:22.696Z,23.10
2022-09-16T22:17:53.127Z,23.00
2022-09-16T22:20:20.469Z,23.00
2022-09-16T22:22:47.306Z,23.00
2022-09-16T22:25:14.030Z,22.90
2022-09-16T22:27:40.726Z,22.90
2022-09-16T22:30:07.705Z,22.90
2022-09-16T22:32:36.768Z,22.90
2022-09-16T22:35:07.390Z,22.90
2022-09-16T22:37:34.098Z,22.90
2022-09-16T22:40:00.830Z,22.90
2022-09-16T22:42:27.556Z,22.90
2022-09-16T22:44:54.183Z,23.00
2022-09-16T22:47:20.856Z,23.00
2022-09-16T22:49:47.635Z,23.10
2022-09-16T22:52:14.300Z,23.00
2022-09-16T22:54:41.054Z,23.00
2022-09-16T22:57:07.747Z,23.00
2022-09-16T22:59:34.480Z,23.10
2022-09-16T23:02:01.219Z,22.90
2022-09-16T23:04:28.003Z,22.90
2022-09-16T23:06:54.679Z,23.00
2022-09-16T23:09:22.923Z,23.00
2022-09-16T23:11:49.576Z,22.90
2022-09-16T23:14:21.625Z,22.90
2022-09-16T23:16:48.297Z,23.00
2022-09-16T23:19:15.029Z,23.00
2022-09-16T23:21:41.724Z,22.90
2022-09-16T23:24:09.151Z,22.90
2022-09-16T23:26:37.079Z,22.90
2022-09-16T23:29:05.596Z,23.00
2022-09-16T23:31:34.020Z,22.90
2022-09-16T23:34:01.145Z,22.90
2022-09-16T23:36:28.167Z,22.90
2022-09-16T23:38:55.317Z,22.80
2022-09-16T23:41:23.533Z,22.80
2022-09-16T23:43:50.789Z,22.80
2022-09-16T23:46:19.317Z,22.80
2022-09-16T23:48:46.803Z,22.80
2022-09-16T23:51:14.085Z,22.80
2022-09-16T23:53:42.473Z,22.80
2022-09-16T23:56:11.281Z,22.80
2022-09-16T23:58:38.627Z,22.80
