createdAt,value
2019-04-25T00:00:56.822Z,0.00
2019-04-25T00:01:57.435Z,0.00
2019-04-25T00:02:56.832Z,0.00
2019-04-25T00:03:56.821Z,0.00
2019-04-25T00:04:56.853Z,0.00
2019-04-25T00:05:56.863Z,0.00
2019-04-25T00:06:56.824Z,0.00
2019-04-25T00:07:56.822Z,0.00
2019-04-25T00:08:56.821Z,0.00
2019-04-25T00:09:56.846Z,0.00
2019-04-25T00:10:56.830Z,0.00
2019-04-25T00:11:58.380Z,0.00
2019-04-25T00:12:56.915Z,0.00
2019-04-25T00:13:57.074Z,0.00
2019-04-25T00:14:56.844Z,0.00
2019-04-25T00:15:56.815Z,0.00
2019-04-25T00:16:56.820Z,0.00
2019-04-25T00:17:56.816Z,0.00
2019-04-25T00:18:56.817Z,0.00
2019-04-25T00:19:56.919Z,0.00
2019-04-25T00:20:56.815Z,0.00
2019-04-25T00:21:56.813Z,0.00
2019-04-25T00:22:56.810Z,0.00
2019-04-25T00:23:56.858Z,0.00
2019-04-25T00:24:56.813Z,0.00
2019-04-25T00:25:56.840Z,0.00
2019-04-25T00:26:56.811Z,0.00
2019-04-25T00:27:56.809Z,0.00
2019-04-25T00:28:56.809Z,0.00
2019-04-25T00:29:56.807Z,0.00
2019-04-25T00:30:56.835Z,0.00
2019-04-25T00:31:56.812Z,0.00
2019-04-25T00:32:56.912Z,0.00
2019-04-25T00:33:56.807Z,0.00
2019-04-25T00:34:56.806Z,0.00
2019-04-25T00:35:56.833Z,0.00
2019-04-25T00:36:56.808Z,0.00
2019-04-25T00:37:56.807Z,0.00
2019-04-25T00:38:56.803Z,0.00
2019-04-25T00:39:56.807Z,0.00
2019-04-25T00:40:56.830Z,0.00
2019-04-25T00:41:56.804Z,0.00
2019-04-25T00:42:56.802Z,0.00
2019-04-25T00:43:57.006Z,0.00
2019-04-25T00:44:56.802Z,0.00
2019-04-25T00:45:56.832Z,0.00
2019-04-25T00:46:56.883Z,0.00
2019-04-25T00:47:56.803Z,0.00
2019-04-25T00:48:56.799Z,0.00
2019-04-25T00:49:56.803Z,0.00
2019-04-25T00:50:56.822Z,0.00
2019-04-25T00:51:56.797Z,0.00
2019-04-25T00:52:56.801Z,0.00
2019-04-25T00:53:56.798Z,0.00
2019-04-25T00:54:56.796Z,0.00
2019-04-25T00:55:56.821Z,0.00
2019-04-25T00:56:56.794Z,0.00
2019-04-25T00:57:56.796Z,0.00
2019-04-25T00:58:56.793Z,0.00
2019-04-25T00:59:56.792Z,0.00
2019-04-25T01:00:56.987Z,0.00
2019-04-25T01:01:56.792Z,0.00
2019-04-25T01:02:56.790Z,0.00
2019-04-25T01:03:56.812Z,0.00
2019-04-25T01:04:56.789Z,0.00
2019-04-25T01:05:56.791Z,0.00
2019-04-25T01:06:56.819Z,0.00
2019-04-25T01:07:56.786Z,0.00
2019-04-25T01:08:56.786Z,0.00
2019-04-25T01:09:56.785Z,0.00
2019-04-25T01:10:56.784Z,0.00
2019-04-25T01:11:56.809Z,0.00
2019-04-25T01:12:56.783Z,0.00
2019-04-25T01:13:56.792Z,0.00
2019-04-25T01:14:56.780Z,0.00
2019-04-25T01:15:56.783Z,0.00
2019-04-25T01:16:56.805Z,0.00
2019-04-25T01:17:56.778Z,0.00
2019-04-25T01:18:56.776Z,0.00
2019-04-25T01:19:58.015Z,0.00
2019-04-25T01:20:56.776Z,0.00
2019-04-25T01:21:56.799Z,0.00
2019-04-25T01:22:57.759Z,0.00
2019-04-25T01:23:56.774Z,0.00
2019-04-25T01:24:56.775Z,0.00
2019-04-25T01:25:56.768Z,0.00
2019-04-25T01:26:56.792Z,0.00
2019-04-25T01:27:56.764Z,0.00
2019-04-25T01:28:56.762Z,0.00
2019-04-25T01:29:56.762Z,0.00
2019-04-25T01:30:56.764Z,0.00
2019-04-25T01:31:56.787Z,0.00
2019-04-25T01:32:56.773Z,0.00
2019-04-25T01:33:56.756Z,0.00
2019-04-25T01:34:58.947Z,0.00
2019-04-25T01:35:56.934Z,0.00
2019-04-25T01:36:56.994Z,0.00
2019-04-25T01:37:57.293Z,0.00
2019-04-25T01:38:58.797Z,0.00
2019-04-25T01:39:57.280Z,0.00
2019-04-25T01:40:57.363Z,0.00
2019-04-25T01:41:57.451Z,0.00
2019-04-25T01:42:56.741Z,0.00
2019-04-25T01:43:59.401Z,0.00
2019-04-25T01:44:58.107Z,0.00
2019-04-25T01:45:56.764Z,0.00
2019-04-25T01:46:56.739Z,0.00
2019-04-25T01:47:56.762Z,0.00
2019-04-25T01:48:56.733Z,0.00
2019-04-25T01:49:56.785Z,0.00
2019-04-25T01:50:56.739Z,0.00
2019-04-25T01:51:57.454Z,0.00
2019-04-25T01:52:56.790Z,0.00
2019-04-25T01:53:56.842Z,0.00
2019-04-25T01:54:57.147Z,0.00
2019-04-25T01:56:02.760Z,0.00
2019-04-25T01:56:57.369Z,0.00
2019-04-25T01:57:57.194Z,0.00
2019-04-25T01:58:57.356Z,0.00
2019-04-25T01:59:57.483Z,0.00
2019-04-25T02:00:57.334Z,0.00
2019-04-25T02:01:56.825Z,0.00
2019-04-25T02:02:56.788Z,0.00
2019-04-25T02:03:56.974Z,0.00
2019-04-25T02:04:58.784Z,0.00
2019-04-25T02:05:57.314Z,0.00
2019-04-25T02:06:57.050Z,0.00
2019-04-25T02:07:57.030Z,0.00
2019-04-25T02:08:57.225Z,0.00
2019-04-25T02:09:57.389Z,0.00
2019-04-25T02:10:57.058Z,0.00
2019-04-25T02:11:56.875Z,0.00
2019-04-25T02:12:57.636Z,0.00
2019-04-25T02:13:56.897Z,0.00
2019-04-25T02:14:56.917Z,0.00
2019-04-25T02:15:57.177Z,0.00
2019-04-25T02:16:57.191Z,0.00
2019-04-25T02:17:59.017Z,0.00
2019-04-25T02:18:57.733Z,0.00
2019-04-25T02:19:57.088Z,0.00
2019-04-25T02:20:59.977Z,0.00
2019-04-25T02:21:56.691Z,0.00
2019-04-25T02:22:56.717Z,0.00
2019-04-25T02:23:56.712Z,0.00
2019-04-25T02:24:57.102Z,0.00
2019-04-25T02:26:08.946Z,0.00
2019-04-25T02:26:57.275Z,0.00
2019-04-25T02:27:59.955Z,0.00
2019-04-25T02:28:57.306Z,0.00
2019-04-25T02:29:57.267Z,0.00
2019-04-25T02:30:59.792Z,0.00
2019-04-25T02:32:00.100Z,0.00
2019-04-25T02:33:00.904Z,0.00
2019-04-25T02:33:57.867Z,0.00
2019-04-25T02:34:59.689Z,0.00
2019-04-25T02:35:59.358Z,0.00
2019-04-25T02:37:00.631Z,0.00
2019-04-25T02:37:59.264Z,0.00
2019-04-25T02:38:59.540Z,0.00
2019-04-25T02:39:58.873Z,0.00
2019-04-25T02:40:59.502Z,0.00
2019-04-25T02:42:00.304Z,0.00
2019-04-25T02:42:58.517Z,0.00
2019-04-25T02:44:01.351Z,0.00
2019-04-25T02:45:00.159Z,0.00
2019-04-25T02:45:58.432Z,0.00
2019-04-25T02:46:59.108Z,0.00
2019-04-25T02:47:58.508Z,0.00
2019-04-25T02:48:59.592Z,0.00
2019-04-25T02:49:58.539Z,0.00
2019-04-25T02:50:58.080Z,0.00
2019-04-25T02:51:59.250Z,0.00
2019-04-25T02:52:57.440Z,0.00
2019-04-25T02:53:57.714Z,0.00
2019-04-25T02:54:58.426Z,0.00
2019-04-25T02:55:57.747Z,0.00
2019-04-25T02:56:57.484Z,0.00
2019-04-25T02:57:58.170Z,0.00
2019-04-25T02:58:56.670Z,0.00
2019-04-25T02:59:57.518Z,0.00
2019-04-25T03:01:03.450Z,0.00
2019-04-25T03:01:57.618Z,0.00
2019-04-25T03:02:57.928Z,0.00
2019-04-25T03:03:57.948Z,0.00
2019-04-25T03:04:58.373Z,0.00
2019-04-25T03:05:57.490Z,0.00
2019-04-25T03:06:58.414Z,0.00
2019-04-25T03:07:57.770Z,0.00
2019-04-25T03:08:57.841Z,0.00
2019-04-25T03:09:58.078Z,0.00
2019-04-25T03:10:58.199Z,0.00
2019-04-25T03:11:58.217Z,0.00
2019-04-25T03:12:58.399Z,0.00
2019-04-25T03:13:57.725Z,0.00
2019-04-25T03:14:58.279Z,0.00
2019-04-25T03:15:58.474Z,0.00
2019-04-25T03:16:58.543Z,0.00
2019-04-25T03:17:57.865Z,0.00
2019-04-25T03:18:58.850Z,0.00
2019-04-25T03:19:56.612Z,0.00
2019-04-25T03:20:56.774Z,0.00
2019-04-25T03:21:56.618Z,0.00
2019-04-25T03:22:56.606Z,0.00
2019-04-25T03:23:56.644Z,0.00
2019-04-25T03:24:56.608Z,0.00
2019-04-25T03:25:56.608Z,4.00
2019-04-25T03:26:56.605Z,4.00
2019-04-25T03:27:56.602Z,4.00
2019-04-25T03:28:56.632Z,4.00
2019-04-25T03:29:56.599Z,4.00
2019-04-25T03:30:57.215Z,8.00
2019-04-25T03:31:56.592Z,4.00
2019-04-25T03:32:56.605Z,8.00
2019-04-25T03:33:56.598Z,8.00
2019-04-25T03:34:56.612Z,12.00
2019-04-25T03:35:56.597Z,12.00
2019-04-25T03:36:56.585Z,16.00
2019-04-25T03:37:56.582Z,16.00
2019-04-25T03:38:56.579Z,24.00
2019-04-25T03:39:56.605Z,28.00
2019-04-25T03:40:56.577Z,32.00
2019-04-25T03:41:56.588Z,36.00
2019-04-25T03:42:56.578Z,44.00
2019-04-25T03:43:56.570Z,52.00
2019-04-25T03:44:56.596Z,60.00
2019-04-25T03:45:56.576Z,68.00
2019-04-25T03:46:56.565Z,80.00
2019-04-25T03:47:56.565Z,88.00
2019-04-25T03:48:56.563Z,104.00
2019-04-25T03:49:56.588Z,120.00
2019-04-25T03:50:56.561Z,132.00
2019-04-25T03:51:56.559Z,152.00
2019-04-25T03:52:56.556Z,172.00
2019-04-25T03:53:56.554Z,196.00
2019-04-25T03:54:56.842Z,216.00
2019-04-25T03:55:56.556Z,240.00
2019-04-25T03:56:56.549Z,264.00
2019-04-25T03:57:56.549Z,292.00
2019-04-25T03:58:56.548Z,320.00
2019-04-25T03:59:56.571Z,352.00
2019-04-25T04:00:56.547Z,388.00
2019-04-25T04:01:56.567Z,420.00
2019-04-25T04:02:56.541Z,460.00
2019-04-25T04:03:56.538Z,500.00
2019-04-25T04:04:56.562Z,540.00
2019-04-25T04:05:56.539Z,588.00
2019-04-25T04:06:56.537Z,632.00
2019-04-25T04:07:56.532Z,680.00
2019-04-25T04:08:56.530Z,736.00
2019-04-25T04:09:56.555Z,792.00
2019-04-25T04:10:56.525Z,848.00
2019-04-25T04:11:56.743Z,904.00
2019-04-25T04:12:56.522Z,960.00
2019-04-25T04:13:56.522Z,1012.00
2019-04-25T04:14:56.547Z,1072.00
2019-04-25T04:15:56.524Z,1124.00
2019-04-25T04:16:56.514Z,1192.00
2019-04-25T04:17:56.519Z,1260.00
2019-04-25T04:18:56.525Z,1312.00
2019-04-25T04:19:56.540Z,1368.00
2019-04-25T04:20:56.513Z,1424.00
2019-04-25T04:21:56.506Z,1484.00
2019-04-25T04:22:56.505Z,1560.00
2019-04-25T04:23:57.251Z,1620.00
2019-04-25T04:24:56.525Z,1680.00
2019-04-25T04:25:56.511Z,1752.00
2019-04-25T04:27:03.463Z,1816.00
2019-04-25T04:27:56.496Z,1880.00
2019-04-25T04:28:56.498Z,1964.00
2019-04-25T04:29:56.523Z,2044.00
2019-04-25T04:30:56.488Z,2144.00
2019-04-25T04:31:56.486Z,2224.00
2019-04-25T04:32:56.489Z,2340.00
2019-04-25T04:33:56.482Z,2420.00
2019-04-25T04:34:56.480Z,2480.00
2019-04-25T04:35:56.504Z,2552.00
2019-04-25T04:36:56.476Z,2676.00
2019-04-25T04:37:56.475Z,2816.00
2019-04-25T04:38:56.493Z,3016.00
2019-04-25T04:39:56.472Z,3184.00
2019-04-25T04:40:56.499Z,3256.00
2019-04-25T04:41:56.473Z,3308.00
2019-04-25T04:42:56.466Z,3316.00
2019-04-25T04:43:56.470Z,3364.00
2019-04-25T04:44:56.461Z,3296.00
2019-04-25T04:45:56.489Z,3272.00
2019-04-25T04:46:56.470Z,3284.00
2019-04-25T04:47:56.461Z,3340.00
2019-04-25T04:48:56.458Z,3420.00
2019-04-25T04:49:56.455Z,3468.00
2019-04-25T04:50:56.908Z,3544.00
2019-04-25T04:51:57.173Z,3688.00
2019-04-25T04:52:56.451Z,3728.00
2019-04-25T04:53:56.454Z,3668.00
2019-04-25T04:55:05.366Z,3664.00
2019-04-25T04:55:56.480Z,3704.00
2019-04-25T04:56:56.450Z,3764.00
2019-04-25T04:57:56.447Z,3840.00
2019-04-25T04:58:56.446Z,3888.00
2019-04-25T04:59:56.444Z,4056.00
2019-04-25T05:00:56.468Z,4448.00
2019-04-25T05:01:56.444Z,4212.00
2019-04-25T05:02:56.458Z,4928.00
2019-04-25T05:03:56.445Z,5316.00
2019-04-25T05:04:56.443Z,5424.00
2019-04-25T05:05:56.466Z,4912.00
2019-04-25T05:06:56.437Z,5124.00
2019-04-25T05:07:56.440Z,5396.00
2019-04-25T05:08:56.437Z,5532.00
2019-04-25T05:09:56.437Z,5552.00
2019-04-25T05:10:57.435Z,5624.00
2019-04-25T05:11:56.436Z,5856.00
2019-04-25T05:12:56.428Z,6132.00
2019-04-25T05:13:56.476Z,6216.00
2019-04-25T05:14:56.431Z,6264.00
2019-04-25T05:15:56.459Z,6316.00
2019-04-25T05:16:56.429Z,6004.00
2019-04-25T05:17:56.430Z,6236.00
2019-04-25T05:18:56.429Z,6304.00
2019-04-25T05:19:56.426Z,6700.00
2019-04-25T05:20:56.453Z,7280.00
2019-04-25T05:21:56.428Z,7428.00
2019-04-25T05:22:56.429Z,7576.00
2019-04-25T05:23:56.543Z,7888.00
2019-04-25T05:24:56.550Z,8084.00
2019-04-25T05:25:56.458Z,7436.00
2019-04-25T05:26:56.426Z,7516.00
2019-04-25T05:28:02.536Z,7540.00
2019-04-25T05:28:57.057Z,7636.00
2019-04-25T05:29:56.476Z,8028.00
2019-04-25T05:30:56.477Z,8216.00
2019-04-25T05:31:56.429Z,8496.00
2019-04-25T05:32:56.430Z,8356.00
2019-04-25T05:33:56.443Z,8516.00
2019-04-25T05:34:56.438Z,8536.00
2019-04-25T05:35:56.455Z,8396.00
2019-04-25T05:36:56.427Z,8500.00
2019-04-25T05:37:56.433Z,8220.00
2019-04-25T05:38:56.436Z,8284.00
2019-04-25T05:39:56.431Z,8216.00
2019-04-25T05:40:56.468Z,8136.00
2019-04-25T05:41:56.462Z,8008.00
2019-04-25T05:42:56.430Z,7832.00
2019-04-25T05:43:56.430Z,8068.00
2019-04-25T05:44:56.557Z,8336.00
2019-04-25T05:45:56.541Z,8440.00
2019-04-25T05:46:56.534Z,8784.00
2019-04-25T05:47:56.520Z,9000.00
2019-04-25T05:48:56.433Z,9044.00
2019-04-25T05:49:56.472Z,9600.00
2019-04-25T05:50:56.433Z,10264.00
2019-04-25T05:51:56.472Z,10304.00
2019-04-25T05:52:56.450Z,10548.00
2019-04-25T05:53:56.439Z,10652.00
2019-04-25T05:54:56.441Z,10880.00
2019-04-25T05:55:56.505Z,10936.00
2019-04-25T05:56:59.464Z,10872.00
2019-04-25T05:57:56.663Z,11088.00
2019-04-25T05:58:56.578Z,10952.00
2019-04-25T05:59:56.436Z,11408.00
2019-04-25T06:00:57.067Z,10852.00
2019-04-25T06:01:56.467Z,11256.00
2019-04-25T06:02:56.438Z,11296.00
2019-04-25T06:03:56.437Z,10916.00
2019-04-25T06:04:56.442Z,11048.00
2019-04-25T06:05:56.443Z,11084.00
2019-04-25T06:06:56.467Z,10832.00
2019-04-25T06:07:56.440Z,11440.00
2019-04-25T06:08:56.445Z,10096.00
2019-04-25T06:09:56.442Z,10984.00
2019-04-25T06:10:56.445Z,11464.00
2019-04-25T06:11:56.472Z,11420.00
2019-04-25T06:12:56.446Z,11964.00
2019-04-25T06:13:56.451Z,12236.00
2019-04-25T06:14:57.067Z,12260.00
2019-04-25T06:15:56.448Z,12464.00
2019-04-25T06:16:56.474Z,12556.00
2019-04-25T06:17:56.456Z,12944.00
2019-04-25T06:18:56.474Z,13184.00
2019-04-25T06:19:56.452Z,13560.00
2019-04-25T06:20:56.459Z,13872.00
2019-04-25T06:21:56.484Z,14000.00
2019-04-25T06:22:56.456Z,14376.00
2019-04-25T06:23:56.459Z,14456.00
2019-04-25T06:24:56.471Z,14456.00
2019-04-25T06:25:56.477Z,13972.00
2019-04-25T06:26:56.488Z,14340.00
2019-04-25T06:27:59.089Z,14180.00
2019-04-25T06:28:59.546Z,13996.00
2019-04-25T06:29:58.979Z,14212.00
2019-04-25T06:30:56.471Z,14092.00
2019-04-25T06:32:06.036Z,14080.00
2019-04-25T06:32:56.475Z,13372.00
2019-04-25T06:33:56.480Z,13136.00
2019-04-25T06:34:56.561Z,13700.00
2019-04-25T06:35:56.966Z,13716.00
2019-04-25T06:36:56.513Z,13232.00
2019-04-25T06:37:56.489Z,13144.00
2019-04-25T06:38:56.489Z,12644.00
2019-04-25T06:39:56.493Z,11892.00
2019-04-25T06:40:56.499Z,12344.00
2019-04-25T06:41:56.506Z,12192.00
2019-04-25T06:42:56.534Z,11576.00
2019-04-25T06:43:56.503Z,11936.00
2019-04-25T06:44:56.508Z,12620.00
2019-04-25T06:45:56.513Z,12796.00
2019-04-25T06:46:56.511Z,12872.00
2019-04-25T06:47:56.592Z,12872.00
2019-04-25T06:48:56.519Z,12992.00
2019-04-25T06:49:56.523Z,12312.00
2019-04-25T06:50:56.524Z,12668.00
2019-04-25T06:51:56.527Z,11592.00
2019-04-25T06:52:56.566Z,12432.00
2019-04-25T06:53:56.534Z,13044.00
2019-04-25T06:54:56.539Z,13184.00
2019-04-25T06:55:56.547Z,13700.00
2019-04-25T06:56:56.541Z,13784.00
2019-04-25T06:58:08.923Z,13356.00
2019-04-25T06:58:56.548Z,12984.00
2019-04-25T06:59:56.551Z,11912.00
2019-04-25T07:01:00.563Z,13176.00
2019-04-25T07:01:56.560Z,14276.00
2019-04-25T07:02:56.591Z,13892.00
2019-04-25T07:03:56.566Z,13744.00
2019-04-25T07:04:56.573Z,13900.00
2019-04-25T07:05:56.577Z,15036.00
2019-04-25T07:06:56.576Z,13396.00
2019-04-25T07:07:56.642Z,12608.00
2019-04-25T07:08:56.584Z,11716.00
2019-04-25T07:09:56.624Z,12012.00
2019-04-25T07:10:56.601Z,14404.00
2019-04-25T07:11:56.599Z,15156.00
2019-04-25T07:12:56.631Z,14680.00
2019-04-25T07:13:56.604Z,13492.00
2019-04-25T07:14:56.611Z,14164.00
2019-04-25T07:15:56.612Z,14992.00
2019-04-25T07:16:56.617Z,16840.00
2019-04-25T07:17:56.646Z,15932.00
2019-04-25T07:18:56.626Z,14192.00
2019-04-25T07:19:56.626Z,13952.00
2019-04-25T07:20:56.633Z,16184.00
2019-04-25T07:21:56.636Z,16832.00
2019-04-25T07:22:56.667Z,17520.00
2019-04-25T07:23:56.644Z,17684.00
2019-04-25T07:24:56.648Z,17980.00
2019-04-25T07:25:56.660Z,17768.00
2019-04-25T07:26:56.657Z,17548.00
2019-04-25T07:27:56.689Z,18064.00
2019-04-25T07:28:56.684Z,18424.00
2019-04-25T07:29:56.676Z,18484.00
2019-04-25T07:30:56.676Z,18748.00
2019-04-25T07:31:56.684Z,19392.00
2019-04-25T07:32:56.714Z,19712.00
2019-04-25T07:33:56.693Z,19232.00
2019-04-25T07:34:56.751Z,19520.00
2019-04-25T07:35:57.150Z,19456.00
2019-04-25T07:36:56.711Z,19296.00
2019-04-25T07:37:56.741Z,19264.00
2019-04-25T07:39:05.847Z,18536.00
2019-04-25T07:39:56.730Z,18688.00
2019-04-25T07:40:56.737Z,20832.00
2019-04-25T07:41:56.741Z,21664.00
2019-04-25T07:42:56.749Z,22656.00
2019-04-25T07:43:56.780Z,22496.00
2019-04-25T07:44:56.793Z,21472.00
2019-04-25T07:45:56.767Z,21248.00
2019-04-25T07:46:56.774Z,20928.00
2019-04-25T07:47:56.835Z,20224.00
2019-04-25T07:48:56.812Z,20480.00
2019-04-25T07:49:56.797Z,21440.00
2019-04-25T07:50:56.803Z,22112.00
2019-04-25T07:51:56.809Z,24064.00
2019-04-25T07:52:56.817Z,26176.00
2019-04-25T07:53:56.857Z,27072.00
2019-04-25T07:54:56.830Z,27360.00
2019-04-25T07:55:56.837Z,27968.00
2019-04-25T07:56:56.847Z,29792.00
2019-04-25T07:57:56.856Z,31840.00
2019-04-25T07:58:56.888Z,32512.00
2019-04-25T07:59:56.869Z,30912.00
2019-04-25T08:00:56.878Z,30272.00
2019-04-25T08:01:56.886Z,31744.00
2019-04-25T08:02:56.897Z,33696.00
2019-04-25T08:03:56.928Z,34784.00
2019-04-25T08:04:56.908Z,32704.00
2019-04-25T08:05:56.924Z,29280.00
2019-04-25T08:06:56.931Z,27776.00
2019-04-25T08:07:56.938Z,26176.00
2019-04-25T08:08:56.984Z,24800.00
2019-04-25T08:09:56.954Z,23872.00
2019-04-25T08:10:56.965Z,23168.00
2019-04-25T08:11:56.974Z,22816.00
2019-04-25T08:12:56.980Z,22816.00
2019-04-25T08:13:57.014Z,22816.00
2019-04-25T08:14:57.105Z,22624.00
2019-04-25T08:15:57.007Z,21824.00
2019-04-25T08:16:57.019Z,20512.00
2019-04-25T08:17:57.027Z,19584.00
2019-04-25T08:18:57.081Z,19072.00
2019-04-25T08:19:57.048Z,18912.00
2019-04-25T08:20:57.058Z,18688.00
2019-04-25T08:21:57.066Z,18336.00
2019-04-25T08:22:59.042Z,17984.00
2019-04-25T08:23:57.111Z,17516.00
2019-04-25T08:24:57.125Z,17128.00
2019-04-25T08:25:57.104Z,16840.00
2019-04-25T08:26:57.112Z,16712.00
2019-04-25T08:27:57.123Z,16536.00
2019-04-25T08:28:57.837Z,16332.00
2019-04-25T08:29:57.169Z,16512.00
2019-04-25T08:30:57.153Z,16720.00
2019-04-25T08:31:57.161Z,16836.00
2019-04-25T08:32:57.173Z,16760.00
2019-04-25T08:33:57.184Z,16636.00
2019-04-25T08:34:57.218Z,16720.00
2019-04-25T08:36:08.244Z,16636.00
2019-04-25T08:36:57.219Z,16772.00
2019-04-25T08:37:57.224Z,16916.00
2019-04-25T08:38:57.237Z,16700.00
2019-04-25T08:39:57.271Z,16540.00
2019-04-25T08:40:57.257Z,16764.00
2019-04-25T08:41:57.266Z,16976.00
2019-04-25T08:42:57.277Z,16896.00
2019-04-25T08:43:57.285Z,17480.00
2019-04-25T08:44:58.108Z,18720.00
2019-04-25T08:45:57.310Z,19648.00
2019-04-25T08:46:57.319Z,20864.00
2019-04-25T08:47:57.331Z,20480.00
2019-04-25T08:48:57.368Z,21184.00
2019-04-25T08:49:57.608Z,22592.00
2019-04-25T08:50:57.361Z,21600.00
2019-04-25T08:51:57.776Z,20256.00
2019-04-25T08:52:57.402Z,19008.00
2019-04-25T08:53:57.396Z,18752.00
2019-04-25T08:54:58.081Z,19360.00
2019-04-25T08:55:57.456Z,19584.00
2019-04-25T08:56:57.435Z,19808.00
2019-04-25T08:57:57.442Z,21216.00
2019-04-25T08:59:05.533Z,22240.00
2019-04-25T08:59:57.490Z,22144.00
2019-04-25T09:01:00.913Z,22016.00
2019-04-25T09:01:57.485Z,22528.00
2019-04-25T09:02:57.509Z,23392.00
2019-04-25T09:03:57.506Z,24768.00
2019-04-25T09:04:57.546Z,24928.00
2019-04-25T09:05:57.579Z,26080.00
2019-04-25T09:06:57.547Z,28416.00
2019-04-25T09:07:57.550Z,27776.00
2019-04-25T09:08:57.560Z,26848.00
2019-04-25T09:09:57.603Z,25024.00
2019-04-25T09:10:57.584Z,24992.00
2019-04-25T09:11:57.597Z,26240.00
2019-04-25T09:12:57.605Z,28928.00
2019-04-25T09:13:57.617Z,33312.00
2019-04-25T09:14:57.657Z,36576.00
2019-04-25T09:15:57.642Z,35200.00
2019-04-25T09:16:57.650Z,32096.00
2019-04-25T09:17:57.664Z,29504.00
2019-04-25T09:18:57.672Z,30080.00
2019-04-25T09:19:57.717Z,32736.00
2019-04-25T09:20:57.700Z,33120.00
2019-04-25T09:21:57.717Z,33184.00
2019-04-25T09:22:57.734Z,33248.00
2019-04-25T09:23:57.739Z,32704.00
2019-04-25T09:24:57.773Z,29696.00
2019-04-25T09:25:57.771Z,29024.00
2019-04-25T09:26:57.775Z,30400.00
2019-04-25T09:27:57.783Z,28832.00
2019-04-25T09:28:57.795Z,31680.00
2019-04-25T09:29:57.889Z,33536.00
2019-04-25T09:30:57.816Z,33984.00
2019-04-25T09:31:57.831Z,37344.00
2019-04-25T09:32:57.851Z,35328.00
2019-04-25T09:33:57.856Z,35776.00
2019-04-25T09:34:57.873Z,38880.00
2019-04-25T09:35:57.913Z,36704.00
2019-04-25T09:36:57.914Z,37344.00
2019-04-25T09:37:57.905Z,39168.00
2019-04-25T09:38:57.918Z,38656.00
2019-04-25T09:39:57.936Z,39712.00
2019-04-25T09:40:57.975Z,39840.00
2019-04-25T09:41:57.956Z,39200.00
2019-04-25T09:42:57.966Z,40288.00
2019-04-25T09:43:57.986Z,43072.00
2019-04-25T09:44:57.994Z,42912.00
2019-04-25T09:45:58.032Z,40928.00
2019-04-25T09:46:58.026Z,44896.00
2019-04-25T09:47:58.042Z,46688.00
2019-04-25T09:48:58.045Z,45600.00
2019-04-25T09:49:58.074Z,46528.00
2019-04-25T09:50:58.101Z,45920.00
2019-04-25T09:51:58.104Z,44672.00
2019-04-25T09:52:58.101Z,45120.00
2019-04-25T09:53:58.114Z,45792.00
2019-04-25T09:54:58.124Z,43520.00
2019-04-25T09:55:58.162Z,41632.00
2019-04-25T09:56:58.154Z,40896.00
2019-04-25T09:57:58.160Z,43264.00
2019-04-25T09:58:58.173Z,45600.00
2019-04-25T09:59:58.202Z,47968.00
2019-04-25T10:00:58.226Z,49760.00
2019-04-25T10:01:58.213Z,47712.00
2019-04-25T10:02:58.244Z,47264.00
2019-04-25T10:03:58.244Z,50784.00
2019-04-25T10:04:58.254Z,53984.00
2019-04-25T10:05:58.377Z,56768.00
2019-04-25T10:06:58.306Z,57600.00
2019-04-25T10:07:58.295Z,60896.00
2019-04-25T10:08:58.322Z,62880.00
2019-04-25T10:09:58.411Z,71040.00
2019-04-25T10:10:58.361Z,76288.00
2019-04-25T10:11:58.376Z,74560.00
2019-04-25T10:12:58.365Z,83328.00
2019-04-25T10:13:58.383Z,83872.00
2019-04-25T10:14:58.393Z,83392.00
2019-04-25T10:15:58.409Z,88544.00
2019-04-25T10:16:58.451Z,90496.00
2019-04-25T10:17:58.439Z,90880.00
2019-04-25T10:18:58.452Z,93248.00
2019-04-25T10:19:58.466Z,98688.00
2019-04-25T10:20:58.481Z,99584.00
2019-04-25T10:21:58.539Z,97440.00
2019-04-25T10:22:58.515Z,102144.00
2019-04-25T10:23:58.528Z,102816.00
2019-04-25T10:25:00.667Z,101408.00
2019-04-25T10:25:58.557Z,100960.00
2019-04-25T10:26:58.598Z,102880.00
2019-04-25T10:27:58.592Z,107040.00
2019-04-25T10:28:58.617Z,109408.00
2019-04-25T10:29:58.618Z,105376.00
2019-04-25T10:30:58.630Z,109280.00
2019-04-25T10:31:58.671Z,108704.00
2019-04-25T10:32:58.661Z,110784.00
2019-04-25T10:33:58.677Z,110752.00
2019-04-25T10:34:58.692Z,111616.00
2019-04-25T10:36:01.135Z,117760.00
2019-04-25T10:36:58.755Z,110496.00
2019-04-25T10:37:58.739Z,104160.00
2019-04-25T10:39:07.646Z,117792.00
2019-04-25T10:39:58.773Z,114368.00
2019-04-25T10:40:58.785Z,111136.00
2019-04-25T10:41:58.829Z,121216.00
2019-04-25T10:42:58.824Z,114464.00
2019-04-25T10:43:58.862Z,107872.00
2019-04-25T10:44:58.853Z,109632.00
2019-04-25T10:45:59.552Z,109248.00
2019-04-25T10:46:58.907Z,111616.00
2019-04-25T10:47:58.904Z,114848.00
2019-04-25T10:48:59.654Z,111104.00
2019-04-25T10:49:59.195Z,112416.00
2019-04-25T10:50:58.944Z,113536.00
2019-04-25T10:51:58.986Z,108768.00
2019-04-25T10:52:58.975Z,102240.00
2019-04-25T10:53:58.993Z,102912.00
2019-04-25T10:54:59.005Z,100640.00
2019-04-25T10:55:59.020Z,96928.00
2019-04-25T10:56:59.111Z,103808.00
2019-04-25T10:57:59.069Z,99264.00
2019-04-25T10:58:59.074Z,103808.00
2019-04-25T11:00:06.241Z,99392.00
2019-04-25T11:00:59.101Z,99840.00
2019-04-25T11:01:59.145Z,107520.00
2019-04-25T11:02:59.139Z,101824.00
2019-04-25T11:03:59.169Z,106208.00
2019-04-25T11:04:59.185Z,108608.00
2019-04-25T11:05:59.195Z,106912.00
2019-04-25T11:06:59.220Z,105920.00
2019-04-25T11:07:59.213Z,109568.00
2019-04-25T11:08:59.241Z,109792.00
2019-04-25T11:09:59.247Z,105376.00
2019-04-25T11:10:59.258Z,107328.00
2019-04-25T11:11:59.300Z,109376.00
2019-04-25T11:12:59.292Z,105888.00
2019-04-25T11:13:59.309Z,114400.00
2019-04-25T11:14:59.322Z,110784.00
2019-04-25T11:15:59.335Z,106912.00
2019-04-25T11:16:59.400Z,105568.00
2019-04-25T11:17:59.422Z,106848.00
2019-04-25T11:18:59.415Z,103328.00
2019-04-25T11:19:59.403Z,98592.00
2019-04-25T11:20:59.423Z,98304.00
2019-04-25T11:21:59.464Z,103648.00
2019-04-25T11:22:59.448Z,112352.00
2019-04-25T11:23:59.468Z,111488.00
2019-04-25T11:24:59.486Z,107328.00
2019-04-25T11:25:59.543Z,112128.00
2019-04-25T11:26:59.546Z,107872.00
2019-04-25T11:27:59.538Z,104864.00
2019-04-25T11:28:59.581Z,109280.00
2019-04-25T11:30:09.312Z,108128.00
2019-04-25T11:30:59.585Z,105792.00
2019-04-25T11:31:59.631Z,111712.00
2019-04-25T11:32:59.617Z,107520.00
2019-04-25T11:33:59.636Z,108064.00
2019-04-25T11:34:59.710Z,107584.00
2019-04-25T11:35:59.667Z,107552.00
2019-04-25T11:36:59.764Z,107552.00
2019-04-25T11:37:59.775Z,113152.00
2019-04-25T11:38:59.717Z,113728.00
2019-04-25T11:39:59.738Z,115584.00
2019-04-25T11:40:59.751Z,111520.00
2019-04-25T11:41:59.769Z,117760.00
2019-04-25T11:42:59.845Z,114816.00
2019-04-25T11:44:00.487Z,108192.00
2019-04-25T11:45:00.552Z,118208.00
2019-04-25T11:45:59.835Z,114912.00
2019-04-25T11:46:59.849Z,113120.00
2019-04-25T11:47:59.893Z,117216.00
2019-04-25T11:48:59.916Z,123264.00
2019-04-25T11:49:59.949Z,121344.00
2019-04-25T11:50:59.929Z,116992.00
2019-04-25T11:51:59.934Z,119648.00
2019-04-25T11:53:00.922Z,122912.00
2019-04-25T11:53:59.967Z,120416.00
2019-04-25T11:54:59.983Z,113376.00
2019-04-25T11:56:00.001Z,115232.00
2019-04-25T11:57:00.016Z,118624.00
2019-04-25T11:58:00.062Z,119712.00
2019-04-25T11:59:00.058Z,118208.00
2019-04-25T12:00:00.080Z,123296.00
2019-04-25T12:01:00.093Z,123776.00
2019-04-25T12:02:00.103Z,120768.00
2019-04-25T12:03:00.141Z,127360.00
2019-04-25T12:04:00.139Z,118528.00
2019-04-25T12:05:00.221Z,112032.00
2019-04-25T12:06:00.173Z,110816.00
2019-04-25T12:07:00.199Z,118432.00
2019-04-25T12:08:00.231Z,117312.00
2019-04-25T12:09:00.270Z,121440.00
2019-04-25T12:10:00.248Z,118080.00
2019-04-25T12:11:00.381Z,118112.00
2019-04-25T12:12:01.121Z,118784.00
2019-04-25T12:13:01.134Z,115456.00