createdAt,value
2019-01-21T00:01:31.682Z,25.83
2019-01-21T00:03:58.465Z,22.60
2019-01-21T00:06:25.228Z,28.70
2019-01-21T00:08:52.049Z,25.48
2019-01-21T00:11:18.822Z,29.45
2019-01-21T00:13:45.609Z,24.67
2019-01-21T00:16:12.388Z,28.25
2019-01-21T00:18:39.157Z,26.20
2019-01-21T00:21:05.958Z,28.52
2019-01-21T00:23:32.744Z,29.48
2019-01-21T00:25:59.552Z,24.07
2019-01-21T00:28:26.316Z,23.83
2019-01-21T00:30:53.103Z,29.02
2019-01-21T00:33:19.945Z,29.30
2019-01-21T00:35:46.745Z,25.33
2019-01-21T00:38:13.532Z,29.15
2019-01-21T00:40:40.310Z,29.02
2019-01-21T00:43:07.085Z,23.73
2019-01-21T00:45:33.898Z,29.05
2019-01-21T00:48:00.661Z,31.25
2019-01-21T00:50:27.451Z,25.57
2019-01-21T00:52:54.212Z,29.40
2019-01-21T00:55:21.023Z,29.60
2019-01-21T00:57:47.810Z,24.83
2019-01-21T01:00:18.211Z,29.48
2019-01-21T01:02:45.027Z,24.70
2019-01-21T01:05:11.864Z,23.92
2019-01-21T01:07:38.988Z,21.15
2019-01-21T01:10:06.397Z,21.62
2019-01-21T01:12:33.174Z,23.15
2019-01-21T01:14:59.997Z,28.23
2019-01-21T01:17:26.827Z,22.35
2019-01-21T01:19:53.627Z,22.87
2019-01-21T01:22:20.396Z,21.35
2019-01-21T01:24:47.218Z,21.43
2019-01-21T01:27:14.028Z,20.93
2019-01-21T01:29:40.787Z,27.67
2019-01-21T01:32:07.602Z,26.27
2019-01-21T01:34:34.373Z,22.27
2019-01-21T01:37:01.178Z,21.90
2019-01-21T01:39:28.077Z,22.13
2019-01-21T01:41:54.896Z,27.45
2019-01-21T01:44:21.721Z,24.47
2019-01-21T01:46:48.504Z,25.05
2019-01-21T01:49:15.317Z,22.83
2019-01-21T01:51:42.102Z,22.55
2019-01-21T01:54:08.890Z,22.32
2019-01-21T01:56:35.705Z,20.95
2019-01-21T01:59:02.489Z,21.57
2019-01-21T02:01:29.293Z,19.48
2019-01-21T02:03:56.065Z,23.12
2019-01-21T02:06:22.890Z,21.85
2019-01-21T02:08:49.922Z,20.85
2019-01-21T02:11:16.780Z,29.10
2019-01-21T02:13:43.553Z,24.95
2019-01-21T02:16:10.382Z,29.42
2019-01-21T02:18:37.170Z,26.15
2019-01-21T02:21:04.365Z,21.85
2019-01-21T02:23:35.265Z,20.50
2019-01-21T02:26:03.521Z,22.37
2019-01-21T02:28:44.577Z,20.68
2019-01-21T02:31:22.962Z,23.05
2019-01-21T02:34:04.549Z,20.55
2019-01-21T02:36:46.317Z,21.35
2019-01-21T02:39:27.869Z,21.77
2019-01-21T02:42:07.486Z,20.80
2019-01-21T02:44:47.909Z,20.92
2019-01-21T02:47:23.143Z,22.80
2019-01-21T02:50:01.062Z,21.65
2019-01-21T02:52:39.244Z,22.73
2019-01-21T02:55:34.045Z,20.50
2019-01-21T02:58:12.893Z,20.72
2019-01-21T03:01:11.648Z,21.65
2019-01-21T03:03:48.332Z,22.58
2019-01-21T03:06:43.255Z,22.37
2019-01-21T03:09:24.049Z,21.33
2019-01-21T03:12:19.182Z,30.43
2019-01-21T03:14:58.398Z,30.25
2019-01-21T03:17:45.630Z,24.53
2019-01-21T03:20:22.959Z,29.07
2019-01-21T03:23:02.382Z,24.60
2019-01-21T03:25:44.646Z,29.40
2019-01-21T03:28:37.095Z,24.33
2019-01-21T03:31:29.285Z,29.40
2019-01-21T03:34:17.679Z,31.02
2019-01-21T03:37:03.235Z,25.97
2019-01-21T03:40:06.065Z,29.30
2019-01-21T03:42:47.094Z,29.85
2019-01-21T03:45:26.077Z,23.92
2019-01-21T03:48:02.985Z,22.45
2019-01-21T03:50:59.199Z,21.95
2019-01-21T03:54:06.869Z,22.70
2019-01-21T03:56:40.206Z,19.65
2019-01-21T03:59:33.533Z,27.20
2019-01-21T04:02:20.451Z,22.70
2019-01-21T04:04:59.302Z,19.90
2019-01-21T04:07:38.765Z,20.48
2019-01-21T04:10:35.958Z,21.02
2019-01-21T04:13:19.385Z,19.50
2019-01-21T04:16:11.113Z,18.37
2019-01-21T04:18:59.389Z,18.82
2019-01-21T04:21:53.634Z,28.10
2019-01-21T04:25:02.045Z,29.10
2019-01-21T04:27:54.763Z,21.65
2019-01-21T04:30:31.758Z,22.52
2019-01-21T04:33:10.228Z,20.95
2019-01-21T04:36:18.134Z,19.27
2019-01-21T04:38:58.765Z,18.80
2019-01-21T04:41:42.759Z,20.50
2019-01-21T04:44:38.822Z,29.52
2019-01-21T04:47:22.255Z,21.50
2019-01-21T04:50:22.672Z,20.77
2019-01-21T04:53:09.514Z,20.75
2019-01-21T04:56:16.530Z,20.15
2019-01-21T04:59:07.736Z,19.73
2019-01-21T05:01:47.225Z,17.92
2019-01-21T05:04:28.282Z,17.70
2019-01-21T05:07:10.209Z,18.32
2019-01-21T05:09:54.158Z,19.07
2019-01-21T05:12:38.900Z,19.23
2019-01-21T05:15:19.426Z,18.25
2019-01-21T05:18:25.408Z,19.50
2019-01-21T05:21:18.547Z,17.98
2019-01-21T05:24:11.190Z,20.40
2019-01-21T05:26:49.163Z,19.20
2019-01-21T05:29:23.971Z,16.85
2019-01-21T05:32:18.162Z,20.23
2019-01-21T05:35:11.179Z,19.45
2019-01-21T05:37:48.910Z,18.85
2019-01-21T05:40:37.685Z,18.70
2019-01-21T05:43:32.595Z,18.20
2019-01-21T05:46:28.720Z,19.50
2019-01-21T05:49:17.984Z,18.98
2019-01-21T05:52:17.224Z,20.82
2019-01-21T05:55:02.049Z,19.92
2019-01-21T05:57:41.075Z,19.32
2019-01-21T06:00:17.794Z,28.40
2019-01-21T06:02:58.306Z,22.85
2019-01-21T06:05:41.038Z,21.85
2019-01-21T06:08:28.425Z,21.68
2019-01-21T06:11:04.320Z,21.87
2019-01-21T06:13:47.125Z,19.40
2019-01-21T06:16:39.736Z,21.40
2019-01-21T06:19:32.637Z,19.80
2019-01-21T06:22:25.830Z,17.95
2019-01-21T06:25:26.004Z,19.42
2019-01-21T06:28:07.816Z,18.00
2019-01-21T06:30:46.217Z,17.67
2019-01-21T06:33:45.226Z,18.92
2019-01-21T06:36:21.541Z,18.27
2019-01-21T06:39:15.668Z,19.15
2019-01-21T06:42:10.869Z,19.40
2019-01-21T06:44:52.529Z,18.00
2019-01-21T06:47:46.037Z,18.85
2019-01-21T06:50:22.181Z,19.20
2019-01-21T06:53:08.461Z,18.70
2019-01-21T06:55:48.588Z,19.17
2019-01-21T06:58:50.576Z,18.95
2019-01-21T07:01:45.272Z,18.70
2019-01-21T07:04:52.840Z,16.93
2019-01-21T07:07:51.905Z,15.60
2019-01-21T07:10:44.644Z,26.02
2019-01-21T07:13:25.146Z,20.60
2019-01-21T07:16:07.232Z,18.82
2019-01-21T07:18:54.917Z,18.90
2019-01-21T07:21:36.444Z,18.02
2019-01-21T07:24:31.068Z,17.95
2019-01-21T07:27:39.885Z,15.43
2019-01-21T07:30:20.169Z,15.78
2019-01-21T07:33:17.829Z,24.10
2019-01-21T07:36:19.522Z,18.53
2019-01-21T07:38:55.145Z,16.85
2019-01-21T07:41:43.549Z,16.52
2019-01-21T07:44:36.058Z,15.63
2019-01-21T07:47:29.901Z,17.52
2019-01-21T07:50:10.658Z,18.55
2019-01-21T07:53:24.730Z,17.13
2019-01-21T07:56:20.589Z,17.57
2019-01-21T07:59:15.322Z,16.93
2019-01-21T08:01:51.065Z,17.17
2019-01-21T08:04:44.050Z,22.90
2019-01-21T08:07:25.134Z,20.10
2019-01-21T08:10:27.037Z,18.35
2019-01-21T08:13:29.149Z,18.45
2019-01-21T08:16:33.456Z,18.00
2019-01-21T08:19:24.057Z,18.98
2019-01-21T08:22:10.749Z,18.07
2019-01-21T08:24:57.919Z,25.27
2019-01-21T08:27:51.176Z,24.45
2019-01-21T08:30:27.201Z,24.30
2019-01-21T08:33:23.037Z,18.90
2019-01-21T08:36:11.167Z,24.05
2019-01-21T08:39:08.409Z,24.43
2019-01-21T08:41:58.941Z,20.23
2019-01-21T08:44:50.994Z,23.63
2019-01-21T08:47:32.829Z,23.75
2019-01-21T08:50:11.784Z,25.08
2019-01-21T08:53:08.526Z,19.83
2019-01-21T08:55:48.670Z,24.65
2019-01-21T08:58:32.937Z,24.92
2019-01-21T09:01:25.690Z,20.87
2019-01-21T09:04:24.808Z,23.90
2019-01-21T09:07:06.261Z,23.47
2019-01-21T09:09:43.865Z,20.20
2019-01-21T09:12:20.561Z,24.20
2019-01-21T09:14:58.213Z,24.98
2019-01-21T09:17:41.652Z,20.10
2019-01-21T09:20:17.473Z,22.85
2019-01-21T09:22:53.476Z,23.18
2019-01-21T09:25:30.821Z,20.60
2019-01-21T09:28:11.428Z,23.02
2019-01-21T09:31:11.028Z,19.60
2019-01-21T09:33:48.328Z,22.45
2019-01-21T09:36:45.580Z,23.38
2019-01-21T09:39:29.533Z,19.87
2019-01-21T09:42:04.924Z,22.22
2019-01-21T09:44:42.340Z,21.87
2019-01-21T09:47:08.340Z,19.27
2019-01-21T09:49:34.321Z,21.68
2019-01-21T09:52:05.146Z,22.93
2019-01-21T09:54:31.393Z,18.93
2019-01-21T09:56:58.196Z,21.75
2019-01-21T09:59:24.961Z,21.85
2019-01-21T10:01:53.868Z,20.50
2019-01-21T10:04:25.401Z,21.48
2019-01-21T10:07:02.796Z,23.38
2019-01-21T10:09:41.835Z,19.17
2019-01-21T10:12:44.064Z,22.60
2019-01-21T10:15:16.885Z,22.17
2019-01-21T10:18:02.017Z,19.07
2019-01-21T10:21:00.417Z,22.42
2019-01-21T10:23:55.121Z,21.57
2019-01-21T10:26:42.136Z,19.23
2019-01-21T10:29:24.772Z,21.50
2019-01-21T10:32:20.273Z,22.95
2019-01-21T10:35:14.573Z,19.27
2019-01-21T10:37:58.411Z,21.68
2019-01-21T10:40:53.845Z,21.97
2019-01-21T10:43:40.138Z,18.07
2019-01-21T10:46:21.397Z,21.00
2019-01-21T10:49:00.026Z,20.43
2019-01-21T10:51:54.153Z,18.10
2019-01-21T10:54:34.449Z,21.20
2019-01-21T10:57:18.384Z,21.30
2019-01-21T11:00:17.368Z,17.60
2019-01-21T11:03:05.033Z,19.20
2019-01-21T11:05:42.990Z,20.10
2019-01-21T11:08:28.718Z,17.90
2019-01-21T11:11:06.048Z,20.00
2019-01-21T11:14:04.426Z,20.88
2019-01-21T11:16:48.865Z,20.77
2019-01-21T11:19:30.874Z,18.33
2019-01-21T11:22:06.084Z,20.65
2019-01-21T11:24:49.065Z,22.80
2019-01-21T11:27:41.637Z,21.52
2019-01-21T11:30:50.338Z,17.30
2019-01-21T11:33:49.952Z,20.70
2019-01-21T11:36:36.476Z,20.12
2019-01-21T11:39:38.725Z,18.33
2019-01-21T11:42:16.970Z,21.48
2019-01-21T11:44:59.489Z,18.98
2019-01-21T11:47:41.089Z,17.67
2019-01-21T11:50:34.693Z,19.50
2019-01-21T11:53:17.113Z,17.30
2019-01-21T11:55:53.170Z,19.15
2019-01-21T11:58:45.581Z,19.60
2019-01-21T12:01:28.135Z,17.23
2019-01-21T12:04:02.901Z,18.60
2019-01-21T12:06:36.782Z,19.17
2019-01-21T12:09:14.117Z,17.00
2019-01-21T12:11:46.866Z,17.42
2019-01-21T12:14:21.814Z,18.57
2019-01-21T12:17:04.016Z,17.80
2019-01-21T12:19:44.809Z,18.35
2019-01-21T12:22:41.786Z,19.32
2019-01-21T12:25:31.833Z,16.77
2019-01-21T12:28:20.457Z,18.80
2019-01-21T12:31:11.373Z,17.20
2019-01-21T12:33:50.016Z,18.48
2019-01-21T12:36:40.325Z,18.30
2019-01-21T12:39:18.735Z,17.90
2019-01-21T12:41:54.976Z,18.40
2019-01-21T12:44:51.994Z,19.32
2019-01-21T12:47:24.882Z,17.87
2019-01-21T12:50:03.238Z,19.07
2019-01-21T12:52:36.825Z,18.90
2019-01-21T12:55:14.317Z,16.53
2019-01-21T12:58:04.798Z,19.00
2019-01-21T13:00:46.714Z,18.27
2019-01-21T13:03:29.514Z,17.83
2019-01-21T13:06:11.120Z,19.00
2019-01-21T13:09:03.959Z,17.60
2019-01-21T13:11:59.398Z,19.70
2019-01-21T13:14:39.662Z,19.30
2019-01-21T13:17:23.348Z,19.05
2019-01-21T13:20:15.400Z,16.30
2019-01-21T13:22:51.574Z,18.60
2019-01-21T13:25:45.990Z,15.23
2019-01-21T13:28:42.560Z,19.20
2019-01-21T13:31:31.376Z,18.77
2019-01-21T13:34:21.777Z,15.80
2019-01-21T13:37:09.065Z,17.25
2019-01-21T13:40:06.228Z,15.50
2019-01-21T13:43:01.256Z,17.07
2019-01-21T13:45:44.969Z,17.13
2019-01-21T13:48:20.696Z,16.30
2019-01-21T13:51:24.237Z,16.17
2019-01-21T13:54:16.065Z,15.33
2019-01-21T13:57:01.056Z,16.52
2019-01-21T13:59:43.233Z,16.40
2019-01-21T14:02:23.621Z,15.97
2019-01-21T14:05:10.287Z,16.32
2019-01-21T14:07:53.941Z,16.85
2019-01-21T14:10:29.459Z,14.93
2019-01-21T14:13:11.421Z,17.60
2019-01-21T14:15:44.317Z,16.53
2019-01-21T14:18:32.461Z,16.95
2019-01-21T14:21:14.212Z,17.55
2019-01-21T14:23:52.358Z,15.77
2019-01-21T14:26:47.821Z,19.02
2019-01-21T14:29:24.601Z,18.00
2019-01-21T14:32:26.265Z,17.10
2019-01-21T14:35:23.973Z,18.40
2019-01-21T14:38:23.605Z,19.45
2019-01-21T14:41:02.054Z,19.05
2019-01-21T14:43:42.004Z,17.47
2019-01-21T14:46:19.149Z,19.20
2019-01-21T14:49:18.926Z,16.57
2019-01-21T14:54:49.810Z,16.70
2019-01-21T14:57:52.454Z,18.77
2019-01-21T15:00:30.798Z,16.80
2019-01-21T15:03:29.818Z,19.57
2019-01-21T15:06:12.392Z,19.53
2019-01-21T15:09:04.540Z,20.77
2019-01-21T15:11:57.618Z,18.97
2019-01-21T15:14:41.743Z,21.45
2019-01-21T15:17:26.576Z,21.50
2019-01-21T15:20:01.399Z,18.80
2019-01-21T15:22:56.599Z,20.68
2019-01-21T15:25:37.908Z,21.12
2019-01-21T15:28:21.409Z,20.50
2019-01-21T15:31:02.721Z,20.68
2019-01-21T15:33:56.554Z,20.52
2019-01-21T15:36:48.291Z,18.43
2019-01-21T15:39:40.869Z,21.02
2019-01-21T15:42:34.361Z,21.60
2019-01-21T15:45:17.657Z,21.83
2019-01-21T15:47:57.212Z,20.90
2019-01-21T15:50:48.252Z,18.30
2019-01-21T15:53:24.692Z,20.60
2019-01-21T15:55:57.024Z,21.57
2019-01-21T15:59:07.996Z,18.70
2019-01-21T16:01:45.488Z,22.32
2019-01-21T16:04:27.333Z,22.00
2019-01-21T16:07:05.679Z,19.67
2019-01-21T16:10:01.157Z,21.73
2019-01-21T16:12:40.966Z,23.15
2019-01-21T16:15:18.456Z,20.30
2019-01-21T16:17:59.672Z,21.90
2019-01-21T16:20:49.825Z,22.35
2019-01-21T16:23:41.916Z,18.23
2019-01-21T16:26:16.063Z,21.70
2019-01-21T16:29:12.820Z,20.13
2019-01-21T16:31:51.013Z,22.40
2019-01-21T16:34:37.521Z,23.57
2019-01-21T16:37:17.056Z,20.20
2019-01-21T16:40:12.362Z,22.60
2019-01-21T16:42:39.216Z,24.18
2019-01-21T16:45:06.040Z,20.00
2019-01-21T16:47:32.864Z,22.22
2019-01-21T16:49:59.616Z,22.70
2019-01-21T16:52:26.467Z,20.63
2019-01-21T16:54:53.569Z,22.62
2019-01-21T16:57:20.352Z,23.45
2019-01-21T16:59:47.120Z,21.07
2019-01-21T17:02:13.860Z,22.62
2019-01-21T17:04:40.614Z,22.98
2019-01-21T17:07:07.356Z,20.37
2019-01-21T17:09:34.163Z,22.65
2019-01-21T17:12:00.893Z,23.47
2019-01-21T17:14:27.669Z,20.80
2019-01-21T17:16:54.425Z,22.60
2019-01-21T17:19:21.192Z,22.73
2019-01-21T17:21:47.965Z,19.77
2019-01-21T17:24:14.816Z,22.42
2019-01-21T17:26:41.796Z,24.30
2019-01-21T17:29:08.568Z,20.40
2019-01-21T17:31:35.468Z,23.45
2019-01-21T17:34:02.292Z,24.60
2019-01-21T17:36:29.112Z,24.67
2019-01-21T17:38:55.873Z,25.50
2019-01-21T17:41:22.611Z,21.53
2019-01-21T17:43:49.360Z,24.87
2019-01-21T17:46:16.113Z,24.95
2019-01-21T17:48:42.964Z,26.27
2019-01-21T17:51:09.743Z,22.03
2019-01-21T17:53:36.611Z,24.65
2019-01-21T17:56:04.039Z,23.87
2019-01-21T17:58:30.828Z,21.73
2019-01-21T18:00:57.649Z,28.00
2019-01-21T18:03:24.400Z,31.68
2019-01-21T18:05:51.382Z,29.53
2019-01-21T18:08:18.166Z,30.40
2019-01-21T18:10:45.500Z,30.43
2019-01-21T18:13:11.684Z,25.17
2019-01-21T18:15:38.449Z,37.83
2019-01-21T18:18:05.365Z,37.10
2019-01-21T18:20:32.163Z,22.13
2019-01-21T18:22:58.903Z,23.55
2019-01-21T18:25:25.662Z,25.40
2019-01-21T18:27:52.396Z,20.40
2019-01-21T18:30:22.364Z,25.08
2019-01-21T18:32:49.116Z,24.92
2019-01-21T18:35:15.884Z,22.07
2019-01-21T18:37:42.664Z,26.50
2019-01-21T18:40:11.916Z,39.85
2019-01-21T18:42:38.764Z,40.23
2019-01-21T18:45:06.024Z,44.15
2019-01-21T18:47:32.773Z,38.28
2019-01-21T18:49:59.644Z,31.27
2019-01-21T18:52:26.396Z,31.52
2019-01-21T18:54:53.135Z,29.82
2019-01-21T18:57:19.867Z,28.50
2019-01-21T18:59:46.632Z,31.30
2019-01-21T19:02:13.395Z,35.28
2019-01-21T19:04:40.148Z,26.60
2019-01-21T19:07:06.885Z,27.77
2019-01-21T19:09:33.668Z,27.80
2019-01-21T19:12:00.429Z,23.70
2019-01-21T19:14:27.181Z,26.10
2019-01-21T19:16:53.948Z,27.37
2019-01-21T19:19:20.718Z,25.50
2019-01-21T19:21:53.414Z,31.70
2019-01-21T19:24:14.195Z,31.50
2019-01-21T19:26:41.573Z,29.77
2019-01-21T19:29:08.314Z,30.52
2019-01-21T19:31:36.079Z,33.40
2019-01-21T19:34:03.088Z,28.07
2019-01-21T19:36:29.873Z,29.05
2019-01-21T19:38:56.604Z,32.60
2019-01-21T19:41:23.361Z,26.13
2019-01-21T19:43:50.088Z,28.95
2019-01-21T19:46:16.869Z,29.20
2019-01-21T19:48:43.600Z,23.50
2019-01-21T19:51:10.352Z,27.90
2019-01-21T19:53:37.102Z,29.40
2019-01-21T19:56:03.857Z,27.17
2019-01-21T19:58:30.585Z,29.85
2019-01-21T20:00:57.335Z,28.00
2019-01-21T20:03:24.148Z,27.80
2019-01-21T20:05:50.893Z,31.10
2019-01-21T20:08:17.620Z,31.33
2019-01-21T20:10:44.401Z,26.03
2019-01-21T20:13:11.132Z,31.52
2019-01-21T20:15:38.336Z,32.05
2019-01-21T20:18:04.664Z,38.00
2019-01-21T20:20:35.033Z,34.03
2019-01-21T20:23:01.763Z,33.70
2019-01-21T20:25:28.524Z,29.57
2019-01-21T20:27:55.260Z,34.90
2019-01-21T20:30:22.074Z,35.40
2019-01-21T20:32:48.813Z,31.73
2019-01-21T20:35:15.625Z,33.85
2019-01-21T20:37:42.378Z,33.35
2019-01-21T20:40:12.819Z,31.60
2019-01-21T20:42:39.588Z,34.73
2019-01-21T20:45:06.816Z,34.07
2019-01-21T20:47:33.604Z,35.70
2019-01-21T20:50:00.337Z,36.23
2019-01-21T20:52:27.097Z,29.67
2019-01-21T20:54:53.884Z,40.28
2019-01-21T20:57:20.588Z,41.60
2019-01-21T20:59:47.324Z,36.50
2019-01-21T21:02:14.081Z,41.73
2019-01-21T21:04:40.809Z,39.50
2019-01-21T21:07:07.576Z,33.77
2019-01-21T21:09:34.295Z,38.92
2019-01-21T21:12:01.053Z,37.93
2019-01-21T21:14:27.800Z,30.70
2019-01-21T21:16:54.557Z,34.13
2019-01-21T21:19:21.288Z,33.08
2019-01-21T21:21:48.061Z,28.57
2019-01-21T21:24:14.788Z,35.50
2019-01-21T21:26:42.201Z,30.10
2019-01-21T21:29:08.997Z,32.55
2019-01-21T21:31:35.781Z,34.27
2019-01-21T21:34:02.514Z,33.00
2019-01-21T21:36:29.272Z,29.20
2019-01-21T21:38:56.009Z,32.50
2019-01-21T21:41:22.752Z,32.70
2019-01-21T21:43:49.653Z,29.43
2019-01-21T21:46:16.416Z,32.70
2019-01-21T21:48:43.170Z,28.17
2019-01-21T21:51:09.920Z,37.65
2019-01-21T21:53:36.670Z,38.35
2019-01-21T21:56:03.420Z,31.20
2019-01-21T21:58:30.163Z,35.13
2019-01-21T22:00:56.922Z,33.23
2019-01-21T22:03:23.696Z,29.55
2019-01-21T22:05:50.536Z,31.17
2019-01-21T22:08:17.312Z,26.27
2019-01-21T22:10:44.040Z,27.40
2019-01-21T22:13:10.813Z,29.00
2019-01-21T22:15:37.580Z,23.57
2019-01-21T22:18:04.424Z,27.20
2019-01-21T22:20:31.166Z,27.70
2019-01-21T22:22:57.920Z,28.37
2019-01-21T22:25:24.672Z,32.23
2019-01-21T22:27:51.421Z,33.20
2019-01-21T22:30:21.292Z,25.13
2019-01-21T22:32:48.092Z,28.40
2019-01-21T22:35:14.853Z,30.55
2019-01-21T22:37:41.660Z,27.80
2019-01-21T22:40:11.020Z,31.80
2019-01-21T22:42:37.781Z,32.60
2019-01-21T22:45:05.017Z,27.30
2019-01-21T22:47:31.825Z,28.50
2019-01-21T22:49:58.605Z,28.70
2019-01-21T22:52:25.388Z,34.20
2019-01-21T22:54:52.134Z,28.70
2019-01-21T22:57:18.925Z,26.45
2019-01-21T22:59:45.699Z,31.30
2019-01-21T23:02:12.558Z,27.17
2019-01-21T23:04:39.327Z,25.70
2019-01-21T23:07:06.122Z,26.00
2019-01-21T23:09:32.997Z,29.67
2019-01-21T23:11:59.801Z,25.15
2019-01-21T23:14:26.557Z,23.47
2019-01-21T23:16:53.357Z,24.60
2019-01-21T23:19:20.128Z,29.63
2019-01-21T23:21:46.901Z,25.70
2019-01-21T23:24:16.466Z,23.55
2019-01-21T23:26:40.452Z,27.67
2019-01-21T23:29:07.246Z,22.13
2019-01-21T23:31:34.040Z,21.75
2019-01-21T23:34:00.806Z,20.40
2019-01-21T23:36:27.585Z,21.33
2019-01-21T23:38:54.344Z,21.93
2019-01-21T23:41:21.102Z,20.15
2019-01-21T23:43:47.872Z,19.93
2019-01-21T23:46:14.842Z,23.12
2019-01-21T23:48:41.635Z,20.47
2019-01-21T23:51:08.489Z,19.32
2019-01-21T23:53:35.268Z,22.87
2019-01-21T23:56:02.044Z,21.20
2019-01-21T23:58:28.808Z,23.60
